createdAt,value
2019-05-20T00:00:26.043Z,10.10
2019-05-20T00:02:55.342Z,8.80
2019-05-20T00:05:25.046Z,9.40
2019-05-20T00:07:54.494Z,10.50
2019-05-20T00:10:23.753Z,9.80
2019-05-20T00:12:53.017Z,10.47
2019-05-20T00:15:22.381Z,10.00
2019-05-20T00:17:51.651Z,9.93
2019-05-20T00:20:20.913Z,11.03
2019-05-20T00:22:50.224Z,11.33
2019-05-20T00:25:19.550Z,11.27
2019-05-20T00:27:48.821Z,10.50
2019-05-20T00:30:18.147Z,11.47
2019-05-20T00:32:47.396Z,10.60
2019-05-20T00:35:16.755Z,10.83
2019-05-20T00:37:46.159Z,11.37
2019-05-20T00:40:16.032Z,10.47
2019-05-20T00:42:45.362Z,10.90
2019-05-20T00:45:16.298Z,11.07
2019-05-20T00:47:45.618Z,10.20
2019-05-20T00:50:15.095Z,11.03
2019-05-20T00:52:44.377Z,10.23
2019-05-20T00:55:27.757Z,12.33
2019-05-20T00:57:57.019Z,10.90
2019-05-20T01:00:26.502Z,11.50
2019-05-20T01:02:57.314Z,10.67
2019-05-20T01:05:26.914Z,10.70
2019-05-20T01:07:56.727Z,9.97
2019-05-20T01:10:26.097Z,10.73
2019-05-20T01:12:55.557Z,10.60
2019-05-20T01:15:25.977Z,10.63
2019-05-20T01:17:55.374Z,10.50
2019-05-20T01:20:24.675Z,11.20
2019-05-20T01:22:53.963Z,11.40
2019-05-20T01:25:23.374Z,10.50
2019-05-20T01:27:52.632Z,10.83
2019-05-20T01:30:22.341Z,11.30
2019-05-20T01:32:51.607Z,10.63
2019-05-20T01:35:20.943Z,11.20
2019-05-20T01:37:50.314Z,10.63
2019-05-20T01:40:19.577Z,11.63
2019-05-20T01:42:48.921Z,10.63
2019-05-20T01:45:18.178Z,11.13
2019-05-20T01:47:47.473Z,11.03
2019-05-20T01:50:16.738Z,10.90
2019-05-20T01:52:46.073Z,10.80
2019-05-20T01:55:15.358Z,11.37
2019-05-20T01:57:44.687Z,10.00
2019-05-20T02:00:16.826Z,10.37
2019-05-20T02:02:46.172Z,9.87
2019-05-20T02:05:15.605Z,9.53
2019-05-20T02:07:44.971Z,9.83
2019-05-20T02:10:14.756Z,10.13
2019-05-20T02:12:44.074Z,9.83
2019-05-20T02:15:23.519Z,9.47
2019-05-20T02:17:53.073Z,10.10
2019-05-20T02:20:22.447Z,9.73
2019-05-20T02:22:53.306Z,9.57
2019-05-20T02:25:22.626Z,10.67
2019-05-20T02:27:52.018Z,9.50
2019-05-20T02:30:21.407Z,9.20
2019-05-20T02:32:50.697Z,9.77
2019-05-20T02:35:19.987Z,8.83
2019-05-20T02:37:49.269Z,8.17
2019-05-20T02:40:18.531Z,8.93
2019-05-20T02:42:47.810Z,9.00
2019-05-20T02:45:17.565Z,8.07
2019-05-20T02:47:46.883Z,8.23
2019-05-20T02:50:16.357Z,7.93
2019-05-20T02:52:45.627Z,8.43
2019-05-20T02:55:14.991Z,8.20
2019-05-20T02:57:44.530Z,8.13
2019-05-20T03:00:14.303Z,8.13
2019-05-20T03:02:43.644Z,8.27
2019-05-20T03:05:13.344Z,7.83
2019-05-20T03:07:42.658Z,7.97
2019-05-20T03:10:12.306Z,8.50
2019-05-20T03:12:41.610Z,7.70
2019-05-20T03:15:10.969Z,9.37
2019-05-20T03:17:40.312Z,8.37
2019-05-20T03:20:09.578Z,9.07
2019-05-20T03:22:38.896Z,8.47
2019-05-20T03:25:08.854Z,8.73
2019-05-20T03:27:38.489Z,9.03
2019-05-20T03:30:08.669Z,8.17
2019-05-20T03:32:38.024Z,8.67
2019-05-20T03:35:08.405Z,8.73
2019-05-20T03:37:37.887Z,9.30
2019-05-20T03:40:07.894Z,8.60
2019-05-20T03:42:37.202Z,9.57
2019-05-20T03:45:06.595Z,9.87
2019-05-20T03:47:36.018Z,9.67
2019-05-20T03:50:05.908Z,10.70
2019-05-20T03:52:35.240Z,10.30
2019-05-20T03:55:04.627Z,9.93
2019-05-20T03:57:34.015Z,10.33
2019-05-20T04:00:03.478Z,10.37
2019-05-20T04:02:32.730Z,9.77
2019-05-20T04:05:03.361Z,9.50
2019-05-20T04:07:32.983Z,9.93
2019-05-20T04:10:02.340Z,9.07
2019-05-20T04:12:31.714Z,10.23
2019-05-20T04:15:01.200Z,9.93
2019-05-20T04:17:30.607Z,10.07
2019-05-20T04:19:59.967Z,10.13
2019-05-20T04:22:29.382Z,10.17
2019-05-20T04:24:58.705Z,9.70
2019-05-20T04:27:28.887Z,10.23
2019-05-20T04:29:58.203Z,10.10
2019-05-20T04:32:27.586Z,9.90
2019-05-20T04:34:56.910Z,10.40
2019-05-20T04:37:26.214Z,11.03
2019-05-20T04:39:55.578Z,10.40
2019-05-20T04:42:24.881Z,11.03
2019-05-20T04:44:54.222Z,11.07
2019-05-20T04:47:23.505Z,11.90
2019-05-20T04:49:52.975Z,11.47
2019-05-20T04:52:22.352Z,11.07
2019-05-20T04:54:51.648Z,11.60
2019-05-20T04:57:20.922Z,10.50
2019-05-20T04:59:50.221Z,11.93
2019-05-20T05:02:19.566Z,10.77
2019-05-20T05:04:48.834Z,11.47
2019-05-20T05:07:18.102Z,10.80
2019-05-20T05:09:47.490Z,10.50
2019-05-20T05:12:16.817Z,10.23
2019-05-20T05:14:46.091Z,9.87
2019-05-20T05:17:15.603Z,9.80
2019-05-20T05:19:44.958Z,10.27
2019-05-20T05:22:14.722Z,9.50
2019-05-20T05:24:44.043Z,10.10
2019-05-20T05:27:13.395Z,9.23
2019-05-20T05:29:42.755Z,9.13
2019-05-20T05:32:12.048Z,9.23
2019-05-20T05:34:41.343Z,9.23
2019-05-20T05:37:10.609Z,9.10
2019-05-20T05:39:39.955Z,10.20
2019-05-20T05:42:09.498Z,9.77
2019-05-20T05:44:38.852Z,10.60
2019-05-20T05:47:08.250Z,10.77
2019-05-20T05:49:37.666Z,10.20
2019-05-20T05:52:06.994Z,10.37
2019-05-20T05:54:36.332Z,10.83
2019-05-20T05:57:05.666Z,10.97
2019-05-20T05:59:34.948Z,11.03
2019-05-20T06:02:04.346Z,11.07
2019-05-20T06:04:33.713Z,11.80
2019-05-20T06:07:03.091Z,11.07
2019-05-20T06:09:32.442Z,11.20
2019-05-20T06:12:01.742Z,10.43
2019-05-20T06:14:31.082Z,9.57
2019-05-20T06:17:00.646Z,10.13
2019-05-20T06:19:30.368Z,9.47
2019-05-20T06:21:59.838Z,9.97
2019-05-20T06:24:29.247Z,10.27
2019-05-20T06:26:58.524Z,9.93
2019-05-20T06:29:28.088Z,9.97
2019-05-20T06:31:57.478Z,9.83
2019-05-20T06:34:26.777Z,8.80
2019-05-20T06:36:58.685Z,9.87
2019-05-20T06:39:28.420Z,11.13
2019-05-20T06:41:58.247Z,10.30
2019-05-20T06:44:28.290Z,10.07
2019-05-20T06:46:57.893Z,10.13
2019-05-20T06:49:27.258Z,10.87
2019-05-20T06:51:56.625Z,10.07
2019-05-20T06:54:25.902Z,9.83
2019-05-20T06:56:55.256Z,10.30
2019-05-20T06:59:24.580Z,11.07
2019-05-20T07:01:54.037Z,9.77
2019-05-20T07:04:23.394Z,11.63
2019-05-20T07:06:52.769Z,11.70
2019-05-20T07:09:22.403Z,12.07
2019-05-20T07:11:53.220Z,12.07
2019-05-20T07:14:24.062Z,12.50
2019-05-20T07:16:53.406Z,12.23
2019-05-20T07:19:22.764Z,11.73
2019-05-20T07:21:52.979Z,12.17
2019-05-20T07:24:22.488Z,11.63
2019-05-20T07:26:51.921Z,11.60
2019-05-20T07:29:21.386Z,11.53
2019-05-20T07:31:50.891Z,12.03
2019-05-20T07:34:20.294Z,11.93
2019-05-20T07:37:02.377Z,12.20
2019-05-20T07:39:21.094Z,10.63
2019-05-20T07:41:50.408Z,11.57
2019-05-20T07:44:19.723Z,12.33
2019-05-20T07:46:49.487Z,11.77
2019-05-20T07:49:19.344Z,10.20
2019-05-20T07:51:49.328Z,9.60
2019-05-20T07:54:19.625Z,10.00
2019-05-20T07:56:50.791Z,9.05
2019-05-20T07:59:24.074Z,8.68
2019-05-20T08:01:53.676Z,9.05
2019-05-20T08:04:23.459Z,8.50
2019-05-20T08:06:53.748Z,9.15
2019-05-20T08:09:23.304Z,8.57
2019-05-20T08:11:52.711Z,8.20
2019-05-20T08:14:22.085Z,8.98
2019-05-20T08:16:51.352Z,8.70
2019-05-20T08:19:20.663Z,6.70
2019-05-20T08:21:50.379Z,6.92
2019-05-20T08:24:19.650Z,6.35
2019-05-20T08:26:48.967Z,6.60
2019-05-20T08:29:18.246Z,5.50
2019-05-20T08:31:47.564Z,5.30
2019-05-20T08:34:16.954Z,4.75
2019-05-20T08:36:46.297Z,3.92
2019-05-20T08:39:15.706Z,4.27
2019-05-20T08:41:45.058Z,2.97
2019-05-20T08:44:14.354Z,2.30
2019-05-20T08:46:43.714Z,2.10
2019-05-20T08:49:12.987Z,1.70
2019-05-20T08:51:42.318Z,1.40
2019-05-20T08:54:11.742Z,1.30
2019-05-20T08:56:41.098Z,1.20
2019-05-20T08:59:10.434Z,0.90
2019-05-20T09:01:39.784Z,0.80
2019-05-20T09:04:09.159Z,0.98
2019-05-20T09:06:38.602Z,1.00
2019-05-20T09:09:11.964Z,0.70
2019-05-20T09:11:39.150Z,0.70
2019-05-20T09:14:08.517Z,0.88
2019-05-20T09:16:37.849Z,0.78
2019-05-20T09:19:07.234Z,1.42
2019-05-20T09:21:36.649Z,0.88
2019-05-20T09:24:06.301Z,0.80
2019-05-20T09:26:35.561Z,0.88
2019-05-20T09:29:04.814Z,0.70
2019-05-20T09:31:34.587Z,0.80
2019-05-20T09:34:03.957Z,0.88
2019-05-20T09:36:33.421Z,0.70
2019-05-20T09:39:03.197Z,1.17
2019-05-20T09:41:32.575Z,1.00
2019-05-20T09:44:01.930Z,0.93
2019-05-20T09:46:31.317Z,1.10
2019-05-20T09:49:00.618Z,1.10
2019-05-20T09:51:29.911Z,0.90
2019-05-20T09:53:59.254Z,0.80
2019-05-20T09:56:28.676Z,0.90
2019-05-20T09:58:57.985Z,0.72
2019-05-20T10:01:27.325Z,0.90
2019-05-20T10:03:56.685Z,0.72
2019-05-20T10:06:26.056Z,1.10
2019-05-20T10:08:55.506Z,1.00
2019-05-20T10:11:24.834Z,1.00
2019-05-20T10:13:54.114Z,1.10
2019-05-20T10:16:23.418Z,1.20
2019-05-20T10:18:55.320Z,1.20
2019-05-20T10:21:23.684Z,1.15
2019-05-20T10:23:52.994Z,1.00
2019-05-20T10:26:22.306Z,1.10
2019-05-20T10:28:51.734Z,1.07
2019-05-20T10:31:21.672Z,1.20
2019-05-20T10:33:51.091Z,1.10
2019-05-20T10:36:20.418Z,0.93
2019-05-20T10:38:58.429Z,1.00
2019-05-20T10:41:20.872Z,1.22
2019-05-20T10:43:50.202Z,1.10
2019-05-20T10:46:19.572Z,1.10
2019-05-20T10:48:48.917Z,1.20
2019-05-20T10:51:17.521Z,1.10
2019-05-20T10:53:47.346Z,1.20
2019-05-20T10:56:16.812Z,0.93
2019-05-20T10:58:46.132Z,1.10
2019-05-20T11:01:15.451Z,1.10
2019-05-20T11:03:44.831Z,1.10
2019-05-20T11:06:14.115Z,1.17
2019-05-20T11:08:43.429Z,1.00
2019-05-20T11:11:14.409Z,1.27
2019-05-20T11:13:43.780Z,1.30
2019-05-20T11:16:13.387Z,1.20
2019-05-20T11:18:42.760Z,1.13
2019-05-20T11:21:12.143Z,1.10
2019-05-20T11:23:41.681Z,1.22
2019-05-20T11:26:11.125Z,1.10
2019-05-20T11:28:40.402Z,1.10
2019-05-20T11:31:09.763Z,1.42
2019-05-20T11:33:39.142Z,1.40
2019-05-20T11:36:08.421Z,1.00
2019-05-20T11:38:37.703Z,1.30
2019-05-20T11:41:06.981Z,1.40
2019-05-20T11:43:36.264Z,1.20
2019-05-20T11:46:05.698Z,1.30
2019-05-20T11:48:34.979Z,1.50
2019-05-20T11:51:04.404Z,1.20
2019-05-20T11:53:34.135Z,1.40
2019-05-20T11:56:03.405Z,1.30
2019-05-20T11:58:32.693Z,1.40
2019-05-20T12:01:02.175Z,1.40
2019-05-20T12:03:31.531Z,1.67
2019-05-20T12:06:00.902Z,1.63
2019-05-20T12:08:30.251Z,1.50
2019-05-20T12:10:59.667Z,1.60
2019-05-20T12:13:29.054Z,1.33
2019-05-20T12:15:58.672Z,1.37
2019-05-20T12:18:28.061Z,1.37
2019-05-20T12:20:57.372Z,1.40
2019-05-20T12:23:26.717Z,1.60
2019-05-20T12:25:56.024Z,1.40
2019-05-20T12:28:25.454Z,1.70
2019-05-20T12:30:54.742Z,1.25
2019-05-20T12:33:24.161Z,1.60
2019-05-20T12:35:53.559Z,1.50
2019-05-20T12:38:23.078Z,1.40
2019-05-20T12:40:52.389Z,1.47
2019-05-20T12:43:21.668Z,1.63
2019-05-20T12:45:51.039Z,1.80
2019-05-20T12:48:20.305Z,1.60
2019-05-20T12:50:49.619Z,1.60
2019-05-20T12:53:18.998Z,1.50
2019-05-20T12:55:48.323Z,2.00
2019-05-20T12:58:17.701Z,2.00
2019-05-20T13:00:46.964Z,2.10
2019-05-20T13:03:16.474Z,1.90
2019-05-20T13:05:46.041Z,1.70
2019-05-20T13:08:15.639Z,1.70
2019-05-20T13:10:44.970Z,2.10
2019-05-20T13:13:14.237Z,1.60
2019-05-20T13:15:43.594Z,1.80
2019-05-20T13:18:12.923Z,1.60
2019-05-20T13:20:42.250Z,1.93
2019-05-20T13:23:13.993Z,1.63
2019-05-20T13:25:42.614Z,1.50
2019-05-20T13:28:11.896Z,2.00
2019-05-20T13:30:41.183Z,1.70
2019-05-20T13:33:10.645Z,1.97
2019-05-20T13:35:39.986Z,2.00
2019-05-20T13:38:09.297Z,1.87
2019-05-20T13:40:46.345Z,2.07
2019-05-20T13:43:09.660Z,2.20
2019-05-20T13:45:39.022Z,2.23
2019-05-20T13:48:08.278Z,2.00
2019-05-20T13:50:37.615Z,2.27
2019-05-20T13:53:06.912Z,2.00
2019-05-20T13:55:36.262Z,2.00
2019-05-20T13:58:05.521Z,1.90
2019-05-20T14:00:34.970Z,2.10
2019-05-20T14:03:05.085Z,2.93
2019-05-20T14:05:34.415Z,2.10
2019-05-20T14:08:03.770Z,2.20
2019-05-20T14:10:33.182Z,2.33
2019-05-20T14:13:02.611Z,2.10
2019-05-20T14:15:31.905Z,2.10
2019-05-20T14:18:01.220Z,2.00
2019-05-20T14:20:30.553Z,2.47
2019-05-20T14:22:59.870Z,2.00
2019-05-20T14:25:29.396Z,2.30
2019-05-20T14:27:58.803Z,1.83
2019-05-20T14:30:28.078Z,2.27
2019-05-20T14:32:57.347Z,2.17
2019-05-20T14:35:26.655Z,2.30
2019-05-20T14:37:55.992Z,2.20
2019-05-20T14:40:25.286Z,2.50
2019-05-20T14:42:54.575Z,2.30
2019-05-20T14:45:23.937Z,2.17
2019-05-20T14:47:53.293Z,2.17
2019-05-20T14:50:22.615Z,2.17
2019-05-20T14:52:52.042Z,2.10
2019-05-20T14:55:21.298Z,2.40
2019-05-20T14:57:50.951Z,2.17
2019-05-20T15:00:20.829Z,2.20
2019-05-20T15:02:50.195Z,2.10
2019-05-20T15:05:19.563Z,1.97
2019-05-20T15:07:48.918Z,2.23
2019-05-20T15:10:19.688Z,2.40
2019-05-20T15:12:49.102Z,2.17
2019-05-20T15:15:18.780Z,2.20
2019-05-20T15:17:48.151Z,2.00
2019-05-20T15:20:17.566Z,2.20
2019-05-20T15:22:46.844Z,2.00
2019-05-20T15:25:16.126Z,2.10
2019-05-20T15:27:45.466Z,2.17
2019-05-20T15:30:15.154Z,2.40
2019-05-20T15:32:44.528Z,2.30
2019-05-20T15:35:14.119Z,2.00
2019-05-20T15:37:43.406Z,2.27
2019-05-20T15:40:13.130Z,1.85
2019-05-20T15:42:42.453Z,2.00
2019-05-20T15:45:12.264Z,1.80
2019-05-20T15:47:41.635Z,2.03
2019-05-20T15:50:11.547Z,1.90
2019-05-20T15:52:40.853Z,2.30
2019-05-20T15:55:10.429Z,2.10
2019-05-20T15:57:39.782Z,2.00
2019-05-20T16:00:10.222Z,1.70
2019-05-20T16:02:39.587Z,1.80
2019-05-20T16:05:09.563Z,1.90
2019-05-20T16:07:38.969Z,2.00
2019-05-20T16:10:08.542Z,2.80
2019-05-20T16:12:37.881Z,2.50
2019-05-20T16:15:07.767Z,2.10
2019-05-20T16:17:37.291Z,2.27
2019-05-20T16:20:07.511Z,1.97
2019-05-20T16:22:36.814Z,1.87
2019-05-20T16:25:06.722Z,1.73
2019-05-20T16:27:36.007Z,2.07
2019-05-20T16:30:07.470Z,2.10
2019-05-20T16:32:36.951Z,1.87
2019-05-20T16:35:06.628Z,2.10
2019-05-20T16:37:36.033Z,2.00
2019-05-20T16:40:06.325Z,2.10
2019-05-20T16:42:35.690Z,1.90
2019-05-20T16:45:05.889Z,1.90
2019-05-20T16:47:35.251Z,2.20
2019-05-20T16:50:05.831Z,2.03
2019-05-20T16:52:35.779Z,2.10
2019-05-20T16:55:05.246Z,2.13
2019-05-20T16:57:34.565Z,2.10
2019-05-20T17:00:07.717Z,2.00
2019-05-20T17:02:35.399Z,1.90
2019-05-20T17:05:05.011Z,2.43
2019-05-20T17:07:34.394Z,2.00
2019-05-20T17:10:03.814Z,2.20
2019-05-20T17:12:33.081Z,1.67
2019-05-20T17:15:02.505Z,2.00
2019-05-20T17:17:31.867Z,1.80
2019-05-20T17:20:01.250Z,1.97
2019-05-20T17:22:30.876Z,1.70
2019-05-20T17:25:00.403Z,1.83
2019-05-20T17:27:29.780Z,1.90
2019-05-20T17:29:59.081Z,2.03
2019-05-20T17:32:28.422Z,2.10
2019-05-20T17:34:57.764Z,2.00
2019-05-20T17:37:27.052Z,2.03
2019-05-20T17:39:56.382Z,2.13
2019-05-20T17:42:25.805Z,1.90
2019-05-20T17:44:55.113Z,1.97
2019-05-20T17:47:24.372Z,2.07
2019-05-20T17:49:53.646Z,1.90
2019-05-20T17:52:22.919Z,2.17
2019-05-20T17:54:52.379Z,2.40
2019-05-20T17:57:21.667Z,2.30
2019-05-20T17:59:51.027Z,1.90
2019-05-20T18:02:20.311Z,2.00
2019-05-20T18:04:49.607Z,1.90
2019-05-20T18:07:18.979Z,2.10
2019-05-20T18:09:50.263Z,2.03
2019-05-20T18:12:19.539Z,2.67
2019-05-20T18:14:52.496Z,2.80
2019-05-20T18:17:21.811Z,2.83
2019-05-20T18:19:51.210Z,2.60
2019-05-20T18:22:20.557Z,2.57
2019-05-20T18:24:49.979Z,2.40
2019-05-20T18:27:19.295Z,2.57
2019-05-20T18:29:48.591Z,2.53
2019-05-20T18:32:17.869Z,2.93
2019-05-20T18:34:47.150Z,2.60
2019-05-20T18:37:16.431Z,2.67
2019-05-20T18:39:45.702Z,3.03
2019-05-20T18:42:14.991Z,2.80
2019-05-20T18:44:44.366Z,2.83
2019-05-20T18:47:13.858Z,2.83
2019-05-20T18:49:43.286Z,2.80
2019-05-20T18:52:12.641Z,3.13
2019-05-20T18:54:41.898Z,2.73
2019-05-20T18:57:11.285Z,2.90
2019-05-20T18:59:40.553Z,2.60
2019-05-20T19:02:09.838Z,3.00
2019-05-20T19:04:39.169Z,2.97
2019-05-20T19:07:08.650Z,2.67
2019-05-20T19:09:37.966Z,2.47
2019-05-20T19:12:07.236Z,2.67
2019-05-20T19:14:37.823Z,3.10
2019-05-20T19:17:07.212Z,3.10
2019-05-20T19:19:37.970Z,3.00
2019-05-20T19:22:07.382Z,2.80
2019-05-20T19:24:36.818Z,2.83
2019-05-20T19:27:06.804Z,2.60
2019-05-20T19:29:36.303Z,2.73
2019-05-20T19:32:06.594Z,2.60
2019-05-20T19:34:35.994Z,2.30
2019-05-20T19:37:05.377Z,2.30
2019-05-20T19:39:34.881Z,2.30
2019-05-20T19:42:04.407Z,2.60
2019-05-20T19:44:34.338Z,2.60
2019-05-20T19:47:03.744Z,2.20
2019-05-20T19:49:34.324Z,2.27
2019-05-20T19:52:03.718Z,2.20
2019-05-20T19:54:33.124Z,2.17
2019-05-20T19:57:02.524Z,2.20
2019-05-20T19:59:31.969Z,2.20
2019-05-20T20:02:01.416Z,2.27
2019-05-20T20:04:30.846Z,2.10
2019-05-20T20:07:00.205Z,2.30
2019-05-20T20:09:29.584Z,2.10
2019-05-20T20:11:58.919Z,2.07
2019-05-20T20:14:29.619Z,2.33
2019-05-20T20:16:59.317Z,2.10
2019-05-20T20:19:28.649Z,2.13
2019-05-20T20:21:58.008Z,2.20
2019-05-20T20:24:27.527Z,2.00
2019-05-20T20:26:57.032Z,2.30
2019-05-20T20:29:26.346Z,2.03
2019-05-20T20:31:55.703Z,2.00
2019-05-20T20:34:25.094Z,2.10
2019-05-20T20:36:54.506Z,2.40
2019-05-20T20:39:23.762Z,2.13
2019-05-20T20:41:53.053Z,2.43
2019-05-20T20:44:22.315Z,2.40
2019-05-20T20:46:51.575Z,2.40
2019-05-20T20:49:20.895Z,2.43
2019-05-20T20:51:50.254Z,2.33
2019-05-20T20:54:19.516Z,2.40
2019-05-20T20:56:48.849Z,2.53
2019-05-20T20:59:18.181Z,2.57
2019-05-20T21:01:47.454Z,2.50
2019-05-20T21:04:16.862Z,2.80
2019-05-20T21:06:46.234Z,2.67
2019-05-20T21:09:15.561Z,3.07
2019-05-20T21:11:44.851Z,3.03
2019-05-20T21:14:14.213Z,3.27
2019-05-20T21:16:43.719Z,3.60
2019-05-20T21:19:12.998Z,3.77
2019-05-20T21:21:42.319Z,4.30
2019-05-20T21:24:11.689Z,4.97
2019-05-20T21:26:41.006Z,4.37
2019-05-20T21:29:10.323Z,4.53
2019-05-20T21:31:39.579Z,3.43
2019-05-20T21:34:08.902Z,3.67
2019-05-20T21:36:46.887Z,3.67
2019-05-20T21:39:09.167Z,3.80
2019-05-20T21:41:38.581Z,3.27
2019-05-20T21:44:08.215Z,3.30
2019-05-20T21:46:37.587Z,3.73
2019-05-20T21:49:06.986Z,3.53
2019-05-20T21:51:36.365Z,3.83
2019-05-20T21:54:05.652Z,3.53
2019-05-20T21:56:34.952Z,3.80
2019-05-20T21:59:04.362Z,3.30
2019-05-20T22:01:33.674Z,3.03
2019-05-20T22:04:03.043Z,3.33
2019-05-20T22:06:32.294Z,3.43
2019-05-20T22:09:01.573Z,3.03
2019-05-20T22:11:31.049Z,3.30
2019-05-20T22:14:00.369Z,2.97
2019-05-20T22:16:29.923Z,3.20
2019-05-20T22:18:59.405Z,3.17
2019-05-20T22:21:33.744Z,3.20
2019-05-20T22:24:05.576Z,2.97
2019-05-20T22:26:34.938Z,2.90
2019-05-20T22:29:04.362Z,3.10
2019-05-20T22:31:33.892Z,3.20
2019-05-20T22:34:03.314Z,3.53
2019-05-20T22:36:32.629Z,3.40
2019-05-20T22:39:02.139Z,3.03
2019-05-20T22:41:31.676Z,3.07
2019-05-20T22:44:00.956Z,2.90
2019-05-20T22:46:30.222Z,3.03
2019-05-20T22:48:59.507Z,3.60
2019-05-20T22:51:28.766Z,3.07
2019-05-20T22:53:58.117Z,3.13
2019-05-20T22:56:27.534Z,3.63
2019-05-20T22:58:56.847Z,3.20
2019-05-20T23:01:26.126Z,3.60
2019-05-20T23:03:56.669Z,3.30
2019-05-20T23:06:26.275Z,3.40
2019-05-20T23:08:55.842Z,3.13
2019-05-20T23:11:25.110Z,4.03
2019-05-20T23:13:54.453Z,3.17
2019-05-20T23:16:23.709Z,3.00
2019-05-20T23:18:52.967Z,3.53
2019-05-20T23:21:22.329Z,3.30
2019-05-20T23:23:51.699Z,3.77
2019-05-20T23:26:21.026Z,3.40
2019-05-20T23:28:50.309Z,3.57
2019-05-20T23:31:19.563Z,3.53
2019-05-20T23:33:48.905Z,3.60
2019-05-20T23:36:19.848Z,3.87
2019-05-20T23:38:49.263Z,3.43
2019-05-20T23:41:18.521Z,3.70
2019-05-20T23:43:48.789Z,3.80
2019-05-20T23:46:18.041Z,3.50
2019-05-20T23:48:47.382Z,3.60
2019-05-20T23:51:16.726Z,4.03
2019-05-20T23:53:46.009Z,3.60
2019-05-20T23:56:15.494Z,3.73
2019-05-20T23:58:44.762Z,4.00
