createdAt,value
2018-07-21T00:00:37.329Z,98901.42
2018-07-21T00:03:06.886Z,98907.16
2018-07-21T00:05:38.103Z,98897.82
2018-07-21T00:08:08.016Z,98904.31
2018-07-21T00:10:38.959Z,98897.39
2018-07-21T00:13:08.426Z,98864.83
2018-07-21T00:15:38.206Z,98895.39
2018-07-21T00:18:07.966Z,98900.05
2018-07-21T00:20:37.779Z,98899.22
2018-07-21T00:23:08.147Z,98897.09
2018-07-21T00:25:38.319Z,98904.16
2018-07-21T00:28:07.796Z,98887.90
2018-07-21T00:30:37.343Z,98890.61
2018-07-21T00:33:06.839Z,98891.33
2018-07-21T00:35:36.622Z,98892.56
2018-07-21T00:38:06.057Z,98887.19
2018-07-21T00:40:36.304Z,98885.85
2018-07-21T00:43:06.849Z,98885.85
2018-07-21T00:45:37.128Z,98890.18
2018-07-21T00:48:06.632Z,98889.56
2018-07-21T00:50:36.353Z,98891.19
2018-07-21T00:53:06.614Z,98889.86
2018-07-21T00:55:36.435Z,98892.34
2018-07-21T00:58:06.199Z,98896.48
2018-07-21T01:00:36.336Z,98896.73
2018-07-21T01:03:06.036Z,98899.69
2018-07-21T01:05:35.987Z,98903.44
2018-07-21T01:08:05.870Z,98900.87
2018-07-21T01:10:37.161Z,98903.19
2018-07-21T01:13:07.125Z,98897.95
2018-07-21T01:15:37.293Z,98896.72
2018-07-21T01:18:07.390Z,98899.58
2018-07-21T01:20:37.109Z,98890.25
2018-07-21T01:23:07.224Z,98886.79
2018-07-21T01:25:36.718Z,98887.55
2018-07-21T01:28:08.254Z,98886.18
2018-07-21T01:30:38.081Z,98880.34
2018-07-21T01:33:07.724Z,98873.96
2018-07-21T01:35:37.420Z,98880.06
2018-07-21T01:38:07.224Z,98875.84
2018-07-21T01:40:37.033Z,98876.67
2018-07-21T01:43:06.957Z,98877.14
2018-07-21T01:45:37.934Z,98879.87
2018-07-21T01:48:07.810Z,98876.95
2018-07-21T01:50:38.062Z,98877.59
2018-07-21T01:53:07.781Z,98873.87
2018-07-21T01:55:37.284Z,98878.03
2018-07-21T01:58:07.195Z,98884.44
2018-07-21T02:00:36.641Z,98876.35
2018-07-21T02:03:06.459Z,98878.92
2018-07-21T02:05:37.161Z,98875.21
2018-07-21T02:08:07.508Z,98878.95
2018-07-21T02:10:37.796Z,98878.09
2018-07-21T02:13:08.125Z,98873.84
2018-07-21T02:15:37.994Z,98871.50
2018-07-21T02:18:07.766Z,98872.04
2018-07-21T02:20:37.857Z,98874.23
2018-07-21T02:23:07.796Z,98871.28
2018-07-21T02:25:37.745Z,98867.12
2018-07-21T02:28:07.859Z,98864.52
2018-07-21T02:30:37.675Z,98865.40
2018-07-21T02:33:07.429Z,98867.24
2018-07-21T02:35:37.692Z,98873.03
2018-07-21T02:38:07.527Z,98879.19
2018-07-21T02:40:37.399Z,98876.32
2018-07-21T02:43:07.326Z,98873.41
2018-07-21T02:45:37.341Z,98870.03
2018-07-21T02:48:07.283Z,98869.44
2018-07-21T02:50:38.025Z,98865.44
2018-07-21T02:53:08.851Z,98859.32
2018-07-21T02:55:39.915Z,98848.44
2018-07-21T02:58:11.831Z,98855.49
2018-07-21T03:00:41.850Z,98855.38
2018-07-21T03:03:11.765Z,98855.97
2018-07-21T03:05:42.020Z,98857.79
2018-07-21T03:08:12.337Z,98860.94
2018-07-21T03:10:43.426Z,98855.86
2018-07-21T03:13:13.387Z,98855.77
2018-07-21T03:15:43.548Z,98846.59
2018-07-21T03:18:13.215Z,98846.17
2018-07-21T03:20:43.020Z,98844.84
2018-07-21T03:23:12.483Z,98834.52
2018-07-21T03:25:42.345Z,98832.39
2018-07-21T03:28:12.278Z,98791.16
2018-07-21T03:30:42.191Z,98836.30
2018-07-21T03:33:11.977Z,98846.75
2018-07-21T03:35:41.923Z,98840.88
2018-07-21T03:38:11.842Z,98842.71
2018-07-21T03:40:41.537Z,98843.98
2018-07-21T03:43:11.626Z,98843.13
2018-07-21T03:45:41.222Z,98845.65
2018-07-21T03:48:10.656Z,98841.97
2018-07-21T03:50:41.053Z,98847.16
2018-07-21T03:53:11.025Z,98836.56
2018-07-21T03:55:40.742Z,98836.72
2018-07-21T03:58:11.474Z,98843.17
2018-07-21T04:00:41.044Z,98833.30
2018-07-21T04:03:11.351Z,98831.41
2018-07-21T04:05:41.172Z,98833.55
2018-07-21T04:08:11.777Z,98841.27
2018-07-21T04:10:48.452Z,98841.41
2018-07-21T04:13:19.735Z,98846.48
2018-07-21T04:15:49.490Z,98842.05
2018-07-21T04:18:20.629Z,98833.66
2018-07-21T04:20:50.508Z,98827.67
2018-07-21T04:23:20.813Z,98821.26
2018-07-21T04:25:50.813Z,98825.95
2018-07-21T04:28:20.669Z,98819.28
2018-07-21T04:30:50.826Z,98822.16
2018-07-21T04:33:21.534Z,98824.10
2018-07-21T04:35:52.107Z,98827.16
2018-07-21T04:38:23.404Z,98826.55
2018-07-21T04:40:54.143Z,98823.48
2018-07-21T04:43:24.654Z,98819.55
2018-07-21T04:45:54.412Z,98817.45
2018-07-21T04:48:25.096Z,98821.39
2018-07-21T04:50:55.053Z,98820.00
2018-07-21T04:53:24.702Z,98816.20
2018-07-21T04:55:54.606Z,98822.80
2018-07-21T04:58:26.449Z,98833.50
2018-07-21T05:00:57.358Z,98832.99
2018-07-21T05:03:26.785Z,98824.53
2018-07-21T05:05:56.280Z,98825.61
2018-07-21T05:08:26.615Z,98822.52
2018-07-21T05:10:56.421Z,98825.69
2018-07-21T05:13:26.184Z,98824.81
2018-07-21T05:15:55.826Z,98824.81
2018-07-21T05:18:25.917Z,98823.02
2018-07-21T05:20:56.045Z,98828.41
2018-07-21T05:23:25.743Z,98835.92
2018-07-21T05:25:56.262Z,98840.70
2018-07-21T05:28:26.640Z,98835.83
2018-07-21T05:30:56.927Z,98836.28
2018-07-21T05:33:26.648Z,98834.34
2018-07-21T05:35:56.647Z,98837.20
2018-07-21T05:38:26.337Z,98836.23
2018-07-21T05:40:56.233Z,98839.51
2018-07-21T05:43:26.108Z,98838.25
2018-07-21T05:45:56.023Z,98843.76
2018-07-21T05:48:26.199Z,98854.31
2018-07-21T05:50:57.788Z,98850.06
2018-07-21T05:53:27.860Z,98839.88
2018-07-21T05:55:58.573Z,98839.86
2018-07-21T05:58:28.640Z,98837.42
2018-07-21T06:00:58.376Z,98845.57
2018-07-21T06:03:28.154Z,98846.20
2018-07-21T06:05:58.054Z,98846.00
2018-07-21T06:08:28.084Z,98836.56
2018-07-21T06:10:57.597Z,98840.08
2018-07-21T06:13:27.090Z,98835.78
2018-07-21T06:15:56.534Z,98830.74
2018-07-21T06:18:26.049Z,98829.59
2018-07-21T06:20:55.508Z,98835.28
2018-07-21T06:23:25.341Z,98832.83
2018-07-21T06:25:55.659Z,98826.00
2018-07-21T06:28:26.224Z,98830.87
2018-07-21T06:30:56.557Z,98826.79
2018-07-21T06:33:27.882Z,98836.19
2018-07-21T06:35:57.851Z,98832.00
2018-07-21T06:38:27.457Z,98839.41
2018-07-21T06:40:57.646Z,98830.10
2018-07-21T06:43:27.887Z,98837.73
2018-07-21T06:45:57.404Z,98833.86
2018-07-21T06:48:27.372Z,98831.73
2018-07-21T06:50:56.857Z,98832.11
2018-07-21T06:53:26.719Z,98832.77
2018-07-21T06:55:56.249Z,98831.69
2018-07-21T06:58:27.364Z,98831.53
2018-07-21T07:00:57.494Z,98834.27
2018-07-21T07:03:27.607Z,98831.61
2018-07-21T07:05:57.987Z,98824.09
2018-07-21T07:08:28.620Z,98820.94
2018-07-21T07:10:58.494Z,98828.52
2018-07-21T07:13:28.273Z,98832.30
2018-07-21T07:15:58.002Z,98834.35
2018-07-21T07:18:27.973Z,98838.82
2018-07-21T07:21:00.073Z,98837.52
2018-07-21T07:23:30.023Z,98840.61
2018-07-21T07:25:59.974Z,98843.00
2018-07-21T07:28:30.363Z,98842.34
2018-07-21T07:31:00.621Z,98846.06
2018-07-21T07:33:30.282Z,98841.05
2018-07-21T07:36:00.749Z,98851.94
2018-07-21T07:38:30.900Z,98856.56
2018-07-21T07:41:00.887Z,98858.38
2018-07-21T07:43:32.354Z,98852.95
2018-07-21T07:46:01.867Z,98852.84
2018-07-21T07:48:31.302Z,98851.49
2018-07-21T07:51:02.121Z,98854.09
2018-07-21T07:53:31.921Z,98850.35
2018-07-21T07:56:01.990Z,98823.07
2018-07-21T07:58:32.232Z,98866.77
2018-07-21T08:01:02.333Z,98856.18
2018-07-21T08:03:32.429Z,98853.69
2018-07-21T08:06:02.252Z,98854.05
2018-07-21T08:08:32.031Z,98863.63
2018-07-21T08:11:01.939Z,98862.75
2018-07-21T08:13:32.330Z,98862.16
2018-07-21T08:16:02.610Z,98865.70
2018-07-21T08:18:32.876Z,98870.72
2018-07-21T08:21:03.060Z,98872.37
2018-07-21T08:23:32.774Z,98876.38
2018-07-21T08:26:02.446Z,98869.17
2018-07-21T08:28:32.560Z,98869.84
2018-07-21T08:31:02.655Z,98877.56
2018-07-21T08:33:34.339Z,98871.52
2018-07-21T08:36:05.621Z,98870.66
2018-07-21T08:38:36.139Z,98874.09
2018-07-21T08:41:06.131Z,98879.94
2018-07-21T08:43:36.656Z,98882.00
2018-07-21T08:46:07.113Z,98878.83
2018-07-21T08:48:38.764Z,98878.34
2018-07-21T08:51:09.608Z,98881.05
2018-07-21T08:53:41.320Z,98877.65
2018-07-21T08:56:14.819Z,98876.31
2018-07-21T08:58:45.128Z,98873.43
2018-07-21T09:01:17.678Z,98868.32
2018-07-21T09:03:50.896Z,98835.92
2018-07-21T09:06:23.188Z,98875.10
2018-07-21T09:08:54.589Z,98867.72
2018-07-21T09:11:24.159Z,98872.52
2018-07-21T09:13:55.820Z,98865.29
2018-07-21T09:16:27.208Z,98869.05
2018-07-21T09:18:57.556Z,98867.12
2018-07-21T09:21:29.700Z,98872.33
2018-07-21T09:24:00.352Z,98871.02
2018-07-21T09:26:30.049Z,98873.91
2018-07-21T09:29:00.049Z,98873.20
2018-07-21T09:31:30.978Z,98878.34
2018-07-21T09:34:00.921Z,98875.69
2018-07-21T09:36:30.605Z,98876.33
2018-07-21T09:39:02.364Z,98885.46
2018-07-21T09:41:32.461Z,98887.98
2018-07-21T09:44:03.078Z,98889.63
2018-07-21T09:46:33.162Z,98889.45
2018-07-21T09:49:03.884Z,98889.63
2018-07-21T09:51:33.974Z,98891.31
2018-07-21T09:54:04.226Z,98893.83
2018-07-21T09:56:34.251Z,98889.93
2018-07-21T09:59:04.027Z,98885.52
2018-07-21T10:01:34.588Z,98884.01
2018-07-21T10:04:05.060Z,98884.92
2018-07-21T10:06:35.152Z,98893.40
2018-07-21T10:09:07.845Z,98890.24
2018-07-21T10:11:37.703Z,98897.14
2018-07-21T10:14:08.486Z,98901.95
2018-07-21T10:16:38.341Z,98906.48
2018-07-21T10:19:08.177Z,98900.85
2018-07-21T10:21:39.939Z,98908.48
2018-07-21T10:24:18.962Z,98903.06
2018-07-21T10:26:54.768Z,98908.20
2018-07-21T10:29:24.634Z,98900.77
2018-07-21T10:31:54.167Z,98911.64
2018-07-21T10:34:25.071Z,98919.17
2018-07-21T10:36:55.435Z,98921.06
2018-07-21T10:39:26.144Z,98926.97
2018-07-21T10:42:00.495Z,98924.88
2018-07-21T10:44:32.527Z,98933.66
2018-07-21T10:47:04.526Z,98936.13
2018-07-21T10:49:34.876Z,98936.49
2018-07-21T10:52:05.947Z,98936.34
2018-07-21T10:54:37.089Z,98933.09
2018-07-21T10:57:08.205Z,98939.25
2018-07-21T10:59:38.572Z,98942.81
2018-07-21T11:02:09.686Z,98944.17
2018-07-21T11:04:39.192Z,98945.20
2018-07-21T11:07:09.013Z,98950.94
2018-07-21T11:09:39.325Z,98947.13
2018-07-21T11:12:09.028Z,98951.27
2018-07-21T11:14:38.604Z,98949.82
2018-07-21T11:17:08.654Z,98956.34
2018-07-21T11:19:38.890Z,98961.28
2018-07-21T11:22:09.322Z,98962.50
2018-07-21T11:24:38.912Z,98957.56
2018-07-21T11:27:09.024Z,98964.08
2018-07-21T11:29:39.864Z,98961.28
2018-07-21T11:32:09.749Z,98968.12
2018-07-21T11:34:39.719Z,98962.82
2018-07-21T11:37:12.982Z,98967.97
2018-07-21T11:39:42.951Z,98968.67
2018-07-21T11:42:13.464Z,98978.25
2018-07-21T11:44:44.028Z,98973.29
2018-07-21T11:47:14.566Z,98976.22
2018-07-21T11:49:44.373Z,98970.72
2018-07-21T11:52:14.258Z,98978.84
2018-07-21T11:54:43.834Z,98944.51
2018-07-21T11:57:13.725Z,98984.63
2018-07-21T11:59:43.543Z,98987.91
2018-07-21T12:02:14.398Z,98991.36
2018-07-21T12:04:44.796Z,98993.84
2018-07-21T12:07:19.461Z,98994.33
2018-07-21T12:09:49.945Z,98994.47
2018-07-21T12:12:21.604Z,98996.16
2018-07-21T12:14:52.951Z,98995.10
2018-07-21T12:17:22.396Z,98996.63
2018-07-21T12:19:55.493Z,98996.84
2018-07-21T12:22:25.977Z,99001.98
2018-07-21T12:24:55.603Z,99006.48
2018-07-21T12:27:27.957Z,99013.50
2018-07-21T12:30:00.078Z,99013.02
2018-07-21T12:32:30.667Z,99013.22
2018-07-21T12:35:01.163Z,99017.57
2018-07-21T12:37:31.407Z,99018.16
2018-07-21T12:40:04.732Z,99009.64
2018-07-21T12:42:34.944Z,99012.02
2018-07-21T12:45:09.966Z,99017.84
2018-07-21T12:47:42.783Z,99019.63
2018-07-21T12:50:12.821Z,99019.04
2018-07-21T12:52:45.930Z,99023.31
2018-07-21T12:55:17.531Z,99029.05
2018-07-21T12:57:48.043Z,99030.59
2018-07-21T13:00:17.795Z,99029.11
2018-07-21T13:02:49.047Z,99028.68
2018-07-21T13:05:18.981Z,99032.72
2018-07-21T13:07:51.289Z,99033.19
2018-07-21T13:10:20.974Z,99034.88
2018-07-21T13:12:51.716Z,99038.13
2018-07-21T13:15:21.327Z,99040.28
2018-07-21T13:17:51.484Z,99040.38
2018-07-21T13:20:21.236Z,99040.44
2018-07-21T13:22:51.319Z,99047.72
2018-07-21T13:25:21.834Z,99042.97
2018-07-21T13:27:51.760Z,99052.30
2018-07-21T13:30:21.981Z,99048.82
2018-07-21T13:32:51.885Z,99051.34
2018-07-21T13:35:22.931Z,99054.41
2018-07-21T13:37:53.367Z,99042.36
2018-07-21T13:40:23.338Z,99051.97
2018-07-21T13:42:53.732Z,99049.55
2018-07-21T13:45:23.816Z,99055.55
2018-07-21T13:47:53.480Z,99051.95
2018-07-21T13:50:23.214Z,99046.19
2018-07-21T13:52:53.338Z,99052.48
2018-07-21T13:55:23.245Z,99050.53
2018-07-21T13:57:53.535Z,99047.34
2018-07-21T14:00:23.033Z,99053.14
2018-07-21T14:02:53.307Z,99054.33
2018-07-21T14:05:24.288Z,99044.52
2018-07-21T14:07:54.690Z,99052.11
2018-07-21T14:10:24.271Z,99046.81
2018-07-21T14:12:54.742Z,99041.86
2018-07-21T14:15:25.054Z,99046.39
2018-07-21T14:17:54.948Z,99045.34
2018-07-21T14:20:24.934Z,99045.88
2018-07-21T14:22:54.487Z,99045.39
2018-07-21T14:25:24.331Z,99043.94
2018-07-21T14:27:54.123Z,99042.00
2018-07-21T14:30:24.486Z,99046.37
2018-07-21T14:32:54.587Z,99052.05
2018-07-21T14:35:24.800Z,99049.37
2018-07-21T14:37:56.598Z,99051.64
2018-07-21T14:40:30.670Z,99061.66
2018-07-21T14:43:01.339Z,99051.74
2018-07-21T14:45:33.095Z,99048.60
2018-07-21T14:48:09.600Z,99051.58
2018-07-21T14:50:43.847Z,99045.30
2018-07-21T14:53:22.416Z,99023.88
2018-07-21T14:55:59.375Z,99050.17
2018-07-21T14:58:29.955Z,99044.50
2018-07-21T15:01:07.212Z,99045.99
2018-07-21T15:03:50.672Z,99043.06
2018-07-21T15:06:24.646Z,99047.95
2018-07-21T15:09:01.508Z,99046.75
2018-07-21T15:11:44.911Z,99038.53
2018-07-21T15:14:24.497Z,99035.40
2018-07-21T15:16:59.546Z,99034.48
2018-07-21T15:19:30.227Z,99028.72
2018-07-21T15:22:21.495Z,99033.59
2018-07-21T15:24:58.008Z,99037.22
2018-07-21T15:27:33.950Z,99027.91
2018-07-21T15:30:12.059Z,99023.64
2018-07-21T15:32:47.512Z,99027.58
2018-07-21T15:35:34.478Z,99023.10
2018-07-21T15:38:06.777Z,99019.77
2018-07-21T15:40:37.164Z,99016.16
2018-07-21T15:43:08.300Z,99011.33
2018-07-21T15:45:42.036Z,99013.69
2018-07-21T15:48:12.331Z,99015.81
2018-07-21T15:50:45.897Z,99012.89
2018-07-21T15:53:19.565Z,99016.44
2018-07-21T15:55:54.174Z,99014.77
2018-07-21T15:58:26.324Z,99014.31
2018-07-21T16:01:00.835Z,99002.48
2018-07-21T16:03:38.546Z,99020.64
2018-07-21T16:06:15.107Z,99005.72
2018-07-21T16:08:45.916Z,99014.95
2018-07-21T16:11:24.998Z,99004.13
2018-07-21T16:14:00.766Z,99005.33
2018-07-21T16:16:32.911Z,99003.44
2018-07-21T16:19:12.478Z,98976.31
2018-07-21T16:21:43.647Z,98995.00
2018-07-21T16:24:14.490Z,98989.72
2018-07-21T16:26:52.387Z,98978.20
2018-07-21T16:29:27.993Z,98985.80
2018-07-21T16:32:01.065Z,98974.44
2018-07-21T16:34:35.460Z,98981.89
2018-07-21T16:37:20.184Z,98984.66
2018-07-21T16:39:55.627Z,98954.16
2018-07-21T16:43:30.882Z,98984.70
2018-07-21T16:46:06.412Z,98982.02
2018-07-21T16:48:37.907Z,98986.68
2018-07-21T16:51:12.709Z,98984.61
2018-07-21T16:53:45.627Z,98982.05
2018-07-21T16:56:20.862Z,98985.63
2018-07-21T16:58:50.782Z,98983.44
2018-07-21T17:01:22.695Z,98975.06
2018-07-21T17:03:58.610Z,98977.34
2018-07-21T17:06:33.222Z,98980.30
2018-07-21T17:09:03.868Z,98981.69
2018-07-21T17:11:34.789Z,98982.48
2018-07-21T17:14:04.949Z,98981.03
2018-07-21T17:16:34.828Z,98979.75
2018-07-21T17:19:05.631Z,98978.48
2018-07-21T17:21:35.758Z,98987.53
2018-07-21T17:24:05.875Z,98989.74
2018-07-21T17:26:35.520Z,98990.10
2018-07-21T17:29:05.144Z,98993.57
2018-07-21T17:31:34.607Z,98992.95
2018-07-21T17:34:04.887Z,98992.61
2018-07-21T17:36:35.677Z,98992.78
2018-07-21T17:39:08.002Z,99003.77
2018-07-21T17:41:37.839Z,98998.80
2018-07-21T17:44:08.828Z,99003.17
2018-07-21T17:46:38.744Z,98993.50
2018-07-21T17:49:08.700Z,98995.75
2018-07-21T17:51:38.808Z,98996.25
2018-07-21T17:54:08.675Z,98991.86
2018-07-21T17:56:39.555Z,98993.20
2018-07-21T17:59:09.720Z,98990.53
2018-07-21T18:01:39.790Z,98986.64
2018-07-21T18:04:09.348Z,98986.34
2018-07-21T18:06:39.285Z,98988.77
2018-07-21T18:09:13.842Z,98984.88
2018-07-21T18:11:44.153Z,98988.16
2018-07-21T18:14:15.092Z,98992.88
2018-07-21T18:16:45.541Z,98988.83
2018-07-21T18:19:17.274Z,98989.18
2018-07-21T18:21:48.409Z,98990.16
2018-07-21T18:24:19.718Z,98997.63
2018-07-21T18:26:53.629Z,98995.16
2018-07-21T18:29:26.665Z,98994.50
2018-07-21T18:32:00.187Z,98999.17
2018-07-21T18:34:38.647Z,98988.77
2018-07-21T18:37:09.324Z,98992.12
2018-07-21T18:39:50.519Z,98992.29
2018-07-21T18:42:27.782Z,98994.96
2018-07-21T18:45:00.550Z,99001.44
2018-07-21T18:47:32.196Z,99004.64
2018-07-21T18:50:02.763Z,99005.44
2018-07-21T18:52:32.448Z,99020.83
2018-07-21T18:55:03.076Z,99015.53
2018-07-21T18:57:34.423Z,99020.83
2018-07-21T19:00:06.494Z,99016.95
2018-07-21T19:02:37.047Z,99016.80
2018-07-21T19:05:09.054Z,99021.11
2018-07-21T19:07:40.502Z,99012.52
2018-07-21T19:10:12.591Z,99022.45
2018-07-21T19:12:47.532Z,99020.49
2018-07-21T19:17:24.931Z,99018.91
2018-07-21T19:20:03.582Z,99019.45
2018-07-21T19:22:36.699Z,99018.70
2018-07-21T19:25:14.084Z,99017.21
2018-07-21T19:27:43.961Z,99014.86
2018-07-21T19:30:14.620Z,99019.23
2018-07-21T19:32:51.792Z,99016.38
2018-07-21T19:35:28.645Z,99014.22
2018-07-21T19:38:00.480Z,99019.23
2018-07-21T19:40:31.511Z,99015.55
2018-07-21T19:43:05.190Z,99018.22
2018-07-21T19:45:36.109Z,99015.16
2018-07-21T19:48:07.011Z,99024.89
2018-07-21T19:50:36.993Z,99025.29
2018-07-21T19:53:07.497Z,99028.80
2018-07-21T19:55:39.868Z,99018.44
2018-07-21T19:58:11.083Z,99021.44
2018-07-21T20:00:41.320Z,99023.74
2018-07-21T20:03:11.132Z,99023.73
2018-07-21T20:05:41.033Z,99023.89
2018-07-21T20:08:12.115Z,99026.97
2018-07-21T20:10:42.037Z,99028.72
2018-07-21T20:13:12.327Z,99034.95
2018-07-21T20:15:42.604Z,99044.03
2018-07-21T20:18:15.239Z,99035.33
2018-07-21T20:20:46.006Z,99030.00
2018-07-21T20:23:17.233Z,99031.75
2018-07-21T20:25:47.887Z,99034.86
2018-07-21T20:28:19.550Z,99040.39
2018-07-21T20:30:49.772Z,99047.85
2018-07-21T20:33:21.181Z,99044.48
2018-07-21T20:35:51.969Z,99040.20
2018-07-21T20:38:24.268Z,99046.73
2018-07-21T20:40:54.301Z,99046.80
2018-07-21T20:43:24.885Z,99046.55
2018-07-21T20:45:57.037Z,99049.23
2018-07-21T20:48:26.976Z,99048.13
2018-07-21T20:50:56.732Z,99040.77
2018-07-21T20:53:27.703Z,99047.52
2018-07-21T20:55:57.408Z,99053.16
2018-07-21T20:58:27.781Z,99051.13
2018-07-21T21:00:58.657Z,99049.39
2018-07-21T21:03:28.923Z,99051.80
2018-07-21T21:05:59.423Z,99048.06
2018-07-21T21:08:29.744Z,99052.97
2018-07-21T21:11:01.799Z,99056.37
2018-07-21T21:13:39.118Z,99053.67
2018-07-21T21:16:12.593Z,99056.80
2018-07-21T21:18:43.973Z,99052.91
2018-07-21T21:24:34.843Z,99048.07
2018-07-21T21:27:05.506Z,99048.59
2018-07-21T21:29:35.666Z,99057.64
2018-07-21T21:32:06.559Z,99047.30
2018-07-21T21:34:36.935Z,99053.22
2018-07-21T21:37:06.980Z,99052.34
2018-07-21T21:39:37.648Z,99051.75
2018-07-21T21:42:09.575Z,99061.20
2018-07-21T21:44:40.237Z,99054.56
2018-07-21T21:47:10.130Z,99060.08
2018-07-21T21:49:39.960Z,99027.77
2018-07-21T21:52:09.775Z,99056.79
2018-07-21T21:54:39.966Z,99053.25
2018-07-21T21:57:09.941Z,99058.48
2018-07-21T21:59:39.827Z,99060.41
2018-07-21T22:02:11.432Z,99063.61
2018-07-21T22:04:41.529Z,99060.05
2018-07-21T22:07:12.703Z,99067.45
2018-07-21T22:09:42.383Z,99059.38
2018-07-21T22:12:13.209Z,99064.92
2018-07-21T22:14:43.354Z,99057.39
2018-07-21T22:17:14.053Z,99057.64
2018-07-21T22:19:49.429Z,99044.80
2018-07-21T22:22:20.082Z,99047.19
2018-07-21T22:24:49.887Z,99048.14
2018-07-21T22:27:20.759Z,99048.06
2018-07-21T22:29:50.643Z,99047.63
2018-07-21T22:32:20.414Z,99013.27
2018-07-21T22:34:51.830Z,99060.95
2018-07-21T22:37:22.205Z,99059.54
2018-07-21T22:39:54.003Z,99072.13
2018-07-21T22:42:25.015Z,99071.73
2018-07-21T22:44:55.897Z,99074.73
2018-07-21T22:47:25.564Z,99077.47
2018-07-21T22:49:55.321Z,99075.27
2018-07-21T22:52:25.670Z,99070.48
2018-07-21T22:54:55.683Z,99073.38
2018-07-21T22:57:25.845Z,99079.17
2018-07-21T22:59:55.979Z,99088.05
2018-07-21T23:02:25.609Z,99089.05
2018-07-21T23:04:56.381Z,99094.46
2018-07-21T23:07:35.127Z,99094.00
2018-07-21T23:10:04.962Z,99094.81
2018-07-21T23:12:34.837Z,99051.61
2018-07-21T23:15:05.120Z,99092.83
2018-07-21T23:17:35.975Z,99098.83
2018-07-21T23:20:07.343Z,99095.34
2018-07-21T23:22:37.728Z,99095.08
2018-07-21T23:25:07.829Z,99102.69
2018-07-21T23:27:38.606Z,99099.00
2018-07-21T23:30:08.257Z,99093.95
2018-07-21T23:32:38.626Z,99092.42
2018-07-21T23:35:08.635Z,99095.00
2018-07-21T23:37:38.634Z,99088.80
2018-07-21T23:40:08.793Z,99086.39
2018-07-21T23:42:39.665Z,99090.48
2018-07-21T23:45:09.471Z,99094.27
2018-07-21T23:47:39.936Z,99094.27
2018-07-21T23:50:10.218Z,99089.73
2018-07-21T23:52:40.290Z,99097.20
2018-07-21T23:55:10.254Z,99084.59
2018-07-21T23:57:40.406Z,99092.41
