createdAt,value
2024-02-22T00:01:28.623Z,11.40
2024-02-22T00:03:55.766Z,11.40
2024-02-22T00:06:23.131Z,11.50
2024-02-22T00:08:50.209Z,11.50
2024-02-22T00:11:17.712Z,11.50
2024-02-22T00:13:46.902Z,11.50
2024-02-22T00:16:18.008Z,11.60
2024-02-22T00:18:46.502Z,11.50
2024-02-22T00:21:15.229Z,11.50
2024-02-22T00:23:43.035Z,11.50
2024-02-22T00:26:10.501Z,11.40
2024-02-22T00:28:38.012Z,11.40
2024-02-22T00:31:05.212Z,11.40
2024-02-22T00:33:33.808Z,11.40
2024-02-22T00:36:01.349Z,11.40
2024-02-22T00:38:28.448Z,11.30
2024-02-22T00:40:55.564Z,11.30
2024-02-22T00:43:22.696Z,11.20
2024-02-22T00:45:49.753Z,11.20
2024-02-22T00:48:17.028Z,11.20
2024-02-22T00:50:44.361Z,11.20
2024-02-22T00:53:12.100Z,11.10
2024-02-22T00:55:40.488Z,11.10
2024-02-22T00:58:11.341Z,11.10
2024-02-22T01:00:38.547Z,11.10
2024-02-22T01:03:06.311Z,11.10
2024-02-22T01:05:33.656Z,11.10
2024-02-22T01:08:01.391Z,11.10
2024-02-22T01:10:28.639Z,11.10
2024-02-22T01:12:55.846Z,11.00
2024-02-22T01:15:23.048Z,11.00
2024-02-22T01:17:50.194Z,11.00
2024-02-22T01:20:17.599Z,11.00
2024-02-22T01:22:44.762Z,11.10
2024-02-22T01:25:12.835Z,11.10
2024-02-22T01:27:40.267Z,11.20
2024-02-22T01:30:08.256Z,11.30
2024-02-22T01:32:36.227Z,11.50
2024-02-22T01:35:05.425Z,11.50
2024-02-22T01:37:32.717Z,11.40
2024-02-22T01:39:59.878Z,11.50
2024-02-22T01:42:27.746Z,11.40
2024-02-22T01:44:54.810Z,11.40
2024-02-22T01:47:21.898Z,11.40
2024-02-22T01:49:49.674Z,11.40
2024-02-22T01:52:16.956Z,11.30
2024-02-22T01:54:44.161Z,11.50
2024-02-22T01:57:11.302Z,11.50
2024-02-22T01:59:38.468Z,11.50
2024-02-22T02:02:06.722Z,11.50
2024-02-22T02:04:34.129Z,11.60
2024-02-22T02:07:01.318Z,11.50
2024-02-22T02:09:28.759Z,11.40
2024-02-22T02:11:58.244Z,11.40
2024-02-22T02:14:25.341Z,11.30
2024-02-22T02:16:52.499Z,11.20
2024-02-22T02:19:29.110Z,11.10
2024-02-22T02:22:23.344Z,11.10
2024-02-22T02:25:02.839Z,11.00
2024-02-22T02:27:31.498Z,11.00
2024-02-22T02:29:58.685Z,11.00
2024-02-22T02:32:25.845Z,10.80
2024-02-22T02:34:53.096Z,10.80
2024-02-22T02:37:20.284Z,10.70
2024-02-22T02:39:47.386Z,10.70
2024-02-22T02:42:16.077Z,10.60
2024-02-22T02:44:45.102Z,10.60
2024-02-22T02:47:14.135Z,10.50
2024-02-22T02:49:41.582Z,10.50
2024-02-22T02:52:08.727Z,10.40
2024-02-22T02:54:35.951Z,10.40
2024-02-22T02:57:03.415Z,10.30
2024-02-22T02:59:30.520Z,10.30
2024-02-22T03:01:58.125Z,10.30
2024-02-22T03:04:25.364Z,10.20
2024-02-22T03:06:52.850Z,10.10
2024-02-22T03:09:19.921Z,10.10
2024-02-22T03:11:47.094Z,10.00
2024-02-22T03:14:15.755Z,10.00
2024-02-22T03:16:42.881Z,10.00
2024-02-22T03:19:10.581Z,10.00
2024-02-22T03:21:38.812Z,9.90
2024-02-22T03:24:06.211Z,9.90
2024-02-22T03:26:33.306Z,9.90
2024-02-22T03:29:00.415Z,9.90
2024-02-22T03:31:29.657Z,9.90
2024-02-22T03:33:57.039Z,10.00
2024-02-22T03:36:24.164Z,9.90
2024-02-22T03:38:54.495Z,9.80
2024-02-22T03:41:25.577Z,9.80
2024-02-22T03:43:53.344Z,9.80
2024-02-22T03:46:21.199Z,9.80
2024-02-22T03:48:48.419Z,9.70
2024-02-22T03:51:15.500Z,9.70
2024-02-22T03:53:42.568Z,9.70
2024-02-22T03:56:09.681Z,9.70
2024-02-22T03:58:39.222Z,9.70
2024-02-22T04:01:06.860Z,9.70
2024-02-22T04:03:35.366Z,9.70
2024-02-22T04:06:03.729Z,9.70
2024-02-22T04:08:31.242Z,9.60
2024-02-22T04:10:58.514Z,9.70
2024-02-22T04:13:25.662Z,9.60
2024-02-22T04:15:52.786Z,9.60
2024-02-22T04:18:20.102Z,9.60
2024-02-22T04:20:47.310Z,9.50
2024-02-22T04:23:14.499Z,9.60
2024-02-22T04:25:42.385Z,9.60
2024-02-22T04:28:12.142Z,9.50
2024-02-22T04:30:39.526Z,9.60
2024-02-22T04:33:06.787Z,9.50
2024-02-22T04:35:34.026Z,9.50
2024-02-22T04:38:01.286Z,9.50
2024-02-22T04:40:28.406Z,9.50
2024-02-22T04:42:55.598Z,9.60
2024-02-22T04:45:23.284Z,9.60
2024-02-22T04:47:51.645Z,9.60
2024-02-22T04:50:18.919Z,9.60
2024-02-22T04:52:46.096Z,9.60
2024-02-22T04:55:13.265Z,9.50
2024-02-22T04:57:40.378Z,9.50
2024-02-22T05:00:09.787Z,9.50
2024-02-22T05:02:37.030Z,9.50
2024-02-22T05:05:05.058Z,9.60
2024-02-22T05:07:32.355Z,9.50
2024-02-22T05:09:59.906Z,9.50
2024-02-22T05:12:27.329Z,9.50
2024-02-22T05:14:54.388Z,9.50
2024-02-22T05:17:22.526Z,9.50
2024-02-22T05:19:50.238Z,9.50
2024-02-22T05:22:17.372Z,9.50
2024-02-22T05:24:44.535Z,9.50
2024-02-22T05:27:11.996Z,9.50
2024-02-22T05:29:39.204Z,9.40
2024-02-22T05:32:07.080Z,9.40
2024-02-22T05:34:34.273Z,9.40
2024-02-22T05:37:01.457Z,9.40
2024-02-22T05:39:28.505Z,9.30
2024-02-22T05:41:55.608Z,9.40
2024-02-22T05:44:22.784Z,9.40
2024-02-22T05:46:50.053Z,9.30
2024-02-22T05:49:17.449Z,9.30
2024-02-22T05:51:44.583Z,9.30
2024-02-22T05:54:11.665Z,9.40
2024-02-22T05:56:38.723Z,9.40
2024-02-22T05:59:05.782Z,9.40
2024-02-22T06:01:34.577Z,9.50
2024-02-22T06:04:02.786Z,9.40
2024-02-22T06:06:30.368Z,9.50
2024-02-22T06:08:57.759Z,9.50
2024-02-22T06:11:25.500Z,9.50
2024-02-22T06:13:52.807Z,9.50
2024-02-22T06:16:19.896Z,9.50
2024-02-22T06:18:47.094Z,9.50
2024-02-22T06:21:14.252Z,9.50
2024-02-22T06:23:41.288Z,9.50
2024-02-22T06:26:08.453Z,9.60
2024-02-22T06:28:35.979Z,9.50
2024-02-22T06:31:03.671Z,9.50
2024-02-22T06:33:34.907Z,9.60
2024-02-22T06:36:02.360Z,9.60
2024-02-22T06:38:29.665Z,9.60
2024-02-22T06:40:56.709Z,9.60
2024-02-22T06:43:23.877Z,9.60
2024-02-22T06:45:51.156Z,9.60
2024-02-22T06:48:18.359Z,9.60
2024-02-22T06:50:45.645Z,9.60
2024-02-22T06:53:12.898Z,9.70
2024-02-22T06:55:42.564Z,9.70
2024-02-22T06:58:11.935Z,9.70
2024-02-22T07:00:39.304Z,9.80
2024-02-22T07:03:06.853Z,9.80
2024-02-22T07:05:34.425Z,9.80
2024-02-22T07:08:01.917Z,9.80
2024-02-22T07:10:29.327Z,9.80
2024-02-22T07:12:57.167Z,9.80
2024-02-22T07:15:24.865Z,9.80
2024-02-22T07:17:52.108Z,9.80
2024-02-22T07:20:19.392Z,9.90
2024-02-22T07:22:48.504Z,9.90
2024-02-22T07:25:17.701Z,9.90
2024-02-22T07:27:45.173Z,9.90
2024-02-22T07:30:15.126Z,9.90
2024-02-22T07:32:42.540Z,10.00
2024-02-22T07:35:10.511Z,10.00
2024-02-22T07:37:37.829Z,10.00
2024-02-22T07:40:05.879Z,10.00
2024-02-22T07:42:34.515Z,10.00
2024-02-22T07:45:03.051Z,10.00
2024-02-22T07:47:30.284Z,10.00
2024-02-22T07:49:57.549Z,10.10
2024-02-22T07:52:24.767Z,10.00
2024-02-22T07:54:51.866Z,10.10
2024-02-22T07:57:19.017Z,10.10
2024-02-22T07:59:46.421Z,10.10
2024-02-22T08:02:13.603Z,10.00
2024-02-22T08:04:40.954Z,10.10
2024-02-22T08:07:08.396Z,10.10
2024-02-22T08:09:35.569Z,10.20
2024-02-22T08:12:02.783Z,10.30
2024-02-22T08:14:29.960Z,10.40
2024-02-22T08:16:57.077Z,10.50
2024-02-22T08:19:24.175Z,10.40
2024-02-22T08:21:52.965Z,10.40
2024-02-22T08:24:22.278Z,10.60
2024-02-22T08:26:49.613Z,10.80
2024-02-22T08:29:16.889Z,10.70
2024-02-22T08:31:44.142Z,10.80
2024-02-22T08:34:11.440Z,11.00
2024-02-22T08:36:38.590Z,10.90
2024-02-22T08:39:06.036Z,10.90
2024-02-22T08:41:33.117Z,10.90
2024-02-22T08:44:00.336Z,10.90
2024-02-22T08:46:30.321Z,11.00
2024-02-22T08:48:58.012Z,11.00
2024-02-22T08:51:25.258Z,11.10
2024-02-22T08:53:52.360Z,11.10
2024-02-22T08:56:19.544Z,11.00
2024-02-22T08:58:46.640Z,11.00
2024-02-22T09:01:13.729Z,11.10
2024-02-22T09:03:40.868Z,11.10
2024-02-22T09:06:08.241Z,11.10
2024-02-22T09:08:36.523Z,11.20
2024-02-22T09:11:04.071Z,11.20
2024-02-22T09:13:31.290Z,11.20
2024-02-22T09:15:58.541Z,11.20
2024-02-22T09:18:25.671Z,11.20
2024-02-22T09:20:53.548Z,11.30
2024-02-22T09:23:23.458Z,11.20
2024-02-22T09:25:50.681Z,11.20
2024-02-22T09:28:17.823Z,11.30
2024-02-22T09:30:44.951Z,11.30
2024-02-22T09:33:14.579Z,11.30
2024-02-22T09:35:43.157Z,11.40
2024-02-22T09:38:10.375Z,11.30
2024-02-22T09:40:38.802Z,11.30
2024-02-22T09:43:06.657Z,11.40
2024-02-22T09:45:34.466Z,11.40
2024-02-22T09:48:03.148Z,11.40
2024-02-22T09:50:30.638Z,11.40
2024-02-22T09:52:58.601Z,11.40
2024-02-22T09:55:26.220Z,11.40
2024-02-22T09:57:53.438Z,11.40
2024-02-22T10:00:20.971Z,11.50
2024-02-22T10:02:49.024Z,11.50
2024-02-22T10:05:17.727Z,11.50
2024-02-22T10:07:45.131Z,11.60
2024-02-22T10:10:13.052Z,11.70
2024-02-22T10:12:46.022Z,12.00
2024-02-22T10:15:28.446Z,12.10
2024-02-22T10:17:55.974Z,12.30
2024-02-22T10:20:34.280Z,12.20
2024-02-22T10:23:09.917Z,12.40
2024-02-22T10:25:38.037Z,12.40
2024-02-22T10:28:14.954Z,12.40
2024-02-22T10:30:42.169Z,12.50
2024-02-22T10:33:11.992Z,12.80
2024-02-22T10:35:41.735Z,12.80
2024-02-22T10:38:12.909Z,12.90
2024-02-22T10:40:42.182Z,13.10
2024-02-22T10:43:10.815Z,13.10
2024-02-22T10:45:39.233Z,13.00
2024-02-22T10:48:07.929Z,13.00
2024-02-22T10:50:35.971Z,13.10
2024-02-22T10:53:07.724Z,13.10
2024-02-22T10:55:38.520Z,13.10
2024-02-22T10:58:06.730Z,13.20
2024-02-22T11:00:36.128Z,13.10
2024-02-22T11:03:04.496Z,13.00
2024-02-22T11:05:39.731Z,13.10
2024-02-22T11:08:07.498Z,12.80
2024-02-22T11:10:35.089Z,12.80
2024-02-22T11:13:05.671Z,12.70
2024-02-22T11:15:37.285Z,12.80
2024-02-22T11:18:04.976Z,13.00
2024-02-22T11:20:35.513Z,13.00
2024-02-22T11:23:17.229Z,12.90
2024-02-22T11:25:44.828Z,12.90
2024-02-22T11:28:13.261Z,13.00
2024-02-22T11:30:46.581Z,13.00
2024-02-22T11:33:17.127Z,13.00
2024-02-22T11:35:46.389Z,13.10
2024-02-22T11:38:13.663Z,13.10
2024-02-22T11:40:40.883Z,13.20
2024-02-22T11:43:11.113Z,13.20
2024-02-22T11:45:39.898Z,13.10
2024-02-22T11:48:10.196Z,13.20
2024-02-22T11:50:37.559Z,13.30
2024-02-22T11:53:05.096Z,13.30
2024-02-22T11:55:35.527Z,13.40
2024-02-22T11:58:05.067Z,13.40
2024-02-22T12:00:32.457Z,13.50
2024-02-22T12:03:00.768Z,13.70
2024-02-22T12:05:31.604Z,13.70
2024-02-22T12:07:59.201Z,13.60
2024-02-22T12:10:26.656Z,13.50
2024-02-22T12:12:54.264Z,13.50
2024-02-22T12:15:24.250Z,13.60
2024-02-22T12:17:54.230Z,13.80
2024-02-22T12:20:27.299Z,13.90
2024-02-22T12:22:56.125Z,14.10
2024-02-22T12:25:23.524Z,14.30
2024-02-22T12:27:54.654Z,14.60
2024-02-22T12:30:24.374Z,14.10
2024-02-22T12:32:52.219Z,14.00
2024-02-22T12:35:20.324Z,14.00
2024-02-22T12:37:49.996Z,14.20
2024-02-22T12:40:17.448Z,14.20
2024-02-22T12:42:57.245Z,14.60
2024-02-22T12:45:24.519Z,15.00
2024-02-22T12:47:51.837Z,14.80
2024-02-22T12:50:19.036Z,14.20
2024-02-22T12:52:46.116Z,14.30
2024-02-22T12:55:13.276Z,14.50
2024-02-22T12:57:40.388Z,14.60
2024-02-22T13:00:10.341Z,14.60
2024-02-22T13:02:38.333Z,15.10
2024-02-22T13:05:07.046Z,15.10
2024-02-22T13:07:35.076Z,15.00
2024-02-22T13:10:02.249Z,15.00
2024-02-22T13:12:29.453Z,14.70
2024-02-22T13:14:56.463Z,14.20
2024-02-22T13:17:23.620Z,14.00
2024-02-22T13:19:50.861Z,13.70
2024-02-22T13:22:18.153Z,13.80
2024-02-22T13:24:45.273Z,13.90
2024-02-22T13:27:16.267Z,13.50
2024-02-22T13:29:46.784Z,13.60
2024-02-22T13:32:13.896Z,13.70
2024-02-22T13:34:41.130Z,14.00
2024-02-22T13:37:08.411Z,14.10
2024-02-22T13:39:35.532Z,15.40
2024-02-22T13:42:02.720Z,15.70
2024-02-22T13:44:31.298Z,15.50
2024-02-22T13:46:59.259Z,14.90
2024-02-22T13:49:26.640Z,15.00
2024-02-22T13:51:57.905Z,14.70
2024-02-22T13:54:29.026Z,14.70
2024-02-22T13:56:57.806Z,14.30
2024-02-22T13:59:25.241Z,14.10
2024-02-22T14:01:52.463Z,14.40
2024-02-22T14:04:19.798Z,15.30
2024-02-22T14:06:47.285Z,16.80
2024-02-22T14:09:17.062Z,17.10
2024-02-22T14:11:44.577Z,16.10
2024-02-22T14:14:11.810Z,15.70
2024-02-22T14:16:39.340Z,15.40
2024-02-22T14:19:06.635Z,14.90
2024-02-22T14:21:33.642Z,14.90
2024-02-22T14:24:01.164Z,14.80
2024-02-22T14:26:29.100Z,14.60
2024-02-22T14:28:56.431Z,14.40
2024-02-22T14:31:23.630Z,14.20
2024-02-22T14:33:50.804Z,14.20
2024-02-22T14:36:19.400Z,14.10
2024-02-22T14:38:48.212Z,14.10
2024-02-22T14:41:15.399Z,14.10
2024-02-22T14:43:42.434Z,14.10
2024-02-22T14:46:09.590Z,14.00
2024-02-22T14:48:38.493Z,14.20
2024-02-22T14:51:08.131Z,14.20
2024-02-22T14:53:36.962Z,14.30
2024-02-22T14:56:04.893Z,14.30
2024-02-22T14:58:32.433Z,14.30
2024-02-22T15:00:59.535Z,14.20
2024-02-22T15:03:28.755Z,13.90
2024-02-22T15:05:56.038Z,13.90
2024-02-22T15:08:23.310Z,13.90
2024-02-22T15:10:50.592Z,13.80
2024-02-22T15:13:17.691Z,13.80
2024-02-22T15:15:44.723Z,13.70
2024-02-22T15:18:11.802Z,13.70
2024-02-22T15:20:38.834Z,13.60
2024-02-22T15:23:06.054Z,13.60
2024-02-22T15:25:33.053Z,13.60
2024-02-22T15:28:00.109Z,13.60
2024-02-22T15:30:27.162Z,13.50
2024-02-22T15:32:57.488Z,13.50
2024-02-22T15:35:25.907Z,13.50
2024-02-22T15:37:53.130Z,13.50
2024-02-22T15:40:20.171Z,13.50
2024-02-22T15:42:49.814Z,13.50
2024-02-22T15:45:17.469Z,13.40
2024-02-22T15:47:44.861Z,13.40
2024-02-22T15:50:12.075Z,13.40
2024-02-22T15:52:39.243Z,13.40
2024-02-22T15:55:06.970Z,13.30
2024-02-22T15:57:33.993Z,13.30
2024-02-22T16:00:01.173Z,13.30
2024-02-22T16:02:28.187Z,13.40
2024-02-22T16:04:55.362Z,13.40
2024-02-22T16:07:22.501Z,13.30
2024-02-22T16:09:49.570Z,13.20
2024-02-22T16:12:16.573Z,12.90
2024-02-22T16:14:43.652Z,12.70
2024-02-22T16:17:10.875Z,12.60
2024-02-22T16:19:37.998Z,12.60
2024-02-22T16:22:11.631Z,12.50
2024-02-22T16:24:39.184Z,12.40
2024-02-22T16:27:08.587Z,12.40
2024-02-22T16:29:37.414Z,12.30
2024-02-22T16:32:05.320Z,12.20
2024-02-22T16:34:33.034Z,12.10
2024-02-22T16:37:00.176Z,12.00
2024-02-22T16:39:34.554Z,12.00
2024-02-22T16:42:05.066Z,12.00
2024-02-22T16:44:32.289Z,12.00
2024-02-22T16:46:59.513Z,12.00
2024-02-22T16:49:26.647Z,12.10
2024-02-22T16:51:53.677Z,12.00
2024-02-22T16:54:20.673Z,12.00
2024-02-22T16:56:47.725Z,12.00
2024-02-22T16:59:14.861Z,12.00
2024-02-22T17:01:42.110Z,12.00
2024-02-22T17:04:10.034Z,12.00
2024-02-22T17:06:37.151Z,11.90
2024-02-22T17:09:05.628Z,11.90
2024-02-22T17:11:32.862Z,11.90
2024-02-22T17:14:01.763Z,11.90
2024-02-22T17:16:28.871Z,11.90
2024-02-22T17:18:56.267Z,12.00
2024-02-22T17:21:26.178Z,12.00
2024-02-22T17:23:53.293Z,12.00
2024-02-22T17:26:20.814Z,12.00
2024-02-22T17:28:47.988Z,12.00
2024-02-22T17:31:15.386Z,12.10
2024-02-22T17:33:42.618Z,12.20
2024-02-22T17:36:09.978Z,12.10
2024-02-22T17:38:38.309Z,12.20
2024-02-22T17:41:05.539Z,12.20
2024-02-22T17:43:32.729Z,12.20
2024-02-22T17:46:00.010Z,12.30
2024-02-22T17:48:27.292Z,12.30
2024-02-22T17:50:54.376Z,12.20
2024-02-22T17:53:22.198Z,12.30
2024-02-22T17:55:49.525Z,12.30
2024-02-22T17:58:16.615Z,12.30
2024-02-22T18:00:43.826Z,12.40
2024-02-22T18:03:11.128Z,12.30
2024-02-22T18:05:38.446Z,12.40
2024-02-22T18:08:08.607Z,12.40
2024-02-22T18:10:36.798Z,12.40
2024-02-22T18:13:04.916Z,12.40
2024-02-22T18:15:32.904Z,12.40
2024-02-22T18:18:01.158Z,12.40
2024-02-22T18:20:38.473Z,12.40
2024-02-22T18:23:06.006Z,12.40
2024-02-22T18:25:33.322Z,12.30
2024-02-22T18:28:00.829Z,12.30
2024-02-22T18:30:27.826Z,12.20
2024-02-22T18:32:54.857Z,12.10
2024-02-22T18:35:22.103Z,12.10
2024-02-22T18:37:49.349Z,12.10
2024-02-22T18:40:16.885Z,12.00
2024-02-22T18:42:45.563Z,12.00
2024-02-22T18:45:14.824Z,12.00
2024-02-22T18:47:42.305Z,12.00
2024-02-22T18:50:09.974Z,12.00
2024-02-22T18:52:37.169Z,12.00
2024-02-22T18:55:08.098Z,11.90
2024-02-22T18:57:35.855Z,11.90
2024-02-22T19:00:05.251Z,11.90
2024-02-22T19:02:35.566Z,11.90
2024-02-22T19:05:02.670Z,11.80
2024-02-22T19:07:31.655Z,11.90
2024-02-22T19:09:58.744Z,11.90
2024-02-22T19:12:25.942Z,11.80
2024-02-22T19:14:54.604Z,11.80
2024-02-22T19:17:22.014Z,11.80
2024-02-22T19:19:50.067Z,11.80
2024-02-22T19:22:17.152Z,11.80
2024-02-22T19:24:44.370Z,11.80
2024-02-22T19:27:11.776Z,11.80
2024-02-22T19:29:44.159Z,11.80
2024-02-22T19:32:11.513Z,11.70
2024-02-22T19:34:38.864Z,11.70
2024-02-22T19:37:08.644Z,11.70
2024-02-22T19:39:39.765Z,11.70
2024-02-22T19:42:08.106Z,11.70
2024-02-22T19:44:35.305Z,11.70
2024-02-22T19:47:02.469Z,11.70
2024-02-22T19:49:31.905Z,11.70
2024-02-22T19:51:58.993Z,11.70
2024-02-22T19:54:28.628Z,11.60
2024-02-22T19:56:57.475Z,11.60
2024-02-22T19:59:24.801Z,11.70
2024-02-22T20:01:52.175Z,11.70
2024-02-22T20:04:19.537Z,11.70
2024-02-22T20:06:46.682Z,11.70
2024-02-22T20:09:13.910Z,11.70
2024-02-22T20:11:43.286Z,11.70
2024-02-22T20:14:10.615Z,11.60
2024-02-22T20:16:37.847Z,11.60
2024-02-22T20:19:05.743Z,11.70
2024-02-22T20:21:35.745Z,11.70
2024-02-22T20:24:04.413Z,11.70
2024-02-22T20:26:31.935Z,11.70
2024-02-22T20:28:59.222Z,11.70
2024-02-22T20:31:27.770Z,11.60
2024-02-22T20:33:57.879Z,11.70
2024-02-22T20:36:28.316Z,11.60
2024-02-22T20:38:55.807Z,11.60
2024-02-22T20:41:28.440Z,11.60
2024-02-22T20:43:57.825Z,11.60
2024-02-22T20:46:27.970Z,11.50
2024-02-22T20:48:57.114Z,11.60
2024-02-22T20:51:29.620Z,11.60
2024-02-22T20:53:57.506Z,11.50
2024-02-22T20:56:25.909Z,11.40
2024-02-22T20:58:54.579Z,11.40
2024-02-22T21:01:22.574Z,11.50
2024-02-22T21:03:49.640Z,11.50
2024-02-22T21:06:21.507Z,11.40
2024-02-22T21:08:49.827Z,11.40
2024-02-22T21:11:20.515Z,11.50
2024-02-22T21:13:47.644Z,11.50
2024-02-22T21:16:14.858Z,11.60
2024-02-22T21:18:42.290Z,11.50
2024-02-22T21:21:09.576Z,11.50
2024-02-22T21:23:38.254Z,11.50
2024-02-22T21:26:05.333Z,11.60
2024-02-22T21:28:32.713Z,11.50
2024-02-22T21:30:59.953Z,11.60
2024-02-22T21:33:27.210Z,11.50
2024-02-22T21:35:54.867Z,11.50
2024-02-22T21:38:22.271Z,11.60
2024-02-22T21:40:49.548Z,11.60
2024-02-22T21:43:16.769Z,11.60
2024-02-22T21:45:44.219Z,11.60
2024-02-22T21:48:12.038Z,11.60
2024-02-22T21:50:39.570Z,11.60
2024-02-22T21:53:10.289Z,11.70
2024-02-22T21:55:37.428Z,11.70
2024-02-22T21:58:05.442Z,11.80
2024-02-22T22:00:32.514Z,11.90
2024-02-22T22:02:59.546Z,12.00
2024-02-22T22:05:26.607Z,12.00
2024-02-22T22:07:53.695Z,12.00
2024-02-22T22:10:21.798Z,12.00
2024-02-22T22:12:49.153Z,12.00
2024-02-22T22:15:17.946Z,12.00
2024-02-22T22:17:45.152Z,12.10
2024-02-22T22:20:12.651Z,12.10
2024-02-22T22:22:39.701Z,12.30
2024-02-22T22:25:07.608Z,12.30
2024-02-22T22:27:34.635Z,12.20
2024-02-22T22:30:01.818Z,12.30
2024-02-22T22:32:29.120Z,12.20
2024-02-22T22:34:56.259Z,12.30
2024-02-22T22:37:23.339Z,12.20
2024-02-22T22:39:50.401Z,12.20
2024-02-22T22:42:17.458Z,12.20
2024-02-22T22:44:44.520Z,12.10
2024-02-22T22:47:11.648Z,12.10
2024-02-22T22:49:39.285Z,12.10
2024-02-22T22:52:07.778Z,12.00
2024-02-22T22:54:34.913Z,12.00
2024-02-22T22:57:02.007Z,11.90
2024-02-22T22:59:29.108Z,11.80
2024-02-22T23:01:57.980Z,11.70
2024-02-22T23:04:26.061Z,11.60
2024-02-22T23:06:53.856Z,11.60
2024-02-22T23:09:24.599Z,11.60
2024-02-22T23:11:52.708Z,11.50
2024-02-22T23:14:21.098Z,11.50
2024-02-22T23:16:49.107Z,11.40
2024-02-22T23:19:16.363Z,11.50
2024-02-22T23:21:43.537Z,11.50
2024-02-22T23:24:10.639Z,11.60
2024-02-22T23:26:40.874Z,11.50
2024-02-22T23:29:09.410Z,11.50
2024-02-22T23:31:36.942Z,11.50
2024-02-22T23:34:04.322Z,11.40
2024-02-22T23:36:32.436Z,11.50
2024-02-22T23:39:00.238Z,11.50
2024-02-22T23:41:30.026Z,11.50
2024-02-22T23:44:01.444Z,11.50
2024-02-22T23:46:29.597Z,11.30
2024-02-22T23:48:57.144Z,11.40
2024-02-22T23:51:24.596Z,11.40
2024-02-22T23:53:51.746Z,11.40
2024-02-22T23:56:18.881Z,11.50
2024-02-22T23:58:46.393Z,11.40
