createdAt,value
2018-01-19T00:00:24.982Z,47
2018-01-19T00:01:24.903Z,46.6
2018-01-19T00:02:24.823Z,46.4
2018-01-19T00:03:24.749Z,46.8
2018-01-19T00:04:24.648Z,46.6
2018-01-19T00:05:24.600Z,46.8
2018-01-19T00:06:24.513Z,46.8
2018-01-19T00:07:24.430Z,46.9
2018-01-19T00:08:24.355Z,47.1
2018-01-19T00:09:24.254Z,47.1
2018-01-19T00:10:24.175Z,47.3
2018-01-19T00:11:24.119Z,47.3
2018-01-19T00:12:24.040Z,47.4
2018-01-19T00:13:23.960Z,47.6
2018-01-19T00:14:23.861Z,47.6
2018-01-19T00:15:23.805Z,47.8
2018-01-19T00:16:23.723Z,47.8
2018-01-19T00:17:23.646Z,47.9
2018-01-19T00:18:23.567Z,47.9
2018-01-19T00:19:23.487Z,48.1
2018-01-19T00:20:23.413Z,48.1
2018-01-19T00:21:23.311Z,48.3
2018-01-19T00:22:23.251Z,48.4
2018-01-19T00:23:23.225Z,48.4
2018-01-19T00:24:23.076Z,48.5
2018-01-19T00:25:23.019Z,48.6
2018-01-19T00:26:22.940Z,48.6
2018-01-19T00:27:22.839Z,48.7
2018-01-19T00:28:22.782Z,48.8
2018-01-19T00:29:22.704Z,48.9
2018-01-19T00:30:22.624Z,48.9
2018-01-19T00:31:22.547Z,49.1
2018-01-19T00:32:22.519Z,49.1
2018-01-19T00:33:22.368Z,49.2
2018-01-19T00:34:22.293Z,49.3
2018-01-19T00:35:22.233Z,49.4
2018-01-19T00:36:22.152Z,49.4
2018-01-19T00:37:22.074Z,49.5
2018-01-19T00:38:21.998Z,49.6
2018-01-19T00:39:21.897Z,49.7
2018-01-19T00:40:21.838Z,49.8
2018-01-19T00:41:21.758Z,49.8
2018-01-19T00:42:21.680Z,49.9
2018-01-19T00:43:21.605Z,50
2018-01-19T00:44:21.506Z,50.1
2018-01-19T00:45:21.448Z,50.1
2018-01-19T00:46:21.365Z,50.2
2018-01-19T00:47:21.288Z,50.3
2018-01-19T00:48:21.192Z,50.4
2018-01-19T00:49:21.133Z,50.4
2018-01-19T00:50:21.055Z,50.5
2018-01-19T00:51:20.953Z,50.6
2018-01-19T00:52:20.895Z,50.6
2018-01-19T00:53:20.803Z,50.8
2018-01-19T00:54:20.717Z,50.8
2018-01-19T00:55:20.661Z,50.9
2018-01-19T00:56:20.562Z,50.9
2018-01-19T00:57:20.505Z,51.1
2018-01-19T00:58:20.423Z,51.1
2018-01-19T00:59:20.325Z,51.2
2018-01-19T01:00:20.267Z,51.3
2018-01-19T01:01:20.165Z,50.9
2018-01-19T01:02:20.111Z,50.7
2018-01-19T01:03:20.010Z,51.1
2018-01-19T01:04:19.951Z,50.9
2018-01-19T01:05:19.853Z,51
2018-01-19T01:06:19.774Z,51.1
2018-01-19T01:07:19.721Z,51.3
2018-01-19T01:08:19.616Z,51.4
2018-01-19T01:09:19.562Z,51.4
2018-01-19T01:10:19.479Z,51.5
2018-01-19T01:11:19.381Z,51.5
2018-01-19T01:12:19.323Z,51.8
2018-01-19T01:13:19.222Z,51.8
2018-01-19T01:14:19.144Z,51.9
2018-01-19T01:15:19.088Z,51.9
2018-01-19T01:16:18.988Z,52.1
2018-01-19T01:17:18.929Z,52.1
2018-01-19T01:18:18.830Z,52.1
2018-01-19T01:19:18.774Z,52.3
2018-01-19T01:20:18.674Z,52.3
2018-01-19T01:21:18.615Z,52.4
2018-01-19T01:22:18.535Z,52.5
2018-01-19T01:23:18.440Z,52.6
2018-01-19T01:24:18.380Z,52.6
2018-01-19T01:25:18.279Z,52.7
2018-01-19T01:26:18.220Z,52.8
2018-01-19T01:27:18.142Z,52.9
2018-01-19T01:28:18.044Z,52.9
2018-01-19T01:29:17.988Z,53.1
2018-01-19T01:30:17.912Z,53.1
2018-01-19T01:31:17.809Z,53.2
2018-01-19T01:32:17.749Z,53.3
2018-01-19T01:33:17.669Z,53.4
2018-01-19T01:34:17.591Z,53.4
2018-01-19T01:35:17.564Z,53.5
2018-01-19T01:36:17.437Z,53.6
2018-01-19T01:37:17.336Z,53.6
2018-01-19T01:38:17.257Z,53.7
2018-01-19T01:39:17.201Z,53.8
2018-01-19T01:40:17.118Z,53.8
2018-01-19T01:41:17.042Z,53.9
2018-01-19T01:42:16.964Z,54
2018-01-19T01:43:16.864Z,54.1
2018-01-19T01:44:16.806Z,54.2
2018-01-19T01:45:16.728Z,54.3
2018-01-19T01:46:16.646Z,54.3
2018-01-19T01:47:16.570Z,54.4
2018-01-19T01:48:16.471Z,54.4
2018-01-19T01:49:16.415Z,54.6
2018-01-19T01:50:16.332Z,54.6
2018-01-19T01:51:16.255Z,54.7
2018-01-19T01:52:16.156Z,54.8
2018-01-19T01:53:16.099Z,54.8
2018-01-19T01:54:16.021Z,54.9
2018-01-19T01:55:15.921Z,55
2018-01-19T01:56:15.861Z,55.1
2018-01-19T01:57:15.780Z,55.1
2018-01-19T01:58:15.684Z,55.2
2018-01-19T01:59:15.631Z,55.3
2018-01-19T02:00:15.544Z,55.3
2018-01-19T02:01:15.471Z,55.1
2018-01-19T02:02:15.391Z,54.9
2018-01-19T02:03:15.309Z,55.3
2018-01-19T02:04:15.233Z,55
2018-01-19T02:05:15.132Z,55.1
2018-01-19T02:06:15.080Z,55.2
2018-01-19T02:07:14.976Z,55.3
2018-01-19T02:08:14.918Z,55.5
2018-01-19T02:09:14.837Z,55.6
2018-01-19T02:10:14.758Z,55.6
2018-01-19T02:11:14.682Z,55.6
2018-01-19T02:12:14.582Z,55.9
2018-01-19T02:13:14.528Z,55.9
2018-01-19T02:14:14.446Z,56
2018-01-19T02:15:14.367Z,56
2018-01-19T02:16:14.291Z,56.2
2018-01-19T02:17:14.190Z,56.2
2018-01-19T02:18:14.117Z,56.3
2018-01-19T02:19:14.055Z,56.4
2018-01-19T02:20:13.973Z,56.4
2018-01-19T02:21:13.898Z,56.5
2018-01-19T02:22:13.822Z,56.6
2018-01-19T02:23:13.719Z,56.7
2018-01-19T02:24:13.660Z,56.7
2018-01-19T02:25:13.579Z,56.8
2018-01-19T02:26:13.505Z,56.9
2018-01-19T02:27:13.426Z,56.9
2018-01-19T02:28:13.326Z,57.1
2018-01-19T02:29:13.268Z,57.1
2018-01-19T02:30:13.189Z,57.2
2018-01-19T02:31:13.109Z,57.3
2018-01-19T02:32:13.033Z,57.4
2018-01-19T02:33:12.932Z,57.4
2018-01-19T02:34:12.853Z,57.5
2018-01-19T02:35:12.797Z,57.6
2018-01-19T02:36:12.714Z,57.6
2018-01-19T02:37:12.639Z,57.7
2018-01-19T02:38:12.607Z,57.7
2018-01-19T02:39:12.483Z,57.8
2018-01-19T02:40:12.380Z,57.9
2018-01-19T02:41:12.326Z,58
2018-01-19T02:42:12.248Z,58.1
2018-01-19T02:43:12.147Z,58.1
2018-01-19T02:44:12.087Z,58.2
2018-01-19T02:45:12.006Z,58.3
2018-01-19T02:46:11.912Z,58.3
2018-01-19T02:47:11.852Z,58.4
2018-01-19T02:48:11.770Z,58.5
2018-01-19T02:49:11.693Z,58.5
2018-01-19T02:50:11.615Z,58.6
2018-01-19T02:51:11.535Z,58.7
2018-01-19T02:52:11.460Z,58.8
2018-01-19T02:53:11.359Z,58.9
2018-01-19T02:54:11.300Z,58.9
2018-01-19T02:55:11.219Z,59
2018-01-19T02:56:11.144Z,59.1
2018-01-19T02:57:11.043Z,59.1
2018-01-19T02:58:10.965Z,59.2
2018-01-19T02:59:10.907Z,59.3
2018-01-19T03:00:10.827Z,59.3
2018-01-19T03:01:10.750Z,59.1
2018-01-19T03:02:10.671Z,58.9
2018-01-19T03:03:10.570Z,59.2
2018-01-19T03:04:10.512Z,58.9
2018-01-19T03:05:10.436Z,59.1
2018-01-19T03:06:10.352Z,59.3
2018-01-19T03:07:10.279Z,59.4
2018-01-19T03:08:10.177Z,59.5
2018-01-19T03:09:10.120Z,59.6
2018-01-19T03:10:10.020Z,59.6
2018-01-19T03:11:09.964Z,59.6
2018-01-19T03:12:09.882Z,59.9
2018-01-19T03:13:09.804Z,59.9
2018-01-19T03:14:09.726Z,59.9
2018-01-19T03:15:09.645Z,60
2018-01-19T03:16:09.571Z,60.2
2018-01-19T03:17:09.469Z,60.2
2018-01-19T03:18:09.409Z,60.2
2018-01-19T03:19:09.333Z,60.2
2018-01-19T03:20:09.236Z,60.3
2018-01-19T03:21:09.177Z,60.2
2018-01-19T03:22:09.099Z,60.1
2018-01-19T03:23:09.000Z,60.1
2018-01-19T03:24:08.941Z,60.2
2018-01-19T03:25:08.858Z,60.2
2018-01-19T03:26:08.785Z,60.1
2018-01-19T03:27:08.683Z,60.1
2018-01-19T03:28:08.624Z,60.1
2018-01-19T03:29:08.547Z,60.1
2018-01-19T03:30:08.467Z,60.1
2018-01-19T03:31:08.389Z,60.1
2018-01-19T03:32:08.289Z,60.1
2018-01-19T03:33:08.235Z,60.1
2018-01-19T03:34:08.154Z,60.1
2018-01-19T03:35:08.071Z,60
2018-01-19T03:36:07.997Z,60
2018-01-19T03:37:07.896Z,60
2018-01-19T03:38:07.817Z,60
2018-01-19T03:39:07.760Z,60
2018-01-19T03:40:07.678Z,60
2018-01-19T03:41:07.602Z,59.9
2018-01-19T03:42:07.569Z,59.9
2018-01-19T03:43:07.445Z,59.9
2018-01-19T03:44:07.344Z,59.9
2018-01-19T03:45:07.288Z,59.9
2018-01-19T03:46:07.208Z,59.9
2018-01-19T03:47:07.109Z,59.9
2018-01-19T03:48:07.053Z,59.9
2018-01-19T03:49:06.970Z,59.9
2018-01-19T03:50:06.876Z,59.8
2018-01-19T03:51:06.816Z,59.8
2018-01-19T03:52:06.737Z,59.8
2018-01-19T03:53:06.656Z,59.8
2018-01-19T03:54:06.577Z,59.8
2018-01-19T03:55:06.497Z,58.9
2018-01-19T03:56:06.422Z,58.5
2018-01-19T03:57:06.325Z,58
2018-01-19T03:58:06.262Z,56.9
2018-01-19T03:59:06.182Z,56.1
2018-01-19T04:00:06.106Z,55.2
2018-01-19T04:01:06.006Z,54.4
2018-01-19T04:02:05.930Z,53.8
2018-01-19T04:03:05.870Z,53.8
2018-01-19T04:04:05.789Z,53.1
2018-01-19T04:05:05.713Z,53.4
2018-01-19T04:06:05.634Z,53.6
2018-01-19T04:07:05.538Z,53.7
2018-01-19T04:08:05.474Z,53.4
2018-01-19T04:09:05.393Z,53.6
2018-01-19T04:10:05.315Z,53.6
2018-01-19T04:11:05.237Z,53.8
2018-01-19T04:12:05.140Z,53.6
2018-01-19T04:13:05.082Z,53.6
2018-01-19T04:14:04.982Z,53.6
2018-01-19T04:15:04.925Z,53.7
2018-01-19T04:16:04.842Z,53.6
2018-01-19T04:17:04.765Z,53.6
2018-01-19T04:18:04.687Z,53.6
2018-01-19T04:19:04.605Z,53.6
2018-01-19T04:20:04.531Z,53.6
2018-01-19T04:21:04.434Z,53.6
2018-01-19T04:22:04.369Z,53.6
2018-01-19T04:23:04.294Z,53.6
2018-01-19T04:24:04.194Z,53.6
2018-01-19T04:25:04.137Z,53.6
2018-01-19T04:26:04.060Z,53.5
2018-01-19T04:27:03.958Z,53.4
2018-01-19T04:28:03.901Z,53.2
2018-01-19T04:29:03.819Z,53.4
2018-01-19T04:30:03.746Z,53.3
2018-01-19T04:31:03.643Z,53.3
2018-01-19T04:32:03.584Z,53.3
2018-01-19T04:33:03.502Z,53.3
2018-01-19T04:34:03.427Z,53.3
2018-01-19T04:35:03.347Z,53.3
2018-01-19T04:36:03.251Z,53.3
2018-01-19T04:37:03.191Z,53.3
2018-01-19T04:38:03.110Z,53.3
2018-01-19T04:39:03.030Z,53.1
2018-01-19T04:40:02.957Z,53.2
2018-01-19T04:41:02.854Z,53.1
2018-01-19T04:42:02.778Z,52.9
2018-01-19T04:43:02.718Z,52.9
2018-01-19T04:44:02.635Z,52.6
2018-01-19T04:45:02.608Z,52.6
2018-01-19T04:46:02.477Z,52.6
2018-01-19T04:47:02.401Z,52.6
2018-01-19T04:48:02.301Z,52.7
2018-01-19T04:49:02.245Z,52.7
2018-01-19T04:50:02.166Z,52.7
2018-01-19T04:51:02.065Z,52.7
2018-01-19T04:52:02.008Z,52.8
2018-01-19T04:53:01.925Z,52.7
2018-01-19T04:54:01.828Z,52.7
2018-01-19T04:55:01.774Z,52.7
2018-01-19T04:56:01.688Z,52.8
2018-01-19T04:57:01.613Z,52.7
2018-01-19T04:58:01.532Z,52.7
2018-01-19T04:59:01.451Z,52.8
2018-01-19T05:00:01.377Z,52.8
2018-01-19T05:01:01.277Z,52.5
2018-01-19T05:02:01.218Z,52
2018-01-19T05:03:01.137Z,52.3
2018-01-19T05:04:01.061Z,52.1
2018-01-19T05:05:00.963Z,52.1
2018-01-19T05:06:00.881Z,52
2018-01-19T05:07:00.824Z,52.1
2018-01-19T05:08:00.742Z,52.1
2018-01-19T05:09:00.668Z,52.1
2018-01-19T05:10:00.587Z,52.1
2018-01-19T05:11:00.489Z,52
2018-01-19T05:12:00.429Z,52.3
2018-01-19T05:13:00.355Z,52.1
2018-01-19T05:14:00.286Z,52.1
2018-01-19T05:15:00.219Z,51.3
2018-01-19T05:16:00.129Z,51.6
2018-01-19T05:17:00.090Z,51.5
2018-01-19T05:17:59.993Z,51.4
2018-01-19T05:18:59.942Z,51.5
2018-01-19T05:19:59.870Z,51.3
2018-01-19T05:20:59.805Z,51.4
2018-01-19T05:21:59.735Z,51.7
2018-01-19T05:22:59.663Z,51.4
2018-01-19T05:23:59.596Z,51.3
2018-01-19T05:24:59.505Z,51.5
2018-01-19T05:25:59.455Z,51.5
2018-01-19T05:26:59.386Z,51.1
2018-01-19T05:27:59.298Z,50.5
2018-01-19T05:28:59.249Z,50.4
2018-01-19T05:29:59.180Z,50.3
2018-01-19T05:30:59.088Z,50.4
2018-01-19T05:31:59.040Z,49.7
2018-01-19T05:32:58.971Z,50.1
2018-01-19T05:33:58.902Z,49.6
2018-01-19T05:34:58.811Z,49.9
2018-01-19T05:35:58.762Z,49.7
2018-01-19T05:36:58.691Z,49.6
2018-01-19T05:37:58.621Z,49.7
2018-01-19T05:38:58.555Z,49.7
2018-01-19T05:39:58.464Z,49.9
2018-01-19T05:40:58.417Z,49.6
2018-01-19T05:41:58.392Z,49.8
2018-01-19T05:42:58.276Z,49.8
2018-01-19T05:43:58.211Z,50
2018-01-19T05:44:58.118Z,49.8
2018-01-19T05:45:58.049Z,49.9
2018-01-19T05:46:58.001Z,49.8
2018-01-19T05:47:57.928Z,49.8
2018-01-19T05:48:57.861Z,49.9
2018-01-19T05:49:57.787Z,49.9
2018-01-19T05:50:57.722Z,50
2018-01-19T05:51:57.631Z,49.8
2018-01-19T05:52:57.585Z,50
2018-01-19T05:53:57.514Z,50.1
2018-01-19T05:54:57.423Z,50
2018-01-19T05:55:57.377Z,50
2018-01-19T05:56:57.302Z,50.1
2018-01-19T05:57:57.215Z,49.9
2018-01-19T05:58:57.220Z,50.1
2018-01-19T05:59:57.095Z,50.1
2018-01-19T06:00:57.027Z,49.8
2018-01-19T06:01:56.959Z,49.3
2018-01-19T06:02:56.889Z,49.5
2018-01-19T06:03:56.821Z,49.4
2018-01-19T06:04:56.729Z,49.4
2018-01-19T06:05:56.682Z,49.4
2018-01-19T06:06:56.612Z,49.4
2018-01-19T06:07:56.545Z,49.7
2018-01-19T06:08:56.453Z,49.6
2018-01-19T06:09:56.383Z,49.6
2018-01-19T06:10:56.336Z,49.4
2018-01-19T06:11:56.264Z,49.7
2018-01-19T06:12:56.194Z,49.6
2018-01-19T06:13:56.129Z,49.6
2018-01-19T06:14:56.036Z,49.6
2018-01-19T06:15:55.988Z,49.6
2018-01-19T06:16:55.916Z,49.7
2018-01-19T06:17:55.851Z,49.6
2018-01-19T06:18:55.781Z,49.6
2018-01-19T06:19:55.690Z,49.6
2018-01-19T06:20:55.642Z,49.7
2018-01-19T06:21:55.553Z,49.7
2018-01-19T06:22:55.503Z,49.6
2018-01-19T06:23:55.431Z,49.6
2018-01-19T06:24:55.363Z,49.6
2018-01-19T06:25:55.295Z,49.8
2018-01-19T06:26:55.223Z,49.7
2018-01-19T06:27:55.157Z,49.7
2018-01-19T06:28:55.071Z,49.7
2018-01-19T06:29:55.016Z,49.7
2018-01-19T06:30:54.948Z,49.7
2018-01-19T06:31:54.861Z,49.7
2018-01-19T06:32:54.810Z,49.7
2018-01-19T06:33:54.740Z,49
2018-01-19T06:34:54.648Z,48.4
2018-01-19T06:35:54.600Z,49.1
2018-01-19T06:36:54.531Z,48.4
2018-01-19T06:37:54.460Z,48.5
2018-01-19T06:38:54.391Z,48.3
2018-01-19T06:39:54.324Z,48.6
2018-01-19T06:40:54.234Z,48.8
2018-01-19T06:41:54.163Z,48.5
2018-01-19T06:42:54.115Z,48.4
2018-01-19T06:43:54.042Z,48.1
2018-01-19T06:44:53.977Z,48.5
2018-01-19T06:45:53.908Z,48.1
2018-01-19T06:46:53.816Z,48.1
2018-01-19T06:47:53.767Z,48.1
2018-01-19T06:48:53.698Z,48.2
2018-01-19T06:49:53.627Z,48.4
2018-01-19T06:50:53.558Z,48.2
2018-01-19T06:51:53.474Z,48.3
2018-01-19T06:52:53.428Z,48.2
2018-01-19T06:53:53.331Z,48.4
2018-01-19T06:54:53.286Z,48.4
2018-01-19T06:55:53.216Z,48.4
2018-01-19T06:56:53.142Z,48.4
2018-01-19T06:57:53.085Z,48.3
2018-01-19T06:58:53.001Z,48.4
2018-01-19T06:59:52.937Z,48.4
2018-01-19T07:00:52.844Z,48.4
2018-01-19T07:01:52.794Z,47.7
2018-01-19T07:02:52.726Z,48
2018-01-19T07:03:52.638Z,48.1
2018-01-19T07:04:52.590Z,47.8
2018-01-19T07:05:52.521Z,48.1
2018-01-19T07:06:52.429Z,47.7
2018-01-19T07:07:52.386Z,48.2
2018-01-19T07:08:52.307Z,48.1
2018-01-19T07:09:52.243Z,48.1
2018-01-19T07:10:52.151Z,48.1
2018-01-19T07:11:52.104Z,48
2018-01-19T07:12:52.031Z,48.3
2018-01-19T07:13:51.969Z,48.1
2018-01-19T07:14:51.895Z,48.3
2018-01-19T07:15:51.866Z,48.2
2018-01-19T07:16:51.758Z,48.3
2018-01-19T07:17:51.687Z,48.4
2018-01-19T07:18:51.656Z,48.3
2018-01-19T07:19:51.550Z,48.5
2018-01-19T07:20:51.459Z,48.4
2018-01-19T07:21:51.389Z,48.6
2018-01-19T07:22:51.343Z,48.6
2018-01-19T07:23:51.269Z,48.6
2018-01-19T07:24:51.202Z,48.8
2018-01-19T07:25:51.136Z,48.7
2018-01-19T07:26:51.065Z,48.8
2018-01-19T07:27:50.974Z,48.9
2018-01-19T07:28:50.926Z,48.9
2018-01-19T07:29:50.864Z,49
2018-01-19T07:30:50.773Z,49.1
2018-01-19T07:31:50.723Z,49.1
2018-01-19T07:32:50.646Z,49.2
2018-01-19T07:33:50.558Z,49.3
2018-01-19T07:34:50.511Z,49.4
2018-01-19T07:35:50.439Z,49.4
2018-01-19T07:36:50.378Z,49.5
2018-01-19T07:37:50.300Z,49.6
2018-01-19T07:38:50.229Z,49.6
2018-01-19T07:39:50.162Z,49.7
2018-01-19T07:40:50.073Z,49.8
2018-01-19T07:41:50.023Z,49.9
2018-01-19T07:42:49.956Z,49.9
2018-01-19T07:43:49.886Z,50.1
2018-01-19T07:44:49.795Z,50.2
2018-01-19T07:45:49.725Z,50.3
2018-01-19T07:46:49.678Z,50.3
2018-01-19T07:47:49.606Z,50.4
2018-01-19T07:48:49.538Z,50.5
2018-01-19T07:49:49.474Z,50.6
2018-01-19T07:50:49.382Z,50.7
2018-01-19T07:51:49.328Z,50.8
2018-01-19T07:52:49.257Z,50.9
2018-01-19T07:53:49.188Z,51
2018-01-19T07:54:49.120Z,51.1
2018-01-19T07:55:49.030Z,51.3
2018-01-19T07:56:48.987Z,51.3
2018-01-19T07:57:48.892Z,51.4
2018-01-19T07:58:48.882Z,51.6
2018-01-19T07:59:48.772Z,51.6
2018-01-19T08:00:48.704Z,51.8
2018-01-19T08:01:48.634Z,51.6
2018-01-19T08:02:48.564Z,51.8
2018-01-19T08:03:48.498Z,52
2018-01-19T08:04:48.407Z,51.9
2018-01-19T08:05:48.358Z,52.1
2018-01-19T08:06:48.288Z,52.1
2018-01-19T08:07:48.198Z,52.3
2018-01-19T08:08:48.205Z,52.5
2018-01-19T08:09:48.081Z,52.5
2018-01-19T08:10:47.992Z,52.6
2018-01-19T08:11:47.941Z,52.8
2018-01-19T08:12:47.873Z,52.9
2018-01-19T08:13:47.808Z,53
2018-01-19T08:14:47.713Z,53.1
2018-01-19T08:15:47.664Z,53.2
2018-01-19T08:16:47.593Z,53.3
2018-01-19T08:17:47.523Z,53.4
2018-01-19T08:18:47.458Z,53.6
2018-01-19T08:19:47.366Z,53.7
2018-01-19T08:20:47.320Z,53.8
2018-01-19T08:21:47.248Z,53.9
2018-01-19T08:22:47.177Z,54.1
2018-01-19T08:23:47.120Z,54.2
2018-01-19T08:24:47.037Z,54.3
2018-01-19T08:25:46.952Z,54.4
2018-01-19T08:26:46.904Z,54.6
2018-01-19T08:27:46.830Z,54.6
2018-01-19T08:28:46.766Z,54.8
2018-01-19T08:29:46.692Z,54.9
2018-01-19T08:30:46.626Z,55
2018-01-19T08:31:46.535Z,55.1
2018-01-19T08:32:46.543Z,55.3
2018-01-19T08:33:46.418Z,55.4
2018-01-19T08:34:46.327Z,55.5
2018-01-19T08:35:46.287Z,55.6
2018-01-19T08:36:46.211Z,55.8
2018-01-19T08:37:46.121Z,55.9
2018-01-19T08:38:46.076Z,56
2018-01-19T08:39:45.999Z,56.1
2018-01-19T08:40:45.931Z,56.3
2018-01-19T08:41:45.863Z,56.4
2018-01-19T08:42:45.790Z,56.5
2018-01-19T08:43:45.738Z,56.6
2018-01-19T08:44:45.633Z,56.8
2018-01-19T08:45:45.585Z,56.9
2018-01-19T08:46:45.514Z,57
2018-01-19T08:47:45.448Z,57.1
2018-01-19T08:48:45.365Z,57.3
2018-01-19T08:49:45.287Z,57.4
2018-01-19T08:50:45.239Z,57.5
2018-01-19T08:51:45.167Z,57.6
2018-01-19T08:52:45.103Z,57.7
2018-01-19T08:53:45.031Z,57.8
2018-01-19T08:54:44.942Z,58
2018-01-19T08:55:44.891Z,58.1
2018-01-19T08:56:44.819Z,58.2
2018-01-19T08:57:44.750Z,58.3
2018-01-19T08:58:44.688Z,58.4
2018-01-19T08:59:44.598Z,58.5
2018-01-19T09:00:44.545Z,58.7
2018-01-19T09:01:44.454Z,58.8
2018-01-19T09:02:44.410Z,58.8
2018-01-19T09:03:44.334Z,59
2018-01-19T09:04:44.267Z,59.1
2018-01-19T09:05:44.203Z,59.1
2018-01-19T09:06:44.126Z,59.3
2018-01-19T09:07:44.070Z,59.3
2018-01-19T09:08:43.981Z,59.4
2018-01-19T09:09:43.921Z,59.6
2018-01-19T09:10:43.851Z,59.6
2018-01-19T09:11:43.766Z,59.8
2018-01-19T09:12:43.718Z,59.9
2018-01-19T09:13:43.644Z,59.9
2018-01-19T09:14:43.554Z,60.1
2018-01-19T09:15:43.505Z,60.2
2018-01-19T09:16:43.432Z,60.3
2018-01-19T09:17:43.367Z,60.4
2018-01-19T09:18:43.280Z,60.4
2018-01-19T09:19:43.227Z,60.6
2018-01-19T09:20:43.160Z,60.7
2018-01-19T09:21:43.087Z,60.8
2018-01-19T09:22:43.019Z,60.9
2018-01-19T09:23:42.930Z,61
2018-01-19T09:24:42.884Z,61.1
2018-01-19T09:25:42.812Z,61.3
2018-01-19T09:26:42.742Z,61.3
2018-01-19T09:27:42.675Z,61.4
2018-01-19T09:28:42.583Z,61.6
2018-01-19T09:29:42.515Z,61.6
2018-01-19T09:30:42.473Z,61.8
2018-01-19T09:31:42.394Z,61.9
2018-01-19T09:32:42.325Z,61.9
2018-01-19T09:33:42.255Z,62.1
2018-01-19T09:34:42.187Z,62.2
2018-01-19T09:35:42.099Z,62.3
2018-01-19T09:36:42.050Z,62.4
2018-01-19T09:37:41.982Z,62.5
2018-01-19T09:38:41.889Z,62.6
2018-01-19T09:39:41.841Z,62.7
2018-01-19T09:40:41.769Z,62.8
2018-01-19T09:41:41.682Z,62.9
2018-01-19T09:42:41.637Z,63
2018-01-19T09:43:41.569Z,63.1
2018-01-19T09:44:41.493Z,63.2
2018-01-19T09:45:41.433Z,63.3
2018-01-19T09:46:41.353Z,63.4
2018-01-19T09:47:41.288Z,63.5
2018-01-19T09:48:41.196Z,63.6
2018-01-19T09:49:41.150Z,63.8
2018-01-19T09:50:41.077Z,63.8
2018-01-19T09:51:41.011Z,63.9
2018-01-19T09:52:40.919Z,64
2018-01-19T09:53:40.852Z,64.1
2018-01-19T09:54:40.804Z,64.2
2018-01-19T09:55:40.729Z,64.3
2018-01-19T09:56:40.664Z,64.4
2018-01-19T09:57:40.595Z,64.5
2018-01-19T09:58:40.505Z,64.6
2018-01-19T09:59:40.457Z,64.7
2018-01-19T10:00:40.385Z,64.8
2018-01-19T10:01:40.315Z,64.8
2018-01-19T10:02:40.254Z,64.9
2018-01-19T10:03:40.161Z,65.1
2018-01-19T10:04:40.111Z,65.1
2018-01-19T10:05:40.028Z,65.2
2018-01-19T10:06:39.974Z,65.3
2018-01-19T10:07:39.899Z,65.3
2018-01-19T10:08:39.833Z,65.4
2018-01-19T10:09:39.762Z,65.5
2018-01-19T10:10:39.692Z,65.6
2018-01-19T10:11:39.632Z,65.6
2018-01-19T10:12:39.535Z,65.7
2018-01-19T10:13:39.483Z,65.8
2018-01-19T10:14:39.417Z,65.9
2018-01-19T10:15:39.326Z,66
2018-01-19T10:16:39.285Z,66.1
2018-01-19T10:17:39.210Z,66.1
2018-01-19T10:18:39.131Z,66.2
2018-01-19T10:19:39.070Z,66.3
2018-01-19T10:20:39.000Z,66.4
2018-01-19T10:21:38.937Z,66.4
2018-01-19T10:22:38.849Z,66.5
2018-01-19T10:23:38.794Z,66.6
2018-01-19T10:24:38.723Z,66.7
2018-01-19T10:25:38.653Z,66.8
2018-01-19T10:26:38.585Z,66.8
2018-01-19T10:27:38.496Z,66.8
2018-01-19T10:28:38.449Z,66.9
2018-01-19T10:29:38.378Z,67
2018-01-19T10:30:38.307Z,67.1
2018-01-19T10:31:38.242Z,67.1
2018-01-19T10:32:38.152Z,67.2
2018-01-19T10:33:38.081Z,67.2
2018-01-19T10:34:38.033Z,67.3
2018-01-19T10:35:37.960Z,67.3
2018-01-19T10:36:37.893Z,67.4
2018-01-19T10:37:37.824Z,67.4
2018-01-19T10:38:37.758Z,67.4
2018-01-19T10:39:37.666Z,67.5
2018-01-19T10:40:37.619Z,67.5
2018-01-19T10:41:37.549Z,67.6
2018-01-19T10:42:37.459Z,67.6
2018-01-19T10:43:37.415Z,67.7
2018-01-19T10:44:37.340Z,67.8
2018-01-19T10:45:37.260Z,67.8
2018-01-19T10:46:37.205Z,67.9
2018-01-19T10:47:37.131Z,67.9
2018-01-19T10:48:37.065Z,67.9
2018-01-19T10:49:36.993Z,68
2018-01-19T10:50:36.926Z,68.1
2018-01-19T10:51:36.857Z,68.1
2018-01-19T10:52:36.767Z,68.2
2018-01-19T10:53:36.715Z,68.3
2018-01-19T10:54:36.649Z,68.3
2018-01-19T10:55:36.569Z,68.3
2018-01-19T10:56:36.511Z,68.4
2018-01-19T10:57:36.441Z,68.4
2018-01-19T10:58:36.351Z,68.5
2018-01-19T10:59:36.301Z,68.6
2018-01-19T11:00:36.234Z,68.6
2018-01-19T11:01:36.146Z,68.7
2018-01-19T11:02:36.097Z,68.8
2018-01-19T11:03:36.025Z,68.8
2018-01-19T11:04:35.955Z,68.9
2018-01-19T11:05:35.886Z,68.9
2018-01-19T11:06:35.815Z,69
2018-01-19T11:07:35.750Z,69
2018-01-19T11:08:35.658Z,69.1
2018-01-19T11:09:35.617Z,69.1
2018-01-19T11:10:35.522Z,69.2
2018-01-19T11:11:35.472Z,69.3
2018-01-19T11:12:35.400Z,69.3
2018-01-19T11:13:35.332Z,69.3
2018-01-19T11:14:35.264Z,69.4
2018-01-19T11:15:35.187Z,69.4
2018-01-19T11:16:35.127Z,69.4
2018-01-19T11:17:35.057Z,69.5
2018-01-19T11:18:34.985Z,69.6
2018-01-19T11:19:34.920Z,69.6
2018-01-19T11:20:34.827Z,69.6
2018-01-19T11:21:34.759Z,69.7
2018-01-19T11:22:34.712Z,69.7
2018-01-19T11:23:34.642Z,69.8
2018-01-19T11:24:34.572Z,69.8
2018-01-19T11:25:34.483Z,69.8
2018-01-19T11:26:34.441Z,69.9
2018-01-19T11:27:34.363Z,69.9
2018-01-19T11:28:34.295Z,70
2018-01-19T11:29:34.226Z,70
2018-01-19T11:30:34.160Z,70.1
2018-01-19T11:31:34.090Z,70.1
2018-01-19T11:32:33.997Z,70.2
2018-01-19T11:33:33.954Z,70.3
2018-01-19T11:34:33.880Z,70.3
2018-01-19T11:35:33.790Z,70.3
2018-01-19T11:36:33.747Z,70.4
2018-01-19T11:37:33.674Z,70.4
2018-01-19T11:38:33.583Z,70.4
2018-01-19T11:39:33.534Z,70.5
2018-01-19T11:40:33.463Z,70.6
2018-01-19T11:41:33.396Z,70.6
2018-01-19T11:42:33.323Z,70.6
2018-01-19T11:43:33.257Z,70.7
2018-01-19T11:44:33.167Z,70.8
2018-01-19T11:45:33.098Z,70.8
2018-01-19T11:46:33.106Z,70.8
2018-01-19T11:47:32.977Z,70.9
2018-01-19T11:48:32.918Z,70.9
2018-01-19T11:49:32.843Z,70.9
2018-01-19T11:50:32.750Z,71
2018-01-19T11:51:32.702Z,71.1
2018-01-19T11:52:32.630Z,71.1
2018-01-19T11:53:32.561Z,71.1
2018-01-19T11:54:32.494Z,71.2
2018-01-19T11:55:32.404Z,71.3
2018-01-19T11:56:32.366Z,71.3
2018-01-19T11:57:32.289Z,71.3
2018-01-19T11:58:32.216Z,71.4
2018-01-19T11:59:32.134Z,71.4
2018-01-19T12:00:32.081Z,71.5
2018-01-19T12:01:32.011Z,71.5
2018-01-19T12:02:31.919Z,71.6
2018-01-19T12:03:31.871Z,71.6
2018-01-19T12:04:31.799Z,71.7
2018-01-19T12:05:31.711Z,71.7
2018-01-19T12:06:31.663Z,71.8
2018-01-19T12:07:31.597Z,71.8
2018-01-19T12:08:31.523Z,71.8
2018-01-19T12:09:31.455Z,71.9
2018-01-19T12:10:31.383Z,71.9
2018-01-19T12:11:31.318Z,71.9
2018-01-19T12:12:31.227Z,71.9
2018-01-19T12:13:31.187Z,72
2018-01-19T12:14:31.088Z,72
2018-01-19T12:15:31.042Z,72
2018-01-19T12:16:30.967Z,72.1
2018-01-19T12:17:30.903Z,72.1
2018-01-19T12:18:30.841Z,72.2
2018-01-19T12:19:30.742Z,72.3
2018-01-19T12:20:30.700Z,72.3
2018-01-19T12:21:30.624Z,72.3
2018-01-19T12:22:30.552Z,72.4
2018-01-19T12:23:30.487Z,72.4
2018-01-19T12:24:30.396Z,72.4
2018-01-19T12:25:30.326Z,72.5
2018-01-19T12:26:30.304Z,72.5
2018-01-19T12:27:30.209Z,72.6
2018-01-19T12:28:30.144Z,72.6
2018-01-19T12:29:30.056Z,72.6
2018-01-19T12:30:30.012Z,72.7
2018-01-19T12:31:29.930Z,72.7
2018-01-19T12:32:29.870Z,72.8
2018-01-19T12:33:29.801Z,72.8
2018-01-19T12:34:29.724Z,72.8
2018-01-19T12:35:29.659Z,72.9
2018-01-19T12:36:29.565Z,72.9
2018-01-19T12:37:29.514Z,73
2018-01-19T12:38:29.447Z,73
2018-01-19T12:39:29.356Z,73.1
2018-01-19T12:40:29.311Z,73.1
2018-01-19T12:41:29.240Z,73.1
2018-01-19T12:42:29.150Z,73.2
2018-01-19T12:43:29.100Z,73.3
2018-01-19T12:44:29.029Z,73.3
2018-01-19T12:45:28.962Z,73.3
2018-01-19T12:46:28.894Z,73.3
2018-01-19T12:47:28.824Z,73.4
2018-01-19T12:48:28.734Z,73.4
2018-01-19T12:49:28.667Z,73.5
2018-01-19T12:50:28.618Z,73.5
2018-01-19T12:51:28.544Z,73.6
2018-01-19T12:52:28.477Z,73.6
2018-01-19T12:53:28.409Z,73.6
2018-01-19T12:54:28.322Z,73.7
2018-01-19T12:55:28.271Z,73.7
2018-01-19T12:56:28.203Z,73.8
2018-01-19T12:57:28.129Z,73.8
2018-01-19T12:58:28.062Z,73.9
2018-01-19T12:59:28.021Z,73.9
2018-01-19T13:00:27.924Z,73.9
2018-01-19T13:01:27.851Z,74
2018-01-19T13:02:27.794Z,74
2018-01-19T13:03:27.745Z,74.1
2018-01-19T13:04:27.647Z,74.1
2018-01-19T13:05:27.581Z,74.2
2018-01-19T13:06:27.490Z,74.2
2018-01-19T13:07:27.436Z,74.2
2018-01-19T13:08:27.370Z,74.3
2018-01-19T13:09:27.286Z,74.3
2018-01-19T13:10:27.231Z,74.3
2018-01-19T13:11:27.158Z,74.4
2018-01-19T13:12:27.091Z,74.4
2018-01-19T13:13:27.025Z,74.4
2018-01-19T13:14:26.955Z,74.4
2018-01-19T13:15:26.891Z,74.4
2018-01-19T13:16:26.794Z,74.4
2018-01-19T13:17:26.754Z,74.5
2018-01-19T13:18:26.656Z,74.6
2018-01-19T13:19:26.605Z,74.6
2018-01-19T13:20:26.536Z,74.6
2018-01-19T13:21:26.465Z,74.6