createdAt,value
2023-04-02T14:16:29.568Z,52.33
2023-04-02T14:19:19.637Z,51.30
2023-04-02T14:22:01.119Z,51.58
2023-04-02T14:24:38.797Z,51.47
2023-04-02T14:27:19.899Z,51.92
2023-04-02T14:29:59.082Z,50.97
2023-04-02T14:32:38.824Z,51.64
2023-04-02T14:35:18.079Z,51.59
2023-04-02T14:37:55.444Z,51.50
2023-04-02T14:40:29.731Z,51.73
2023-04-02T14:43:04.369Z,51.74
2023-04-02T14:45:49.728Z,52.48
2023-04-02T14:48:36.522Z,52.54
2023-04-02T14:51:11.780Z,52.45
2023-04-02T14:53:55.935Z,52.63
2023-04-02T14:56:27.032Z,52.50
2023-04-02T14:59:17.822Z,52.41
2023-04-02T15:01:50.871Z,52.51
2023-04-02T15:04:28.125Z,52.50
2023-04-02T15:07:03.697Z,53.00
2023-04-02T15:09:41.899Z,53.75
2023-04-02T15:12:21.738Z,54.13
2023-04-02T15:14:57.052Z,54.19
2023-04-02T15:17:26.102Z,54.12
2023-04-02T15:20:10.694Z,54.11
2023-04-02T15:22:59.274Z,54.30
2023-04-02T15:25:39.266Z,54.92
2023-04-02T15:28:22.770Z,55.22
2023-04-02T15:30:57.702Z,55.05
2023-04-02T15:33:46.599Z,54.98
2023-04-02T15:36:36.145Z,55.23
2023-04-02T15:39:21.416Z,56.21
2023-04-02T15:42:03.013Z,55.86
2023-04-02T15:44:31.962Z,56.17
2023-04-02T15:47:11.598Z,56.34
2023-04-02T15:49:46.524Z,56.54
2023-04-02T15:52:28.024Z,57.07
2023-04-02T15:55:16.771Z,56.64
2023-04-02T15:58:10.468Z,56.92
2023-04-02T16:01:03.162Z,56.57
2023-04-02T16:04:05.046Z,56.48
2023-04-02T16:06:55.253Z,56.85
2023-04-02T16:09:31.123Z,56.74
2023-04-02T16:12:10.373Z,56.92
2023-04-02T16:14:40.423Z,56.76
2023-04-02T16:17:24.988Z,56.65
2023-04-02T16:20:01.307Z,56.78
2023-04-02T16:22:33.344Z,58.35
2023-04-02T16:25:16.419Z,58.43
2023-04-02T16:27:59.527Z,58.53
2023-04-02T16:30:47.582Z,58.02
2023-04-02T16:33:32.030Z,58.73
2023-04-02T16:36:12.686Z,58.97
2023-04-02T16:38:58.416Z,58.66
2023-04-02T16:41:55.436Z,59.74
2023-04-02T16:45:02.210Z,60.35
2023-04-02T16:47:51.737Z,59.95
2023-04-02T16:50:35.630Z,60.69
2023-04-02T16:53:19.929Z,61.16
2023-04-02T16:56:08.452Z,60.07
2023-04-02T16:59:13.375Z,61.17
2023-04-02T17:01:47.963Z,61.50
2023-04-02T17:04:34.436Z,62.25
2023-04-02T17:07:16.862Z,61.90
2023-04-02T17:09:51.612Z,61.69
2023-04-02T17:12:23.280Z,61.48
2023-04-02T17:14:59.076Z,61.89
2023-04-02T17:17:27.959Z,61.48
2023-04-02T17:20:00.552Z,62.22
2023-04-02T17:22:33.159Z,62.80
2023-04-02T17:25:09.136Z,62.39
2023-04-02T17:27:40.921Z,62.19
2023-04-02T17:30:17.871Z,62.79
2023-04-02T17:32:49.385Z,62.61
2023-04-02T17:35:24.205Z,62.81
2023-04-02T17:38:07.017Z,62.86
2023-04-02T17:40:52.815Z,63.04
2023-04-02T17:43:37.580Z,63.49
2023-04-02T17:46:21.508Z,63.89
2023-04-02T17:48:58.568Z,63.48
2023-04-02T17:51:35.488Z,63.92
2023-04-02T17:54:20.630Z,63.69
2023-04-02T17:57:12.857Z,63.33
2023-04-02T17:59:56.971Z,63.30
2023-04-02T18:02:47.778Z,63.15
2023-04-02T18:05:27.176Z,63.22
2023-04-02T18:08:06.479Z,63.10
2023-04-02T18:10:45.430Z,62.73
2023-04-02T18:13:26.132Z,63.62
2023-04-02T18:16:13.158Z,62.93
2023-04-02T18:19:03.671Z,63.11
2023-04-02T18:21:40.771Z,62.72
2023-04-02T18:24:30.701Z,63.12
2023-04-02T18:27:27.652Z,63.20
2023-04-02T18:30:14.947Z,63.48
2023-04-02T18:33:12.249Z,63.26
2023-04-02T18:35:50.861Z,63.13
2023-04-02T18:38:30.839Z,63.15
2023-04-02T18:41:19.800Z,63.44
2023-04-02T18:44:13.436Z,63.02
2023-04-02T18:46:50.838Z,63.31
2023-04-02T18:49:34.468Z,63.34
2023-04-02T18:52:12.812Z,63.36
2023-04-02T18:54:46.041Z,63.39
2023-04-02T18:57:17.440Z,63.27
2023-04-02T18:59:53.474Z,63.41
2023-04-02T19:02:36.114Z,62.72
2023-04-02T19:05:07.964Z,63.25
2023-04-02T19:07:44.575Z,62.85
2023-04-02T19:10:27.365Z,63.42
2023-04-02T19:12:56.660Z,63.10
2023-04-02T19:15:32.278Z,63.00
2023-04-02T19:18:09.972Z,63.18
2023-04-02T19:20:45.723Z,63.07
2023-04-02T19:23:35.852Z,63.03
2023-04-02T19:26:10.046Z,63.16
2023-04-02T19:28:45.284Z,63.04
2023-04-02T19:31:28.217Z,63.06
2023-04-02T19:34:03.536Z,62.77
2023-04-02T19:36:44.678Z,63.00
2023-04-02T19:39:42.589Z,63.35
2023-04-02T19:42:21.123Z,62.96
2023-04-02T19:44:53.082Z,63.18
2023-04-02T19:47:22.754Z,63.56
2023-04-02T19:49:54.564Z,63.23
2023-04-02T19:52:26.196Z,63.33
2023-04-02T19:54:56.483Z,63.11
2023-04-02T19:57:25.323Z,62.86
2023-04-02T19:59:54.204Z,62.94
2023-04-02T20:02:24.005Z,63.55
2023-04-02T20:04:53.258Z,63.52
2023-04-02T20:07:22.021Z,63.66
2023-04-02T20:09:51.758Z,63.49
2023-04-02T20:12:21.902Z,63.84
2023-04-02T20:14:50.755Z,63.64
2023-04-02T20:17:19.887Z,63.67
2023-04-02T20:19:48.755Z,63.98
2023-04-02T20:22:19.204Z,63.90
2023-04-02T20:24:48.144Z,63.83
2023-04-02T20:27:18.567Z,64.15
2023-04-02T20:29:49.337Z,64.37
2023-04-02T20:32:18.355Z,64.57
2023-04-02T20:34:47.150Z,64.65
2023-04-02T20:37:15.989Z,64.33
2023-04-02T20:39:56.858Z,64.00
2023-04-02T20:42:25.888Z,64.53
2023-04-02T20:44:56.016Z,64.46
2023-04-02T20:47:24.871Z,64.40
2023-04-02T20:49:53.669Z,64.46
2023-04-02T20:52:25.580Z,64.84
2023-04-02T20:54:54.850Z,64.69
2023-04-02T20:57:24.054Z,64.99
2023-04-02T20:59:53.096Z,65.12
2023-04-02T21:02:23.413Z,65.02
2023-04-02T21:04:52.251Z,64.89
2023-04-02T21:07:20.958Z,64.62
2023-04-02T21:09:49.825Z,64.71
2023-04-02T21:12:18.600Z,64.77
2023-04-02T21:14:48.867Z,64.85
2023-04-02T21:17:17.474Z,64.86
2023-04-02T21:19:47.746Z,64.70
2023-04-02T21:22:17.350Z,64.90
2023-04-02T21:24:46.168Z,64.93
2023-04-02T21:27:14.818Z,64.85
2023-04-02T21:29:43.607Z,64.93
2023-04-02T21:32:21.412Z,64.69
2023-04-02T21:34:54.394Z,64.93
2023-04-02T21:37:23.204Z,65.10
2023-04-02T21:39:51.944Z,64.74
2023-04-02T21:42:21.051Z,64.94
2023-04-02T21:44:49.784Z,65.06
2023-04-02T21:47:18.653Z,64.81
2023-04-02T21:49:47.431Z,65.08
2023-04-02T21:52:17.752Z,64.95
2023-04-02T21:54:46.555Z,65.02
2023-04-02T21:57:16.652Z,65.13
2023-04-02T21:59:46.761Z,65.12
2023-04-02T22:02:15.601Z,65.09
2023-04-02T22:04:45.404Z,65.06
2023-04-02T22:07:13.839Z,65.29
2023-04-02T22:09:44.116Z,65.31
2023-04-02T22:12:12.897Z,65.47
2023-04-02T22:14:41.715Z,65.38
2023-04-02T22:17:10.572Z,65.33
2023-04-02T22:19:39.221Z,65.42
2023-04-02T22:22:08.459Z,65.57
2023-04-02T22:24:37.159Z,65.69
2023-04-02T22:27:07.397Z,65.90
2023-04-02T22:29:36.557Z,66.24
2023-04-02T22:32:05.416Z,66.25
2023-04-02T22:34:34.701Z,66.39
2023-04-02T22:37:03.470Z,66.39
2023-04-02T22:39:43.399Z,66.53
2023-04-02T22:42:26.869Z,66.87
2023-04-02T22:44:58.437Z,66.64
2023-04-02T22:47:27.359Z,66.82
2023-04-02T22:49:56.064Z,67.05
2023-04-02T22:52:24.803Z,66.54
2023-04-02T22:54:53.472Z,67.00
2023-04-02T22:57:22.300Z,67.15
2023-04-02T22:59:52.483Z,67.24
2023-04-02T23:02:32.428Z,67.10
2023-04-02T23:05:01.685Z,67.07
2023-04-02T23:07:42.114Z,67.27
2023-04-02T23:10:11.506Z,67.23
2023-04-02T23:12:51.098Z,67.24
2023-04-02T23:15:32.000Z,67.58
2023-04-02T23:18:00.903Z,67.94
2023-04-02T23:20:29.773Z,67.58
2023-04-02T23:23:09.210Z,67.50
2023-04-02T23:25:49.116Z,67.29
2023-04-02T23:28:18.215Z,67.56
2023-04-02T23:30:48.330Z,67.45
2023-04-02T23:33:17.078Z,67.73
2023-04-02T23:35:46.237Z,67.83
2023-04-02T23:38:15.060Z,68.22
2023-04-02T23:40:43.766Z,68.27
2023-04-02T23:43:12.562Z,68.23
2023-04-02T23:45:41.442Z,68.40
2023-04-02T23:48:11.701Z,68.17
2023-04-02T23:50:40.505Z,68.42
2023-04-02T23:53:09.291Z,68.50
2023-04-02T23:55:37.972Z,68.51
2023-04-02T23:58:06.888Z,68.76
