createdAt,value
2023-02-06T00:00:53.601Z,-1.70
2023-02-06T00:03:20.835Z,-1.70
2023-02-06T00:05:58.961Z,-1.70
2023-02-06T00:08:27.314Z,-1.70
2023-02-06T00:10:54.799Z,-1.70
2023-02-06T00:13:22.186Z,-1.70
2023-02-06T00:15:49.252Z,-1.70
2023-02-06T00:18:16.225Z,-1.70
2023-02-06T00:20:43.259Z,-1.70
2023-02-06T00:23:10.248Z,-1.70
2023-02-06T00:25:37.482Z,-1.70
2023-02-06T00:28:04.900Z,-1.70
2023-02-06T00:30:31.914Z,-1.70
2023-02-06T00:32:58.949Z,-1.70
2023-02-06T00:35:26.074Z,-1.70
2023-02-06T00:37:53.074Z,-1.70
2023-02-06T00:40:20.100Z,-1.70
2023-02-06T00:42:47.074Z,-1.70
2023-02-06T00:45:14.024Z,-1.70
2023-02-06T00:47:41.092Z,-1.80
2023-02-06T00:50:08.422Z,-1.80
2023-02-06T00:52:35.355Z,-1.70
2023-02-06T00:55:02.285Z,-1.70
2023-02-06T00:57:29.220Z,-1.70
2023-02-06T00:59:56.188Z,-1.70
2023-02-06T01:02:23.198Z,-1.70
2023-02-06T01:04:50.112Z,-1.70
2023-02-06T01:07:17.050Z,-1.70
2023-02-06T01:09:43.998Z,-1.60
2023-02-06T01:12:10.951Z,-1.50
2023-02-06T01:14:38.063Z,-1.50
2023-02-06T01:17:05.200Z,-1.50
2023-02-06T01:19:32.216Z,-1.50
2023-02-06T01:21:59.172Z,-1.50
2023-02-06T01:24:26.156Z,-1.50
2023-02-06T01:26:53.068Z,-1.50
2023-02-06T01:29:20.118Z,-1.50
2023-02-06T01:31:47.357Z,-1.40
2023-02-06T01:34:14.571Z,-1.40
2023-02-06T01:36:41.531Z,-1.40
2023-02-06T01:39:08.526Z,-1.40
2023-02-06T01:41:35.534Z,-1.40
2023-02-06T01:44:22.676Z,-1.40
2023-02-06T01:46:57.484Z,-1.40
2023-02-06T01:49:46.327Z,-1.40
2023-02-06T01:52:23.386Z,-1.40
2023-02-06T01:54:57.642Z,-1.40
2023-02-06T01:57:26.978Z,-1.30
2023-02-06T02:00:00.384Z,-1.30
2023-02-06T02:02:29.512Z,-1.30
2023-02-06T02:04:57.766Z,-1.20
2023-02-06T02:07:32.727Z,-1.20
2023-02-06T02:10:00.073Z,-1.20
2023-02-06T02:12:27.090Z,-1.30
2023-02-06T02:14:55.346Z,-1.20
2023-02-06T02:17:28.140Z,-1.20
2023-02-06T02:20:32.666Z,-1.20
2023-02-06T02:25:53.210Z,-1.10
2023-02-06T02:28:35.221Z,-1.10
2023-02-06T02:31:41.124Z,-1.10
2023-02-06T02:34:37.746Z,-1.10
2023-02-06T02:37:29.334Z,-1.10
2023-02-06T02:40:17.205Z,-1.10
2023-02-06T02:42:59.042Z,-1.00
2023-02-06T02:45:43.445Z,-1.00
2023-02-06T02:48:22.588Z,-1.00
2023-02-06T02:50:49.710Z,-1.00
2023-02-06T02:53:17.137Z,-1.00
2023-02-06T02:55:44.105Z,-0.90
2023-02-06T02:58:14.913Z,-1.00
2023-02-06T03:00:44.951Z,-0.90
2023-02-06T03:03:14.714Z,-0.90
2023-02-06T03:05:52.195Z,-0.90
2023-02-06T03:08:28.919Z,-0.90
2023-02-06T03:11:12.159Z,-0.90
2023-02-06T03:14:03.651Z,-0.90
2023-02-06T03:16:38.879Z,-0.90
2023-02-06T03:19:15.040Z,-0.90
2023-02-06T03:21:43.496Z,-0.90
2023-02-06T03:24:36.472Z,-0.80
2023-02-06T03:27:10.545Z,-0.70
2023-02-06T03:29:39.608Z,-0.70
2023-02-06T03:32:11.547Z,-0.60
2023-02-06T03:34:56.873Z,-0.60
2023-02-06T03:37:24.636Z,-0.60
2023-02-06T03:39:51.632Z,-0.60
2023-02-06T03:42:20.943Z,-0.50
2023-02-06T03:44:59.884Z,-0.50
2023-02-06T03:47:27.769Z,-0.50
2023-02-06T03:49:58.998Z,-0.40
2023-02-06T03:52:30.044Z,-0.40
2023-02-06T03:55:04.697Z,-0.40
2023-02-06T03:57:33.439Z,-0.40
2023-02-06T04:00:00.431Z,-0.40
2023-02-06T04:02:28.014Z,-0.40
2023-02-06T04:04:55.014Z,-0.30
2023-02-06T04:07:34.746Z,-0.30
2023-02-06T04:10:02.284Z,-0.30
2023-02-06T04:12:29.304Z,-0.20
2023-02-06T04:14:56.334Z,-0.20
2023-02-06T04:17:40.759Z,-0.20
2023-02-06T04:20:10.612Z,-0.20
2023-02-06T04:22:39.040Z,-0.20
2023-02-06T04:25:06.505Z,-0.10
2023-02-06T04:27:33.559Z,-0.10
2023-02-06T04:30:01.598Z,-0.10
2023-02-06T04:32:28.574Z,-0.10
2023-02-06T04:34:55.503Z,0.00
2023-02-06T04:37:22.574Z,0.00
2023-02-06T04:39:49.554Z,0.00
2023-02-06T04:42:16.467Z,0.00
2023-02-06T04:44:43.439Z,0.00
2023-02-06T04:47:10.432Z,0.00
2023-02-06T04:49:37.413Z,0.00
2023-02-06T04:52:04.613Z,0.00
2023-02-06T04:54:32.753Z,0.00
2023-02-06T04:56:59.896Z,0.00
2023-02-06T04:59:27.051Z,0.00
2023-02-06T05:01:54.101Z,0.00
2023-02-06T05:04:21.158Z,0.10
2023-02-06T05:06:48.113Z,0.10
2023-02-06T05:09:15.062Z,0.10
2023-02-06T05:11:41.986Z,0.20
2023-02-06T05:14:09.001Z,0.20
2023-02-06T05:16:35.962Z,0.20
2023-02-06T05:19:02.903Z,0.30
2023-02-06T05:21:29.909Z,0.30
2023-02-06T05:23:56.929Z,0.30
2023-02-06T05:26:23.884Z,0.30
2023-02-06T05:28:50.995Z,0.40
2023-02-06T05:31:20.913Z,0.40
2023-02-06T05:33:52.462Z,0.40
2023-02-06T05:36:20.850Z,0.40
2023-02-06T05:38:48.629Z,0.40
2023-02-06T05:41:16.523Z,0.40
2023-02-06T05:43:43.533Z,0.50
2023-02-06T05:46:12.940Z,0.50
2023-02-06T05:48:40.844Z,0.50
2023-02-06T05:51:07.870Z,0.50
2023-02-06T05:53:34.883Z,0.50
2023-02-06T05:56:01.922Z,0.50
2023-02-06T05:58:28.972Z,0.50
2023-02-06T06:00:55.960Z,0.50
2023-02-06T06:03:22.948Z,0.50
2023-02-06T06:05:50.353Z,0.50
2023-02-06T06:08:17.429Z,0.50
2023-02-06T06:10:44.341Z,0.50
2023-02-06T06:13:11.804Z,0.50
2023-02-06T06:15:38.803Z,0.60
2023-02-06T06:18:05.858Z,0.60
2023-02-06T06:20:32.795Z,0.50
2023-02-06T06:22:59.826Z,0.60
2023-02-06T06:25:26.810Z,0.60
2023-02-06T06:27:54.144Z,0.50
2023-02-06T06:30:21.099Z,0.60
2023-02-06T06:32:48.040Z,0.50
2023-02-06T06:35:15.030Z,0.60
2023-02-06T06:37:41.995Z,0.60
2023-02-06T06:40:09.455Z,0.60
2023-02-06T06:42:36.587Z,0.70
2023-02-06T06:45:04.293Z,0.70
2023-02-06T06:47:31.293Z,0.70
2023-02-06T06:49:58.331Z,0.80
2023-02-06T06:52:25.886Z,0.80
2023-02-06T06:54:53.351Z,0.80
2023-02-06T06:57:21.710Z,0.90
2023-02-06T06:59:49.056Z,0.90
2023-02-06T07:02:16.858Z,0.90
2023-02-06T07:04:43.974Z,1.00
2023-02-06T07:07:11.007Z,1.00
2023-02-06T07:09:37.990Z,1.00
2023-02-06T07:12:05.362Z,1.00
2023-02-06T07:14:32.277Z,1.10
2023-02-06T07:17:00.093Z,1.20
2023-02-06T07:19:27.100Z,1.30
2023-02-06T07:21:54.103Z,1.30
2023-02-06T07:24:21.209Z,1.30
2023-02-06T07:26:48.120Z,1.30
2023-02-06T07:29:22.818Z,1.30
2023-02-06T07:31:49.930Z,1.30
2023-02-06T07:34:17.140Z,1.30
2023-02-06T07:36:44.204Z,1.30
2023-02-06T07:39:11.232Z,1.40
2023-02-06T07:41:38.205Z,1.40
2023-02-06T07:44:05.467Z,1.50
2023-02-06T07:46:33.916Z,1.60
2023-02-06T07:49:00.865Z,1.60
2023-02-06T07:51:27.893Z,1.70
2023-02-06T07:53:57.277Z,1.70
2023-02-06T07:56:25.349Z,1.80
2023-02-06T07:58:54.153Z,1.90
2023-02-06T08:01:24.394Z,1.90
2023-02-06T08:03:55.283Z,1.90
2023-02-06T08:06:24.367Z,1.90
2023-02-06T08:08:52.173Z,1.90
2023-02-06T08:11:20.983Z,1.90
2023-02-06T08:13:48.699Z,1.90
2023-02-06T08:16:19.105Z,1.90
2023-02-06T08:18:46.168Z,2.00
2023-02-06T08:21:18.122Z,2.00
2023-02-06T08:23:45.605Z,2.00
2023-02-06T08:26:18.335Z,2.00
2023-02-06T08:28:48.048Z,2.00
2023-02-06T08:31:20.600Z,2.10
2023-02-06T08:33:48.008Z,2.10
2023-02-06T08:36:16.074Z,2.10
2023-02-06T08:38:43.463Z,2.10
2023-02-06T08:41:28.476Z,2.20
2023-02-06T08:43:57.701Z,2.30
2023-02-06T08:46:27.447Z,2.30
2023-02-06T08:48:59.851Z,2.40
2023-02-06T08:51:30.429Z,2.40
2023-02-06T08:54:03.117Z,2.50
2023-02-06T08:56:31.356Z,2.40
2023-02-06T08:58:59.848Z,2.40
2023-02-06T09:01:28.723Z,2.40
2023-02-06T09:03:57.438Z,2.50
2023-02-06T09:06:25.656Z,2.40
2023-02-06T09:08:53.623Z,2.40
2023-02-06T09:11:22.495Z,2.50
2023-02-06T09:13:50.333Z,2.50
2023-02-06T09:16:19.310Z,2.50
2023-02-06T09:18:46.920Z,2.50
2023-02-06T09:21:16.561Z,2.60
2023-02-06T09:23:49.254Z,2.60
2023-02-06T09:26:28.099Z,2.60
2023-02-06T09:28:57.656Z,2.70
2023-02-06T09:31:26.693Z,2.70
2023-02-06T09:33:54.253Z,2.70
2023-02-06T09:36:22.948Z,2.90
2023-02-06T09:38:51.576Z,2.90
2023-02-06T09:41:23.083Z,3.00
2023-02-06T09:43:53.455Z,3.00
2023-02-06T09:46:27.454Z,3.10
2023-02-06T09:48:56.371Z,3.10
2023-02-06T09:51:35.292Z,3.00
2023-02-06T09:54:08.143Z,3.00
2023-02-06T09:57:13.097Z,3.00
2023-02-06T09:59:46.171Z,3.00
2023-02-06T10:02:25.157Z,3.00
2023-02-06T10:05:03.552Z,2.90
2023-02-06T10:08:00.373Z,2.90
2023-02-06T10:10:38.538Z,2.90
2023-02-06T10:13:33.097Z,2.90
2023-02-06T10:16:06.762Z,2.80
2023-02-06T10:18:43.233Z,2.80
2023-02-06T10:21:18.932Z,2.70
2023-02-06T10:23:53.029Z,2.70
2023-02-06T10:26:20.396Z,2.60
2023-02-06T10:28:56.465Z,2.70
2023-02-06T10:31:26.570Z,2.70
2023-02-06T10:34:22.342Z,2.70
2023-02-06T10:37:19.968Z,2.70
2023-02-06T10:39:55.511Z,2.80
2023-02-06T10:42:47.455Z,2.90
2023-02-06T10:45:20.583Z,2.90
2023-02-06T10:47:55.211Z,3.00
2023-02-06T10:50:50.410Z,3.00
2023-02-06T10:53:29.021Z,3.00
2023-02-06T10:56:05.251Z,3.00
2023-02-06T10:58:38.857Z,3.00
2023-02-06T11:01:23.685Z,3.00
2023-02-06T11:04:16.913Z,2.90
2023-02-06T11:06:46.413Z,3.00
2023-02-06T11:09:14.816Z,3.00
2023-02-06T11:11:48.606Z,3.00
2023-02-06T11:14:25.071Z,2.90
2023-02-06T11:16:52.927Z,2.90
2023-02-06T11:19:30.910Z,2.90
2023-02-06T11:22:16.330Z,2.90
2023-02-06T11:25:36.544Z,2.90
2023-02-06T11:28:03.822Z,2.90
2023-02-06T11:30:40.849Z,2.90
2023-02-06T11:33:20.270Z,2.90
2023-02-06T11:35:55.004Z,2.90
2023-02-06T11:38:24.597Z,2.90
2023-02-06T11:41:18.470Z,2.90
2023-02-06T11:43:50.203Z,2.90
2023-02-06T11:46:25.396Z,2.90
2023-02-06T11:49:01.017Z,2.90
2023-02-06T11:52:04.065Z,2.80
2023-02-06T11:54:35.370Z,2.80
2023-02-06T11:57:19.402Z,2.80
2023-02-06T11:59:58.681Z,2.80
2023-02-06T12:02:31.600Z,2.80
2023-02-06T12:05:16.373Z,2.80
2023-02-06T12:07:46.226Z,2.90
2023-02-06T12:10:18.878Z,2.80
2023-02-06T12:12:51.796Z,2.70
2023-02-06T12:15:43.662Z,2.50
2023-02-06T12:18:18.973Z,2.70
2023-02-06T12:21:13.400Z,2.70
2023-02-06T12:23:45.624Z,2.70
2023-02-06T12:26:19.732Z,2.60
2023-02-06T12:28:59.682Z,2.60
2023-02-06T12:31:47.655Z,2.50
2023-02-06T12:34:19.908Z,2.50
2023-02-06T12:37:00.539Z,2.40
2023-02-06T12:39:32.795Z,2.50
2023-02-06T12:42:12.457Z,2.50
2023-02-06T12:44:48.270Z,2.50
2023-02-06T12:47:19.948Z,2.50
2023-02-06T12:49:56.283Z,2.50
2023-02-06T12:52:31.617Z,2.50
2023-02-06T12:55:26.147Z,2.50
2023-02-06T12:57:53.916Z,2.40
2023-02-06T13:00:47.551Z,2.50
2023-02-06T13:03:45.176Z,2.50
2023-02-06T13:06:21.381Z,2.40
2023-02-06T13:08:57.962Z,2.50
2023-02-06T13:11:28.867Z,2.50
2023-02-06T13:14:14.442Z,2.50
2023-02-06T13:16:59.067Z,2.50
2023-02-06T13:19:28.151Z,2.50
2023-02-06T13:22:22.930Z,2.50
2023-02-06T13:24:51.403Z,2.50
2023-02-06T13:27:36.831Z,2.40
2023-02-06T13:30:31.744Z,2.40
2023-02-06T13:33:10.301Z,2.40
2023-02-06T13:36:14.507Z,2.40
2023-02-06T13:38:42.542Z,2.40
2023-02-06T13:41:15.474Z,2.30
2023-02-06T13:43:58.684Z,2.30
2023-02-06T13:46:52.679Z,2.30
2023-02-06T13:49:40.051Z,2.30
2023-02-06T13:52:15.542Z,2.30
2023-02-06T13:54:48.400Z,2.30
2023-02-06T13:57:43.371Z,2.30
2023-02-06T14:00:14.028Z,2.30
2023-02-06T14:03:21.834Z,2.30
2023-02-06T14:06:20.827Z,2.30
2023-02-06T14:09:16.886Z,2.30
2023-02-06T14:12:35.463Z,2.20
2023-02-06T14:15:17.327Z,2.30
2023-02-06T14:17:58.984Z,2.30
2023-02-06T14:20:37.042Z,2.20
2023-02-06T14:23:34.268Z,2.20
2023-02-06T14:26:19.549Z,2.20
2023-02-06T14:29:03.535Z,2.20
2023-02-06T14:32:12.125Z,2.20
2023-02-06T14:34:53.473Z,2.20
2023-02-06T14:37:54.142Z,2.20
2023-02-06T14:40:25.239Z,2.20
2023-02-06T14:42:56.280Z,2.20
2023-02-06T14:45:26.196Z,2.20
2023-02-06T14:47:55.257Z,2.10
2023-02-06T14:50:30.206Z,2.10
2023-02-06T14:53:26.388Z,2.20
2023-02-06T14:56:23.292Z,2.20
2023-02-06T14:58:51.437Z,2.20
2023-02-06T15:01:18.493Z,2.20
2023-02-06T15:03:47.024Z,2.20
2023-02-06T15:06:28.140Z,2.20
2023-02-06T15:08:55.137Z,2.20
2023-02-06T15:11:25.821Z,2.20
2023-02-06T15:13:56.967Z,2.20
2023-02-06T15:16:23.946Z,2.20
2023-02-06T15:18:50.918Z,2.20
2023-02-06T15:21:21.167Z,2.20
2023-02-06T15:24:03.862Z,2.20
2023-02-06T15:26:42.708Z,2.20
2023-02-06T15:29:23.059Z,2.20
2023-02-06T15:31:53.246Z,2.20
2023-02-06T15:34:23.618Z,2.20
2023-02-06T15:36:51.513Z,2.20
2023-02-06T15:39:19.056Z,2.10
2023-02-06T15:41:48.876Z,2.20
2023-02-06T15:44:31.714Z,2.20
2023-02-06T15:47:00.085Z,2.20
2023-02-06T15:49:41.130Z,2.20
2023-02-06T15:52:08.496Z,2.20
2023-02-06T15:54:35.609Z,2.10
2023-02-06T15:57:17.621Z,2.10
2023-02-06T15:59:45.105Z,2.10
2023-02-06T16:02:26.006Z,2.10
2023-02-06T16:04:54.098Z,2.10
2023-02-06T16:07:32.095Z,2.10
2023-02-06T16:10:06.184Z,2.10
2023-02-06T16:12:35.640Z,2.00
2023-02-06T16:15:21.182Z,2.00
2023-02-06T16:17:48.132Z,2.00
2023-02-06T16:20:41.088Z,2.00
2023-02-06T16:23:21.393Z,2.00
2023-02-06T16:26:18.360Z,2.00
2023-02-06T16:29:03.395Z,2.00
2023-02-06T16:31:34.151Z,2.00
2023-02-06T16:34:03.418Z,2.00
2023-02-06T16:36:32.594Z,2.00
2023-02-06T16:39:04.503Z,1.90
2023-02-06T16:41:39.835Z,1.90
2023-02-06T16:44:15.490Z,1.90
2023-02-06T16:46:42.456Z,1.90
2023-02-06T16:49:19.857Z,1.80
2023-02-06T16:51:48.639Z,1.80
2023-02-06T16:54:25.704Z,1.80
2023-02-06T16:56:54.623Z,1.70
2023-02-06T16:59:21.628Z,1.60
2023-02-06T17:01:48.691Z,1.50
2023-02-06T17:04:15.737Z,1.50
2023-02-06T17:06:42.732Z,1.40
2023-02-06T17:09:11.108Z,1.40
2023-02-06T17:11:39.040Z,1.30
2023-02-06T17:14:06.208Z,1.20
2023-02-06T17:16:33.856Z,1.20
2023-02-06T17:19:00.930Z,1.10
2023-02-06T17:21:32.731Z,1.00
2023-02-06T17:24:00.137Z,1.00
2023-02-06T17:26:27.388Z,0.90
2023-02-06T17:28:54.440Z,0.80
2023-02-06T17:31:21.952Z,0.80
2023-02-06T17:33:49.078Z,0.70
2023-02-06T17:36:29.465Z,0.70
2023-02-06T17:39:00.313Z,0.60
2023-02-06T17:41:27.648Z,0.60
2023-02-06T17:43:54.631Z,0.60
2023-02-06T17:46:22.526Z,0.50
2023-02-06T17:48:49.689Z,0.50
2023-02-06T17:51:16.690Z,0.50
2023-02-06T17:53:43.744Z,0.50
2023-02-06T17:56:13.131Z,0.50
2023-02-06T17:58:41.340Z,0.40
2023-02-06T18:01:15.897Z,0.40
2023-02-06T18:03:43.604Z,0.40
2023-02-06T18:06:11.332Z,0.40
2023-02-06T18:08:39.070Z,0.40
2023-02-06T18:11:14.513Z,0.40
2023-02-06T18:13:42.790Z,0.40
2023-02-06T18:16:16.596Z,0.40
2023-02-06T18:18:43.785Z,0.40
2023-02-06T18:21:10.914Z,0.40
2023-02-06T18:23:38.555Z,0.40
2023-02-06T18:26:07.726Z,0.40
2023-02-06T18:28:36.119Z,0.40
2023-02-06T18:31:03.373Z,0.50
2023-02-06T18:33:31.570Z,0.50
2023-02-06T18:35:58.617Z,0.50
2023-02-06T18:38:25.667Z,0.60
2023-02-06T18:40:52.590Z,0.60
2023-02-06T18:43:19.531Z,0.60
2023-02-06T18:45:46.599Z,0.60
2023-02-06T18:48:14.119Z,0.60
2023-02-06T18:50:42.973Z,0.60
2023-02-06T18:53:10.068Z,0.60
2023-02-06T18:55:37.496Z,0.60
2023-02-06T18:58:07.264Z,0.60
2023-02-06T19:00:36.135Z,0.60
2023-02-06T19:03:03.748Z,0.70
2023-02-06T20:06:50.190Z,1.60
2023-02-06T20:09:18.311Z,1.60
2023-02-06T20:11:45.292Z,1.60
2023-02-06T20:14:12.547Z,1.70
2023-02-06T20:16:41.599Z,1.70
2023-02-06T20:19:18.665Z,1.70
2023-02-06T20:21:48.383Z,1.70
2023-02-06T20:24:18.722Z,1.70
2023-02-06T20:26:45.891Z,1.70
2023-02-06T20:29:40.481Z,1.70
2023-02-06T20:32:07.917Z,1.70
2023-02-06T20:34:35.432Z,1.70
2023-02-06T20:37:02.539Z,1.60
2023-02-06T20:39:31.069Z,1.60
2023-02-06T20:41:58.427Z,1.60
2023-02-06T20:44:25.403Z,1.60
2023-02-06T20:46:52.650Z,1.60
2023-02-06T20:49:26.433Z,1.60
2023-02-06T20:51:53.773Z,1.60
2023-02-06T20:54:21.294Z,1.60
2023-02-06T20:56:48.845Z,1.60
2023-02-06T20:59:18.276Z,1.50
2023-02-06T21:01:45.758Z,1.50
2023-02-06T21:04:15.194Z,1.50
2023-02-06T21:06:42.650Z,1.50
2023-02-06T21:09:10.626Z,1.50
2023-02-06T21:11:41.322Z,1.50
2023-02-06T21:14:09.013Z,1.40
2023-02-06T21:16:40.481Z,1.40
2023-02-06T21:19:09.604Z,1.40
2023-02-06T21:21:37.368Z,1.30
2023-02-06T21:24:05.265Z,1.30
2023-02-06T21:26:33.009Z,1.20
2023-02-06T21:29:02.341Z,1.20
2023-02-06T21:31:37.634Z,1.10
2023-02-06T21:34:09.723Z,1.10
2023-02-06T21:36:38.321Z,1.00
2023-02-06T21:39:05.785Z,0.90
2023-02-06T21:41:33.162Z,0.90
2023-02-06T21:44:00.153Z,0.90
2023-02-06T21:46:33.215Z,0.70
2023-02-06T21:49:00.203Z,0.60
2023-02-06T21:51:27.407Z,0.60
2023-02-06T21:53:54.405Z,0.50
2023-02-06T21:56:24.110Z,0.40
2023-02-06T21:58:51.550Z,0.30
2023-02-06T22:01:23.505Z,0.30
2023-02-06T22:03:50.875Z,0.20
2023-02-06T22:06:20.033Z,0.10
2023-02-06T22:08:51.981Z,0.10
2023-02-06T22:11:28.549Z,0.00
2023-02-06T22:14:01.356Z,0.00
2023-02-06T22:16:29.290Z,-0.10
2023-02-06T22:18:57.014Z,-0.10
2023-02-06T22:21:26.341Z,-0.20
2023-02-06T22:23:56.144Z,-0.30
2023-02-06T22:26:23.207Z,-0.30
2023-02-06T22:28:50.716Z,-0.30
2023-02-06T22:31:24.049Z,-0.30
2023-02-06T22:33:51.847Z,-0.30
2023-02-06T22:36:22.537Z,-0.30
2023-02-06T22:39:01.028Z,-0.20
2023-02-06T22:41:29.020Z,-0.20
2023-02-06T22:43:56.210Z,0.00
2023-02-06T22:46:26.812Z,-0.20
2023-02-06T22:48:54.000Z,-0.10
2023-02-06T22:51:21.816Z,-0.10
2023-02-06T22:53:49.343Z,-0.10
2023-02-06T22:56:38.925Z,-0.10
2023-02-06T22:59:07.376Z,0.00
2023-02-06T23:01:38.736Z,-0.10
2023-02-06T23:04:08.284Z,-0.10
2023-02-06T23:06:35.838Z,-0.10
2023-02-06T23:09:04.793Z,-0.10
2023-02-06T23:11:32.059Z,-0.10
2023-02-06T23:14:01.701Z,-0.20
2023-02-06T23:16:30.594Z,-0.20
2023-02-06T23:18:57.720Z,-0.20
2023-02-06T23:21:26.034Z,-0.20
2023-02-06T23:23:54.819Z,-0.20
2023-02-06T23:26:22.183Z,-0.20
2023-02-06T23:28:49.727Z,-0.20
2023-02-06T23:31:17.121Z,-0.20
2023-02-06T23:33:44.627Z,-0.30
2023-02-06T23:36:17.286Z,-0.40
2023-02-06T23:38:44.561Z,-0.40
2023-02-06T23:41:14.837Z,-0.50
2023-02-06T23:43:42.794Z,-0.60
2023-02-06T23:46:12.395Z,-0.70
2023-02-06T23:48:40.034Z,-0.70
2023-02-06T23:51:07.151Z,-0.80
2023-02-06T23:53:34.257Z,-0.80
2023-02-06T23:56:01.386Z,-0.80
2023-02-06T23:58:28.547Z,-0.80
