createdAt,value
2023-01-30T00:00:01.000Z,97289
2023-01-30T00:05:01.000Z,97278
2023-01-30T00:10:01.000Z,97275
2023-01-30T00:15:01.000Z,97280
2023-01-30T00:20:01.000Z,97270
2023-01-30T00:25:01.000Z,97268
2023-01-30T00:30:01.000Z,97260
2023-01-30T00:35:01.000Z,97250
2023-01-30T00:40:01.000Z,97252
2023-01-30T00:45:01.000Z,97262
2023-01-30T00:50:01.000Z,97241
2023-01-30T00:55:01.000Z,97239
2023-01-30T01:00:01.000Z,97221
2023-01-30T01:05:01.000Z,97229
2023-01-30T01:10:01.000Z,97213
2023-01-30T01:15:01.000Z,97219
2023-01-30T01:20:01.000Z,97226
2023-01-30T01:25:01.000Z,97243
2023-01-30T01:30:01.000Z,97249
2023-01-30T01:35:01.000Z,97243
2023-01-30T01:40:01.000Z,97225
2023-01-30T01:45:01.000Z,97228
2023-01-30T01:50:01.000Z,97199
2023-01-30T01:55:01.000Z,97206
2023-01-30T02:00:01.000Z,97196
2023-01-30T02:05:01.000Z,97223
2023-01-30T02:10:01.000Z,97223
2023-01-30T02:15:01.000Z,97216
2023-01-30T02:20:01.000Z,97226
2023-01-30T02:25:01.000Z,97238
2023-01-30T02:30:01.000Z,97227
2023-01-30T02:35:01.000Z,97242
2023-01-30T02:40:01.000Z,97270
2023-01-30T02:45:01.000Z,97304
2023-01-30T02:50:01.000Z,97317
2023-01-30T02:55:01.000Z,97330
2023-01-30T03:00:01.000Z,97301
2023-01-30T03:05:01.000Z,97298
2023-01-30T03:10:01.000Z,97292
2023-01-30T03:15:01.000Z,97304
2023-01-30T03:20:01.000Z,97344
2023-01-30T03:25:01.000Z,97324
2023-01-30T03:30:01.000Z,97306
2023-01-30T03:35:01.000Z,97314
2023-01-30T03:40:01.000Z,97284
2023-01-30T03:45:01.000Z,97307
2023-01-30T03:50:01.000Z,97312
2023-01-30T03:55:01.000Z,97309
2023-01-30T04:00:01.000Z,97319
2023-01-30T04:05:01.000Z,97302
2023-01-30T04:10:01.000Z,97300
2023-01-30T04:15:01.000Z,97303
2023-01-30T04:20:01.000Z,97333
2023-01-30T04:25:01.000Z,97332
2023-01-30T04:30:01.000Z,97305
2023-01-30T04:35:01.000Z,97309
2023-01-30T04:40:01.000Z,97319
2023-01-30T04:45:01.000Z,97292
2023-01-30T04:50:01.000Z,97256
2023-01-30T04:55:01.000Z,97244
2023-01-30T05:00:01.000Z,97240
2023-01-30T05:05:01.000Z,97217
2023-01-30T05:10:01.000Z,97243
2023-01-30T05:15:01.000Z,97240
2023-01-30T05:20:01.000Z,97236
2023-01-30T05:25:01.000Z,97253
2023-01-30T05:30:01.000Z,97241
2023-01-30T05:35:01.000Z,97233
2023-01-30T05:40:01.000Z,97233
2023-01-30T05:45:01.000Z,97213
2023-01-30T05:50:01.000Z,97209
2023-01-30T05:55:01.000Z,97222
2023-01-30T06:00:01.000Z,97222
2023-01-30T06:05:01.000Z,97230
2023-01-30T06:10:01.000Z,97261
2023-01-30T06:15:01.000Z,97250
2023-01-30T06:20:01.000Z,97241
2023-01-30T06:25:01.000Z,97233
2023-01-30T06:30:01.000Z,97233
2023-01-30T06:35:01.000Z,97203
2023-01-30T06:40:01.000Z,97198
2023-01-30T06:45:01.000Z,97231
2023-01-30T06:50:01.000Z,97193
2023-01-30T06:55:01.000Z,97260
2023-01-30T07:00:01.000Z,97274
2023-01-30T07:05:01.000Z,97291
2023-01-30T07:10:01.000Z,97291
2023-01-30T07:15:01.000Z,97298
2023-01-30T07:20:01.000Z,97313
2023-01-30T07:25:01.000Z,97309
2023-01-30T07:30:01.000Z,97325
2023-01-30T07:35:01.000Z,97331
2023-01-30T07:40:01.000Z,97303
2023-01-30T07:45:01.000Z,97305
2023-01-30T07:50:01.000Z,97300
2023-01-30T07:55:01.000Z,97289
2023-01-30T08:00:01.000Z,97277
2023-01-30T08:05:01.000Z,97275
2023-01-30T08:10:01.000Z,97318
2023-01-30T08:15:01.000Z,97322
2023-01-30T08:20:01.000Z,97316
2023-01-30T08:25:01.000Z,97306
2023-01-30T08:30:01.000Z,97304
2023-01-30T08:35:01.000Z,97336
2023-01-30T08:40:01.000Z,97332
2023-01-30T08:45:01.000Z,97338
2023-01-30T08:50:01.000Z,97343
2023-01-30T08:55:01.000Z,97347
2023-01-30T09:00:01.000Z,97347
2023-01-30T09:05:01.000Z,97318
2023-01-30T09:10:01.000Z,97342
2023-01-30T09:15:01.000Z,97335
2023-01-30T09:20:01.000Z,97343
2023-01-30T09:25:01.000Z,97371
2023-01-30T09:30:01.000Z,97378
2023-01-30T09:35:01.000Z,97368
2023-01-30T09:40:01.000Z,97370
2023-01-30T09:45:01.000Z,97346
2023-01-30T09:50:01.000Z,97357
2023-01-30T09:55:01.000Z,97359
2023-01-30T10:00:01.000Z,97382
2023-01-30T10:05:01.000Z,97371
2023-01-30T10:10:01.000Z,97378
2023-01-30T10:15:01.000Z,97367
2023-01-30T10:20:01.000Z,97369
2023-01-30T10:25:01.000Z,97368
2023-01-30T10:30:01.000Z,97364
2023-01-30T10:35:01.000Z,97363
2023-01-30T10:40:01.000Z,97373
2023-01-30T10:45:01.000Z,97356
2023-01-30T10:50:01.000Z,97361
2023-01-30T10:55:01.000Z,97348
2023-01-30T11:00:01.000Z,97315
2023-01-30T11:05:01.000Z,97304
2023-01-30T11:10:01.000Z,97313
2023-01-30T11:15:01.000Z,97309
2023-01-30T11:20:01.000Z,97303
2023-01-30T11:25:01.000Z,97294
2023-01-30T11:30:01.000Z,97274
2023-01-30T11:35:01.000Z,97268
2023-01-30T11:40:01.000Z,97248
2023-01-30T11:45:01.000Z,97239
2023-01-30T11:50:01.000Z,97221
2023-01-30T11:55:01.000Z,97219
2023-01-30T12:00:01.000Z,97223
2023-01-30T12:05:01.000Z,97208
2023-01-30T12:10:01.000Z,97208
2023-01-30T12:15:01.000Z,97180
2023-01-30T12:20:01.000Z,97202
2023-01-30T12:25:01.000Z,97171
2023-01-30T12:30:01.000Z,97146
2023-01-30T12:35:01.000Z,97144
2023-01-30T12:40:01.000Z,97153
2023-01-30T12:45:01.000Z,97156
2023-01-30T12:50:01.000Z,97141
2023-01-30T12:55:01.000Z,97144
2023-01-30T13:00:01.000Z,97144
2023-01-30T13:05:01.000Z,97157
2023-01-30T13:10:01.000Z,97169
2023-01-30T13:15:01.000Z,97180
2023-01-30T13:20:01.000Z,97175
2023-01-30T13:25:01.000Z,97173
2023-01-30T13:30:02.000Z,97154
2023-01-30T13:35:02.000Z,97150
2023-01-30T13:40:02.000Z,97164
2023-01-30T13:45:02.000Z,97167
2023-01-30T13:50:02.000Z,97162
2023-01-30T13:55:02.000Z,97146
2023-01-30T14:00:02.000Z,97162
2023-01-30T14:05:02.000Z,97159
2023-01-30T14:10:02.000Z,97162
2023-01-30T14:15:02.000Z,97160
2023-01-30T14:20:02.000Z,97171
2023-01-30T14:25:02.000Z,97151
2023-01-30T14:30:02.000Z,97161
2023-01-30T14:35:02.000Z,97154
2023-01-30T14:40:02.000Z,97176
2023-01-30T14:45:02.000Z,97169
2023-01-30T14:50:02.000Z,97178
2023-01-30T14:55:02.000Z,97176
2023-01-30T15:00:02.000Z,97167
2023-01-30T15:05:02.000Z,97184
2023-01-30T15:10:02.000Z,97198
2023-01-30T15:15:02.000Z,97200
2023-01-30T15:20:02.000Z,97197
2023-01-30T15:25:02.000Z,97208
2023-01-30T15:30:02.000Z,97202
2023-01-30T15:35:02.000Z,97205
2023-01-30T15:40:02.000Z,97198
2023-01-30T15:45:02.000Z,97209
2023-01-30T15:50:02.000Z,97209
2023-01-30T15:55:02.000Z,97214
2023-01-30T16:00:02.000Z,97228
2023-01-30T16:05:02.000Z,97232
2023-01-30T16:10:02.000Z,97239
2023-01-30T16:15:02.000Z,97244
2023-01-30T16:20:02.000Z,97255
2023-01-30T16:25:02.000Z,97265
2023-01-30T16:30:02.000Z,97263
2023-01-30T16:35:02.000Z,97259
2023-01-30T16:40:02.000Z,97282
2023-01-30T16:45:02.000Z,97288
2023-01-30T16:50:02.000Z,97295
2023-01-30T16:55:02.000Z,97303
2023-01-30T17:00:02.000Z,97321
2023-01-30T17:05:02.000Z,97317
2023-01-30T17:10:02.000Z,97330
2023-01-30T17:15:02.000Z,97340
2023-01-30T17:20:02.000Z,97333
2023-01-30T17:25:02.000Z,97344
2023-01-30T17:30:02.000Z,97345
2023-01-30T17:35:02.000Z,97354
2023-01-30T17:40:02.000Z,97368
2023-01-30T17:45:02.000Z,97386
2023-01-30T17:50:02.000Z,97388
2023-01-30T17:55:02.000Z,97392
2023-01-30T18:00:02.000Z,97399
2023-01-30T18:05:02.000Z,97406
2023-01-30T18:10:02.000Z,97408
2023-01-30T18:15:02.000Z,97412
2023-01-30T18:20:02.000Z,97414
2023-01-30T18:25:02.000Z,97427
2023-01-30T18:30:02.000Z,97424
2023-01-30T18:35:02.000Z,97428
2023-01-30T18:40:02.000Z,97426
2023-01-30T18:45:02.000Z,97432
2023-01-30T18:50:02.000Z,97418
2023-01-30T18:55:02.000Z,97416
2023-01-30T19:00:02.000Z,97411
2023-01-30T19:05:02.000Z,97413
2023-01-30T19:10:02.000Z,97410
2023-01-30T19:15:02.000Z,97404
2023-01-30T19:20:02.000Z,97406
2023-01-30T19:25:02.000Z,97405
2023-01-30T19:30:02.000Z,97406
2023-01-30T19:35:02.000Z,97408
2023-01-30T19:40:02.000Z,97409
2023-01-30T19:45:02.000Z,97416
2023-01-30T19:50:02.000Z,97410
2023-01-30T19:55:02.000Z,97414
2023-01-30T20:00:02.000Z,97433
2023-01-30T20:05:02.000Z,97424
2023-01-30T20:10:02.000Z,97429
2023-01-30T20:15:02.000Z,97433
2023-01-30T20:20:02.000Z,97437
2023-01-30T20:25:02.000Z,97429
2023-01-30T20:30:02.000Z,97444
2023-01-30T20:35:02.000Z,97450
2023-01-30T20:40:02.000Z,97454
2023-01-30T20:45:02.000Z,97454
2023-01-30T20:50:02.000Z,97461
2023-01-30T20:55:02.000Z,97458
2023-01-30T21:00:02.000Z,97455
2023-01-30T21:05:02.000Z,97458
2023-01-30T21:10:02.000Z,97454
2023-01-30T21:15:02.000Z,97446
2023-01-30T21:20:02.000Z,97456
2023-01-30T21:25:02.000Z,97464
2023-01-30T21:30:02.000Z,97469
2023-01-30T21:35:02.000Z,97473
2023-01-30T21:40:02.000Z,97476
2023-01-30T21:45:02.000Z,97462
2023-01-30T21:50:02.000Z,97471
2023-01-30T21:55:02.000Z,97476
2023-01-30T22:00:02.000Z,97486
2023-01-30T22:05:02.000Z,97479
2023-01-30T22:10:02.000Z,97486
2023-01-30T22:15:02.000Z,97492
2023-01-30T22:20:02.000Z,97495
2023-01-30T22:25:02.000Z,97501
2023-01-30T22:30:02.000Z,97508
2023-01-30T22:35:02.000Z,97508
2023-01-30T22:40:02.000Z,97513
2023-01-30T22:45:02.000Z,97524
2023-01-30T22:50:02.000Z,97515
2023-01-30T22:55:02.000Z,97522
2023-01-30T23:00:02.000Z,97523
2023-01-30T23:05:02.000Z,97510
2023-01-30T23:10:02.000Z,97513
2023-01-30T23:15:02.000Z,97513
2023-01-30T23:20:02.000Z,97521
2023-01-30T23:25:02.000Z,97523
2023-01-30T23:30:02.000Z,97528
2023-01-30T23:35:02.000Z,97522
2023-01-30T23:40:02.000Z,97500
2023-01-30T23:45:02.000Z,97503
2023-01-30T23:50:02.000Z,97497
2023-01-30T23:55:02.000Z,97487
