createdAt,value
2023-04-28T00:00:48.761Z,77.93
2023-04-28T00:01:39.593Z,77.93
2023-04-28T00:02:30.435Z,77.93
2023-04-28T00:03:21.429Z,77.83
2023-04-28T00:04:12.747Z,77.83
2023-04-28T00:05:03.200Z,77.83
2023-04-28T00:05:54.083Z,77.83
2023-04-28T00:06:44.822Z,77.72
2023-04-28T00:07:35.608Z,77.72
2023-04-28T00:08:26.369Z,77.62
2023-04-28T00:09:17.150Z,77.62
2023-04-28T00:10:07.943Z,77.76
2023-04-28T00:10:58.707Z,77.86
2023-04-28T00:11:49.500Z,77.86
2023-04-28T00:12:40.171Z,77.97
2023-04-28T00:13:30.838Z,77.97
2023-04-28T00:14:21.618Z,77.97
2023-04-28T00:15:12.346Z,77.86
2023-04-28T00:16:03.075Z,77.86
2023-04-28T00:16:53.894Z,77.86
2023-04-28T00:17:44.810Z,77.86
2023-04-28T00:18:35.619Z,77.97
2023-04-28T00:19:26.419Z,77.97
2023-04-28T00:20:17.177Z,77.86
2023-04-28T00:21:07.987Z,77.76
2023-04-28T00:21:58.785Z,77.76
2023-04-28T00:22:49.560Z,77.76
2023-04-28T00:23:40.357Z,77.86
2023-04-28T00:24:31.158Z,77.86
2023-04-28T00:25:21.966Z,77.76
2023-04-28T00:26:12.727Z,77.76
2023-04-28T00:27:03.498Z,77.86
2023-04-28T00:27:54.275Z,77.86
2023-04-28T00:28:45.001Z,77.86
2023-04-28T00:29:35.805Z,77.97
2023-04-28T00:30:26.609Z,77.97
2023-04-28T00:31:17.444Z,77.97
2023-04-28T00:32:08.268Z,77.97
2023-04-28T00:32:59.109Z,77.97
2023-04-28T00:33:49.848Z,77.97
2023-04-28T00:34:40.603Z,78.00
2023-04-28T00:35:31.395Z,78.00
2023-04-28T00:36:22.185Z,77.97
2023-04-28T00:37:12.978Z,77.86
2023-04-28T00:38:03.746Z,77.90
2023-04-28T00:38:54.526Z,77.80
2023-04-28T00:39:45.307Z,77.80
2023-04-28T00:40:36.119Z,77.80
2023-04-28T00:41:26.914Z,77.90
2023-04-28T00:42:17.695Z,78.00
2023-04-28T00:43:08.479Z,78.00
2023-04-28T00:43:59.251Z,78.11
2023-04-28T00:44:50.028Z,78.11
2023-04-28T00:45:40.828Z,78.21
2023-04-28T00:46:31.606Z,78.21
2023-04-28T00:47:22.383Z,78.21
2023-04-28T00:48:13.196Z,78.11
2023-04-28T00:49:03.950Z,78.21
2023-04-28T00:49:54.734Z,78.21
2023-04-28T00:50:45.508Z,78.21
2023-04-28T00:51:36.282Z,78.21
2023-04-28T00:52:27.077Z,78.21
2023-04-28T00:53:17.867Z,78.21
2023-04-28T00:54:08.650Z,78.31
2023-04-28T00:54:59.453Z,78.31
2023-04-28T00:55:50.254Z,78.31
2023-04-28T00:56:41.009Z,78.31
2023-04-28T00:57:31.792Z,78.31
2023-04-28T00:58:22.611Z,78.31
2023-04-28T00:59:13.391Z,78.21
2023-04-28T01:00:04.156Z,78.21
2023-04-28T01:00:54.972Z,78.21
2023-04-28T01:01:45.809Z,78.21
2023-04-28T01:02:36.804Z,78.11
2023-04-28T01:03:27.769Z,78.11
2023-04-28T01:04:18.980Z,78.00
2023-04-28T01:05:09.395Z,78.00
2023-04-28T01:06:00.173Z,78.00
2023-04-28T01:06:50.969Z,78.00
2023-04-28T01:07:41.759Z,77.90
2023-04-28T01:08:32.575Z,78.00
2023-04-28T01:09:23.371Z,78.00
2023-04-28T01:10:14.172Z,78.00
2023-04-28T01:11:04.942Z,77.90
2023-04-28T01:11:55.716Z,77.90
2023-04-28T01:12:46.506Z,77.80
2023-04-28T01:13:37.316Z,77.80
2023-04-28T01:14:28.080Z,77.80
2023-04-28T01:15:18.855Z,77.80
2023-04-28T01:16:09.670Z,77.80
2023-04-28T01:17:00.476Z,77.80
2023-04-28T01:17:51.283Z,77.69
2023-04-28T01:18:42.044Z,77.62
2023-04-28T01:19:32.880Z,77.62
2023-04-28T01:20:23.671Z,77.62
2023-04-28T01:21:14.438Z,77.73
2023-04-28T01:22:05.222Z,77.73
2023-04-28T01:22:56.033Z,77.73
2023-04-28T01:23:46.798Z,77.83
2023-04-28T01:24:37.573Z,77.87
2023-04-28T01:25:28.353Z,77.87
2023-04-28T01:26:19.158Z,77.87
2023-04-28T01:27:09.926Z,77.97
2023-04-28T01:28:00.704Z,78.08
2023-04-28T01:28:51.486Z,78.18
2023-04-28T01:29:42.269Z,78.28
2023-04-28T01:30:33.045Z,78.38
2023-04-28T01:31:23.878Z,78.49
2023-04-28T01:32:14.618Z,78.49
2023-04-28T01:33:05.432Z,78.49
2023-04-28T01:33:56.177Z,78.63
2023-04-28T01:34:46.982Z,78.63
2023-04-28T01:35:37.771Z,78.73
2023-04-28T01:36:28.594Z,78.73
2023-04-28T01:37:19.346Z,78.73
2023-04-28T01:38:10.143Z,78.73
2023-04-28T01:39:00.933Z,78.63
2023-04-28T01:39:51.729Z,78.63
2023-04-28T01:40:42.501Z,78.63
2023-04-28T01:41:33.323Z,78.63
2023-04-28T01:42:24.110Z,78.63
2023-04-28T01:43:14.869Z,78.63
2023-04-28T01:44:05.638Z,78.63
2023-04-28T01:44:56.412Z,78.52
2023-04-28T01:45:47.233Z,78.49
2023-04-28T01:46:38.104Z,78.38
2023-04-28T01:47:28.913Z,78.31
2023-04-28T01:48:19.696Z,78.31
2023-04-28T01:49:10.472Z,78.21
2023-04-28T01:50:01.268Z,78.21
2023-04-28T01:50:52.037Z,78.21
2023-04-28T01:51:42.859Z,78.21
2023-04-28T01:52:33.999Z,78.21
2023-04-28T01:53:24.801Z,78.21
2023-04-28T01:54:15.800Z,78.21
2023-04-28T01:55:06.317Z,78.21
2023-04-28T01:55:57.115Z,78.31
2023-04-28T01:56:47.949Z,78.31
2023-04-28T01:57:38.693Z,78.31
2023-04-28T01:58:29.580Z,78.21
2023-04-28T01:59:20.364Z,78.21
2023-04-28T02:00:11.138Z,78.21
2023-04-28T02:01:01.964Z,78.35
2023-04-28T02:01:52.798Z,78.35
2023-04-28T02:02:43.587Z,78.45
2023-04-28T02:03:34.513Z,78.56
2023-04-28T02:04:25.434Z,78.56
2023-04-28T02:05:16.180Z,78.56
2023-04-28T02:06:06.990Z,78.56
2023-04-28T02:06:57.770Z,78.45
2023-04-28T02:07:48.482Z,78.45
2023-04-28T02:08:39.262Z,78.45
2023-04-28T02:09:30.052Z,78.56
2023-04-28T02:10:20.852Z,78.56
2023-04-28T02:11:11.637Z,78.56
2023-04-28T02:12:02.469Z,78.56
2023-04-28T02:12:53.214Z,78.56
2023-04-28T02:13:43.986Z,78.66
2023-04-28T02:14:34.800Z,78.70
2023-04-28T02:15:25.591Z,78.80
2023-04-28T02:16:16.438Z,78.80
2023-04-28T02:17:07.159Z,78.91
2023-04-28T02:17:57.987Z,78.91
2023-04-28T02:18:48.766Z,78.91
2023-04-28T02:19:39.536Z,78.91
2023-04-28T02:20:31.898Z,78.91
2023-04-28T02:21:21.348Z,78.91
2023-04-28T02:22:12.147Z,78.91
2023-04-28T02:23:02.922Z,78.91
2023-04-28T02:23:53.694Z,78.91
2023-04-28T02:24:44.529Z,78.91
2023-04-28T02:25:35.299Z,78.91
2023-04-28T02:26:26.083Z,78.91
2023-04-28T02:27:16.904Z,78.80
2023-04-28T02:28:07.662Z,78.80
2023-04-28T02:28:58.435Z,78.80
2023-04-28T02:29:49.232Z,78.80
2023-04-28T02:30:40.026Z,78.70
2023-04-28T02:31:30.850Z,78.80
2023-04-28T02:32:21.645Z,78.80
2023-04-28T02:33:12.474Z,78.70
2023-04-28T02:34:03.270Z,78.70
2023-04-28T02:34:54.053Z,78.80
2023-04-28T02:35:44.857Z,78.80
2023-04-28T02:36:35.639Z,78.80
2023-04-28T02:37:26.426Z,78.80
2023-04-28T02:38:17.206Z,78.80
2023-04-28T02:39:07.986Z,78.91
2023-04-28T02:39:58.788Z,79.01
2023-04-28T02:40:49.539Z,79.01
2023-04-28T02:41:40.320Z,79.15
2023-04-28T02:42:31.124Z,79.25
2023-04-28T02:43:21.882Z,79.25
2023-04-28T02:44:12.682Z,79.25
2023-04-28T02:45:03.449Z,79.22
2023-04-28T02:45:54.230Z,79.22
2023-04-28T02:46:45.082Z,79.25
2023-04-28T02:47:35.973Z,79.25
2023-04-28T02:48:26.715Z,79.22
2023-04-28T02:49:17.509Z,79.25
2023-04-28T02:50:08.296Z,79.25
2023-04-28T02:50:59.093Z,79.25
2023-04-28T02:51:49.878Z,79.25
2023-04-28T02:52:40.662Z,79.36
2023-04-28T02:53:31.442Z,79.36
2023-04-28T02:54:22.251Z,79.36
2023-04-28T02:55:13.108Z,79.36
2023-04-28T02:56:03.855Z,79.36
2023-04-28T02:56:54.581Z,79.46
2023-04-28T02:57:45.297Z,79.46
2023-04-28T02:58:35.930Z,79.36
2023-04-28T02:59:26.576Z,79.36
2023-04-28T03:00:17.422Z,79.46
2023-04-28T03:01:08.130Z,79.46
2023-04-28T03:01:59.294Z,79.46
2023-04-28T03:02:50.146Z,79.56
2023-04-28T03:03:41.179Z,79.46
2023-04-28T03:04:31.948Z,79.46
2023-04-28T03:05:22.759Z,79.46
2023-04-28T03:06:13.518Z,79.46
2023-04-28T03:07:04.289Z,79.56
2023-04-28T03:07:55.037Z,79.70
2023-04-28T03:08:45.820Z,79.70
2023-04-28T03:09:36.598Z,79.80
2023-04-28T03:10:27.395Z,79.80
2023-04-28T03:11:18.136Z,79.80
2023-04-28T03:12:08.939Z,79.91
2023-04-28T03:12:59.693Z,79.91
2023-04-28T03:13:50.430Z,79.91
2023-04-28T03:14:41.223Z,79.91
2023-04-28T03:15:31.961Z,79.91
2023-04-28T03:16:22.794Z,79.91
2023-04-28T03:17:13.538Z,79.91
2023-04-28T03:18:04.465Z,79.91
2023-04-28T03:18:55.314Z,79.91
2023-04-28T03:19:46.174Z,79.91
2023-04-28T03:20:37.045Z,79.91
2023-04-28T03:21:27.913Z,80.01
2023-04-28T03:22:18.794Z,79.91
2023-04-28T03:23:09.797Z,79.91
2023-04-28T03:24:00.595Z,79.91
2023-04-28T03:24:51.814Z,80.01
2023-04-28T03:25:42.955Z,80.01
2023-04-28T03:26:34.174Z,79.91
2023-04-28T03:27:24.979Z,80.01
2023-04-28T03:28:15.602Z,79.91
2023-04-28T03:29:06.456Z,79.91
2023-04-28T03:29:57.415Z,79.80
2023-04-28T03:30:48.574Z,79.80
2023-04-28T03:31:39.477Z,79.70
2023-04-28T03:32:30.445Z,79.70
2023-04-28T03:33:21.424Z,79.60
2023-04-28T03:34:12.302Z,79.60
2023-04-28T03:35:03.177Z,79.70
2023-04-28T03:35:54.060Z,79.70
2023-04-28T03:36:44.923Z,79.80
2023-04-28T03:37:35.795Z,79.91
2023-04-28T03:38:26.656Z,79.91
2023-04-28T03:39:17.532Z,79.91
2023-04-28T03:40:08.428Z,79.91
2023-04-28T03:40:59.290Z,79.91
2023-04-28T03:41:50.176Z,79.91
2023-04-28T03:42:41.049Z,79.80
2023-04-28T03:43:31.985Z,79.80
2023-04-28T03:44:22.831Z,79.80
2023-04-28T03:45:13.726Z,79.91
2023-04-28T03:46:04.653Z,79.80
2023-04-28T03:46:55.525Z,79.80
2023-04-28T03:47:46.434Z,79.80
2023-04-28T03:48:37.291Z,79.80
2023-04-28T03:49:28.166Z,79.80
2023-04-28T03:50:19.053Z,79.80
2023-04-28T03:51:09.947Z,79.80
2023-04-28T03:52:00.800Z,79.80
2023-04-28T03:52:51.696Z,79.80
2023-04-28T03:53:42.575Z,79.91
2023-04-28T03:54:33.455Z,79.91
2023-04-28T03:55:24.343Z,80.01
2023-04-28T03:56:15.234Z,80.01
2023-04-28T03:57:06.104Z,80.01
2023-04-28T03:57:56.986Z,79.91
2023-04-28T03:58:47.950Z,79.91
2023-04-28T03:59:38.809Z,79.91
2023-04-28T04:00:29.664Z,79.91
2023-04-28T04:01:20.564Z,79.91
2023-04-28T04:02:11.494Z,79.91
2023-04-28T04:03:02.420Z,79.91
2023-04-28T04:03:53.485Z,79.80
2023-04-28T04:04:44.653Z,79.91
2023-04-28T04:05:35.542Z,79.91
2023-04-28T04:06:26.409Z,79.91
2023-04-28T04:07:17.292Z,79.80
2023-04-28T04:08:08.166Z,79.91
2023-04-28T04:08:59.072Z,79.91
2023-04-28T04:09:49.963Z,79.91
2023-04-28T04:10:40.828Z,79.91
2023-04-28T04:11:31.739Z,79.80
2023-04-28T04:12:22.616Z,79.91
2023-04-28T04:13:13.485Z,79.91
2023-04-28T04:14:05.086Z,79.91
2023-04-28T04:14:55.341Z,79.91
2023-04-28T04:15:46.349Z,79.91
2023-04-28T04:16:39.162Z,79.91
2023-04-28T04:17:28.597Z,79.91
2023-04-28T04:18:19.611Z,79.91
2023-04-28T04:19:10.258Z,80.01
2023-04-28T04:20:01.207Z,80.01
2023-04-28T04:20:52.058Z,80.01
2023-04-28T04:21:42.981Z,79.91
2023-04-28T04:22:33.875Z,79.80
2023-04-28T04:23:24.772Z,79.91
2023-04-28T04:24:15.974Z,79.91
2023-04-28T04:25:06.401Z,80.01
2023-04-28T04:25:57.293Z,80.01
2023-04-28T04:26:48.201Z,80.01
2023-04-28T04:27:39.105Z,80.11
2023-04-28T04:28:30.002Z,80.11
2023-04-28T04:29:20.918Z,80.01
2023-04-28T04:30:11.781Z,80.01
2023-04-28T04:31:02.741Z,80.11
2023-04-28T04:31:53.583Z,80.11
2023-04-28T04:32:44.529Z,80.11
2023-04-28T04:33:35.411Z,80.11
2023-04-28T04:34:26.299Z,80.11
2023-04-28T04:35:17.215Z,80.11
2023-04-28T04:36:08.101Z,80.11
2023-04-28T04:36:59.002Z,80.11
2023-04-28T04:37:49.906Z,80.11
2023-04-28T04:38:40.843Z,80.11
2023-04-28T04:39:31.730Z,80.01
2023-04-28T04:40:22.638Z,80.11
2023-04-28T04:41:13.577Z,80.11
2023-04-28T04:42:16.810Z,80.11
2023-04-28T04:42:56.383Z,80.11
2023-04-28T04:43:46.085Z,80.11
2023-04-28T04:44:37.010Z,80.11
2023-04-28T04:45:27.912Z,80.22
2023-04-28T04:46:18.885Z,80.22
2023-04-28T04:47:09.797Z,80.11
2023-04-28T04:48:00.719Z,80.11
2023-04-28T04:48:51.619Z,80.11
2023-04-28T04:49:42.535Z,80.11
2023-04-28T04:50:33.444Z,80.01
2023-04-28T04:51:24.367Z,80.01
2023-04-28T04:52:15.297Z,80.01
2023-04-28T04:53:06.783Z,79.91
2023-04-28T04:53:56.890Z,79.91
2023-04-28T04:54:47.804Z,79.80
2023-04-28T04:55:38.686Z,79.80
2023-04-28T04:56:29.657Z,79.70
2023-04-28T04:57:20.554Z,79.80
2023-04-28T04:58:11.532Z,79.91
2023-04-28T04:59:02.438Z,79.91
2023-04-28T04:59:53.363Z,80.01
2023-04-28T05:00:44.267Z,80.01
2023-04-28T05:01:35.204Z,80.01
2023-04-28T05:02:26.153Z,80.01
2023-04-28T05:03:17.181Z,79.97
2023-04-28T05:04:08.317Z,79.97
2023-04-28T05:05:08.217Z,79.97
2023-04-28T05:05:51.249Z,79.97
2023-04-28T05:06:40.938Z,80.08
2023-04-28T05:07:31.834Z,79.97
2023-04-28T05:08:22.745Z,79.87
2023-04-28T05:09:13.660Z,79.87
2023-04-28T05:10:04.577Z,79.87
2023-04-28T05:10:55.484Z,79.97
2023-04-28T05:11:46.414Z,79.97
2023-04-28T05:12:37.308Z,79.97
2023-04-28T05:13:28.215Z,79.97
2023-04-28T05:14:19.203Z,79.97
2023-04-28T05:15:10.102Z,80.08
2023-04-28T05:16:01.389Z,80.08
2023-04-28T05:16:51.740Z,79.94
2023-04-28T05:17:42.658Z,79.83
2023-04-28T05:18:33.536Z,79.83
2023-04-28T05:19:24.487Z,79.83
2023-04-28T05:20:15.379Z,79.83
2023-04-28T05:21:06.278Z,79.83
2023-04-28T05:21:57.212Z,79.73
2023-04-28T05:22:48.104Z,79.73
2023-04-28T05:23:39.028Z,79.73
2023-04-28T05:24:29.941Z,79.73
2023-04-28T05:25:20.858Z,79.73
2023-04-28T05:26:11.792Z,79.73
2023-04-28T05:27:02.676Z,79.63
2023-04-28T05:27:53.578Z,79.52
2023-04-28T05:28:44.475Z,79.52
2023-04-28T05:29:35.418Z,79.52
2023-04-28T05:30:26.356Z,79.52
2023-04-28T05:31:17.285Z,79.59
2023-04-28T05:32:08.307Z,79.59
2023-04-28T05:32:59.238Z,79.59
2023-04-28T05:33:50.127Z,79.49
2023-04-28T05:34:41.038Z,79.38
2023-04-28T05:35:31.953Z,79.28
2023-04-28T05:36:22.881Z,79.18
2023-04-28T05:37:13.801Z,79.18
2023-04-28T05:38:04.722Z,79.08
2023-04-28T05:38:55.616Z,78.97
2023-04-28T05:39:46.548Z,78.94
2023-04-28T05:40:37.452Z,78.83
2023-04-28T05:41:28.370Z,78.73
2023-04-28T05:42:19.268Z,78.63
2023-04-28T05:43:10.179Z,78.52
2023-04-28T05:44:01.112Z,78.42
2023-04-28T05:44:52.012Z,78.31
2023-04-28T05:45:42.989Z,78.31
2023-04-28T05:46:33.905Z,78.31
2023-04-28T05:47:24.800Z,78.21
2023-04-28T05:48:15.686Z,78.21
2023-04-28T05:49:06.589Z,78.11
2023-04-28T05:49:57.481Z,77.91
2023-04-28T05:50:48.398Z,77.80
2023-04-28T05:51:39.313Z,77.80
2023-04-28T05:52:30.207Z,77.70
2023-04-28T05:53:21.171Z,77.66
2023-04-28T05:54:12.067Z,77.66
2023-04-28T05:55:03.001Z,77.76
2023-04-28T05:55:53.912Z,77.76
2023-04-28T05:56:44.814Z,77.87
2023-04-28T05:57:45.735Z,77.87
2023-04-28T05:58:27.683Z,77.76
2023-04-28T05:59:17.666Z,77.76
2023-04-28T06:00:08.029Z,77.76
2023-04-28T06:00:58.963Z,77.66
2023-04-28T06:01:49.852Z,77.56
2023-04-28T06:02:40.856Z,77.56
2023-04-28T06:03:32.053Z,77.42
2023-04-28T06:04:23.075Z,77.31
2023-04-28T06:05:13.455Z,77.22
2023-04-28T06:06:05.262Z,77.11
2023-04-28T06:06:54.539Z,77.01
2023-04-28T06:07:45.452Z,76.90
2023-04-28T06:08:36.363Z,76.80
2023-04-28T06:09:27.268Z,76.70
2023-04-28T06:10:18.173Z,76.70
2023-04-28T06:11:09.116Z,76.70
2023-04-28T06:12:00.054Z,76.70
2023-04-28T06:12:50.988Z,76.70
2023-04-28T06:13:41.894Z,76.59
2023-04-28T06:14:32.799Z,76.49
2023-04-28T06:15:23.709Z,76.25
2023-04-28T06:16:14.673Z,76.15
2023-04-28T06:17:05.530Z,76.04
2023-04-28T06:17:56.480Z,75.94
2023-04-28T06:18:48.531Z,75.94
2023-04-28T06:19:38.162Z,75.94
2023-04-28T06:20:29.064Z,75.84
2023-04-28T06:21:19.983Z,75.73
2023-04-28T06:22:10.876Z,75.49
2023-04-28T06:23:01.796Z,75.29
2023-04-28T06:23:52.715Z,75.18
2023-04-28T06:24:43.589Z,75.08
2023-04-28T06:25:34.517Z,74.98
2023-04-28T06:26:25.428Z,74.77
2023-04-28T06:27:16.340Z,74.57
2023-04-28T06:28:07.263Z,74.36
2023-04-28T06:28:58.174Z,74.26
2023-04-28T06:29:49.086Z,74.22
2023-04-28T06:30:40.010Z,74.22
2023-04-28T06:31:30.984Z,74.22
2023-04-28T06:32:21.891Z,74.22
2023-04-28T06:33:12.768Z,74.33
2023-04-28T06:34:03.680Z,74.43
2023-04-28T06:34:55.703Z,74.33
2023-04-28T06:35:45.681Z,74.22
2023-04-28T06:36:36.566Z,74.19
2023-04-28T06:37:27.506Z,74.19
2023-04-28T06:38:18.396Z,74.19
2023-04-28T06:39:09.308Z,74.19
2023-04-28T06:40:00.231Z,74.08
2023-04-28T06:40:51.122Z,74.08
2023-04-28T06:41:42.024Z,74.08
2023-04-28T06:42:32.937Z,74.05
2023-04-28T06:43:23.848Z,74.05
2023-04-28T06:44:15.034Z,73.95
2023-04-28T06:45:05.369Z,73.74
2023-04-28T06:45:56.290Z,73.54
2023-04-28T06:46:47.322Z,73.33
2023-04-28T06:47:38.293Z,73.02
2023-04-28T06:48:29.157Z,72.78
2023-04-28T06:49:20.056Z,72.68
2023-04-28T06:50:11.053Z,72.58
2023-04-28T06:51:01.908Z,72.47
2023-04-28T06:51:52.914Z,72.27
2023-04-28T06:52:43.798Z,72.27
2023-04-28T06:53:34.704Z,72.17
2023-04-28T06:54:25.611Z,72.06
2023-04-28T06:55:16.518Z,71.83
2023-04-28T06:56:09.241Z,71.72
2023-04-28T06:56:58.346Z,71.62
2023-04-28T06:57:49.263Z,71.51
2023-04-28T06:58:40.167Z,71.41
2023-04-28T06:59:31.066Z,71.28
2023-04-28T07:00:21.978Z,71.17
2023-04-28T07:01:12.924Z,70.87
2023-04-28T07:02:03.984Z,70.56
2023-04-28T07:02:54.942Z,70.36
2023-04-28T07:03:46.068Z,70.15
2023-04-28T07:04:36.986Z,69.91
2023-04-28T07:05:27.911Z,69.81
2023-04-28T07:06:18.823Z,69.60
2023-04-28T07:07:09.724Z,69.50
2023-04-28T07:08:00.671Z,69.37
2023-04-28T07:08:51.578Z,69.26
2023-04-28T07:09:42.485Z,69.26
2023-04-28T07:10:33.407Z,68.96
2023-04-28T07:11:24.299Z,68.85
2023-04-28T07:12:15.317Z,68.72
2023-04-28T07:13:06.172Z,68.62
2023-04-28T07:13:57.085Z,68.30
2023-04-28T07:14:48.001Z,68.00
2023-04-28T07:15:38.909Z,67.69
2023-04-28T07:16:29.887Z,67.46
2023-04-28T07:17:20.819Z,67.25
2023-04-28T07:18:11.756Z,67.05
2023-04-28T07:19:02.648Z,66.63
2023-04-28T07:19:53.553Z,66.12
2023-04-28T07:20:44.450Z,65.92
2023-04-28T07:21:35.344Z,65.68
2023-04-28T07:22:26.278Z,65.58
2023-04-28T07:23:17.199Z,65.48
2023-04-28T07:24:08.116Z,65.27
2023-04-28T07:24:59.060Z,64.86
2023-04-28T07:25:49.985Z,64.45
2023-04-28T07:26:40.886Z,64.22
2023-04-28T07:27:31.844Z,64.12
2023-04-28T07:28:22.746Z,63.91
2023-04-28T07:29:13.669Z,63.50
2023-04-28T07:30:14.818Z,63.09
2023-04-28T07:30:56.528Z,62.78
2023-04-28T07:31:46.232Z,62.35
2023-04-28T07:32:37.266Z,62.14
2023-04-28T07:33:28.124Z,61.73
2023-04-28T07:34:19.098Z,61.73
2023-04-28T07:35:09.998Z,61.63
2023-04-28T07:36:00.916Z,61.43
2023-04-28T07:36:51.844Z,61.11
2023-04-28T07:37:42.907Z,60.78
2023-04-28T07:38:33.768Z,60.58
2023-04-28T07:39:24.688Z,60.47
2023-04-28T07:40:15.788Z,60.37
2023-04-28T07:41:08.723Z,60.06
2023-04-28T07:41:57.586Z,59.86
2023-04-28T07:42:48.525Z,59.86
2023-04-28T07:43:39.459Z,59.66
2023-04-28T07:44:30.382Z,59.63
2023-04-28T07:45:21.320Z,59.63
2023-04-28T07:46:12.417Z,59.42
2023-04-28T07:47:03.479Z,59.32
2023-04-28T07:47:54.487Z,59.22
2023-04-28T07:48:45.410Z,59.22
2023-04-28T07:49:36.338Z,59.22
2023-04-28T07:50:27.242Z,59.22
2023-04-28T07:51:18.169Z,59.09
2023-04-28T07:52:09.089Z,58.89
2023-04-28T07:53:00.102Z,58.78
2023-04-28T07:53:50.980Z,58.89
2023-04-28T07:54:41.905Z,58.89
2023-04-28T07:55:32.838Z,58.86
2023-04-28T07:56:23.734Z,58.65
2023-04-28T07:57:14.654Z,58.55
2023-04-28T07:58:05.593Z,58.25
2023-04-28T07:58:56.495Z,58.25
2023-04-28T07:59:47.429Z,58.25
2023-04-28T08:00:40.843Z,58.11
2023-04-28T08:01:29.564Z,58.11
2023-04-28T08:02:20.655Z,58.01
2023-04-28T08:03:11.905Z,57.81
2023-04-28T08:04:02.558Z,57.60
2023-04-28T08:04:53.099Z,57.20
2023-04-28T08:05:44.121Z,56.86
2023-04-28T08:06:35.064Z,56.76
2023-04-28T08:07:25.995Z,56.56
2023-04-28T08:08:16.906Z,56.45
2023-04-28T08:09:07.814Z,56.04
2023-04-28T08:09:58.769Z,55.84
2023-04-28T08:10:49.688Z,55.82
2023-04-28T08:11:40.606Z,55.51
2023-04-28T08:12:31.525Z,55.30
2023-04-28T08:13:22.452Z,55.10
2023-04-28T08:14:13.392Z,54.90
2023-04-28T08:15:04.285Z,54.69
2023-04-28T08:15:55.288Z,54.59
2023-04-28T08:16:46.162Z,54.69
2023-04-28T08:17:37.117Z,54.67
2023-04-28T08:18:28.082Z,54.67
2023-04-28T08:19:18.946Z,54.77
2023-04-28T08:20:09.903Z,54.87
2023-04-28T08:21:00.843Z,54.87
2023-04-28T08:21:51.782Z,54.77
2023-04-28T08:22:42.723Z,54.85
2023-04-28T08:23:33.678Z,54.64
2023-04-28T08:24:24.594Z,54.33
2023-04-28T08:25:15.546Z,54.03
2023-04-28T08:26:06.465Z,53.70
2023-04-28T08:26:57.407Z,53.59
2023-04-28T08:27:48.348Z,53.59
2023-04-28T08:28:39.275Z,53.70
2023-04-28T08:29:30.217Z,53.57
2023-04-28T08:30:21.144Z,53.57
2023-04-28T08:31:12.118Z,53.57
2023-04-28T08:32:03.018Z,53.47
2023-04-28T08:32:54.129Z,53.57
2023-04-28T08:33:45.052Z,53.65
2023-04-28T08:34:35.973Z,53.14
2023-04-28T08:35:26.915Z,52.73
2023-04-28T08:36:17.848Z,52.33
2023-04-28T08:37:08.808Z,52.22
2023-04-28T08:37:59.755Z,52.43
2023-04-28T08:38:50.686Z,52.30
2023-04-28T08:39:41.618Z,51.89
2023-04-28T08:40:32.563Z,51.59
2023-04-28T08:41:23.481Z,51.39
2023-04-28T08:42:14.425Z,51.08
2023-04-28T08:43:05.388Z,50.75
2023-04-28T08:43:56.309Z,50.65
2023-04-28T08:44:47.255Z,50.75
2023-04-28T08:45:38.190Z,51.16
2023-04-28T08:46:29.197Z,51.64
2023-04-28T08:47:20.124Z,51.54
2023-04-28T08:48:11.085Z,50.83
2023-04-28T08:49:02.082Z,50.42
2023-04-28T08:49:53.009Z,50.29
2023-04-28T08:50:43.930Z,50.29
2023-04-28T08:51:34.868Z,50.29
2023-04-28T08:52:25.807Z,50.09
2023-04-28T08:53:16.728Z,50.09
2023-04-28T08:54:58.464Z,50.37
2023-04-28T08:55:49.425Z,50.27
2023-04-28T08:56:40.384Z,50.17
2023-04-28T08:57:31.286Z,49.76
2023-04-28T08:58:22.243Z,49.46
2023-04-28T08:59:13.201Z,49.26
2023-04-28T09:00:04.132Z,49.26
2023-04-28T09:00:55.076Z,49.26
2023-04-28T09:01:46.028Z,49.26
2023-04-28T09:02:37.110Z,48.85
2023-04-28T09:03:28.179Z,48.75
2023-04-28T09:04:19.837Z,48.65
2023-04-28T09:05:10.329Z,48.55
2023-04-28T09:06:00.793Z,48.55
2023-04-28T09:06:51.705Z,48.65
2023-04-28T09:07:42.653Z,48.85
2023-04-28T09:08:33.585Z,48.55
2023-04-28T09:09:24.514Z,48.44
2023-04-28T09:10:15.452Z,48.55
2023-04-28T09:11:06.406Z,48.44
2023-04-28T09:11:57.333Z,48.55
2023-04-28T09:12:48.277Z,48.55
2023-04-28T09:13:39.205Z,48.65
2023-04-28T09:14:30.160Z,48.95
2023-04-28T09:15:21.099Z,48.95
2023-04-28T09:16:12.070Z,49.16
2023-04-28T09:17:03.011Z,48.95
2023-04-28T09:17:53.977Z,48.85
2023-04-28T09:18:44.886Z,48.85
2023-04-28T09:19:35.833Z,48.72
2023-04-28T09:20:26.757Z,48.83
2023-04-28T09:21:17.700Z,48.72
2023-04-28T09:22:24.544Z,48.52
2023-04-28T09:23:00.588Z,48.72
2023-04-28T09:23:50.276Z,48.63
2023-04-28T09:24:41.276Z,48.63
2023-04-28T09:25:32.165Z,48.42
2023-04-28T09:26:23.102Z,48.19
2023-04-28T09:27:14.050Z,47.89
2023-04-28T09:28:04.984Z,47.59
2023-04-28T09:28:55.949Z,47.59
2023-04-28T09:29:46.885Z,47.69
2023-04-28T09:30:37.811Z,47.89
2023-04-28T09:31:28.827Z,47.99
2023-04-28T09:32:19.882Z,47.69
2023-04-28T09:33:11.727Z,47.69
2023-04-28T09:34:01.830Z,47.59
2023-04-28T09:34:52.799Z,47.59
2023-04-28T09:35:43.763Z,47.67
2023-04-28T09:36:34.742Z,47.67
2023-04-28T09:37:25.700Z,47.67
2023-04-28T09:38:16.604Z,47.67
2023-04-28T09:39:08.208Z,47.46
2023-04-28T09:39:58.561Z,47.26
2023-04-28T09:40:49.517Z,47.16
2023-04-28T09:41:40.433Z,47.16
2023-04-28T09:42:31.379Z,47.26
2023-04-28T09:43:22.342Z,47.16
2023-04-28T09:44:13.370Z,47.06
2023-04-28T09:45:04.414Z,47.26
2023-04-28T09:45:55.381Z,47.16
2023-04-28T09:46:46.297Z,47.16
2023-04-28T09:47:37.272Z,47.36
2023-04-28T09:48:28.235Z,47.16
2023-04-28T09:49:19.179Z,47.14
2023-04-28T09:50:10.145Z,47.54
2023-04-28T09:51:01.054Z,47.75
2023-04-28T09:51:52.007Z,47.64
2023-04-28T09:52:42.947Z,47.64
2023-04-28T09:53:33.903Z,47.44
2023-04-28T09:54:24.861Z,47.44
2023-04-28T09:55:15.810Z,47.03
2023-04-28T09:56:06.907Z,46.94
2023-04-28T09:56:57.874Z,47.03
2023-04-28T09:57:50.256Z,46.73
2023-04-28T09:58:39.754Z,46.63
2023-04-28T09:59:30.702Z,46.53
2023-04-28T10:00:21.639Z,46.33
2023-04-28T10:01:12.613Z,46.51
2023-04-28T10:02:12.855Z,46.51
2023-04-28T10:02:55.585Z,46.91
2023-04-28T10:03:45.427Z,46.81
2023-04-28T10:04:36.554Z,46.51
2023-04-28T10:05:27.815Z,46.51
2023-04-28T10:06:18.188Z,46.71
2023-04-28T10:07:09.160Z,46.51
2023-04-28T10:08:00.135Z,46.41
2023-04-28T10:08:51.031Z,46.41
2023-04-28T10:09:41.969Z,46.71
2023-04-28T10:10:32.917Z,46.51
2023-04-28T10:11:23.854Z,46.61
2023-04-28T10:12:14.802Z,46.61
2023-04-28T10:13:05.729Z,46.30
2023-04-28T10:13:56.692Z,46.41
2023-04-28T10:14:47.615Z,46.30
2023-04-28T10:15:38.614Z,46.30
2023-04-28T10:16:29.626Z,46.00
2023-04-28T10:17:20.713Z,46.00
2023-04-28T10:18:11.738Z,46.00
2023-04-28T10:19:02.661Z,46.10
2023-04-28T10:19:53.578Z,46.20
2023-04-28T10:20:44.506Z,46.51
2023-04-28T10:21:35.405Z,46.51
2023-04-28T10:22:26.328Z,46.30
2023-04-28T10:23:17.252Z,46.30
2023-04-28T10:24:08.198Z,46.41
2023-04-28T10:24:59.110Z,46.51
2023-04-28T10:25:50.052Z,46.51
2023-04-28T10:26:41.013Z,46.33
2023-04-28T10:27:31.926Z,46.22
2023-04-28T10:28:22.845Z,46.63
2023-04-28T10:29:13.835Z,46.94
2023-04-28T10:30:10.503Z,47.24
2023-04-28T10:30:56.690Z,47.54
2023-04-28T10:31:46.413Z,47.64
2023-04-28T10:32:37.292Z,47.64
2023-04-28T10:33:28.557Z,47.54
2023-04-28T10:34:19.071Z,47.14
2023-04-28T10:35:09.995Z,47.03
2023-04-28T10:36:00.925Z,46.83
2023-04-28T10:36:51.827Z,46.83
2023-04-28T10:37:42.755Z,46.73
2023-04-28T10:38:33.668Z,46.73
2023-04-28T10:39:24.592Z,46.55
2023-04-28T10:40:15.511Z,46.55
2023-04-28T10:41:06.395Z,46.55
2023-04-28T10:41:57.298Z,46.55
2023-04-28T10:42:48.211Z,46.65
2023-04-28T10:43:39.115Z,46.86
2023-04-28T10:44:30.051Z,46.95
2023-04-28T10:45:20.961Z,47.06
2023-04-28T10:46:12.003Z,47.36
2023-04-28T10:47:02.986Z,47.46
2023-04-28T10:47:53.935Z,47.46
2023-04-28T10:48:44.827Z,47.46
2023-04-28T10:49:35.736Z,47.46
2023-04-28T10:50:38.434Z,47.77
2023-04-28T10:51:18.609Z,47.97
2023-04-28T10:52:08.291Z,47.97
2023-04-28T10:52:59.218Z,47.64
2023-04-28T10:53:50.140Z,47.54
2023-04-28T10:54:41.085Z,47.54
2023-04-28T10:55:32.032Z,47.64
2023-04-28T10:56:22.993Z,47.64