createdAt,value
2023-03-30T19:22:30.582Z,99204.35
2023-03-30T19:24:59.250Z,99201.14
2023-03-30T19:27:27.631Z,99200.10
2023-03-30T19:29:57.650Z,99198.58
2023-03-30T19:32:26.257Z,99197.41
2023-03-30T19:34:56.457Z,99193.52
2023-03-30T19:37:24.942Z,99191.33
2023-03-30T19:39:53.531Z,99190.23
2023-03-30T19:42:23.240Z,99185.48
2023-03-30T19:44:51.723Z,99182.30
2023-03-30T19:47:21.648Z,99184.27
2023-03-30T19:49:51.351Z,99179.38
2023-03-30T19:52:19.731Z,99178.84
2023-03-30T19:54:48.219Z,99172.70
2023-03-30T19:57:17.072Z,99175.08
2023-03-30T19:59:49.482Z,99172.23
2023-03-30T20:02:18.578Z,99166.80
2023-03-30T20:04:47.791Z,99162.57
2023-03-30T20:07:16.595Z,99160.65
2023-03-30T20:09:45.666Z,99153.13
2023-03-30T20:12:14.061Z,99153.25
2023-03-30T20:14:43.862Z,99152.93
2023-03-30T20:17:12.362Z,99152.54
2023-03-30T20:19:41.053Z,99150.45
2023-03-30T20:22:13.002Z,99147.03
2023-03-30T20:24:45.080Z,99142.30
2023-03-30T20:27:13.654Z,99138.30
2023-03-30T20:29:42.344Z,99137.02
2023-03-30T20:32:11.033Z,99134.09
2023-03-30T20:34:42.793Z,99134.66
2023-03-30T20:37:11.272Z,99131.77
2023-03-30T20:39:39.657Z,99129.45
2023-03-30T20:42:09.678Z,99122.27
2023-03-30T20:44:40.833Z,99121.97
2023-03-30T20:47:11.349Z,99112.33
2023-03-30T20:49:41.942Z,99107.88
2023-03-30T20:52:12.000Z,99100.55
2023-03-30T20:54:44.617Z,99099.97
2023-03-30T20:57:14.006Z,99095.03
2023-03-30T20:59:42.780Z,99089.05
2023-03-30T21:02:11.869Z,99082.10
2023-03-30T21:04:40.614Z,99079.22
2023-03-30T21:07:12.631Z,99073.95
2023-03-30T21:09:42.237Z,99070.80
2023-03-30T21:12:10.668Z,99071.43
2023-03-30T21:14:46.188Z,99066.27
2023-03-30T21:17:14.665Z,99058.96
2023-03-30T21:19:43.337Z,99059.23
2023-03-30T21:22:12.629Z,99055.23
2023-03-30T21:24:42.962Z,99056.95
2023-03-30T21:27:14.102Z,99052.28
2023-03-30T21:29:45.139Z,99051.81
2023-03-30T21:32:13.924Z,99047.21
2023-03-30T21:34:42.716Z,99047.00
2023-03-30T21:37:11.169Z,99042.50
2023-03-30T21:39:39.985Z,99042.05
2023-03-30T21:42:08.372Z,99038.83
2023-03-30T21:44:36.947Z,99037.37
2023-03-30T21:47:05.533Z,99037.58
2023-03-30T21:49:34.528Z,99032.55
2023-03-30T21:52:04.246Z,99031.30
2023-03-30T21:54:32.820Z,99024.66
2023-03-30T21:57:01.328Z,99016.35
2023-03-30T21:59:29.991Z,99014.23
2023-03-30T22:01:58.477Z,99013.69
2023-03-30T22:04:26.843Z,99013.33
2023-03-30T22:06:55.228Z,99004.58
2023-03-30T22:09:23.816Z,99004.27
2023-03-30T22:11:55.787Z,99000.30
2023-03-30T22:14:25.483Z,98996.52
2023-03-30T22:16:53.964Z,98992.02
2023-03-30T22:19:29.215Z,98993.85
2023-03-30T22:21:57.890Z,98990.97
2023-03-30T22:24:26.371Z,98987.70
2023-03-30T22:26:55.676Z,98981.05
2023-03-30T22:29:24.062Z,98978.88
2023-03-30T22:31:56.104Z,98975.76
2023-03-30T22:34:25.115Z,98972.45
2023-03-30T22:36:54.622Z,98974.06
2023-03-30T22:39:23.819Z,98972.36
2023-03-30T22:41:52.420Z,98967.56
2023-03-30T22:44:21.705Z,98965.16
2023-03-30T22:46:49.985Z,98962.26
2023-03-30T22:49:18.580Z,98962.39
2023-03-30T22:51:52.806Z,98959.50
2023-03-30T22:54:21.999Z,98957.89
2023-03-30T22:56:51.406Z,98957.96
2023-03-30T22:59:19.980Z,98956.51
2023-03-30T23:01:48.360Z,98953.65
2023-03-30T23:04:17.450Z,98951.73
2023-03-30T23:06:46.235Z,98948.20
2023-03-30T23:09:14.816Z,98951.16
2023-03-30T23:11:47.811Z,98944.59
2023-03-30T23:14:16.495Z,98942.27
2023-03-30T23:16:46.607Z,98936.16
2023-03-30T23:19:16.230Z,98933.98
2023-03-30T23:21:46.036Z,98932.40
2023-03-30T23:24:17.078Z,98932.18
2023-03-30T23:26:46.790Z,98924.85
2023-03-30T23:29:15.166Z,98928.77
2023-03-30T23:31:44.674Z,98925.45
2023-03-30T23:34:13.672Z,98927.46
2023-03-30T23:36:43.687Z,98927.11
2023-03-30T23:39:12.288Z,98922.17
2023-03-30T23:41:40.964Z,98916.13
2023-03-30T23:44:12.309Z,98908.16
2023-03-30T23:46:42.102Z,98905.75
2023-03-30T23:49:10.708Z,98908.14
2023-03-30T23:51:39.507Z,98905.98
2023-03-30T23:54:08.087Z,98899.85
2023-03-30T23:56:38.116Z,98901.48
2023-03-30T23:59:07.003Z,98894.33
