createdAt,value
2018-06-05T00:00:13.032Z,25.14
2018-06-05T00:00:53.564Z,25.17
2018-06-05T00:01:34.096Z,25.23
2018-06-05T00:02:14.620Z,25.09
2018-06-05T00:02:55.134Z,25.25
2018-06-05T00:03:35.660Z,25.14
2018-06-05T00:04:16.196Z,25.17
2018-06-05T00:04:56.703Z,25.14
2018-06-05T00:05:37.230Z,25.1
2018-06-05T00:06:17.748Z,25.21
2018-06-05T00:06:58.276Z,25.23
2018-06-05T00:07:38.788Z,25.1
2018-06-05T00:08:19.310Z,25.14
2018-06-05T00:08:59.832Z,25.2
2018-06-05T00:09:40.348Z,25.09
2018-06-05T00:10:20.873Z,25.2
2018-06-05T00:11:01.371Z,25.15
2018-06-05T00:11:41.909Z,25.18
2018-06-05T00:12:22.427Z,25.1
2018-06-05T00:13:02.956Z,25.1
2018-06-05T00:13:43.456Z,25.21
2018-06-05T00:14:23.951Z,25.17
2018-06-05T00:15:04.445Z,25.18
2018-06-05T00:15:44.959Z,25.18
2018-06-05T00:16:25.481Z,25.14
2018-06-05T00:17:05.959Z,25.1
2018-06-05T00:17:46.502Z,25.13
2018-06-05T00:18:27.008Z,25.18
2018-06-05T00:19:07.519Z,25.14
2018-06-05T00:19:48.034Z,25.13
2018-06-05T00:20:28.563Z,25.17
2018-06-05T00:21:09.084Z,25.13
2018-06-05T00:21:49.615Z,25.18
2018-06-05T00:22:30.152Z,25.15
2018-06-05T00:23:10.675Z,25.14
2018-06-05T00:23:51.183Z,25.09
2018-06-05T00:24:31.705Z,24.99
2018-06-05T00:25:12.246Z,25.06
2018-06-05T00:25:52.740Z,24.93
2018-06-05T00:26:33.218Z,24.88
2018-06-05T00:27:13.756Z,24.93
2018-06-05T00:27:54.209Z,24.9
2018-06-05T00:28:34.693Z,24.93
2018-06-05T00:29:15.188Z,24.96
2018-06-05T00:29:55.721Z,24.93
2018-06-05T00:30:36.217Z,24.9
2018-06-05T00:31:16.730Z,24.9
2018-06-05T00:31:57.257Z,24.95
2018-06-05T00:32:37.781Z,24.96
2018-06-05T00:33:18.297Z,24.9
2018-06-05T00:33:58.819Z,24.88
2018-06-05T00:34:39.338Z,24.96
2018-06-05T00:35:19.876Z,24.91
2018-06-05T00:36:00.403Z,24.9
2018-06-05T00:36:40.924Z,24.78
2018-06-05T00:37:21.460Z,24.8
2018-06-05T00:38:01.988Z,24.87
2018-06-05T00:38:42.508Z,24.8
2018-06-05T00:39:23.021Z,24.77
2018-06-05T00:40:03.548Z,24.62
2018-06-05T00:40:44.076Z,24.73
2018-06-05T00:41:24.587Z,24.64
2018-06-05T00:42:05.118Z,24.69
2018-06-05T00:42:45.630Z,24.67
2018-06-05T00:43:26.145Z,24.67
2018-06-05T00:44:06.685Z,24.67
2018-06-05T00:44:47.196Z,24.64
2018-06-05T00:45:27.720Z,24.62
2018-06-05T00:46:08.234Z,24.57
2018-06-05T00:46:48.754Z,24.65
2018-06-05T00:47:29.273Z,24.65
2018-06-05T00:48:09.792Z,24.58
2018-06-05T00:48:50.312Z,24.53
2018-06-05T00:49:30.822Z,24.45
2018-06-05T00:50:11.421Z,24.47
2018-06-05T00:50:51.864Z,24.46
2018-06-05T00:51:32.383Z,24.35
2018-06-05T00:52:12.887Z,24.42
2018-06-05T00:52:53.383Z,24.37
2018-06-05T00:53:33.868Z,24.43
2018-06-05T00:54:14.375Z,24.37
2018-06-05T00:54:54.901Z,24.46
2018-06-05T00:55:35.370Z,24.42
2018-06-05T00:56:15.908Z,24.37
2018-06-05T00:56:56.453Z,24.32
2018-06-05T00:57:36.915Z,24.31
2018-06-05T00:58:17.427Z,24.32
2018-06-05T00:58:57.935Z,24.34
2018-06-05T00:59:38.473Z,24.31
2018-06-05T01:00:18.966Z,24.32
2018-06-05T01:00:59.475Z,24.37
2018-06-05T01:01:39.996Z,24.35
2018-06-05T01:02:20.493Z,24.25
2018-06-05T01:03:00.995Z,24.28
2018-06-05T01:03:41.491Z,24.31
2018-06-05T01:04:22.005Z,24.28
2018-06-05T01:05:02.515Z,24.22
2018-06-05T01:05:43.025Z,24.25
2018-06-05T01:06:23.542Z,24.18
2018-06-05T01:07:04.002Z,24.28
2018-06-05T01:07:44.502Z,24.12
2018-06-05T01:08:25.021Z,24.21
2018-06-05T01:09:05.536Z,24.25
2018-06-05T01:09:46.052Z,24.24
2018-06-05T01:10:26.584Z,24.27
2018-06-05T01:11:07.107Z,24.25
2018-06-05T01:11:47.632Z,24.31
2018-06-05T01:12:28.158Z,24.27
2018-06-05T01:13:08.663Z,24.21
2018-06-05T01:13:49.178Z,24.15
2018-06-05T01:14:29.689Z,24.1
2018-06-05T01:15:10.212Z,24.13
2018-06-05T01:15:50.736Z,24.18
2018-06-05T01:16:31.230Z,24.12
2018-06-05T01:17:11.741Z,24.16
2018-06-05T01:17:52.240Z,24.18
2018-06-05T01:18:32.752Z,24.1
2018-06-05T01:19:13.267Z,24.13
2018-06-05T01:19:53.787Z,24.18
2018-06-05T01:20:34.322Z,24.32
2018-06-05T01:21:14.840Z,24.24
2018-06-05T01:21:55.358Z,24.16
2018-06-05T01:22:35.868Z,24.16
2018-06-05T01:23:16.397Z,24.27
2018-06-05T01:23:56.898Z,24.3
2018-06-05T01:24:37.398Z,24.24
2018-06-05T01:25:17.944Z,24.16
2018-06-05T01:25:58.406Z,24.24
2018-06-05T01:26:38.913Z,24.25
2018-06-05T01:27:19.450Z,24.25
2018-06-05T01:27:59.944Z,24.16
2018-06-05T01:28:40.453Z,24.13
2018-06-05T01:29:20.962Z,24.22
2018-06-05T01:30:01.485Z,24.18
2018-06-05T01:30:42.009Z,24.15
2018-06-05T01:31:22.538Z,24.12
2018-06-05T01:32:03.048Z,24.13
2018-06-05T01:32:43.575Z,24.15
2018-06-05T01:33:24.099Z,24.24
2018-06-05T01:34:04.638Z,24.22
2018-06-05T01:34:45.166Z,24.25
2018-06-05T01:35:25.673Z,24.27
2018-06-05T01:36:06.211Z,24.27
2018-06-05T01:36:46.708Z,24.16
2018-06-05T01:37:27.226Z,24.13
2018-06-05T01:38:07.735Z,24.15
2018-06-05T01:38:48.265Z,24.13
2018-06-05T01:39:28.782Z,24.12
2018-06-05T01:40:09.305Z,24.13
2018-06-05T01:40:49.804Z,24.21
2018-06-05T01:41:30.279Z,24.12
2018-06-05T01:42:10.810Z,24.06
2018-06-05T01:42:51.292Z,24.18
2018-06-05T01:43:31.810Z,24.18
2018-06-05T01:44:12.331Z,24.2
2018-06-05T01:44:52.843Z,24.06
2018-06-05T01:45:33.356Z,24.15
2018-06-05T01:46:13.849Z,24.16
2018-06-05T01:46:54.371Z,24.15
2018-06-05T01:47:34.871Z,24.12
2018-06-05T01:48:15.351Z,24.18
2018-06-05T01:48:55.861Z,24.06
2018-06-05T01:49:36.363Z,24.13
2018-06-05T01:50:16.889Z,24.13
2018-06-05T01:50:57.398Z,24.15
2018-06-05T01:51:37.901Z,24.09
2018-06-05T01:52:18.451Z,24.12
2018-06-05T01:52:58.893Z,24.15
2018-06-05T01:53:39.405Z,24.12
2018-06-05T01:54:19.900Z,24.15
2018-06-05T01:55:00.396Z,24.15
2018-06-05T01:55:40.923Z,24.16
2018-06-05T01:56:21.408Z,24.1
2018-06-05T01:57:01.910Z,24.13
2018-06-05T01:57:42.380Z,23.98
2018-06-05T01:58:22.886Z,23.98
2018-06-05T01:59:03.412Z,23.84
2018-06-05T01:59:43.900Z,23.98
2018-06-05T02:00:24.401Z,23.95
2018-06-05T02:01:04.897Z,24.02
2018-06-05T02:01:45.381Z,24
2018-06-05T02:02:25.916Z,24.05
2018-06-05T02:03:06.409Z,24.02
2018-06-05T02:03:46.911Z,23.97
2018-06-05T02:04:27.410Z,24.02
2018-06-05T02:05:07.928Z,23.85
2018-06-05T02:05:48.438Z,23.88
2018-06-05T02:06:28.950Z,23.95
2018-06-05T02:07:09.450Z,24
2018-06-05T02:07:49.957Z,23.97
2018-06-05T02:08:30.474Z,23.98
2018-06-05T02:09:10.984Z,24.03
2018-06-05T02:09:51.510Z,24.08
2018-06-05T02:10:31.994Z,23.91
2018-06-05T02:11:12.515Z,24.03
2018-06-05T02:11:53.040Z,23.94
2018-06-05T02:12:33.557Z,23.9
2018-06-05T02:13:14.075Z,23.91
2018-06-05T02:13:54.594Z,23.8
2018-06-05T02:14:35.113Z,23.85
2018-06-05T02:15:15.631Z,23.87
2018-06-05T02:15:56.151Z,23.95
2018-06-05T02:16:36.669Z,23.84
2018-06-05T02:17:17.190Z,24
2018-06-05T02:17:57.723Z,23.98
2018-06-05T02:18:38.238Z,23.93
2018-06-05T02:19:18.760Z,23.94
2018-06-05T02:19:59.283Z,23.87
2018-06-05T02:20:39.806Z,23.97
2018-06-05T02:21:20.321Z,23.87
2018-06-05T02:22:00.839Z,23.9
2018-06-05T02:22:41.372Z,23.8
2018-06-05T02:23:21.880Z,23.84
2018-06-05T02:24:02.419Z,23.73
2018-06-05T02:24:42.939Z,23.72
2018-06-05T02:25:23.466Z,23.76
2018-06-05T02:26:03.986Z,23.73
2018-06-05T02:26:44.519Z,23.75
2018-06-05T02:27:25.055Z,23.69
2018-06-05T02:28:05.576Z,23.72
2018-06-05T02:28:46.091Z,23.76
2018-06-05T02:29:26.614Z,23.73
2018-06-05T02:30:07.122Z,23.83
2018-06-05T02:30:47.642Z,23.8
2018-06-05T02:31:28.163Z,23.8
2018-06-05T02:32:08.694Z,23.75
2018-06-05T02:32:49.219Z,23.7
2018-06-05T02:33:29.745Z,23.54
2018-06-05T02:34:10.278Z,23.54
2018-06-05T02:34:50.801Z,23.53
2018-06-05T02:35:31.322Z,23.54
2018-06-05T02:36:11.860Z,23.51
2018-06-05T02:36:52.368Z,23.5
2018-06-05T02:37:32.884Z,23.54
2018-06-05T02:38:13.418Z,23.4
2018-06-05T02:38:53.931Z,23.46
2018-06-05T02:39:34.447Z,23.48
2018-06-05T02:40:14.979Z,23.55
2018-06-05T02:40:55.489Z,23.63
2018-06-05T02:41:35.978Z,23.48
2018-06-05T02:42:16.479Z,23.4
2018-06-05T02:42:56.984Z,23.46
2018-06-05T02:43:37.461Z,23.4
2018-06-05T02:44:17.966Z,23.42
2018-06-05T02:44:58.513Z,23.46
2018-06-05T02:45:39.005Z,23.55
2018-06-05T02:46:19.509Z,23.6
2018-06-05T02:47:00.007Z,23.47
2018-06-05T02:47:40.506Z,23.57
2018-06-05T02:48:21.021Z,23.57
2018-06-05T02:49:01.531Z,23.5
2018-06-05T02:49:42.033Z,23.54
2018-06-05T02:50:22.567Z,23.47
2018-06-05T02:51:03.053Z,23.58
2018-06-05T02:51:43.574Z,23.58
2018-06-05T02:52:24.086Z,23.54
2018-06-05T02:53:04.631Z,23.58
2018-06-05T02:53:45.173Z,23.55
2018-06-05T02:54:25.651Z,23.57
2018-06-05T02:55:06.154Z,23.55
2018-06-05T02:55:46.673Z,23.58
2018-06-05T02:56:27.177Z,23.6
2018-06-05T02:57:07.700Z,23.68
2018-06-05T02:57:48.229Z,23.68
2018-06-05T02:58:28.735Z,23.58
2018-06-05T02:59:09.236Z,23.58
2018-06-05T02:59:49.770Z,23.57
2018-06-05T03:00:30.295Z,23.6
2018-06-05T03:01:10.821Z,23.55
2018-06-05T03:01:51.330Z,23.6
2018-06-05T03:02:31.849Z,23.57
2018-06-05T03:03:12.362Z,23.46
2018-06-05T03:03:52.858Z,23.58
2018-06-05T03:04:33.370Z,23.48
2018-06-05T03:05:13.856Z,23.51
2018-06-05T03:05:54.370Z,23.54
2018-06-05T03:06:34.865Z,23.47
2018-06-05T03:07:15.348Z,23.61
2018-06-05T03:07:55.852Z,23.65
2018-06-05T03:08:36.377Z,23.54
2018-06-05T03:09:16.886Z,23.55
2018-06-05T03:09:57.412Z,23.6
2018-06-05T03:10:37.931Z,23.48
2018-06-05T03:11:18.460Z,23.63
2018-06-05T03:11:58.967Z,23.51
2018-06-05T03:12:39.474Z,23.58
2018-06-05T03:13:20.013Z,23.6
2018-06-05T03:14:00.538Z,23.6
2018-06-05T03:14:41.052Z,23.58
2018-06-05T03:15:21.566Z,23.61
2018-06-05T03:16:02.093Z,23.63
2018-06-05T03:16:42.613Z,23.53
2018-06-05T03:17:23.137Z,23.63
2018-06-05T03:18:03.665Z,23.55
2018-06-05T03:18:44.168Z,23.61
2018-06-05T03:19:24.657Z,23.58
2018-06-05T03:20:05.157Z,23.53
2018-06-05T03:20:45.665Z,23.63
2018-06-05T03:21:26.152Z,23.51
2018-06-05T03:22:06.691Z,23.58
2018-06-05T03:22:47.182Z,23.6
2018-06-05T03:23:27.644Z,23.65
2018-06-05T03:24:08.148Z,23.57
2018-06-05T03:24:48.633Z,23.63
2018-06-05T03:25:29.110Z,23.69
2018-06-05T03:26:09.613Z,23.6
2018-06-05T03:26:50.113Z,23.51
2018-06-05T03:27:30.594Z,23.6
2018-06-05T03:28:11.102Z,23.7
2018-06-05T03:28:51.639Z,23.63
2018-06-05T03:29:32.146Z,23.7
2018-06-05T03:30:12.673Z,23.68
2018-06-05T03:30:53.204Z,23.6
2018-06-05T03:31:33.741Z,23.68
2018-06-05T03:32:14.244Z,23.69
2018-06-05T03:32:54.768Z,23.7
2018-06-05T03:33:35.313Z,23.72
2018-06-05T03:34:15.827Z,23.68
2018-06-05T03:34:56.348Z,23.72
2018-06-05T03:35:36.856Z,23.7
2018-06-05T03:36:17.382Z,23.66
2018-06-05T03:36:57.891Z,23.7
2018-06-05T03:37:38.417Z,23.7
2018-06-05T03:38:18.932Z,23.6
2018-06-05T03:38:59.449Z,23.75
2018-06-05T03:39:39.950Z,23.73
2018-06-05T03:40:20.469Z,23.73
2018-06-05T03:41:00.978Z,23.75
2018-06-05T03:41:41.483Z,23.75
2018-06-05T03:42:22.018Z,23.76
2018-06-05T03:43:02.515Z,23.88
2018-06-05T03:43:43.023Z,23.85
2018-06-05T03:44:23.542Z,23.75
2018-06-05T03:45:04.051Z,23.73
2018-06-05T03:45:44.562Z,23.7
2018-06-05T03:46:25.069Z,23.75
2018-06-05T03:47:05.569Z,23.7
2018-06-05T03:47:46.094Z,23.72
2018-06-05T03:48:26.608Z,23.87
2018-06-05T03:49:07.132Z,23.91
2018-06-05T03:49:47.647Z,23.85
2018-06-05T03:50:28.172Z,23.93
2018-06-05T03:51:08.693Z,23.94
2018-06-05T03:51:49.212Z,23.8
2018-06-05T03:52:29.740Z,23.87
2018-06-05T03:53:10.276Z,23.85
2018-06-05T03:53:50.836Z,23.85
2018-06-05T03:54:31.356Z,23.75
2018-06-05T03:55:11.873Z,23.8
2018-06-05T03:55:52.401Z,23.73
2018-06-05T03:56:32.967Z,23.68
2018-06-05T03:57:13.501Z,23.72
2018-06-05T03:57:53.964Z,23.7
2018-06-05T03:58:34.473Z,23.73
2018-06-05T03:59:14.991Z,23.69
2018-06-05T03:59:55.513Z,23.84
2018-06-05T04:00:36.037Z,23.69
2018-06-05T04:01:16.553Z,23.66
2018-06-05T04:01:57.076Z,23.51
2018-06-05T04:02:37.598Z,23.51
2018-06-05T04:03:18.136Z,23.63
2018-06-05T04:03:58.644Z,23.78
2018-06-05T04:04:39.156Z,23.69
2018-06-05T04:05:19.688Z,23.85
2018-06-05T04:06:00.203Z,23.85
2018-06-05T04:06:40.727Z,23.85
2018-06-05T04:07:21.264Z,23.84
2018-06-05T04:08:01.795Z,23.94
2018-06-05T04:08:42.308Z,23.94
2018-06-05T04:09:22.840Z,24.03
2018-06-05T04:10:03.341Z,24
2018-06-05T04:10:43.865Z,24.05
2018-06-05T04:11:24.392Z,23.94
2018-06-05T04:12:04.915Z,24.06
2018-06-05T04:12:45.434Z,24.12
2018-06-05T04:13:25.959Z,24.1
2018-06-05T04:14:06.482Z,24.12
2018-06-05T04:14:46.994Z,24.16
2018-06-05T04:15:27.484Z,24.1
2018-06-05T04:16:08.012Z,24.12
2018-06-05T04:16:48.526Z,24.16
2018-06-05T04:17:29.048Z,24.12
2018-06-05T04:18:09.568Z,24.09
2018-06-05T04:18:50.094Z,24.16
2018-06-05T04:19:30.611Z,24.06
2018-06-05T04:20:11.124Z,24.2
2018-06-05T04:20:51.641Z,24.18
2018-06-05T04:21:32.158Z,24.32
2018-06-05T04:22:12.678Z,24.25
2018-06-05T04:22:53.196Z,24.28
2018-06-05T04:23:33.713Z,24.18
2018-06-05T04:24:14.214Z,24.27
2018-06-05T04:24:54.741Z,24.28
2018-06-05T04:25:35.207Z,24.28
2018-06-05T04:26:15.725Z,24.34
2018-06-05T04:26:56.254Z,24.37
2018-06-05T04:27:36.856Z,24.32
2018-06-05T04:28:17.323Z,24.31
2018-06-05T04:28:58.428Z,24.32
2018-06-05T04:29:38.955Z,24.35
2018-06-05T04:30:19.470Z,24.34
2018-06-05T04:30:59.977Z,24.42
2018-06-05T04:31:40.495Z,24.34
2018-06-05T04:32:21.023Z,24.53
2018-06-05T04:33:01.553Z,24.57
2018-06-05T04:33:42.070Z,24.53
2018-06-05T04:34:22.596Z,24.87
2018-06-05T04:35:03.121Z,25.28
2018-06-05T04:35:43.624Z,25.38
2018-06-05T04:36:24.151Z,25.3
2018-06-05T04:37:04.679Z,25.32
2018-06-05T04:37:45.212Z,25.27
2018-06-05T04:38:25.735Z,25.24
2018-06-05T04:39:06.258Z,25.35
2018-06-05T04:39:46.781Z,25.3
2018-06-05T04:40:27.324Z,25.18
2018-06-05T04:41:07.854Z,25.2
2018-06-05T04:41:48.379Z,25.13
2018-06-05T04:42:28.911Z,25
2018-06-05T04:43:09.431Z,24.98
2018-06-05T04:43:49.950Z,25.05
2018-06-05T04:44:30.497Z,24.9
2018-06-05T04:45:11.019Z,25.05
2018-06-05T04:45:51.551Z,25.1
2018-06-05T04:46:32.061Z,24.99
2018-06-05T04:47:12.578Z,25.02
2018-06-05T04:47:53.113Z,25.23
2018-06-05T04:48:33.633Z,25.09
2018-06-05T04:49:14.154Z,25.1
2018-06-05T04:49:54.678Z,25.21
2018-06-05T04:50:35.201Z,25.35
2018-06-05T04:51:15.721Z,25.62
2018-06-05T04:51:56.254Z,25.47
2018-06-05T04:52:36.769Z,25.45
2018-06-05T04:53:17.330Z,25.45
2018-06-05T04:53:57.870Z,25.33
2018-06-05T04:54:38.381Z,25.21
2018-06-05T04:55:18.915Z,25.27
2018-06-05T04:55:59.440Z,25.2
2018-06-05T04:56:39.972Z,25.3
2018-06-05T04:57:20.503Z,25.28
2018-06-05T04:58:01.017Z,25.36
2018-06-05T04:58:41.528Z,25.32
2018-06-05T04:59:22.057Z,25.35
2018-06-05T05:00:02.585Z,25.36
2018-06-05T05:00:43.109Z,25.42
2018-06-05T05:01:23.646Z,25.33
2018-06-05T05:02:04.181Z,25.32
2018-06-05T05:02:44.696Z,25.2
2018-06-05T05:03:25.277Z,25.1
2018-06-05T05:04:05.740Z,25.03
2018-06-05T05:04:46.287Z,25.03
2018-06-05T05:06:34.294Z,25.2
2018-06-05T05:07:14.816Z,25.2
2018-06-05T05:07:55.337Z,25.14
2018-06-05T05:08:35.850Z,25.03
2018-06-05T05:09:16.382Z,25.09
2018-06-05T05:09:56.906Z,25.09
2018-06-05T05:10:37.438Z,25
2018-06-05T05:11:17.944Z,25.08
2018-06-05T05:11:58.457Z,25.02
2018-06-05T05:12:38.975Z,25.09
2018-06-05T05:13:19.505Z,25.13
2018-06-05T05:14:00.041Z,25.24
2018-06-05T05:14:40.531Z,25.1
2018-06-05T05:15:21.053Z,25.18
2018-06-05T05:16:01.570Z,25.3
2018-06-05T05:16:42.086Z,25.35
2018-06-05T05:17:22.606Z,25.14
2018-06-05T05:18:03.113Z,25.38
2018-06-05T05:18:43.640Z,25.39
2018-06-05T05:19:24.169Z,25.58
2018-06-05T05:20:04.680Z,25.51
2018-06-05T05:20:45.187Z,25.45
2018-06-05T05:21:25.710Z,25.42
2018-06-05T05:22:06.238Z,25.35
2018-06-05T05:22:46.774Z,25.15
2018-06-05T05:23:27.289Z,25.03
2018-06-05T05:24:07.840Z,25
2018-06-05T05:24:48.352Z,24.9
2018-06-05T05:25:28.855Z,24.95
2018-06-05T05:26:09.377Z,25.13
2018-06-05T05:26:49.924Z,25.08
2018-06-05T05:27:30.392Z,25.1
2018-06-05T05:28:10.913Z,25.46
2018-06-05T05:28:51.435Z,25.64
2018-06-05T05:29:31.933Z,25.79
2018-06-05T05:30:12.445Z,25.77
2018-06-05T05:30:52.986Z,25.65
2018-06-05T05:31:33.494Z,25.5
2018-06-05T05:32:14.017Z,25.45
2018-06-05T05:32:54.539Z,25.32
2018-06-05T05:33:35.063Z,25.35
2018-06-05T05:34:15.573Z,25.33
2018-06-05T05:34:56.081Z,25.35
2018-06-05T05:35:36.591Z,25.3
2018-06-05T05:36:17.100Z,25.17
2018-06-05T05:36:57.614Z,25.24
2018-06-05T05:37:38.144Z,25.13
2018-06-05T05:38:18.667Z,25.17
2018-06-05T05:38:59.197Z,25.25
2018-06-05T05:39:39.732Z,25.36
2018-06-05T05:40:20.256Z,25.3
2018-06-05T05:41:00.780Z,25.15
2018-06-05T05:41:41.310Z,25.15
2018-06-05T05:42:21.825Z,25.3
2018-06-05T05:43:02.370Z,25.17
2018-06-05T05:43:42.886Z,25.13
2018-06-05T05:44:23.386Z,25.09
2018-06-05T05:45:03.917Z,25.24
2018-06-05T05:45:44.450Z,25.14
2018-06-05T05:46:24.960Z,25.27
2018-06-05T05:47:05.505Z,25.23
2018-06-05T05:47:45.999Z,25.18
2018-06-05T05:48:26.484Z,25.25
2018-06-05T05:49:06.992Z,25.3
2018-06-05T05:49:47.513Z,25.24
2018-06-05T05:50:28.029Z,25.2
2018-06-05T05:51:08.558Z,25.38
2018-06-05T05:51:49.045Z,25.32
2018-06-05T05:52:29.576Z,25.32
2018-06-05T05:53:10.097Z,25.43
2018-06-05T05:53:50.631Z,25.79
2018-06-05T05:54:31.145Z,26.06
2018-06-05T05:55:11.631Z,26.35
2018-06-05T05:55:52.140Z,26.55
2018-06-05T05:56:32.660Z,26.72
2018-06-05T05:57:13.177Z,26.82
2018-06-05T05:57:53.711Z,26.94
2018-06-05T05:58:34.240Z,27
2018-06-05T05:59:14.753Z,27.22
2018-06-05T05:59:55.271Z,27.39
2018-06-05T06:00:35.789Z,27.46
2018-06-05T06:01:16.306Z,27.51
2018-06-05T06:01:56.840Z,27.49
2018-06-05T06:02:37.357Z,27.46
2018-06-05T06:03:17.880Z,27.36
2018-06-05T06:03:58.397Z,27.4
2018-06-05T06:04:38.926Z,27.32
2018-06-05T06:05:19.444Z,27.37
2018-06-05T06:05:59.972Z,27.49
2018-06-05T06:06:40.504Z,27.67
2018-06-05T06:07:21.022Z,27.54
2018-06-05T06:08:01.529Z,27.6
2018-06-05T06:08:42.064Z,27.74
2018-06-05T06:09:22.578Z,27.84
2018-06-05T06:10:03.092Z,27.94
2018-06-05T06:10:43.619Z,27.94
2018-06-05T06:11:24.151Z,28
2018-06-05T06:12:04.672Z,28.11
2018-06-05T06:12:45.185Z,28.14
2018-06-05T06:13:25.697Z,28.06
2018-06-05T06:14:06.240Z,28
2018-06-05T06:14:46.744Z,28.09
2018-06-05T06:15:27.283Z,28.15
2018-06-05T06:16:07.795Z,28.03
2018-06-05T06:16:48.331Z,28.27
2018-06-05T06:17:28.863Z,28.34
2018-06-05T06:18:09.393Z,28.34
2018-06-05T06:18:49.907Z,28.54
2018-06-05T06:19:30.476Z,28.54
2018-06-05T06:20:10.980Z,28.58
2018-06-05T06:20:51.512Z,28.73
2018-06-05T06:21:32.034Z,28.67
2018-06-05T06:22:12.561Z,28.74
2018-06-05T06:22:53.099Z,28.89
2018-06-05T06:23:33.625Z,28.76
2018-06-05T06:24:14.149Z,28.66
2018-06-05T06:24:54.661Z,28.67
2018-06-05T06:25:35.182Z,28.66
2018-06-05T06:26:15.708Z,28.68
2018-06-05T06:26:56.251Z,28.8
2018-06-05T06:27:36.753Z,28.86
2018-06-05T06:28:17.278Z,28.85
2018-06-05T06:28:57.799Z,28.77
2018-06-05T06:29:38.316Z,28.77
2018-06-05T06:30:18.842Z,28.73
2018-06-05T06:30:59.353Z,28.77
2018-06-05T06:31:39.878Z,28.77
2018-06-05T06:32:20.402Z,28.54
2018-06-05T06:33:00.935Z,28.43
2018-06-05T06:33:41.473Z,28.3
2018-06-05T06:34:22.004Z,28.25
2018-06-05T06:35:02.534Z,28.44
2018-06-05T06:35:43.100Z,28.55
2018-06-05T06:36:23.663Z,28.52
2018-06-05T06:37:04.173Z,28.54
2018-06-05T06:37:44.691Z,28.67
2018-06-05T06:38:25.224Z,28.64
2018-06-05T06:39:05.745Z,28.55
2018-06-05T06:39:46.295Z,28.34
2018-06-05T06:40:26.834Z,28.31
2018-06-05T06:41:07.350Z,28.33
2018-06-05T06:41:47.857Z,28.33
2018-06-05T06:42:28.381Z,28.24
2018-06-05T06:43:08.903Z,28.21
2018-06-05T06:43:49.428Z,28.27
2018-06-05T06:44:29.946Z,28.37
2018-06-05T06:45:10.478Z,28.33
2018-06-05T06:45:51.005Z,28.39
2018-06-05T06:46:31.534Z,28.49
2018-06-05T06:47:12.051Z,28.59
2018-06-05T06:47:52.570Z,28.44
2018-06-05T06:48:33.131Z,28.55
2018-06-05T06:49:13.611Z,28.39
2018-06-05T06:49:54.141Z,28.46
2018-06-05T06:50:34.659Z,28.41
2018-06-05T06:51:15.197Z,28.61
2018-06-05T06:51:55.704Z,28.76
2018-06-05T06:52:36.230Z,28.86
2018-06-05T06:53:16.744Z,28.81
2018-06-05T06:53:57.255Z,28.73
2018-06-05T06:54:37.788Z,28.62
2018-06-05T06:55:18.310Z,28.51
2018-06-05T06:55:58.860Z,28.59
2018-06-05T06:56:39.346Z,28.52
2018-06-05T06:57:19.848Z,28.67
2018-06-05T06:58:00.381Z,28.78
2018-06-05T06:58:40.898Z,28.68
2018-06-05T06:59:21.417Z,28.81
2018-06-05T07:00:01.949Z,28.86
2018-06-05T07:00:42.462Z,28.85
2018-06-05T07:01:22.996Z,28.71
2018-06-05T07:02:03.507Z,28.85
2018-06-05T07:02:44.075Z,28.96
2018-06-05T07:03:24.573Z,28.86
2018-06-05T07:04:05.097Z,29.08
2018-06-05T07:04:45.618Z,28.89
2018-06-05T07:05:26.119Z,28.95
2018-06-05T07:06:06.637Z,28.85
2018-06-05T07:06:47.179Z,28.89
2018-06-05T07:07:27.710Z,28.88
2018-06-05T07:08:08.238Z,28.96
2018-06-05T07:08:48.752Z,29.04
2018-06-05T07:09:29.253Z,29.06
2018-06-05T07:10:09.795Z,29.3
2018-06-05T07:10:50.300Z,29.21
2018-06-05T07:11:30.827Z,29.24
2018-06-05T07:12:11.396Z,29.3
2018-06-05T07:12:51.866Z,29.15
2018-06-05T07:13:32.393Z,29.18
2018-06-05T07:14:12.902Z,29.27
2018-06-05T07:14:53.440Z,29.3
2018-06-05T07:15:33.950Z,29.11
2018-06-05T07:16:14.473Z,29.12
2018-06-05T07:16:54.991Z,29.08
2018-06-05T07:17:35.534Z,29.15
2018-06-05T07:18:16.114Z,29.02
2018-06-05T07:18:56.600Z,29
2018-06-05T07:19:37.114Z,29.02
2018-06-05T07:20:17.638Z,29.08
2018-06-05T07:20:58.156Z,29.05
2018-06-05T07:21:38.692Z,29.04
2018-06-05T07:22:19.216Z,29.28
2018-06-05T07:22:59.747Z,29.05
2018-06-05T07:23:40.282Z,29.04
2018-06-05T07:24:20.794Z,29.06
2018-06-05T07:25:01.316Z,29.14
2018-06-05T07:25:41.841Z,29.14
2018-06-05T07:26:22.415Z,29.06
2018-06-05T07:27:02.908Z,29.19
2018-06-05T07:27:43.373Z,29.12
2018-06-05T07:28:23.881Z,29.05
2018-06-05T07:29:04.408Z,29.16
2018-06-05T07:29:44.918Z,29.18
2018-06-05T07:30:25.446Z,29.12
2018-06-05T07:31:05.958Z,28.9
2018-06-05T07:31:46.484Z,28.93
2018-06-05T07:32:26.990Z,29.05
2018-06-05T07:33:07.507Z,29.02
2018-06-05T07:33:48.034Z,29.08
2018-06-05T07:34:28.552Z,29.08
2018-06-05T07:35:09.076Z,29.06
2018-06-05T07:35:49.635Z,29.05
2018-06-05T07:36:30.105Z,29.16
2018-06-05T07:37:10.636Z,29.09
2018-06-05T07:37:51.158Z,29.18
2018-06-05T07:38:31.683Z,29.26
2018-06-05T07:39:12.193Z,29.21
2018-06-05T07:39:52.778Z,29.24
2018-06-05T07:40:33.201Z,29.33
2018-06-05T07:41:13.713Z,29.37
2018-06-05T07:41:54.212Z,29.39
2018-06-05T07:42:34.728Z,29.33
2018-06-05T07:43:15.242Z,29.31
2018-06-05T07:43:55.792Z,29.27
2018-06-05T07:44:36.302Z,29.14
2018-06-05T07:45:16.825Z,29.12
2018-06-05T07:45:57.341Z,29.31
2018-06-05T07:46:37.887Z,29.27
2018-06-05T07:47:18.394Z,29.06
2018-06-05T07:47:58.947Z,29.12
2018-06-05T07:48:39.437Z,29.31
2018-06-05T07:49:19.945Z,29.39
2018-06-05T07:50:00.482Z,29.55
2018-06-05T07:50:41.017Z,29.53
2018-06-05T07:51:21.519Z,29.45
2018-06-05T07:52:02.035Z,29.42
2018-06-05T07:52:42.557Z,29.33
2018-06-05T07:53:23.078Z,29.24
2018-06-05T07:54:03.604Z,29.18
2018-06-05T07:54:44.126Z,29.24
2018-06-05T07:55:24.669Z,29.06
2018-06-05T07:56:05.187Z,29.21
2018-06-05T07:56:45.708Z,29.16
2018-06-05T07:57:26.234Z,29.15
2018-06-05T07:58:06.782Z,29.14
2018-06-05T07:58:47.306Z,29.16
2018-06-05T07:59:27.819Z,29.31
2018-06-05T08:00:08.350Z,29.15
2018-06-05T08:00:48.867Z,29.16
2018-06-05T08:01:29.372Z,29.18
2018-06-05T08:02:09.887Z,29.27
2018-06-05T08:02:50.425Z,29.19
2018-06-05T08:03:30.939Z,29.31
2018-06-05T08:04:11.461Z,29.23
2018-06-05T08:04:51.982Z,29.15
2018-06-05T08:05:32.518Z,29.08
2018-06-05T08:06:13.036Z,28.85
2018-06-05T08:06:53.575Z,28.77
2018-06-05T08:07:34.080Z,28.78
2018-06-05T08:08:14.608Z,28.74
2018-06-05T08:08:55.145Z,28.86
2018-06-05T08:09:35.660Z,28.85
2018-06-05T08:10:16.172Z,28.85
2018-06-05T08:10:56.683Z,28.83
2018-06-05T08:11:37.223Z,28.76
2018-06-05T08:12:17.746Z,28.86
2018-06-05T08:12:58.260Z,28.89
2018-06-05T08:13:38.756Z,28.93
2018-06-05T08:14:19.291Z,28.85
2018-06-05T08:14:59.761Z,28.98
2018-06-05T08:15:40.288Z,28.71
2018-06-05T08:16:20.823Z,28.81
2018-06-05T08:17:01.329Z,28.9
2018-06-05T08:17:41.850Z,28.86
2018-06-05T08:18:22.399Z,28.85
2018-06-05T08:19:02.903Z,28.88
2018-06-05T08:19:43.424Z,28.9
2018-06-05T08:20:23.937Z,28.92
2018-06-05T08:21:04.477Z,29.04
2018-06-05T08:21:44.985Z,29.04
2018-06-05T08:22:25.505Z,29.15
2018-06-05T08:23:06.039Z,29.06
2018-06-05T08:23:46.545Z,29
2018-06-05T08:24:27.127Z,29.16
2018-06-05T08:25:07.607Z,29.14
2018-06-05T08:25:48.128Z,29.12
2018-06-05T08:26:28.637Z,29.19
2018-06-05T08:27:09.166Z,29.12
2018-06-05T08:27:49.684Z,29.15
2018-06-05T08:28:30.277Z,29.08
2018-06-05T08:29:10.745Z,28.98
2018-06-05T08:29:51.264Z,29
2018-06-05T08:30:31.813Z,28.96
2018-06-05T08:31:12.324Z,28.95
2018-06-05T08:31:52.848Z,28.95
2018-06-05T08:32:33.390Z,28.95
2018-06-05T08:33:13.920Z,29.04
2018-06-05T08:33:54.448Z,28.95
2018-06-05T08:34:34.967Z,29.02
2018-06-05T08:35:15.488Z,29.05
2018-06-05T08:35:56.030Z,29.02
2018-06-05T08:36:36.553Z,29.05
2018-06-05T08:37:17.091Z,28.96
2018-06-05T08:37:57.627Z,28.98
2018-06-05T08:38:38.137Z,28.85
2018-06-05T08:39:18.656Z,28.77
2018-06-05T08:39:59.191Z,28.93
2018-06-05T08:40:39.733Z,28.96
2018-06-05T08:41:20.254Z,28.9
2018-06-05T08:42:00.787Z,28.96
2018-06-05T08:42:41.303Z,28.96
2018-06-05T08:43:21.825Z,29.04
2018-06-05T08:44:02.358Z,28.93
2018-06-05T08:44:42.885Z,28.9
2018-06-05T08:45:23.413Z,28.86