createdAt,value
2018-12-24T00:01:00.764Z,1.77
2018-12-24T00:03:42.317Z,1.20
2018-12-24T00:06:23.049Z,1.13
2018-12-24T00:09:04.664Z,1.27
2018-12-24T00:11:45.858Z,2.53
2018-12-24T00:14:27.867Z,1.87
2018-12-24T00:17:09.398Z,1.30
2018-12-24T00:19:50.235Z,1.80
2018-12-24T00:22:31.636Z,1.00
2018-12-24T00:25:12.430Z,1.90
2018-12-24T00:27:53.084Z,1.17
2018-12-24T00:30:34.559Z,0.80
2018-12-24T00:33:16.932Z,0.87
2018-12-24T00:35:57.602Z,0.83
2018-12-24T00:38:39.011Z,0.70
2018-12-24T00:41:20.064Z,0.90
2018-12-24T00:44:03.247Z,0.83
2018-12-24T00:46:44.476Z,0.83
2018-12-24T00:49:26.056Z,0.97
2018-12-24T00:52:06.682Z,1.20
2018-12-24T00:54:48.122Z,1.73
2018-12-24T00:57:28.783Z,0.77
2018-12-24T01:00:10.343Z,0.80
2018-12-24T01:02:51.933Z,0.90
2018-12-24T01:05:33.517Z,0.50
2018-12-24T01:08:15.029Z,0.53
2018-12-24T01:10:56.453Z,1.00
2018-12-24T01:13:37.954Z,0.60
2018-12-24T01:16:19.427Z,0.90
2018-12-24T01:19:00.976Z,0.57
2018-12-24T01:21:42.488Z,0.60
2018-12-24T01:24:23.985Z,0.37
2018-12-24T01:27:04.555Z,0.60
2018-12-24T01:29:45.543Z,0.43
2018-12-24T01:32:27.097Z,0.60
2018-12-24T01:35:17.713Z,0.60
2018-12-24T01:37:59.375Z,0.60
2018-12-24T01:40:40.605Z,0.63
2018-12-24T01:43:21.433Z,0.50
2018-12-24T01:46:02.699Z,0.40
2018-12-24T01:48:43.777Z,0.40
2018-12-24T01:51:25.066Z,0.53
2018-12-24T01:54:06.376Z,0.53
2018-12-24T01:56:47.981Z,0.53
2018-12-24T01:59:29.286Z,0.47
2018-12-24T02:02:10.467Z,0.73
2018-12-24T02:04:51.487Z,0.70
2018-12-24T02:07:32.393Z,0.40
2018-12-24T02:10:15.909Z,0.60
2018-12-24T02:12:57.205Z,1.70
2018-12-24T02:15:37.725Z,0.57
2018-12-24T02:18:19.317Z,0.53
2018-12-24T02:21:00.050Z,0.87
2018-12-24T02:23:41.497Z,0.67
2018-12-24T02:26:22.094Z,0.90
2018-12-24T02:29:03.416Z,1.10
2018-12-24T02:31:44.534Z,0.80
2018-12-24T02:34:25.916Z,1.10
2018-12-24T02:37:07.817Z,0.63
2018-12-24T02:39:49.287Z,1.07
2018-12-24T02:42:30.783Z,1.40
2018-12-24T02:45:12.074Z,0.93
2018-12-24T02:47:52.740Z,0.80
2018-12-24T02:50:34.184Z,0.90
2018-12-24T02:53:14.981Z,1.10
2018-12-24T02:55:55.745Z,1.03
2018-12-24T02:58:36.517Z,0.80
2018-12-24T03:01:17.883Z,0.93
2018-12-24T03:03:58.623Z,0.90
2018-12-24T03:06:40.442Z,0.90
2018-12-24T03:09:21.320Z,2.13
2018-12-24T03:12:02.424Z,0.60
2018-12-24T03:14:44.087Z,0.80
2018-12-24T03:17:25.225Z,0.40
2018-12-24T03:20:06.625Z,1.50
2018-12-24T03:22:48.118Z,0.67
2018-12-24T03:25:29.087Z,1.13
2018-12-24T03:28:09.861Z,1.00
2018-12-24T03:30:50.976Z,0.57
2018-12-24T03:33:32.620Z,0.80
2018-12-24T03:36:13.258Z,1.53
2018-12-24T03:38:55.084Z,0.70
2018-12-24T03:41:42.986Z,1.23
2018-12-24T03:44:24.032Z,1.70
2018-12-24T03:47:05.417Z,0.50
2018-12-24T03:49:45.966Z,0.83
2018-12-24T03:52:26.756Z,1.37
2018-12-24T03:55:08.166Z,1.00
2018-12-24T03:57:49.695Z,0.93
2018-12-24T04:00:31.198Z,0.70
2018-12-24T04:05:59.526Z,1.00
2018-12-24T04:08:47.989Z,0.93
2018-12-24T04:11:28.742Z,0.33
2018-12-24T04:14:10.541Z,0.57
2018-12-24T04:16:51.334Z,0.90
2018-12-24T04:19:32.845Z,0.93
2018-12-24T04:22:15.873Z,0.67
2018-12-24T04:24:57.214Z,0.80
2018-12-24T04:27:41.864Z,0.70
2018-12-24T04:30:20.875Z,0.87
2018-12-24T04:33:02.283Z,1.70
2018-12-24T04:35:43.723Z,0.73
2018-12-24T04:38:24.517Z,1.43
2018-12-24T04:41:06.053Z,0.43
2018-12-24T04:43:46.687Z,0.90
2018-12-24T04:46:28.266Z,0.77
2018-12-24T04:49:09.638Z,1.50
2018-12-24T04:51:51.100Z,0.93
2018-12-24T04:54:32.634Z,0.80
2018-12-24T04:57:13.331Z,0.93
2018-12-24T04:59:54.765Z,0.73
2018-12-24T05:02:35.461Z,0.90
2018-12-24T05:05:16.057Z,1.10
2018-12-24T05:07:57.404Z,1.37
2018-12-24T05:10:38.887Z,1.10
2018-12-24T05:13:20.309Z,1.40
2018-12-24T05:16:00.880Z,1.20
2018-12-24T05:18:41.994Z,0.80
2018-12-24T05:21:23.277Z,1.20
2018-12-24T05:24:04.088Z,1.03
2018-12-24T05:26:45.574Z,0.93
2018-12-24T05:29:26.676Z,0.63
2018-12-24T05:32:08.058Z,1.33
2018-12-24T05:34:49.616Z,1.37
2018-12-24T05:37:30.249Z,1.03
2018-12-24T05:40:10.934Z,1.10
2018-12-24T05:42:52.364Z,1.20
2018-12-24T05:45:32.158Z,1.00
2018-12-24T05:48:15.584Z,0.80
2018-12-24T05:50:56.241Z,0.77
2018-12-24T05:53:36.950Z,1.30
2018-12-24T05:56:18.406Z,1.10
2018-12-24T05:58:59.353Z,1.10
2018-12-24T06:01:40.765Z,1.30
2018-12-24T06:04:22.291Z,1.20
2018-12-24T06:07:03.848Z,1.30
2018-12-24T06:09:45.362Z,0.90
2018-12-24T06:12:26.082Z,1.10
2018-12-24T06:15:07.315Z,2.50
2018-12-24T06:17:48.090Z,1.47
2018-12-24T06:20:37.470Z,0.90
2018-12-24T06:23:12.521Z,1.53
2018-12-24T06:25:55.724Z,0.90
2018-12-24T06:28:37.685Z,0.90
2018-12-24T06:31:19.118Z,1.17
2018-12-24T06:34:00.494Z,1.27
2018-12-24T06:36:42.096Z,1.10
2018-12-24T06:39:23.591Z,1.00
2018-12-24T06:42:04.115Z,1.30
2018-12-24T06:44:45.806Z,0.43
2018-12-24T06:47:27.125Z,0.70
2018-12-24T06:50:09.000Z,0.53
2018-12-24T06:52:50.070Z,0.53
2018-12-24T06:55:29.699Z,0.53
2018-12-24T06:58:10.674Z,0.50
2018-12-24T07:00:51.268Z,0.60
2018-12-24T07:03:32.793Z,0.63
2018-12-24T07:06:13.529Z,0.73
2018-12-24T07:08:54.283Z,0.50
2018-12-24T07:11:35.260Z,0.50
2018-12-24T07:14:15.464Z,0.50
2018-12-24T07:16:56.494Z,0.70
2018-12-24T07:19:37.905Z,0.43
2018-12-24T07:22:18.949Z,0.67
2018-12-24T07:25:01.024Z,1.30
2018-12-24T07:27:42.291Z,0.70
2018-12-24T07:30:23.074Z,0.50
2018-12-24T07:33:03.686Z,0.93
2018-12-24T07:35:44.601Z,0.50
2018-12-24T07:41:38.436Z,1.07
2018-12-24T07:44:24.090Z,0.67
2018-12-24T07:47:03.294Z,0.73
2018-12-24T07:49:44.229Z,0.93
2018-12-24T07:52:23.669Z,1.10
2018-12-24T07:55:26.200Z,0.80
2018-12-24T07:57:54.515Z,1.30
2018-12-24T08:00:35.971Z,2.40
2018-12-24T08:03:16.541Z,0.80
2018-12-24T08:05:57.522Z,0.80
2018-12-24T08:08:38.335Z,1.00
2018-12-24T08:11:19.188Z,1.17
2018-12-24T08:13:49.093Z,0.80
2018-12-24T08:16:37.546Z,1.00
2018-12-24T08:19:18.539Z,0.83
2018-12-24T08:21:59.333Z,0.90
2018-12-24T08:24:40.174Z,1.10
2018-12-24T08:27:22.255Z,1.97
2018-12-24T08:30:03.074Z,0.70
2018-12-24T08:32:42.674Z,0.97
2018-12-24T08:35:24.097Z,0.57
2018-12-24T08:38:06.344Z,0.90
2018-12-24T08:40:48.824Z,1.00
2018-12-24T08:43:29.826Z,1.00
2018-12-24T08:46:11.249Z,1.10
2018-12-24T08:48:40.596Z,0.70
2018-12-24T08:51:29.378Z,1.07
2018-12-24T08:54:10.203Z,1.07
2018-12-24T08:56:52.701Z,1.17
2018-12-24T09:02:24.394Z,1.30
2018-12-24T09:05:05.496Z,1.10
2018-12-24T09:07:46.261Z,1.47
2018-12-24T09:10:27.678Z,1.90
2018-12-24T09:13:09.119Z,1.53
2018-12-24T09:15:53.027Z,1.20
2018-12-24T09:18:35.329Z,1.17
2018-12-24T09:21:17.426Z,1.13
2018-12-24T09:24:04.620Z,1.77
2018-12-24T09:26:46.807Z,1.00
2018-12-24T09:29:28.223Z,1.23
2018-12-24T09:32:09.208Z,1.20
2018-12-24T09:34:49.824Z,1.37
2018-12-24T09:37:31.594Z,1.20
2018-12-24T09:40:16.338Z,1.10
2018-12-24T09:42:57.749Z,1.13
2018-12-24T09:45:41.832Z,1.13
2018-12-24T09:48:23.035Z,1.27
2018-12-24T09:51:04.406Z,1.73
2018-12-24T09:53:45.668Z,1.90
2018-12-24T09:59:30.153Z,1.50
2018-12-24T10:02:11.234Z,2.40
2018-12-24T10:04:52.227Z,1.60
2018-12-24T10:07:40.100Z,1.60
2018-12-24T10:10:28.228Z,1.67
2018-12-24T10:13:19.645Z,1.50
2018-12-24T10:16:00.930Z,2.10
2018-12-24T10:18:41.651Z,2.13
2018-12-24T10:21:22.323Z,2.20
2018-12-24T10:24:11.664Z,1.37
2018-12-24T10:26:52.354Z,1.37
2018-12-24T10:29:36.614Z,1.37
2018-12-24T10:32:21.043Z,1.40
2018-12-24T10:35:02.508Z,1.13
2018-12-24T10:37:43.888Z,1.13
2018-12-24T10:40:24.775Z,1.37
2018-12-24T10:43:05.438Z,2.08
2018-12-24T10:45:46.814Z,1.57
2018-12-24T10:48:27.409Z,1.03
2018-12-24T10:51:09.188Z,1.40
2018-12-24T10:53:50.758Z,1.43
2018-12-24T10:56:32.108Z,0.80
2018-12-24T10:59:13.173Z,1.17
2018-12-24T11:01:54.079Z,0.97
2018-12-24T11:04:37.331Z,2.40
2018-12-24T11:07:18.089Z,1.63
2018-12-24T11:09:59.763Z,1.33
2018-12-24T11:12:42.585Z,1.73
2018-12-24T11:15:25.249Z,1.43
2018-12-24T11:18:06.745Z,1.10
2018-12-24T11:20:47.502Z,1.37
2018-12-24T11:23:28.216Z,1.70
2018-12-24T11:26:09.827Z,1.63
2018-12-24T11:28:51.330Z,1.87
2018-12-24T11:31:33.145Z,2.07
2018-12-24T11:34:14.563Z,1.50
2018-12-24T11:42:55.138Z,2.07
2018-12-24T11:45:36.406Z,2.13
2018-12-24T11:48:20.118Z,2.60
2018-12-24T11:51:00.264Z,2.37
2018-12-24T11:53:43.195Z,1.27
2018-12-24T11:56:24.432Z,1.57
2018-12-24T11:59:05.247Z,1.70
2018-12-24T12:01:47.068Z,1.70
2018-12-24T12:04:28.149Z,1.70
2018-12-24T12:07:08.913Z,1.97
2018-12-24T12:09:49.540Z,2.13
2018-12-24T12:12:30.769Z,2.30
2018-12-24T12:15:13.055Z,1.50
2018-12-24T12:17:53.924Z,1.67
2018-12-24T12:20:35.740Z,1.53
2018-12-24T12:23:17.347Z,1.40
2018-12-24T12:26:00.012Z,1.10
2018-12-24T12:28:41.550Z,1.63
2018-12-24T12:31:24.840Z,1.20
2018-12-24T12:34:05.897Z,1.43
2018-12-24T12:36:46.626Z,1.03
2018-12-24T12:39:28.218Z,1.77
2018-12-24T12:42:09.647Z,1.33
2018-12-24T12:44:50.433Z,1.43
2018-12-24T12:47:31.688Z,1.53
2018-12-24T12:50:12.421Z,1.20
2018-12-24T12:52:53.092Z,1.30
2018-12-24T12:55:34.806Z,1.27
2018-12-24T12:58:18.777Z,1.53
2018-12-24T13:00:59.931Z,1.87
2018-12-24T13:03:40.839Z,1.33
2018-12-24T13:06:40.130Z,1.40
2018-12-24T13:09:21.315Z,1.27
2018-12-24T13:12:02.796Z,1.97
2018-12-24T13:14:53.404Z,1.33
2018-12-24T13:17:33.913Z,1.27
2018-12-24T13:20:25.061Z,1.47
2018-12-24T13:23:04.259Z,1.90
2018-12-24T13:25:45.853Z,1.30
2018-12-24T13:28:26.498Z,1.53
2018-12-24T13:31:12.653Z,1.60
2018-12-24T13:33:50.836Z,1.00
2018-12-24T13:36:20.268Z,1.13
2018-12-24T13:39:08.780Z,1.33
2018-12-24T13:41:57.322Z,1.20
2018-12-24T13:44:26.606Z,1.17
2018-12-24T13:47:15.101Z,1.27
2018-12-24T13:49:56.686Z,1.37
2018-12-24T13:52:37.906Z,0.73
2018-12-24T13:55:18.492Z,1.20
2018-12-24T13:58:08.390Z,1.00
2018-12-24T14:00:44.928Z,0.80
2018-12-24T14:03:26.477Z,1.07
2018-12-24T14:06:07.345Z,1.50
2018-12-24T14:08:48.459Z,1.10
2018-12-24T14:11:29.130Z,1.50
2018-12-24T14:14:09.898Z,1.37
2018-12-24T14:16:51.342Z,0.97
2018-12-24T14:19:32.847Z,1.00
2018-12-24T14:22:14.174Z,0.90
2018-12-24T14:24:54.965Z,0.87
2018-12-24T14:30:34.374Z,1.43
2018-12-24T14:33:15.889Z,1.13
2018-12-24T14:35:46.046Z,1.40
2018-12-24T14:38:46.290Z,1.17
2018-12-24T14:41:18.338Z,1.23
2018-12-24T14:43:59.526Z,1.23
2018-12-24T14:46:43.062Z,1.30
2018-12-24T14:49:23.819Z,1.30
2018-12-24T14:52:04.864Z,1.83
2018-12-24T14:54:49.295Z,1.30
2018-12-24T14:57:30.580Z,1.33
2018-12-24T15:00:12.093Z,1.87
2018-12-24T15:05:52.366Z,1.30
2018-12-24T15:11:41.087Z,0.90
2018-12-24T15:14:22.296Z,1.00
2018-12-24T15:17:05.103Z,1.50
2018-12-24T15:19:59.016Z,1.20
2018-12-24T15:22:40.589Z,1.10
2018-12-24T15:25:21.257Z,1.23
2018-12-24T15:30:59.360Z,1.20
2018-12-24T15:33:40.888Z,1.53
2018-12-24T15:36:22.321Z,1.40
2018-12-24T15:39:04.268Z,1.03
2018-12-24T15:41:45.635Z,1.13
2018-12-24T15:44:26.306Z,1.00
2018-12-24T15:47:08.694Z,1.27
2018-12-24T15:49:50.171Z,1.17
2018-12-24T15:52:31.510Z,1.30
2018-12-24T15:55:13.269Z,1.00
2018-12-24T15:57:54.074Z,1.30
2018-12-24T16:00:35.369Z,0.70
2018-12-24T16:03:04.831Z,0.67
2018-12-24T16:08:30.128Z,1.20
2018-12-24T16:11:11.393Z,0.70
2018-12-24T16:13:52.793Z,0.80
2018-12-24T16:16:33.737Z,0.67
2018-12-24T16:19:14.557Z,0.83
2018-12-24T16:21:59.961Z,0.80
2018-12-24T16:24:40.800Z,0.70
2018-12-24T16:27:24.152Z,0.53
2018-12-24T16:30:04.991Z,0.40
2018-12-24T16:35:33.303Z,0.60
2018-12-24T16:38:02.718Z,0.40
2018-12-24T16:40:43.913Z,0.70
2018-12-24T16:43:25.257Z,0.70
2018-12-24T16:46:06.108Z,0.80
2018-12-24T16:48:46.734Z,1.00
2018-12-24T16:51:27.479Z,0.70
2018-12-24T16:54:08.876Z,0.80
2018-12-24T16:56:49.706Z,0.80
2018-12-24T16:59:30.659Z,0.60
2018-12-24T17:02:12.973Z,0.60
2018-12-24T17:04:54.483Z,0.73
2018-12-24T17:07:36.093Z,0.43
2018-12-24T17:10:20.422Z,0.57
2018-12-24T17:13:14.561Z,0.83
2018-12-24T17:15:56.090Z,1.00
2018-12-24T17:18:37.004Z,1.10
2018-12-24T17:21:18.386Z,0.90
2018-12-24T17:24:00.072Z,0.90
2018-12-24T17:26:41.538Z,1.03
2018-12-24T17:29:23.399Z,1.00
2018-12-24T17:32:04.529Z,0.90
2018-12-24T17:34:45.423Z,1.17
2018-12-24T17:37:28.080Z,1.33
2018-12-24T17:40:09.540Z,1.40
2018-12-24T17:42:50.407Z,1.20
2018-12-24T17:45:32.062Z,1.33
2018-12-24T17:48:13.180Z,1.40
2018-12-24T17:50:54.542Z,1.13
2018-12-24T17:53:35.546Z,1.33
2018-12-24T17:56:16.262Z,1.37
2018-12-24T17:58:57.632Z,1.30
2018-12-24T18:01:38.388Z,0.80
2018-12-24T18:04:19.028Z,1.43
2018-12-24T18:06:59.855Z,1.03
2018-12-24T18:12:29.695Z,1.10
2018-12-24T18:15:11.144Z,0.90
2018-12-24T18:17:54.392Z,0.70
2018-12-24T18:20:42.824Z,0.93
2018-12-24T18:23:23.965Z,0.67
2018-12-24T18:26:04.847Z,0.87
2018-12-24T18:28:46.311Z,0.93
2018-12-24T18:31:27.667Z,0.73
2018-12-24T18:34:09.167Z,0.90
2018-12-24T18:36:50.149Z,0.80
2018-12-24T18:39:31.849Z,1.10
2018-12-24T18:42:11.358Z,0.87
2018-12-24T18:44:53.879Z,0.80
2018-12-24T18:47:35.231Z,0.93
2018-12-24T18:50:16.315Z,1.47
2018-12-24T18:52:57.214Z,1.00
2018-12-24T18:55:40.230Z,1.47
2018-12-24T19:01:00.388Z,1.20
2018-12-24T19:03:42.184Z,1.30
2018-12-24T19:06:23.724Z,1.60
2018-12-24T19:08:53.231Z,1.70
2018-12-24T19:11:41.790Z,1.43
2018-12-24T19:14:24.167Z,1.87
2018-12-24T19:17:05.476Z,2.07
2018-12-24T19:19:51.242Z,2.17
2018-12-24T19:22:29.019Z,1.90
2018-12-24T19:25:17.439Z,2.03
2018-12-24T19:27:59.211Z,2.43
2018-12-24T19:30:41.668Z,2.30
2018-12-24T19:33:26.062Z,2.63
2018-12-24T19:36:07.279Z,2.23
2018-12-24T19:38:49.623Z,2.77
2018-12-24T19:41:30.721Z,2.37
2018-12-24T19:44:12.310Z,2.20
2018-12-24T19:46:56.740Z,2.70
2018-12-24T19:49:37.703Z,2.23
2018-12-24T19:52:18.803Z,2.90
2018-12-24T19:54:59.726Z,2.63
2018-12-24T19:57:41.293Z,3.03
2018-12-24T20:00:22.858Z,3.00
2018-12-24T20:03:04.163Z,3.47
2018-12-24T20:05:45.582Z,2.50
2018-12-24T20:08:27.309Z,2.13
2018-12-24T20:11:08.573Z,2.30
2018-12-24T20:13:50.167Z,1.73
2018-12-24T20:16:41.921Z,1.93
2018-12-24T20:19:21.571Z,1.63
2018-12-24T20:22:10.068Z,1.90
2018-12-24T20:24:58.559Z,1.27
2018-12-24T20:27:47.301Z,0.80
2018-12-24T20:30:35.764Z,1.20
2018-12-24T20:33:36.872Z,1.20
2018-12-24T20:36:07.640Z,1.73
2018-12-24T20:38:48.397Z,1.20
2018-12-24T20:41:29.057Z,1.50
2018-12-24T20:44:10.724Z,1.20
2018-12-24T20:46:52.661Z,1.47
2018-12-24T20:49:33.847Z,1.70
2018-12-24T20:52:16.043Z,1.70
2018-12-24T20:54:56.793Z,2.03
2018-12-24T20:57:38.256Z,2.10
2018-12-24T21:00:19.021Z,1.70
2018-12-24T21:02:59.982Z,1.50
2018-12-24T21:05:40.799Z,1.83
2018-12-24T21:08:20.502Z,1.57
2018-12-24T21:11:01.430Z,1.97
2018-12-24T21:13:42.247Z,1.43
2018-12-24T21:16:22.957Z,1.53
2018-12-24T21:19:03.614Z,1.50
2018-12-24T21:21:45.069Z,2.03
2018-12-24T21:24:25.974Z,2.10
2018-12-24T21:27:06.623Z,1.73
2018-12-24T21:29:47.565Z,1.70
2018-12-24T21:32:33.883Z,1.83
2018-12-24T21:38:16.722Z,3.07
2018-12-24T21:43:42.564Z,2.20
2018-12-24T21:46:24.049Z,2.13
2018-12-24T21:49:05.637Z,2.20
2018-12-24T21:51:47.217Z,2.07
2018-12-24T21:54:28.758Z,2.33
2018-12-24T22:00:22.307Z,2.30
2018-12-24T22:03:03.271Z,2.17
2018-12-24T22:05:44.675Z,2.00
2018-12-24T22:08:25.301Z,1.80
2018-12-24T22:11:06.948Z,1.93
2018-12-24T22:13:47.561Z,1.80
2018-12-24T22:16:28.369Z,1.37
2018-12-24T22:19:09.336Z,1.50
2018-12-24T22:21:50.495Z,1.67
2018-12-24T22:24:31.581Z,1.67
2018-12-24T22:27:12.584Z,1.67
2018-12-24T22:29:52.157Z,1.60
2018-12-24T22:32:21.711Z,1.70
2018-12-24T22:35:10.350Z,1.77
2018-12-24T22:37:51.499Z,2.37
2018-12-24T22:40:32.347Z,1.70
2018-12-24T22:43:12.991Z,1.70
2018-12-24T22:45:53.822Z,1.73
2018-12-24T22:48:40.611Z,1.43
2018-12-24T22:51:16.883Z,1.87
2018-12-24T22:53:58.323Z,1.80
2018-12-24T22:56:39.837Z,1.57
2018-12-24T22:59:21.076Z,1.70
2018-12-24T23:02:02.855Z,1.70
2018-12-24T23:04:44.014Z,2.13
2018-12-24T23:07:25.570Z,1.83
2018-12-24T23:10:06.975Z,1.90
2018-12-24T23:12:48.255Z,2.20
2018-12-24T23:15:29.725Z,2.40
2018-12-24T23:18:10.503Z,2.10
2018-12-24T23:20:51.436Z,1.83
2018-12-24T23:23:31.065Z,2.20
2018-12-24T23:26:14.395Z,2.13
2018-12-24T23:28:55.467Z,2.20
2018-12-24T23:31:36.399Z,1.80
2018-12-24T23:34:17.383Z,1.80
2018-12-24T23:36:46.781Z,1.63
2018-12-24T23:39:35.264Z,2.07
2018-12-24T23:42:14.849Z,2.00
2018-12-24T23:45:03.338Z,1.90
2018-12-24T23:47:44.543Z,2.47
2018-12-24T23:50:24.044Z,2.63
2018-12-24T23:53:12.525Z,2.47
2018-12-24T23:55:53.945Z,2.23
2018-12-24T23:58:34.769Z,1.87
