createdAt,value
2019-03-08T00:00:31.680Z,2.10
2019-03-08T00:01:31.690Z,2.10
2019-03-08T00:02:31.711Z,2.40
2019-03-08T00:03:31.732Z,1.90
2019-03-08T00:04:31.785Z,1.90
2019-03-08T00:05:31.759Z,2.30
2019-03-08T00:06:31.759Z,2.20
2019-03-08T00:07:31.773Z,2.30
2019-03-08T00:08:31.821Z,2.20
2019-03-08T00:09:31.787Z,2.40
2019-03-08T00:10:31.790Z,2.30
2019-03-08T00:11:31.799Z,2.30
2019-03-08T00:12:31.809Z,1.90
2019-03-08T00:13:31.841Z,2.50
2019-03-08T00:14:31.835Z,2.30
2019-03-08T00:15:31.848Z,2.30
2019-03-08T00:16:31.856Z,2.50
2019-03-08T00:17:31.879Z,1.90
2019-03-08T00:18:31.879Z,2.60
2019-03-08T00:19:31.890Z,2.40
2019-03-08T00:20:31.926Z,2.30
2019-03-08T00:21:31.926Z,2.20
2019-03-08T00:22:31.925Z,2.30
2019-03-08T00:23:31.940Z,2.50
2019-03-08T00:24:31.944Z,2.60
2019-03-08T00:25:31.958Z,2.30
2019-03-08T00:26:31.970Z,2.10
2019-03-08T00:27:31.984Z,1.90
2019-03-08T00:28:31.997Z,2.40
2019-03-08T00:29:32.004Z,2.40
2019-03-08T00:30:32.016Z,2.10
2019-03-08T00:31:32.027Z,2.30
2019-03-08T00:32:32.034Z,2.20
2019-03-08T00:33:32.048Z,2.10
2019-03-08T00:34:32.090Z,2.50
2019-03-08T00:35:32.119Z,2.40
2019-03-08T00:36:32.082Z,2.60
2019-03-08T00:37:32.093Z,2.30
2019-03-08T00:38:32.119Z,2.40
2019-03-08T00:39:32.114Z,2.40
2019-03-08T00:40:32.132Z,2.50
2019-03-08T00:41:32.139Z,2.40
2019-03-08T00:42:32.148Z,2.60
2019-03-08T00:43:32.199Z,2.40
2019-03-08T00:44:32.168Z,2.50
2019-03-08T00:45:32.193Z,2.90
2019-03-08T00:46:32.206Z,2.50
2019-03-08T00:47:32.205Z,2.50
2019-03-08T00:48:32.218Z,2.60
2019-03-08T00:49:32.229Z,2.40
2019-03-08T00:50:32.242Z,2.60
2019-03-08T00:51:32.252Z,2.70
2019-03-08T00:52:33.045Z,2.80
2019-03-08T00:53:32.275Z,2.80
2019-03-08T00:54:32.282Z,2.60
2019-03-08T00:55:32.291Z,2.20
2019-03-08T00:56:32.301Z,2.80
2019-03-08T00:57:32.316Z,2.60
2019-03-08T00:58:32.328Z,2.70
2019-03-08T00:59:32.337Z,2.70
2019-03-08T01:00:32.358Z,2.90
2019-03-08T01:01:32.362Z,2.60
2019-03-08T01:02:32.380Z,2.60
2019-03-08T01:03:32.380Z,2.60
2019-03-08T01:04:32.394Z,2.80
2019-03-08T01:05:32.402Z,2.90
2019-03-08T01:06:32.413Z,2.50
2019-03-08T01:07:32.439Z,2.50
2019-03-08T01:08:32.434Z,2.70
2019-03-08T01:09:32.452Z,2.60
2019-03-08T01:10:32.463Z,2.60
2019-03-08T01:11:32.488Z,2.70
2019-03-08T01:12:32.481Z,3.00
2019-03-08T01:13:32.508Z,2.40
2019-03-08T01:14:32.569Z,2.90
2019-03-08T01:15:32.589Z,3.00
2019-03-08T01:16:32.557Z,2.70
2019-03-08T01:17:32.539Z,2.50
2019-03-08T01:18:32.551Z,2.70
2019-03-08T01:19:32.556Z,2.80
2019-03-08T01:20:32.575Z,2.70
2019-03-08T01:22:32.591Z,2.70
2019-03-08T01:23:32.598Z,2.60
2019-03-08T01:24:32.609Z,2.60
2019-03-08T01:25:32.623Z,2.50
2019-03-08T01:26:32.634Z,2.40
2019-03-08T01:27:32.645Z,2.60
2019-03-08T01:28:32.659Z,2.70
2019-03-08T01:29:32.673Z,2.70
2019-03-08T01:30:32.687Z,2.70
2019-03-08T01:31:32.688Z,2.50
2019-03-08T01:32:32.697Z,2.50
2019-03-08T01:33:32.709Z,2.30
2019-03-08T01:34:32.720Z,2.40
2019-03-08T01:35:32.730Z,2.50
2019-03-08T01:36:32.738Z,2.20
2019-03-08T01:37:32.770Z,2.80
2019-03-08T01:38:32.767Z,2.70
2019-03-08T01:39:33.195Z,2.80
2019-03-08T01:40:32.791Z,2.80
2019-03-08T01:41:32.804Z,2.60
2019-03-08T01:42:32.809Z,2.60
2019-03-08T01:43:33.004Z,2.00
2019-03-08T01:44:33.926Z,2.40
2019-03-08T01:45:32.840Z,2.70
2019-03-08T01:46:32.854Z,3.10
2019-03-08T01:47:32.864Z,3.00
2019-03-08T01:48:32.875Z,3.00
2019-03-08T01:49:32.887Z,3.10
2019-03-08T01:50:32.893Z,2.90
2019-03-08T01:51:32.914Z,3.50
2019-03-08T01:52:32.917Z,3.30
2019-03-08T01:53:32.928Z,3.60
2019-03-08T01:54:32.944Z,3.50
2019-03-08T01:55:33.021Z,4.10
2019-03-08T01:56:33.065Z,3.60
2019-03-08T01:57:32.973Z,3.10
2019-03-08T01:58:32.998Z,3.90
2019-03-08T01:59:32.993Z,3.80
2019-03-08T02:00:33.006Z,4.20
2019-03-08T02:01:33.018Z,3.90
2019-03-08T02:02:33.026Z,4.00
2019-03-08T02:03:33.037Z,4.40
2019-03-08T02:04:33.057Z,4.10
2019-03-08T02:05:33.059Z,2.20
2019-03-08T02:06:33.069Z,2.90
2019-03-08T02:07:33.300Z,3.30
2019-03-08T02:08:33.092Z,2.60
2019-03-08T02:09:33.101Z,2.70
2019-03-08T02:10:33.174Z,2.80
2019-03-08T02:11:33.242Z,2.60
2019-03-08T02:12:33.132Z,2.60
2019-03-08T02:13:33.140Z,2.60
2019-03-08T02:14:33.159Z,3.00
2019-03-08T02:15:33.177Z,2.80
2019-03-08T02:16:33.282Z,3.20
2019-03-08T02:17:33.199Z,3.30
2019-03-08T02:18:33.210Z,3.10
2019-03-08T02:19:33.221Z,3.30
2019-03-08T02:20:33.224Z,3.40
2019-03-08T02:21:33.229Z,3.00
2019-03-08T02:22:33.236Z,3.40
2019-03-08T02:23:33.249Z,3.80
2019-03-08T02:24:33.258Z,3.40
2019-03-08T02:25:33.269Z,3.20
2019-03-08T02:26:33.282Z,3.90
2019-03-08T02:27:33.341Z,3.60
2019-03-08T02:28:33.323Z,3.50
2019-03-08T02:29:33.319Z,3.80
2019-03-08T02:30:33.332Z,2.30
2019-03-08T02:31:33.339Z,3.70
2019-03-08T02:32:33.343Z,3.90
2019-03-08T02:33:33.358Z,3.00
2019-03-08T02:34:33.380Z,3.70
2019-03-08T02:35:33.383Z,3.40
2019-03-08T02:36:33.386Z,2.90
2019-03-08T02:37:33.398Z,3.30
2019-03-08T02:38:33.410Z,3.50
2019-03-08T02:39:33.414Z,3.40
2019-03-08T02:40:33.425Z,3.50
2019-03-08T02:41:33.495Z,3.90
2019-03-08T02:42:33.445Z,3.90
2019-03-08T02:43:33.461Z,3.60
2019-03-08T02:44:33.467Z,3.50
2019-03-08T02:45:33.479Z,4.60
2019-03-08T02:46:33.496Z,3.80
2019-03-08T02:47:33.552Z,3.60
2019-03-08T02:48:33.519Z,3.20
2019-03-08T02:49:33.523Z,3.80
2019-03-08T02:50:33.540Z,4.00
2019-03-08T02:51:33.552Z,3.90
2019-03-08T02:52:33.552Z,4.00
2019-03-08T02:53:33.564Z,3.90
2019-03-08T02:55:33.716Z,4.20
2019-03-08T02:56:34.154Z,3.90
2019-03-08T02:57:33.609Z,3.70
2019-03-08T02:58:33.626Z,4.40
2019-03-08T02:59:33.696Z,4.50
2019-03-08T03:00:33.677Z,3.90
2019-03-08T03:01:33.662Z,4.80
2019-03-08T03:02:33.661Z,4.80
2019-03-08T03:03:33.672Z,4.40
2019-03-08T03:04:33.684Z,5.30
2019-03-08T03:05:33.701Z,5.10
2019-03-08T03:06:33.702Z,5.00
2019-03-08T03:07:33.722Z,4.30
2019-03-08T03:08:33.722Z,5.00
2019-03-08T03:09:33.740Z,4.70
2019-03-08T03:10:33.744Z,4.90
2019-03-08T03:11:33.761Z,5.30
2019-03-08T03:12:33.781Z,4.90
2019-03-08T03:13:33.782Z,5.10
2019-03-08T03:14:33.877Z,5.00
2019-03-08T03:15:33.805Z,4.70
2019-03-08T03:16:33.808Z,4.60
2019-03-08T03:17:33.825Z,5.00
2019-03-08T03:18:33.836Z,4.90
2019-03-08T03:19:33.845Z,4.80
2019-03-08T03:20:33.862Z,5.10
2019-03-08T03:21:33.863Z,5.20
2019-03-08T03:22:33.875Z,5.50
2019-03-08T03:23:33.890Z,5.30
2019-03-08T03:24:33.900Z,5.30
2019-03-08T03:25:33.921Z,5.40
2019-03-08T03:26:33.920Z,5.20
2019-03-08T03:27:33.933Z,5.60
2019-03-08T03:28:33.949Z,5.40
2019-03-08T03:29:33.953Z,5.30
2019-03-08T03:30:33.969Z,5.00
2019-03-08T03:31:34.108Z,5.30
2019-03-08T03:32:33.987Z,4.60
2019-03-08T03:33:33.998Z,4.90
2019-03-08T03:34:34.008Z,5.00
2019-03-08T03:35:34.030Z,4.50
2019-03-08T03:36:34.027Z,4.40
2019-03-08T03:37:34.048Z,4.60
2019-03-08T03:38:34.053Z,4.30
2019-03-08T03:39:34.063Z,4.30
2019-03-08T03:40:34.070Z,4.30
2019-03-08T03:41:34.085Z,4.10
2019-03-08T03:42:34.103Z,4.00
2019-03-08T03:43:34.107Z,4.30
2019-03-08T03:44:34.469Z,3.90
2019-03-08T03:45:34.166Z,4.20
2019-03-08T03:46:34.144Z,3.70
2019-03-08T03:47:34.155Z,3.70
2019-03-08T03:48:34.157Z,4.20
2019-03-08T03:49:34.311Z,4.30
2019-03-08T03:50:34.222Z,3.90
2019-03-08T03:51:34.195Z,3.70
2019-03-08T03:52:34.203Z,4.30
2019-03-08T03:53:34.218Z,4.00
2019-03-08T03:54:34.232Z,3.80
2019-03-08T03:55:34.273Z,4.10
2019-03-08T03:56:34.256Z,3.80
2019-03-08T03:57:34.873Z,3.80
2019-03-08T03:58:34.274Z,3.80
2019-03-08T03:59:34.283Z,3.70
2019-03-08T04:00:34.295Z,3.20
2019-03-08T04:01:34.304Z,3.30
2019-03-08T04:02:34.315Z,3.80
2019-03-08T04:03:34.389Z,3.60
2019-03-08T04:04:34.350Z,3.40
2019-03-08T04:05:34.383Z,3.40
2019-03-08T04:06:34.358Z,3.50
2019-03-08T04:07:34.373Z,4.00
2019-03-08T04:08:34.387Z,3.20
2019-03-08T04:09:34.406Z,3.30
2019-03-08T04:10:34.403Z,3.30
2019-03-08T04:11:34.412Z,3.50
2019-03-08T04:12:34.424Z,3.40
2019-03-08T04:13:34.435Z,3.40
2019-03-08T04:14:34.449Z,3.20
2019-03-08T04:15:34.459Z,3.50
2019-03-08T04:16:34.486Z,3.70
2019-03-08T04:17:34.648Z,3.10
2019-03-08T04:18:34.490Z,3.20
2019-03-08T04:19:34.503Z,3.00
2019-03-08T04:20:34.510Z,3.40
2019-03-08T04:21:34.536Z,3.40
2019-03-08T04:22:34.591Z,3.50
2019-03-08T04:23:34.592Z,3.50
2019-03-08T04:24:35.326Z,2.80
2019-03-08T04:25:35.062Z,3.20
2019-03-08T04:26:34.808Z,3.10
2019-03-08T04:29:34.613Z,3.60
2019-03-08T04:30:34.632Z,3.60
2019-03-08T04:31:34.636Z,3.50
2019-03-08T04:33:34.656Z,3.90
2019-03-08T04:34:34.663Z,3.70
2019-03-08T04:35:34.678Z,3.80
2019-03-08T04:36:34.699Z,3.80
2019-03-08T04:37:34.710Z,3.80
2019-03-08T04:38:34.718Z,3.40
2019-03-08T04:39:34.725Z,3.50
2019-03-08T04:40:34.767Z,3.30
2019-03-08T04:41:34.773Z,3.60
2019-03-08T04:42:34.759Z,3.60
2019-03-08T04:43:34.774Z,3.40
2019-03-08T04:44:34.783Z,3.60
2019-03-08T04:45:34.792Z,3.50
2019-03-08T04:46:34.799Z,4.00
2019-03-08T04:47:34.935Z,3.70
2019-03-08T04:48:34.820Z,3.60
2019-03-08T04:49:34.822Z,3.90
2019-03-08T04:50:34.883Z,4.20
2019-03-08T04:51:34.844Z,3.60
2019-03-08T04:52:34.887Z,3.80
2019-03-08T04:53:35.073Z,4.00
2019-03-08T04:54:34.888Z,3.80
2019-03-08T04:55:34.890Z,4.30
2019-03-08T04:56:34.903Z,3.70
2019-03-08T04:57:34.910Z,3.80
2019-03-08T04:58:34.934Z,4.10
2019-03-08T04:59:34.935Z,3.70
2019-03-08T05:00:34.946Z,4.00
2019-03-08T05:01:34.958Z,4.00
2019-03-08T05:02:34.965Z,3.40
2019-03-08T05:03:34.976Z,3.50
2019-03-08T05:04:34.999Z,4.30
2019-03-08T05:05:35.008Z,3.90
2019-03-08T05:06:35.010Z,4.30
2019-03-08T05:07:35.027Z,4.50
2019-03-08T05:08:35.033Z,4.00
2019-03-08T05:09:35.043Z,3.60
2019-03-08T05:10:35.054Z,4.00
2019-03-08T05:11:35.075Z,4.40
2019-03-08T05:12:35.084Z,4.10
2019-03-08T05:13:35.087Z,4.20
2019-03-08T05:14:35.098Z,4.30
2019-03-08T05:15:35.112Z,3.90
2019-03-08T05:16:35.120Z,3.70
2019-03-08T05:17:35.134Z,4.40
2019-03-08T05:18:35.185Z,4.50
2019-03-08T05:19:35.157Z,4.70
2019-03-08T05:20:35.173Z,4.50
2019-03-08T05:21:35.178Z,4.60
2019-03-08T05:22:35.192Z,4.40
2019-03-08T05:23:35.201Z,4.60
2019-03-08T05:24:35.212Z,4.50
2019-03-08T05:25:35.272Z,4.00
2019-03-08T05:26:35.238Z,5.30
2019-03-08T05:27:35.246Z,4.40
2019-03-08T05:28:35.461Z,4.20
2019-03-08T05:29:35.565Z,4.10
2019-03-08T05:30:35.278Z,4.40
2019-03-08T05:31:35.299Z,4.80
2019-03-08T05:32:35.305Z,4.90
2019-03-08T05:33:35.318Z,4.00
2019-03-08T05:34:35.329Z,4.70
2019-03-08T05:35:35.436Z,4.60
2019-03-08T05:36:35.345Z,4.60
2019-03-08T05:37:35.357Z,4.40
2019-03-08T05:38:35.379Z,4.50
2019-03-08T05:39:35.382Z,4.90
2019-03-08T05:40:35.396Z,4.20
2019-03-08T05:41:35.401Z,4.60
2019-03-08T05:42:35.416Z,4.30
2019-03-08T05:43:35.422Z,4.70
2019-03-08T05:44:35.436Z,4.30
2019-03-08T05:45:35.446Z,4.20
2019-03-08T05:46:35.458Z,4.30
2019-03-08T05:47:35.477Z,4.70
2019-03-08T05:48:35.486Z,4.00
2019-03-08T05:49:35.498Z,5.10
2019-03-08T05:50:35.501Z,4.50
2019-03-08T05:51:35.599Z,4.40
2019-03-08T05:52:35.524Z,4.50
2019-03-08T05:53:35.532Z,4.50
2019-03-08T05:54:35.554Z,4.70
2019-03-08T05:55:35.568Z,4.20
2019-03-08T05:56:36.459Z,4.60
2019-03-08T05:57:35.682Z,4.70
2019-03-08T05:58:35.590Z,4.70
2019-03-08T05:59:35.602Z,4.20
2019-03-08T06:00:35.981Z,4.80
2019-03-08T06:01:35.621Z,4.00
2019-03-08T06:02:36.153Z,4.30
2019-03-08T06:03:35.823Z,4.60
2019-03-08T06:04:35.738Z,5.20
2019-03-08T06:05:35.707Z,4.90
2019-03-08T06:06:35.702Z,4.60
2019-03-08T06:07:35.689Z,4.90
2019-03-08T06:08:35.697Z,5.30
2019-03-08T06:09:35.709Z,5.90
2019-03-08T06:10:35.725Z,4.90
2019-03-08T06:11:35.735Z,5.60
2019-03-08T06:12:35.760Z,5.10
2019-03-08T06:13:35.801Z,5.40
2019-03-08T06:14:35.766Z,4.80
2019-03-08T06:15:35.781Z,5.00
2019-03-08T06:16:35.816Z,4.90
2019-03-08T06:17:35.802Z,4.50
2019-03-08T06:18:35.837Z,4.90
2019-03-08T06:19:36.070Z,5.80
2019-03-08T06:20:35.864Z,4.80
2019-03-08T06:21:35.846Z,5.10
2019-03-08T06:22:35.953Z,4.70
2019-03-08T06:23:35.883Z,5.30
2019-03-08T06:24:35.900Z,5.10
2019-03-08T06:25:35.898Z,4.70
2019-03-08T06:26:35.900Z,5.20
2019-03-08T06:28:35.941Z,4.30
2019-03-08T06:29:35.950Z,4.30
2019-03-08T06:30:36.005Z,4.30
2019-03-08T06:31:35.954Z,4.90
2019-03-08T06:32:35.970Z,4.30
2019-03-08T06:33:35.978Z,5.40
2019-03-08T06:34:35.990Z,5.30
2019-03-08T06:36:36.027Z,4.90
2019-03-08T06:37:36.068Z,4.40
2019-03-08T06:38:36.036Z,5.60
2019-03-08T06:39:36.161Z,5.10
2019-03-08T06:40:36.058Z,4.80
2019-03-08T06:41:36.070Z,5.60
2019-03-08T06:42:36.077Z,5.40
2019-03-08T06:43:36.097Z,4.90
2019-03-08T06:44:36.935Z,5.10
2019-03-08T06:45:36.110Z,5.70
2019-03-08T06:46:36.119Z,5.70
2019-03-08T06:47:36.130Z,5.20
2019-03-08T06:48:36.140Z,5.00
2019-03-08T06:49:36.151Z,5.50
2019-03-08T06:50:36.165Z,5.60
2019-03-08T06:51:36.200Z,5.60
2019-03-08T06:52:36.195Z,5.50
2019-03-08T06:53:36.208Z,6.00
2019-03-08T06:54:36.215Z,5.10
2019-03-08T06:55:36.227Z,5.80
2019-03-08T06:56:36.229Z,6.20
2019-03-08T06:57:36.248Z,6.00
2019-03-08T06:58:36.259Z,5.50
2019-03-08T07:00:36.341Z,5.40
2019-03-08T07:01:36.550Z,5.80
2019-03-08T07:02:36.569Z,5.10
2019-03-08T07:03:36.805Z,5.10
2019-03-08T07:04:36.327Z,5.10
2019-03-08T07:05:36.325Z,4.80
2019-03-08T07:06:36.339Z,5.30
2019-03-08T07:07:36.358Z,5.60
2019-03-08T07:08:36.363Z,6.30
2019-03-08T07:09:36.483Z,5.70
2019-03-08T07:10:36.383Z,5.00
2019-03-08T07:11:36.400Z,5.30
2019-03-08T07:12:36.410Z,4.80
2019-03-08T07:13:36.418Z,6.20
2019-03-08T07:14:36.435Z,5.10
2019-03-08T07:15:36.447Z,5.90
2019-03-08T07:16:37.067Z,5.20
2019-03-08T07:17:36.461Z,5.30
2019-03-08T07:18:36.482Z,5.90
2019-03-08T07:19:40.986Z,5.60
2019-03-08T07:20:36.493Z,5.80
2019-03-08T07:21:36.503Z,6.30
2019-03-08T07:22:36.521Z,5.60
2019-03-08T07:23:36.534Z,5.10
2019-03-08T07:24:36.548Z,5.50
2019-03-08T07:25:36.554Z,5.70
2019-03-08T07:26:36.575Z,5.80
2019-03-08T07:27:36.582Z,5.40
2019-03-08T07:28:36.584Z,6.10
2019-03-08T07:29:36.596Z,5.60
2019-03-08T07:30:36.602Z,5.70
2019-03-08T07:31:36.618Z,6.40
2019-03-08T07:32:36.661Z,5.00
2019-03-08T07:33:36.639Z,5.80
2019-03-08T07:34:36.653Z,5.70
2019-03-08T07:35:36.682Z,6.80
2019-03-08T07:36:36.676Z,6.80
2019-03-08T07:37:36.687Z,5.80
2019-03-08T07:38:36.693Z,5.80
2019-03-08T07:39:36.705Z,6.00
2019-03-08T07:40:36.726Z,6.10
2019-03-08T07:41:36.760Z,5.80
2019-03-08T07:42:36.762Z,6.10
2019-03-08T07:43:36.754Z,5.90
2019-03-08T07:44:36.771Z,6.40
2019-03-08T07:45:36.777Z,6.50
2019-03-08T07:46:36.781Z,6.00
2019-03-08T07:47:36.893Z,6.50
2019-03-08T07:48:37.155Z,6.60
2019-03-08T07:49:38.733Z,6.50
2019-03-08T07:50:36.837Z,6.20
2019-03-08T07:51:36.854Z,6.00
2019-03-08T07:52:36.862Z,6.80
2019-03-08T07:53:36.874Z,6.50
2019-03-08T07:55:36.890Z,5.40
2019-03-08T07:56:37.041Z,7.10
2019-03-08T07:57:36.936Z,6.40
2019-03-08T07:58:36.936Z,6.70
2019-03-08T07:59:36.940Z,6.30
2019-03-08T08:01:37.030Z,7.50
2019-03-08T08:03:38.219Z,7.00
2019-03-08T08:04:36.984Z,5.80
2019-03-08T08:07:37.769Z,5.60
2019-03-08T08:09:37.220Z,6.50
2019-03-08T08:10:37.776Z,6.20
2019-03-08T08:12:37.119Z,5.30
2019-03-08T08:13:37.132Z,6.10
2019-03-08T08:14:39.802Z,6.30
2019-03-08T08:15:37.123Z,6.80
2019-03-08T08:16:37.283Z,5.90
2019-03-08T08:17:37.150Z,6.60
2019-03-08T08:18:37.177Z,6.10
2019-03-08T08:19:37.161Z,6.30
2019-03-08T08:20:37.164Z,6.20
2019-03-08T08:21:37.187Z,6.60
2019-03-08T08:22:37.191Z,6.40
2019-03-08T08:24:37.215Z,6.00
2019-03-08T08:25:37.237Z,7.40
2019-03-08T08:26:37.233Z,5.70
2019-03-08T08:27:37.260Z,6.10
2019-03-08T08:28:37.265Z,5.70
2019-03-08T08:29:37.280Z,6.20
2019-03-08T08:30:37.300Z,5.70
2019-03-08T08:31:37.324Z,6.30
2019-03-08T08:32:37.321Z,6.60
2019-03-08T08:33:37.778Z,5.30
2019-03-08T08:34:37.332Z,5.90
2019-03-08T08:35:37.390Z,5.70
2019-03-08T08:36:37.349Z,5.50
2019-03-08T08:37:37.361Z,5.10
2019-03-08T08:38:37.376Z,5.50
2019-03-08T08:39:37.392Z,5.40
2019-03-08T08:40:37.412Z,4.80
2019-03-08T08:41:37.409Z,4.40
2019-03-08T08:42:37.435Z,5.80
2019-03-08T08:43:37.437Z,5.90
2019-03-08T08:44:37.480Z,5.50
2019-03-08T08:45:37.464Z,5.70
2019-03-08T08:46:37.515Z,6.10
2019-03-08T08:47:37.494Z,6.10
2019-03-08T08:48:37.520Z,5.40
2019-03-08T08:49:37.511Z,5.40
2019-03-08T08:50:37.566Z,6.10
2019-03-08T08:51:37.527Z,5.90
2019-03-08T08:52:37.551Z,6.20
2019-03-08T08:53:37.666Z,6.50
2019-03-08T08:54:37.575Z,5.90
2019-03-08T08:55:37.572Z,5.30
2019-03-08T08:56:37.589Z,4.80
2019-03-08T08:57:37.601Z,4.90
2019-03-08T08:58:37.658Z,4.90
2019-03-08T08:59:37.750Z,4.80
2019-03-08T09:00:37.643Z,5.40
2019-03-08T09:01:37.647Z,4.90
2019-03-08T09:02:37.664Z,5.10
2019-03-08T09:03:37.731Z,4.90
2019-03-08T09:04:37.681Z,5.30
2019-03-08T09:05:37.695Z,5.20
2019-03-08T09:06:37.716Z,5.10
2019-03-08T09:07:37.739Z,5.10
2019-03-08T09:08:38.392Z,5.10
2019-03-08T09:09:37.746Z,5.30
2019-03-08T09:10:37.759Z,4.90
2019-03-08T09:11:44.590Z,5.60
2019-03-08T09:12:37.777Z,5.80
2019-03-08T09:13:38.148Z,6.10
2019-03-08T09:14:38.597Z,5.80
2019-03-08T09:15:37.822Z,5.30
2019-03-08T09:16:37.825Z,6.10
2019-03-08T09:17:37.837Z,4.80
2019-03-08T09:18:37.885Z,4.30
2019-03-08T09:19:37.889Z,5.60
2019-03-08T09:20:37.867Z,5.30
2019-03-08T09:21:37.893Z,5.50
2019-03-08T09:22:37.982Z,5.60
2019-03-08T09:23:37.916Z,5.10
2019-03-08T09:24:37.919Z,5.50
2019-03-08T09:25:37.931Z,6.10
2019-03-08T09:26:37.992Z,4.50
2019-03-08T09:27:37.958Z,5.10
2019-03-08T09:28:37.980Z,4.90
2019-03-08T09:29:41.325Z,4.10
2019-03-08T09:30:37.998Z,4.30
2019-03-08T09:31:38.107Z,4.40
2019-03-08T09:32:38.017Z,4.90
2019-03-08T09:33:38.039Z,5.30
2019-03-08T09:34:38.273Z,4.80
2019-03-08T09:35:38.045Z,4.40
2019-03-08T09:36:38.082Z,4.60
2019-03-08T09:37:38.071Z,4.60
2019-03-08T09:38:38.082Z,4.40
2019-03-08T09:39:38.104Z,4.30
2019-03-08T09:40:38.114Z,4.60
2019-03-08T09:41:38.135Z,5.10
2019-03-08T09:42:38.308Z,5.60
2019-03-08T09:43:38.151Z,4.30
2019-03-08T09:44:38.160Z,4.70
2019-03-08T09:45:38.167Z,4.80
2019-03-08T09:46:38.180Z,4.90
2019-03-08T09:47:38.204Z,5.00
2019-03-08T09:48:38.331Z,4.80
2019-03-08T09:49:38.225Z,5.20
2019-03-08T09:50:38.229Z,5.30
2019-03-08T09:51:38.247Z,4.70
2019-03-08T09:52:38.275Z,5.20
2019-03-08T09:53:38.250Z,4.60
2019-03-08T09:54:38.265Z,4.50
2019-03-08T09:55:38.289Z,4.70
2019-03-08T09:56:38.294Z,4.50
2019-03-08T09:57:38.300Z,4.90
2019-03-08T09:58:38.342Z,4.40
2019-03-08T09:59:38.354Z,4.80
2019-03-08T10:00:38.340Z,5.10
2019-03-08T10:01:38.346Z,4.30
2019-03-08T10:02:38.365Z,4.70
2019-03-08T10:03:38.370Z,4.00
2019-03-08T10:04:38.390Z,4.70
2019-03-08T10:05:38.416Z,4.70
2019-03-08T10:06:38.824Z,4.20
2019-03-08T10:07:38.441Z,4.10
2019-03-08T10:08:38.466Z,4.70
2019-03-08T10:09:38.442Z,4.70
2019-03-08T10:10:38.462Z,4.70
2019-03-08T10:11:38.466Z,4.10
2019-03-08T10:12:38.485Z,4.30
2019-03-08T10:13:38.494Z,4.20
2019-03-08T10:14:38.499Z,3.60
2019-03-08T10:15:38.541Z,4.20
2019-03-08T10:16:38.534Z,3.90
2019-03-08T10:17:38.535Z,3.60
2019-03-08T10:18:40.166Z,4.10
2019-03-08T10:19:38.573Z,3.80
2019-03-08T10:20:38.584Z,3.60
2019-03-08T10:21:38.593Z,3.30
2019-03-08T10:22:38.600Z,3.60
2019-03-08T10:23:38.631Z,3.90
2019-03-08T10:24:38.629Z,3.40
2019-03-08T10:25:39.553Z,3.90
2019-03-08T10:26:39.497Z,3.80
2019-03-08T10:27:38.665Z,4.00
2019-03-08T10:28:38.685Z,3.60
2019-03-08T10:29:38.695Z,3.90
2019-03-08T10:30:38.704Z,3.80
2019-03-08T10:31:38.722Z,3.60
2019-03-08T10:32:38.762Z,3.80
2019-03-08T10:33:46.175Z,3.10
2019-03-08T10:34:38.774Z,3.80
2019-03-08T10:35:38.804Z,3.70
2019-03-08T10:36:38.857Z,3.40
2019-03-08T10:37:38.802Z,4.00
2019-03-08T10:38:38.803Z,3.30
2019-03-08T10:39:38.948Z,4.00
2019-03-08T10:40:38.843Z,4.00
2019-03-08T10:41:38.847Z,4.10
2019-03-08T10:43:42.263Z,3.10
2019-03-08T10:44:39.918Z,4.10
2019-03-08T10:45:39.926Z,4.10
2019-03-08T10:46:39.255Z,3.60
2019-03-08T10:50:39.338Z,4.00
2019-03-08T10:51:39.025Z,3.60
2019-03-08T10:52:38.988Z,3.80
2019-03-08T10:53:39.036Z,3.80
2019-03-08T10:54:39.292Z,3.50
2019-03-08T10:55:40.661Z,3.90
2019-03-08T10:56:39.079Z,4.30
2019-03-08T10:57:39.994Z,3.80
2019-03-08T10:58:39.431Z,3.60
2019-03-08T10:59:39.071Z,3.70
2019-03-08T11:00:39.080Z,3.90
2019-03-08T11:01:39.133Z,3.80
2019-03-08T11:02:39.122Z,3.70
2019-03-08T11:03:39.114Z,3.80
2019-03-08T11:04:39.147Z,3.70
2019-03-08T11:05:39.147Z,3.60
2019-03-08T11:06:39.148Z,3.30
2019-03-08T11:07:39.171Z,3.50
2019-03-08T11:08:39.216Z,3.90
2019-03-08T11:09:39.186Z,3.90
2019-03-08T11:10:39.203Z,3.70
2019-03-08T11:11:39.283Z,3.70
2019-03-08T11:12:39.691Z,3.70
2019-03-08T11:13:43.307Z,3.70
2019-03-08T11:14:39.262Z,3.60
2019-03-08T11:15:39.276Z,4.00
2019-03-08T11:16:39.279Z,3.50
2019-03-08T11:17:39.338Z,3.80
2019-03-08T11:18:39.316Z,3.40
2019-03-08T11:19:39.373Z,4.00
2019-03-08T11:20:39.326Z,3.30
2019-03-08T11:21:39.347Z,3.10
2019-03-08T11:22:39.355Z,3.50
2019-03-08T11:23:39.499Z,3.70
2019-03-08T11:24:39.396Z,4.00
2019-03-08T11:25:39.394Z,3.80
2019-03-08T11:26:40.733Z,3.80
2019-03-08T11:27:39.497Z,4.40
2019-03-08T11:28:39.522Z,4.10
2019-03-08T11:29:39.449Z,4.00
2019-03-08T11:30:39.465Z,3.70
2019-03-08T11:31:39.481Z,4.50
2019-03-08T11:32:39.487Z,4.30
2019-03-08T11:33:39.506Z,3.90
2019-03-08T11:34:39.563Z,3.70
2019-03-08T11:35:39.839Z,3.90
2019-03-08T11:36:40.923Z,3.60
2019-03-08T11:37:39.631Z,4.10
2019-03-08T11:39:39.578Z,3.90
2019-03-08T11:40:39.593Z,3.70
2019-03-08T11:41:39.607Z,3.50
2019-03-08T11:42:39.622Z,4.00
2019-03-08T11:43:39.638Z,4.10
2019-03-08T11:44:39.706Z,3.90
2019-03-08T11:45:39.699Z,4.20
2019-03-08T11:46:39.679Z,4.20
2019-03-08T11:47:39.704Z,3.70
2019-03-08T11:48:39.695Z,4.20
2019-03-08T11:49:39.719Z,3.50
2019-03-08T11:50:39.722Z,3.80
2019-03-08T11:51:39.792Z,3.70
2019-03-08T11:52:39.747Z,3.90
2019-03-08T11:53:39.763Z,4.10
2019-03-08T11:54:41.074Z,3.80
2019-03-08T11:55:39.786Z,3.60
2019-03-08T11:56:39.799Z,4.00
2019-03-08T11:57:39.812Z,4.30
2019-03-08T11:58:39.828Z,4.40
2019-03-08T11:59:39.849Z,3.90
2019-03-08T12:00:39.849Z,3.90
2019-03-08T12:01:40.011Z,3.70
2019-03-08T12:02:40.025Z,2.80
2019-03-08T12:03:39.896Z,2.20
2019-03-08T12:04:40.866Z,2.50
2019-03-08T12:05:39.921Z,2.50
2019-03-08T12:06:39.931Z,2.50
2019-03-08T12:07:39.975Z,2.50
2019-03-08T12:08:40.017Z,2.50
2019-03-08T12:09:40.392Z,2.30
2019-03-08T12:10:39.978Z,2.40
2019-03-08T12:11:40.017Z,2.70
2019-03-08T12:12:40.019Z,2.20
2019-03-08T12:13:40.022Z,2.50
2019-03-08T12:14:40.299Z,2.50
2019-03-08T12:15:40.042Z,2.50
2019-03-08T12:16:40.050Z,2.70
2019-03-08T12:17:40.067Z,2.30
2019-03-08T12:18:40.150Z,2.80
2019-03-08T12:19:40.116Z,2.70
2019-03-08T12:20:40.098Z,2.30
2019-03-08T12:21:40.135Z,3.20
2019-03-08T12:23:40.140Z,2.90
2019-03-08T12:24:40.148Z,2.70
2019-03-08T12:25:40.889Z,2.60
2019-03-08T12:26:40.272Z,2.80
2019-03-08T12:27:40.196Z,2.50
2019-03-08T12:28:40.207Z,2.40
2019-03-08T12:29:40.209Z,2.60
2019-03-08T12:30:40.220Z,2.70
2019-03-08T12:31:40.270Z,3.00
2019-03-08T12:32:40.261Z,2.70
2019-03-08T12:33:40.261Z,3.00
2019-03-08T12:34:40.275Z,2.80
2019-03-08T12:35:40.293Z,3.10
2019-03-08T12:36:40.298Z,3.00
2019-03-08T12:37:40.327Z,3.00
2019-03-08T12:38:41.303Z,3.10
2019-03-08T12:39:40.340Z,3.10
2019-03-08T12:40:40.508Z,2.80
2019-03-08T12:41:40.367Z,3.40
2019-03-08T12:42:40.383Z,3.20
2019-03-08T12:43:40.401Z,3.40
2019-03-08T12:44:40.396Z,3.40
2019-03-08T12:45:40.410Z,3.40
2019-03-08T12:46:40.425Z,3.40
2019-03-08T12:47:40.456Z,3.20
2019-03-08T12:48:40.505Z,3.50
2019-03-08T12:49:40.467Z,3.40
2019-03-08T12:50:40.475Z,3.90
2019-03-08T12:51:40.496Z,3.20
2019-03-08T12:52:40.645Z,3.00
2019-03-08T12:53:40.549Z,3.30
2019-03-08T12:54:40.527Z,3.70
2019-03-08T12:55:40.658Z,3.70
2019-03-08T12:56:40.549Z,3.50
2019-03-08T12:57:40.579Z,3.70
2019-03-08T12:58:40.574Z,3.40
2019-03-08T12:59:40.590Z,3.10
2019-03-08T13:00:40.597Z,3.30
2019-03-08T13:01:42.641Z,3.60
2019-03-08T13:02:40.631Z,3.80
2019-03-08T13:03:40.634Z,3.80
2019-03-08T13:04:40.695Z,4.00
2019-03-08T13:05:40.861Z,3.80
2019-03-08T13:06:40.676Z,3.80
2019-03-08T13:07:40.690Z,3.60
2019-03-08T13:08:40.705Z,3.70
2019-03-08T13:09:40.713Z,3.70
2019-03-08T13:10:40.724Z,3.90
2019-03-08T13:11:40.848Z,3.90
2019-03-08T13:12:40.753Z,3.60
2019-03-08T13:13:40.771Z,3.90
2019-03-08T13:14:40.774Z,3.20
2019-03-08T13:15:40.786Z,3.60
2019-03-08T13:16:40.803Z,3.40
2019-03-08T13:17:41.228Z,3.30
2019-03-08T13:18:40.824Z,3.20
2019-03-08T13:19:40.836Z,3.90
2019-03-08T13:20:40.856Z,3.60
2019-03-08T13:21:40.871Z,3.40
2019-03-08T13:22:41.418Z,3.50
2019-03-08T13:23:41.014Z,3.60
2019-03-08T13:24:41.085Z,3.40
2019-03-08T13:25:40.924Z,3.30
2019-03-08T13:26:40.927Z,3.20
2019-03-08T13:27:40.946Z,3.40
2019-03-08T13:28:40.959Z,3.40
2019-03-08T13:29:40.970Z,3.30
2019-03-08T13:30:40.974Z,3.00
2019-03-08T13:31:40.998Z,3.40
2019-03-08T13:32:41.000Z,2.60
2019-03-08T13:33:41.047Z,3.50
2019-03-08T13:34:41.027Z,3.20
2019-03-08T13:35:41.099Z,3.40
2019-03-08T13:36:41.048Z,3.20
2019-03-08T13:37:41.065Z,3.00
2019-03-08T13:38:41.082Z,3.00
2019-03-08T13:39:41.102Z,2.60
2019-03-08T13:40:41.146Z,2.90