createdAt,value
2018-01-26T00:02:06.889Z,6.30
2018-01-26T00:04:36.079Z,6.00
2018-01-26T00:07:04.925Z,5.87
2018-01-26T00:09:33.799Z,7.65
2018-01-26T00:12:02.764Z,4.65
2018-01-26T00:14:31.900Z,7.25
2018-01-26T00:17:01.103Z,4.85
2018-01-26T00:19:29.960Z,5.65
2018-01-26T00:21:58.837Z,9.43
2018-01-26T00:24:27.680Z,5.87
2018-01-26T00:26:57.780Z,6.87
2018-01-26T00:29:27.253Z,4.07
2018-01-26T00:31:56.082Z,7.22
2018-01-26T00:34:25.393Z,6.55
2018-01-26T00:36:54.273Z,6.85
2018-01-26T00:39:23.343Z,10.23
2018-01-26T00:41:53.432Z,14.10
2018-01-26T00:44:22.533Z,9.32
2018-01-26T00:47:00.114Z,10.18
2018-01-26T00:49:28.983Z,13.02
2018-01-26T00:51:57.781Z,19.10
2018-01-26T00:54:30.716Z,17.00
2018-01-26T00:56:59.924Z,17.70
2018-01-26T00:59:29.218Z,16.27
2018-01-26T01:01:58.965Z,14.57
2018-01-26T01:04:27.952Z,5.82
2018-01-26T01:06:57.270Z,5.85
2018-01-26T01:09:28.250Z,7.28
2018-01-26T01:11:57.491Z,7.10
2018-01-26T01:14:26.368Z,6.53
2018-01-26T01:16:57.578Z,7.00
2018-01-26T01:19:26.716Z,8.48
2018-01-26T01:21:55.900Z,8.63
2018-01-26T01:24:27.000Z,8.30
2018-01-26T01:26:55.956Z,7.68
2018-01-26T01:29:24.935Z,7.65
2018-01-26T01:31:56.454Z,7.55
2018-01-26T01:34:25.641Z,9.20
2018-01-26T01:36:54.912Z,6.57
2018-01-26T01:39:25.829Z,7.03
2018-01-26T01:41:54.645Z,12.93
2018-01-26T01:44:23.865Z,10.25
2018-01-26T01:46:54.734Z,8.43
2018-01-26T01:49:23.979Z,7.47
2018-01-26T01:51:53.264Z,7.32
2018-01-26T01:54:22.614Z,8.88
2018-01-26T01:56:51.779Z,8.73
2018-01-26T01:59:21.013Z,10.20
2018-01-26T02:01:50.124Z,7.57
2018-01-26T02:04:19.486Z,7.03
2018-01-26T02:06:48.589Z,9.07
2018-01-26T02:09:17.819Z,7.82
2018-01-26T02:11:46.991Z,6.45
2018-01-26T02:14:16.349Z,6.35
2018-01-26T02:16:47.024Z,9.45
2018-01-26T02:19:16.248Z,8.82
2018-01-26T02:21:45.537Z,8.00
2018-01-26T02:24:15.721Z,7.37
2018-01-26T02:26:44.818Z,8.63
2018-01-26T02:29:13.721Z,6.05
2018-01-26T02:31:43.039Z,9.40
2018-01-26T02:34:11.914Z,8.75
2018-01-26T02:36:40.733Z,14.00
2018-01-26T02:39:11.394Z,12.77
2018-01-26T02:41:40.219Z,11.32
2018-01-26T02:44:09.052Z,7.00
2018-01-26T02:46:37.993Z,8.63
2018-01-26T02:49:06.828Z,8.02
2018-01-26T02:51:35.974Z,14.65
2018-01-26T02:54:05.715Z,12.85
2018-01-26T02:56:34.512Z,18.48
2018-01-26T02:59:03.341Z,15.40
2018-01-26T03:01:33.036Z,16.73
2018-01-26T03:04:01.852Z,13.32
2018-01-26T03:06:30.705Z,12.27
2018-01-26T03:08:59.596Z,15.18
2018-01-26T03:11:28.429Z,13.62
2018-01-26T03:13:57.720Z,11.07
2018-01-26T03:16:26.671Z,13.98
2018-01-26T03:18:55.971Z,14.02
2018-01-26T03:21:24.765Z,10.18
2018-01-26T03:23:53.736Z,7.95
2018-01-26T03:26:22.970Z,10.10
2018-01-26T03:28:51.755Z,9.50
2018-01-26T03:31:25.321Z,8.27
2018-01-26T03:33:54.480Z,7.47
2018-01-26T03:36:23.582Z,9.77
2018-01-26T03:38:53.339Z,9.18
2018-01-26T03:41:22.429Z,7.00
2018-01-26T03:43:51.283Z,9.57
2018-01-26T03:46:20.376Z,12.98
2018-01-26T03:48:49.508Z,15.95
2018-01-26T03:51:18.384Z,17.12
2018-01-26T03:53:47.682Z,12.85
2018-01-26T03:56:16.843Z,12.40
2018-01-26T03:58:46.079Z,8.05
2018-01-26T04:01:17.205Z,7.90
2018-01-26T04:03:46.344Z,8.35
2018-01-26T04:06:15.482Z,6.12
2018-01-26T04:08:44.319Z,7.95
2018-01-26T04:11:13.521Z,9.32
2018-01-26T04:13:42.561Z,14.80
2018-01-26T04:16:11.417Z,11.32
2018-01-26T04:18:40.228Z,8.98
2018-01-26T04:21:09.126Z,14.25
2018-01-26T04:23:41.197Z,12.27
2018-01-26T04:26:11.211Z,6.15
2018-01-26T04:28:40.252Z,6.68
2018-01-26T04:31:12.193Z,5.15
2018-01-26T04:33:42.501Z,5.90
2018-01-26T04:36:11.590Z,5.50
2018-01-26T04:38:40.652Z,8.30
2018-01-26T04:41:15.621Z,35.97
2018-01-26T04:43:46.356Z,21.27
2018-01-26T04:46:16.659Z,8.00
2018-01-26T04:48:46.726Z,5.18
2018-01-26T04:51:20.720Z,8.43
2018-01-26T04:53:50.290Z,8.85
2018-01-26T04:56:24.025Z,9.68
2018-01-26T04:58:55.782Z,9.70
2018-01-26T05:01:25.321Z,8.57
2018-01-26T05:03:54.585Z,12.65
2018-01-26T05:06:24.714Z,8.82
2018-01-26T05:08:54.139Z,7.72
2018-01-26T05:11:24.372Z,6.35
2018-01-26T05:13:53.733Z,6.00
2018-01-26T05:16:23.185Z,12.43
2018-01-26T05:18:52.164Z,18.23
2018-01-26T05:21:22.484Z,6.87
2018-01-26T05:23:51.697Z,8.85
2018-01-26T05:26:21.105Z,8.90
2018-01-26T05:28:50.406Z,8.07
2018-01-26T05:31:24.544Z,7.75
2018-01-26T05:33:54.617Z,11.85
2018-01-26T05:36:27.074Z,8.57
2018-01-26T05:38:57.248Z,6.32
2018-01-26T05:41:26.545Z,8.43
2018-01-26T05:43:57.077Z,10.27
2018-01-26T05:46:25.868Z,15.63
2018-01-26T05:48:55.515Z,14.32
2018-01-26T05:51:26.764Z,11.30
2018-01-26T05:53:56.428Z,9.13
2018-01-26T05:56:26.472Z,8.43
2018-01-26T05:58:56.824Z,15.20
2018-01-26T06:01:26.327Z,14.32
2018-01-26T06:03:55.577Z,28.90
2018-01-26T06:06:24.963Z,30.17
2018-01-26T06:08:55.192Z,72.05
2018-01-26T06:11:29.056Z,65.40
2018-01-26T06:13:58.847Z,35.97
2018-01-26T06:16:28.021Z,43.63
2018-01-26T06:18:57.211Z,33.83
2018-01-26T06:21:26.361Z,65.32
2018-01-26T06:23:55.506Z,49.65
2018-01-26T06:26:24.357Z,50.40
2018-01-26T06:28:53.544Z,41.42
2018-01-26T06:31:22.691Z,43.33
2018-01-26T06:33:58.812Z,37.00
2018-01-26T06:36:28.087Z,36.17
2018-01-26T06:38:57.030Z,25.77
2018-01-26T06:41:26.849Z,28.08
2018-01-26T06:43:57.275Z,27.52
2018-01-26T06:46:26.571Z,28.67
2018-01-26T06:48:56.790Z,19.25
2018-01-26T06:51:25.983Z,17.75
2018-01-26T06:53:54.955Z,13.80
2018-01-26T06:56:24.878Z,17.70
2018-01-26T06:58:55.423Z,14.30
2018-01-26T07:01:24.603Z,12.55
2018-01-26T07:03:58.003Z,10.77
2018-01-26T07:06:27.884Z,9.48
2018-01-26T07:08:57.523Z,11.60
2018-01-26T07:11:26.788Z,14.40
2018-01-26T07:13:59.424Z,10.18
2018-01-26T07:16:28.779Z,13.73
2018-01-26T07:18:58.097Z,11.63
2018-01-26T07:21:27.277Z,19.02
2018-01-26T07:23:57.472Z,9.77
2018-01-26T07:26:28.637Z,10.82
2018-01-26T07:29:00.218Z,8.70
2018-01-26T07:31:29.691Z,11.90
2018-01-26T07:34:00.976Z,9.18
2018-01-26T07:36:30.692Z,7.75
2018-01-26T07:39:00.133Z,6.78
2018-01-26T07:41:33.028Z,3.60
2018-01-26T07:44:02.194Z,4.75
2018-01-26T07:46:33.417Z,5.40
2018-01-26T07:49:07.330Z,5.30
2018-01-26T07:51:36.424Z,6.25
2018-01-26T07:54:05.330Z,2.80
2018-01-26T07:56:34.490Z,4.97
2018-01-26T07:59:03.677Z,3.40
2018-01-26T08:01:32.766Z,1.85
2018-01-26T08:04:03.225Z,2.83
2018-01-26T08:06:32.049Z,4.62
2018-01-26T08:09:00.935Z,6.05
2018-01-26T08:11:31.639Z,4.30
2018-01-26T08:14:01.799Z,2.47
2018-01-26T08:16:31.635Z,12.55
2018-01-26T08:19:00.839Z,5.40
2018-01-26T08:21:33.575Z,3.97
2018-01-26T08:24:02.508Z,3.03
2018-01-26T08:26:31.617Z,2.40
2018-01-26T08:29:01.670Z,7.00
2018-01-26T08:31:30.786Z,3.15
2018-01-26T08:33:59.627Z,7.12
2018-01-26T08:36:31.003Z,4.15
2018-01-26T08:39:01.009Z,6.93
2018-01-26T08:41:30.149Z,7.87
2018-01-26T08:43:59.169Z,5.40
2018-01-26T08:46:30.633Z,5.07
2018-01-26T08:48:59.492Z,3.67
2018-01-26T08:51:28.410Z,3.22
2018-01-26T08:53:59.073Z,3.05
2018-01-26T08:56:27.982Z,2.53
2018-01-26T08:58:56.863Z,4.50
2018-01-26T09:01:29.168Z,6.97
2018-01-26T09:03:58.008Z,5.53
2018-01-26T09:06:26.813Z,9.18
2018-01-26T09:08:55.837Z,3.40
2018-01-26T09:11:24.688Z,4.45
2018-01-26T09:13:53.528Z,3.35
2018-01-26T09:16:22.468Z,6.60
2018-01-26T09:18:51.287Z,4.25
2018-01-26T09:21:20.147Z,5.62
2018-01-26T09:23:49.146Z,30.62
2018-01-26T09:26:18.058Z,3.00
2018-01-26T09:28:46.875Z,5.03
2018-01-26T09:31:15.736Z,7.07
2018-01-26T09:33:44.556Z,10.98
2018-01-26T09:36:13.381Z,8.13
2018-01-26T09:38:42.487Z,5.80
2018-01-26T09:41:11.322Z,5.80
2018-01-26T09:43:40.157Z,11.10
2018-01-26T09:46:10.232Z,3.87
2018-01-26T09:48:39.233Z,4.18
2018-01-26T09:51:08.107Z,4.40
2018-01-26T09:53:38.629Z,7.93
2018-01-26T09:56:07.688Z,3.42
2018-01-26T09:58:36.594Z,3.20
2018-01-26T10:01:06.265Z,4.82
2018-01-26T10:03:35.103Z,5.70
2018-01-26T10:06:03.917Z,2.75
2018-01-26T10:08:34.504Z,7.97
2018-01-26T10:11:03.479Z,2.80
2018-01-26T10:13:32.283Z,4.80
2018-01-26T10:16:01.108Z,5.40
2018-01-26T10:18:30.022Z,3.60
2018-01-26T10:20:58.849Z,3.87
2018-01-26T10:23:27.693Z,5.05
2018-01-26T10:25:56.473Z,2.75
2018-01-26T10:28:26.153Z,6.22
2018-01-26T10:30:55.277Z,5.95
2018-01-26T10:33:24.173Z,3.80
2018-01-26T10:35:52.943Z,6.47
2018-01-26T10:38:22.717Z,2.60
2018-01-26T10:40:51.488Z,5.07
2018-01-26T10:43:20.303Z,2.20
2018-01-26T10:45:49.221Z,3.20
2018-01-26T10:48:18.021Z,8.20
2018-01-26T10:50:46.968Z,4.18
2018-01-26T10:53:15.874Z,8.68
2018-01-26T10:55:44.673Z,4.62
2018-01-26T10:58:13.570Z,2.78
2018-01-26T11:00:46.800Z,5.35
2018-01-26T11:03:15.722Z,6.62
2018-01-26T11:05:44.521Z,3.92
2018-01-26T11:08:13.337Z,3.80
2018-01-26T11:10:42.155Z,5.95
2018-01-26T11:13:10.946Z,2.28
2018-01-26T11:15:40.624Z,2.67
2018-01-26T11:18:09.528Z,3.80
2018-01-26T11:20:38.348Z,2.80
2018-01-26T11:23:07.270Z,2.70
2018-01-26T11:25:36.072Z,3.70
2018-01-26T11:28:04.904Z,3.22
2018-01-26T11:30:33.885Z,4.47
2018-01-26T11:33:02.699Z,4.15
2018-01-26T11:35:31.601Z,4.10
2018-01-26T11:38:00.671Z,7.80
2018-01-26T11:40:29.534Z,5.45
2018-01-26T11:42:58.323Z,3.30
2018-01-26T11:45:27.224Z,6.15
2018-01-26T11:47:56.063Z,8.10
2018-01-26T11:50:24.863Z,6.68
2018-01-26T11:52:54.603Z,4.43
2018-01-26T11:55:23.489Z,5.80
2018-01-26T11:57:52.362Z,7.10
2018-01-26T12:00:27.095Z,9.68
2018-01-26T12:02:55.912Z,2.95
2018-01-26T12:05:24.695Z,6.75
2018-01-26T12:07:54.348Z,9.48
2018-01-26T12:10:23.197Z,21.33
2018-01-26T12:12:52.011Z,6.90
2018-01-26T12:15:20.877Z,6.15
2018-01-26T12:17:49.799Z,8.07
2018-01-26T12:20:18.643Z,5.03
2018-01-26T12:22:50.211Z,15.23
2018-01-26T12:25:22.159Z,10.75
2018-01-26T12:27:54.208Z,18.08
2018-01-26T12:30:23.321Z,15.32
2018-01-26T12:32:52.367Z,5.53
2018-01-26T12:35:22.003Z,8.20
2018-01-26T12:37:50.852Z,8.05
2018-01-26T12:40:19.693Z,12.88
2018-01-26T12:42:48.552Z,5.57
2018-01-26T12:45:17.341Z,7.93
2018-01-26T12:47:46.112Z,6.68
2018-01-26T12:50:14.914Z,5.68
2018-01-26T12:52:43.686Z,21.85
2018-01-26T12:55:12.595Z,6.03
2018-01-26T12:57:41.422Z,22.40
2018-01-26T13:00:10.267Z,27.75
2018-01-26T13:02:39.136Z,7.93
2018-01-26T13:05:08.855Z,19.55
2018-01-26T13:07:37.630Z,8.52
2018-01-26T13:10:06.450Z,9.60
2018-01-26T13:12:35.284Z,7.12
2018-01-26T13:15:04.267Z,6.72
2018-01-26T13:17:33.044Z,12.85
2018-01-26T13:20:02.892Z,5.05
2018-01-26T13:22:31.938Z,19.42
2018-01-26T13:25:00.748Z,11.02
2018-01-26T13:27:30.642Z,8.35
2018-01-26T13:29:59.435Z,18.58
2018-01-26T13:32:28.222Z,21.30
2018-01-26T13:34:57.063Z,7.72
2018-01-26T13:37:25.871Z,9.18
2018-01-26T13:39:54.698Z,12.10
2018-01-26T13:42:23.588Z,7.45
2018-01-26T13:44:52.383Z,7.00
2018-01-26T13:47:21.185Z,10.13
2018-01-26T13:49:54.856Z,13.00
2018-01-26T13:52:23.668Z,16.33
2018-01-26T13:54:52.566Z,14.23
2018-01-26T13:57:21.558Z,16.48
2018-01-26T13:59:50.409Z,10.05
2018-01-26T14:02:19.235Z,7.03
2018-01-26T14:04:48.104Z,7.90
2018-01-26T14:07:16.926Z,4.28
2018-01-26T14:09:45.817Z,4.18
2018-01-26T14:12:14.645Z,5.87
2018-01-26T14:14:43.391Z,4.85
2018-01-26T14:17:12.202Z,8.35
2018-01-26T14:19:41.025Z,5.70
2018-01-26T14:22:09.839Z,6.93
2018-01-26T14:24:38.877Z,5.28
2018-01-26T14:27:08.096Z,5.32
2018-01-26T14:29:37.076Z,6.20
2018-01-26T14:32:06.116Z,6.62
2018-01-26T14:34:36.704Z,6.90
2018-01-26T14:37:05.519Z,6.75
2018-01-26T14:39:34.485Z,4.03
2018-01-26T14:42:03.375Z,12.13
2018-01-26T14:44:32.176Z,9.70
2018-01-26T14:47:01.155Z,6.68
2018-01-26T14:49:31.240Z,9.52
2018-01-26T14:52:00.030Z,6.43
2018-01-26T14:54:28.864Z,21.55
2018-01-26T14:56:58.615Z,9.55
2018-01-26T14:59:28.030Z,6.90
2018-01-26T15:01:56.876Z,6.93
2018-01-26T15:04:26.615Z,5.62
2018-01-26T15:06:55.423Z,6.47
2018-01-26T15:09:24.241Z,5.35
2018-01-26T15:11:55.533Z,5.78
2018-01-26T15:14:24.883Z,6.80
2018-01-26T15:16:54.988Z,7.55
2018-01-26T15:19:26.572Z,8.57
2018-01-26T15:21:56.442Z,7.97
2018-01-26T15:24:25.454Z,13.80
2018-01-26T15:26:55.468Z,10.65
2018-01-26T15:29:24.373Z,11.77
2018-01-26T15:31:53.144Z,9.55
2018-01-26T15:34:22.917Z,11.55
2018-01-26T15:36:52.816Z,8.38
2018-01-26T15:39:21.729Z,7.43
2018-01-26T15:41:54.197Z,9.15
2018-01-26T15:44:23.111Z,13.38
2018-01-26T15:46:52.011Z,15.07
2018-01-26T15:49:20.822Z,8.85
2018-01-26T15:51:49.615Z,11.73
2018-01-26T15:54:18.417Z,12.20
2018-01-26T15:56:48.167Z,11.77
2018-01-26T15:59:17.080Z,17.10
2018-01-26T16:01:45.999Z,17.10
2018-01-26T16:04:17.569Z,17.15
2018-01-26T16:06:46.345Z,15.57
2018-01-26T16:09:15.234Z,9.27
2018-01-26T16:11:44.301Z,10.57
2018-01-26T16:14:13.123Z,20.35
2018-01-26T16:16:41.995Z,34.75
2018-01-26T16:19:11.760Z,39.20
2018-01-26T16:21:40.639Z,9.02
2018-01-26T16:24:09.530Z,8.00
2018-01-26T16:26:43.611Z,5.60
2018-01-26T16:29:13.553Z,5.35
2018-01-26T16:31:42.480Z,10.43
2018-01-26T16:34:14.969Z,8.20
2018-01-26T16:36:43.993Z,13.18
2018-01-26T16:39:12.974Z,16.65
2018-01-26T16:41:42.055Z,13.62
2018-01-26T16:44:11.009Z,12.30
2018-01-26T16:46:39.960Z,12.37
2018-01-26T16:49:09.222Z,11.77
2018-01-26T16:51:38.128Z,22.25
2018-01-26T16:54:06.985Z,7.87
2018-01-26T16:56:38.443Z,8.93
2018-01-26T16:59:07.244Z,18.15
2018-01-26T17:01:36.212Z,20.35
2018-01-26T17:04:08.481Z,22.85
2018-01-26T17:06:37.327Z,14.18
2018-01-26T17:09:06.157Z,24.55
2018-01-26T17:11:34.946Z,24.23
2018-01-26T17:14:03.887Z,42.80
2018-01-26T17:16:32.697Z,22.15
2018-01-26T17:19:03.228Z,22.95
2018-01-26T17:21:32.111Z,23.10
2018-01-26T17:24:00.929Z,16.08
2018-01-26T17:26:31.591Z,25.37
2018-01-26T17:29:00.391Z,25.52
2018-01-26T17:31:29.251Z,27.67
2018-01-26T17:33:58.557Z,28.20
2018-01-26T17:36:27.395Z,36.45
2018-01-26T17:38:56.228Z,44.25
2018-01-26T17:41:25.978Z,49.13
2018-01-26T17:43:54.805Z,44.20
2018-01-26T17:46:23.635Z,38.60
2018-01-26T17:48:52.614Z,39.78
2018-01-26T17:51:21.474Z,44.55
2018-01-26T17:53:50.505Z,45.80
2018-01-26T17:56:19.483Z,37.28
2018-01-26T17:58:48.316Z,33.05
2018-01-26T18:01:17.120Z,29.87
2018-01-26T18:03:46.270Z,21.10
2018-01-26T18:06:15.123Z,29.92
2018-01-26T18:08:43.995Z,19.73
2018-01-26T18:11:13.699Z,32.00
2018-01-26T18:13:42.560Z,27.98
2018-01-26T18:16:11.504Z,41.17
2018-01-26T18:18:40.367Z,53.40
2018-01-26T18:21:09.233Z,62.75
2018-01-26T18:23:38.225Z,42.13
2018-01-26T18:26:07.964Z,39.13
2018-01-26T18:28:36.823Z,73.80
2018-01-26T18:31:05.634Z,40.83
2018-01-26T18:33:35.369Z,40.60
2018-01-26T18:36:04.202Z,29.30
2018-01-26T18:38:34.216Z,32.33
2018-01-26T18:41:03.194Z,30.58
2018-01-26T18:43:32.065Z,30.20
2018-01-26T18:46:00.941Z,24.70
2018-01-26T18:48:29.792Z,22.15
2018-01-26T18:50:58.616Z,26.25
2018-01-26T18:53:27.444Z,18.98
2018-01-26T18:55:58.002Z,26.15
2018-01-26T18:58:26.857Z,23.52
2018-01-26T19:00:55.722Z,30.60
2018-01-26T19:03:25.510Z,20.98
2018-01-26T19:05:54.415Z,25.70
2018-01-26T19:08:23.288Z,19.00
2018-01-26T19:10:52.568Z,32.03
2018-01-26T19:13:21.421Z,23.90
2018-01-26T19:15:50.221Z,23.23
2018-01-26T19:18:19.106Z,19.73
2018-01-26T19:20:47.957Z,24.75
2018-01-26T19:23:17.056Z,23.77
2018-01-26T19:25:45.940Z,18.50
2018-01-26T19:28:14.776Z,22.95
2018-01-26T19:30:43.722Z,24.33
2018-01-26T19:33:15.332Z,26.17
2018-01-26T19:35:44.224Z,17.45
2018-01-26T19:38:13.060Z,21.42
2018-01-26T19:40:41.961Z,14.68
2018-01-26T19:43:10.758Z,17.20
2018-01-26T19:45:39.701Z,15.48
2018-01-26T19:48:08.841Z,19.48
2018-01-26T19:50:37.741Z,13.80
2018-01-26T19:53:06.622Z,22.80
2018-01-26T19:55:35.729Z,18.42
2018-01-26T19:58:04.634Z,22.08
2018-01-26T20:00:33.570Z,22.45
2018-01-26T20:03:14.455Z,22.37
2018-01-26T20:05:58.908Z,35.63
2018-01-26T20:08:34.091Z,37.80
2018-01-26T20:11:02.892Z,22.83
2018-01-26T20:13:31.807Z,32.58
2018-01-26T20:16:02.452Z,25.77
2018-01-26T20:18:31.283Z,27.95
2018-01-26T20:21:00.109Z,32.88
2018-01-26T20:23:29.058Z,32.85
2018-01-26T20:25:57.906Z,31.45
2018-01-26T20:28:26.739Z,41.63
2018-01-26T20:30:55.584Z,15.52
2018-01-26T20:33:24.462Z,20.42
2018-01-26T20:35:53.443Z,27.13
2018-01-26T20:38:22.347Z,18.83
2018-01-26T20:40:53.111Z,16.58
2018-01-26T20:43:21.916Z,16.62
2018-01-26T20:45:51.755Z,18.92
2018-01-26T20:48:20.917Z,16.73
2018-01-26T20:50:49.782Z,20.10
2018-01-26T20:53:18.630Z,16.35
2018-01-26T20:55:47.510Z,14.13
2018-01-26T20:58:16.356Z,28.25
2018-01-26T21:00:45.491Z,30.12
2018-01-26T21:03:14.302Z,18.12
2018-01-26T21:05:43.277Z,16.23
2018-01-26T21:08:12.367Z,19.50
2018-01-26T21:10:41.226Z,20.50
2018-01-26T21:13:11.006Z,25.33
2018-01-26T21:15:42.345Z,24.27
2018-01-26T21:18:11.249Z,22.95
2018-01-26T21:20:40.069Z,15.45
2018-01-26T21:23:09.423Z,18.58
2018-01-26T21:25:38.220Z,20.02
2018-01-26T21:28:07.110Z,26.42
2018-01-26T21:30:36.923Z,25.90
2018-01-26T21:33:05.793Z,26.25
2018-01-26T21:35:34.681Z,40.97
2018-01-26T21:38:03.755Z,33.28
2018-01-26T21:40:32.570Z,33.75
2018-01-26T21:43:01.428Z,21.23
2018-01-26T21:45:32.028Z,38.20
2018-01-26T21:48:00.825Z,21.92
2018-01-26T21:50:29.755Z,19.65
2018-01-26T21:55:32.678Z,31.40
2018-01-26T21:58:01.457Z,25.92
2018-01-26T22:00:30.437Z,24.63
2018-01-26T22:02:59.257Z,30.02
2018-01-26T22:05:28.087Z,37.72
2018-01-26T22:07:58.747Z,29.12
2018-01-26T22:10:27.569Z,23.80
2018-01-26T22:12:56.411Z,26.00
2018-01-26T22:15:27.058Z,35.35
2018-01-26T22:23:55.616Z,20.10
2018-01-26T22:26:24.513Z,22.95
2018-01-26T22:28:53.417Z,18.95
2018-01-26T22:31:22.254Z,21.15
2018-01-26T22:33:51.995Z,19.20
2018-01-26T22:36:20.823Z,19.52
2018-01-26T22:38:49.666Z,22.60
2018-01-26T22:41:21.184Z,18.30
2018-01-26T22:43:49.954Z,19.25
2018-01-26T22:46:18.761Z,25.25
2018-01-26T22:48:47.599Z,25.75
2018-01-26T22:51:16.556Z,31.90
2018-01-26T22:53:45.379Z,23.30
2018-01-26T22:56:15.249Z,25.92
2018-01-26T22:58:44.116Z,26.33
2018-01-26T23:01:12.941Z,24.20
2018-01-26T23:03:42.684Z,29.87
2018-01-26T23:06:11.454Z,38.08
2018-01-26T23:08:40.377Z,25.85
2018-01-26T23:11:10.063Z,25.85
2018-01-26T23:13:38.923Z,27.70
2018-01-26T23:16:07.784Z,23.08
2018-01-26T23:18:38.525Z,21.45
2018-01-26T23:21:07.374Z,25.15
2018-01-26T23:23:36.358Z,20.40
2018-01-26T23:26:06.383Z,16.75
2018-01-26T23:28:35.225Z,25.45
2018-01-26T23:31:04.142Z,16.75
2018-01-26T23:33:32.984Z,15.88
2018-01-26T23:36:01.824Z,20.58
2018-01-26T23:38:30.688Z,24.87
2018-01-26T23:40:59.554Z,20.92
2018-01-26T23:43:28.435Z,20.02
2018-01-26T23:45:57.273Z,20.45
2018-01-26T23:48:26.519Z,16.70
2018-01-26T23:50:55.477Z,19.80
2018-01-26T23:53:24.394Z,15.80
2018-01-26T23:55:54.136Z,23.65
2018-01-26T23:58:23.011Z,22.17
