createdAt,value
2023-05-16T00:09:05.472Z,97526.69
2023-05-16T00:29:08.450Z,97545.16
2023-05-16T00:49:11.102Z,97547.94
2023-05-16T01:09:17.076Z,97550.25
2023-05-16T01:29:19.816Z,97545.94
2023-05-16T01:49:23.049Z,97542.53
2023-05-16T02:09:27.356Z,97542.62
2023-05-16T02:29:30.028Z,97547.50
2023-05-16T02:49:32.732Z,97551.78
2023-05-16T03:09:35.714Z,97573.22
2023-05-16T03:29:38.523Z,97573.38
2023-05-16T03:49:41.205Z,97575.69
2023-05-16T04:09:43.857Z,97593.19
2023-05-16T04:29:46.560Z,97587.59
2023-05-16T04:49:49.232Z,97600.25
2023-05-16T05:09:53.838Z,97632.25
2023-05-16T05:29:56.566Z,97652.22
2023-05-16T05:49:59.302Z,97656.47
2023-05-16T06:10:05.771Z,97643.94
2023-05-16T06:30:08.870Z,97661.13
2023-05-16T06:50:12.689Z,97657.16
2023-05-16T07:10:15.838Z,97664.91
2023-05-16T07:30:18.738Z,97668.87
2023-05-16T07:50:21.454Z,97679.78
2023-05-16T08:10:25.857Z,97706.59
2023-05-16T08:30:28.842Z,97754.72
2023-05-16T08:50:31.666Z,97754.34
2023-05-16T09:10:34.415Z,97749.59
2023-05-16T09:30:37.098Z,97739.56
2023-05-16T09:50:39.796Z,97730.37
2023-05-16T10:10:42.657Z,97741.06
2023-05-16T10:30:45.687Z,97731.03
2023-05-16T10:50:48.741Z,97721.22
2023-05-16T11:10:51.516Z,97708.94
2023-05-16T11:30:56.459Z,97702.72
2023-05-16T11:50:59.335Z,97697.16
2023-05-16T12:11:02.347Z,97691.19
2023-05-16T12:31:05.696Z,97692.56
2023-05-16T12:51:10.504Z,97688.69
2023-05-16T13:11:13.424Z,97676.81
2023-05-16T13:31:16.279Z,97658.84
2023-05-16T13:51:19.248Z,97659.41
2023-05-16T14:11:26.879Z,97649.47
2023-05-16T14:31:31.361Z,97641.91
2023-05-16T14:51:34.593Z,97627.91
2023-05-16T15:11:37.499Z,97666.25
2023-05-16T15:31:40.396Z,97705.66
2023-05-16T15:51:43.334Z,97726.28
2023-05-16T16:11:46.372Z,97711.78
2023-05-16T16:31:49.325Z,97700.00
2023-05-16T16:51:52.577Z,97697.63
2023-05-16T17:11:55.568Z,97707.50
2023-05-16T17:31:58.505Z,97689.09
2023-05-16T17:52:02.030Z,97732.91
2023-05-16T18:12:04.821Z,97743.25
2023-05-16T18:32:08.359Z,97744.66
2023-05-16T18:52:11.373Z,97732.09
2023-05-16T19:12:14.390Z,97764.84
2023-05-16T19:32:17.779Z,97809.44
2023-05-16T19:52:20.533Z,97813.28
2023-05-16T20:12:23.422Z,97779.16
2023-05-16T20:32:26.167Z,97785.44
2023-05-16T20:52:29.294Z,97776.97
2023-05-16T21:12:33.480Z,97747.47
2023-05-16T21:32:36.362Z,97738.59
2023-05-16T21:52:39.279Z,97704.31
2023-05-16T22:12:42.748Z,97703.31
2023-05-16T22:32:47.241Z,97713.06
2023-05-16T22:52:50.089Z,97688.31
2023-05-16T23:12:52.863Z,97702.69
2023-05-16T23:32:55.850Z,97699.28
2023-05-16T23:52:58.673Z,97726.78
