createdAt,value
2022-09-26T00:01:08.974Z,10.68
2022-09-26T00:03:12.259Z,11.48
2022-09-26T00:05:14.989Z,11.07
2022-09-26T00:07:18.176Z,11.18
2022-09-26T00:09:21.116Z,11.55
2022-09-26T00:11:26.302Z,11.05
2022-09-26T00:13:30.042Z,10.20
2022-09-26T00:15:33.981Z,11.13
2022-09-26T00:17:36.562Z,10.70
2022-09-26T00:19:39.306Z,11.07
2022-09-26T00:21:41.912Z,10.75
2022-09-26T00:23:44.747Z,10.77
2022-09-26T00:25:47.429Z,10.13
2022-09-26T00:27:50.008Z,10.30
2022-09-26T00:29:52.548Z,9.75
2022-09-26T00:31:56.436Z,10.23
2022-09-26T00:33:59.802Z,10.38
2022-09-26T00:36:02.799Z,10.15
2022-09-26T00:38:06.209Z,10.52
2022-09-26T00:40:10.046Z,10.23
2022-09-26T00:42:15.148Z,10.48
2022-09-26T00:44:40.813Z,9.80
2022-09-26T00:46:46.027Z,9.85
2022-09-26T00:48:55.181Z,10.88
2022-09-26T00:50:58.373Z,10.57
2022-09-26T00:53:07.346Z,10.75
2022-09-26T00:55:14.065Z,11.40
2022-09-26T00:57:19.429Z,9.90
2022-09-26T00:59:25.428Z,9.93
2022-09-26T01:01:29.483Z,9.85
2022-09-26T01:03:33.540Z,9.82
2022-09-26T01:05:38.810Z,9.10
2022-09-26T01:07:41.574Z,9.45
2022-09-26T01:09:44.715Z,9.88
2022-09-26T01:11:47.410Z,9.68
2022-09-26T01:13:51.982Z,10.30
2022-09-26T01:15:54.572Z,9.68
2022-09-26T01:17:57.923Z,9.13
2022-09-26T01:20:34.282Z,9.63
2022-09-26T01:23:13.487Z,9.60
2022-09-26T01:25:24.696Z,9.10
2022-09-26T01:27:42.767Z,10.30
2022-09-26T01:30:08.162Z,8.85
2022-09-26T01:32:38.318Z,8.93
2022-09-26T01:34:51.790Z,9.35
2022-09-26T01:37:05.418Z,9.80
2022-09-26T01:39:21.077Z,9.60
2022-09-26T01:41:33.919Z,10.18
2022-09-26T01:43:48.514Z,9.48
2022-09-26T01:45:56.077Z,10.43
2022-09-26T01:48:05.453Z,9.27
2022-09-26T01:50:16.269Z,10.40
2022-09-26T01:52:24.282Z,11.02
2022-09-26T01:54:29.904Z,10.23
2022-09-26T01:56:38.128Z,10.05
2022-09-26T01:58:46.663Z,11.18
2022-09-26T02:00:50.743Z,11.10
2022-09-26T02:02:57.712Z,10.32
2022-09-26T02:05:05.979Z,10.15
2022-09-26T02:07:14.500Z,10.13
2022-09-26T02:09:20.258Z,9.88
2022-09-26T02:11:23.040Z,10.65
2022-09-26T02:13:31.120Z,11.77
2022-09-26T02:15:36.884Z,11.55
2022-09-26T02:17:43.418Z,12.80
2022-09-26T02:19:53.666Z,10.90
2022-09-26T02:21:58.627Z,10.98
2022-09-26T02:24:01.373Z,11.60
2022-09-26T02:26:04.085Z,10.63
2022-09-26T02:28:06.842Z,11.15
2022-09-26T02:30:10.786Z,11.38
2022-09-26T02:32:17.029Z,11.30
2022-09-26T02:34:19.619Z,11.18
2022-09-26T02:36:23.754Z,11.93
2022-09-26T02:38:29.206Z,11.43
2022-09-26T02:40:37.796Z,11.20
2022-09-26T02:42:50.320Z,11.20
2022-09-26T02:45:19.338Z,11.43
2022-09-26T02:47:52.611Z,11.45
2022-09-26T02:50:10.618Z,10.63
2022-09-26T02:52:27.177Z,10.90
2022-09-26T02:54:37.048Z,10.95
2022-09-26T02:56:52.450Z,10.82
2022-09-26T02:59:04.011Z,10.50
2022-09-26T03:01:15.898Z,10.70
2022-09-26T03:03:23.635Z,10.38
2022-09-26T03:05:29.706Z,10.95
2022-09-26T03:07:37.389Z,10.45
2022-09-26T03:09:42.548Z,11.93
2022-09-26T03:11:46.429Z,11.02
2022-09-26T03:13:53.142Z,10.50
2022-09-26T03:15:59.709Z,10.90
2022-09-26T03:18:05.146Z,11.00
2022-09-26T03:20:11.555Z,10.75
2022-09-26T03:22:15.769Z,10.88
2022-09-26T03:24:19.704Z,10.35
2022-09-26T03:26:24.639Z,9.88
2022-09-26T03:28:27.523Z,10.70
2022-09-26T03:30:30.944Z,11.23
2022-09-26T03:32:33.594Z,10.70
2022-09-26T03:34:39.544Z,11.35
2022-09-26T03:36:42.173Z,11.38
2022-09-26T03:38:45.224Z,10.07
2022-09-26T03:40:49.434Z,10.18
2022-09-26T03:42:52.072Z,10.07
2022-09-26T03:44:54.652Z,9.98
2022-09-26T03:46:57.256Z,10.05
2022-09-26T03:48:59.837Z,9.38
2022-09-26T03:51:03.389Z,10.07
2022-09-26T03:53:06.612Z,9.98
2022-09-26T03:55:09.330Z,10.20
2022-09-26T03:57:14.155Z,10.85
2022-09-26T03:59:16.747Z,10.85
2022-09-26T04:01:21.673Z,9.77
2022-09-26T04:03:24.508Z,9.82
2022-09-26T04:05:27.072Z,10.23
2022-09-26T04:07:29.602Z,9.63
2022-09-26T04:09:32.437Z,8.80
2022-09-26T04:11:34.985Z,8.38
2022-09-26T04:13:51.460Z,8.75
2022-09-26T04:15:56.053Z,8.63
2022-09-26T04:17:58.711Z,8.02
2022-09-26T04:20:01.599Z,8.38
2022-09-26T04:22:04.547Z,7.15
2022-09-26T04:24:08.180Z,6.93
2022-09-26T04:26:14.899Z,7.43
2022-09-26T04:28:20.359Z,9.10
2022-09-26T04:30:24.261Z,7.32
2022-09-26T04:32:26.883Z,7.95
2022-09-26T04:34:29.433Z,8.32
2022-09-26T04:36:32.605Z,7.30
2022-09-26T04:38:35.513Z,7.65
2022-09-26T04:40:42.572Z,6.97
2022-09-26T04:42:45.526Z,7.10
2022-09-26T04:44:48.345Z,6.63
2022-09-26T04:46:52.503Z,6.43
2022-09-26T04:48:57.594Z,6.47
2022-09-26T04:51:00.169Z,6.03
2022-09-26T04:53:02.933Z,6.40
2022-09-26T04:55:07.431Z,6.63
2022-09-26T04:57:09.997Z,6.70
2022-09-26T04:59:12.702Z,6.80
2022-09-26T05:01:17.946Z,7.40
2022-09-26T05:03:22.031Z,8.45
2022-09-26T05:05:24.675Z,8.52
2022-09-26T05:07:28.026Z,8.57
2022-09-26T05:09:34.278Z,7.43
2022-09-26T05:11:38.562Z,6.32
2022-09-26T05:13:41.403Z,6.20
2022-09-26T05:15:43.941Z,5.68
2022-09-26T05:17:46.586Z,5.22
2022-09-26T05:19:50.460Z,5.47
2022-09-26T05:21:53.003Z,5.57
2022-09-26T05:24:13.205Z,6.05
2022-09-26T05:26:21.264Z,5.60
2022-09-26T05:28:24.303Z,6.82
2022-09-26T05:30:31.210Z,6.05
2022-09-26T05:32:34.180Z,5.72
2022-09-26T05:34:36.813Z,6.53
2022-09-26T05:36:42.756Z,6.57
2022-09-26T05:38:45.501Z,5.65
2022-09-26T05:40:59.540Z,5.97
2022-09-26T05:43:02.502Z,6.13
2022-09-26T05:45:06.206Z,5.55
2022-09-26T05:47:09.235Z,4.68
2022-09-26T05:49:12.875Z,4.68
2022-09-26T05:51:18.033Z,5.07
2022-09-26T05:53:22.210Z,5.25
2022-09-26T05:55:25.087Z,4.30
2022-09-26T05:57:27.660Z,5.03
2022-09-26T05:59:30.233Z,4.90
2022-09-26T06:01:34.086Z,5.05
2022-09-26T06:03:37.499Z,4.90
2022-09-26T06:05:40.063Z,5.55
2022-09-26T06:07:42.591Z,5.00
2022-09-26T06:09:46.459Z,5.03
2022-09-26T06:11:48.985Z,4.57
2022-09-26T06:13:51.852Z,5.22
2022-09-26T06:15:54.501Z,5.53
2022-09-26T06:18:01.212Z,4.68
2022-09-26T06:20:04.855Z,4.28
2022-09-26T06:22:07.426Z,4.30
2022-09-26T06:24:10.292Z,4.72
2022-09-26T06:26:17.121Z,4.75
2022-09-26T06:28:22.074Z,5.20
2022-09-26T06:30:25.449Z,5.18
2022-09-26T06:32:29.261Z,4.35
2022-09-26T06:34:31.807Z,4.25
2022-09-26T06:36:35.859Z,4.18
2022-09-26T06:38:38.998Z,3.42
2022-09-26T06:40:41.599Z,3.47
2022-09-26T06:42:46.754Z,3.80
2022-09-26T06:44:49.332Z,3.85
2022-09-26T06:46:51.932Z,3.85
2022-09-26T06:48:55.201Z,3.60
2022-09-26T06:51:00.037Z,3.92
2022-09-26T06:53:11.701Z,3.80
2022-09-26T06:55:15.069Z,3.88
2022-09-26T06:57:17.674Z,3.72
2022-09-26T06:59:22.337Z,3.92
2022-09-26T07:01:25.038Z,4.22
2022-09-26T07:03:28.114Z,3.67
2022-09-26T07:05:30.689Z,3.70
2022-09-26T07:07:33.629Z,3.47
2022-09-26T07:09:36.220Z,3.92
2022-09-26T07:12:09.396Z,4.38
2022-09-26T07:14:02.472Z,4.45
2022-09-26T07:16:07.113Z,3.67
2022-09-26T07:18:10.961Z,3.38
2022-09-26T07:20:15.477Z,3.78
2022-09-26T07:22:18.663Z,3.38
2022-09-26T07:24:21.283Z,3.17
2022-09-26T07:26:23.909Z,3.33
2022-09-26T07:28:27.848Z,3.17
2022-09-26T07:30:30.387Z,3.83
2022-09-26T07:32:34.660Z,3.72
2022-09-26T07:34:37.372Z,3.15
2022-09-26T07:36:40.679Z,3.08
2022-09-26T07:38:43.713Z,3.33
2022-09-26T07:40:46.306Z,3.22
2022-09-26T07:43:09.258Z,3.65
2022-09-26T07:45:29.797Z,3.25
2022-09-26T07:48:00.714Z,3.33
2022-09-26T07:50:13.259Z,2.92
2022-09-26T07:52:17.385Z,2.90
2022-09-26T07:54:20.076Z,2.30
2022-09-26T07:56:22.776Z,2.45
2022-09-26T07:58:26.396Z,2.45
2022-09-26T08:00:30.303Z,2.40
2022-09-26T08:02:35.861Z,2.38
2022-09-26T08:04:38.655Z,2.40
2022-09-26T08:06:41.255Z,2.50
2022-09-26T08:08:43.842Z,2.28
2022-09-26T08:10:46.643Z,2.50
2022-09-26T08:12:49.871Z,2.33
2022-09-26T08:14:53.095Z,2.72
2022-09-26T08:16:56.372Z,2.40
2022-09-26T08:19:01.726Z,2.55
2022-09-26T08:21:05.732Z,2.15
2022-09-26T08:23:08.315Z,2.05
2022-09-26T08:25:11.120Z,2.10
2022-09-26T08:27:14.115Z,2.75
2022-09-26T08:29:16.688Z,2.33
2022-09-26T08:31:19.301Z,2.13
2022-09-26T08:33:23.509Z,2.10
2022-09-26T08:35:27.513Z,2.00
2022-09-26T08:37:31.074Z,2.10
2022-09-26T08:39:33.930Z,1.70
2022-09-26T08:41:50.052Z,1.98
2022-09-26T08:44:03.690Z,2.22
2022-09-26T08:46:36.679Z,1.98
2022-09-26T08:48:54.860Z,1.73
2022-09-26T08:51:04.859Z,2.05
2022-09-26T08:53:12.572Z,1.55
2022-09-26T08:55:18.659Z,1.98
2022-09-26T08:57:32.135Z,1.63
2022-09-26T08:59:39.998Z,2.58
2022-09-26T09:01:45.925Z,1.95
2022-09-26T09:03:54.091Z,2.30
2022-09-26T09:06:03.995Z,2.60
2022-09-26T09:08:13.935Z,2.28
2022-09-26T09:10:19.041Z,2.58
2022-09-26T09:12:32.004Z,2.70
2022-09-26T09:15:13.723Z,2.40
2022-09-26T09:17:27.558Z,2.80
2022-09-26T09:19:39.167Z,2.30
2022-09-26T09:22:04.239Z,2.65
2022-09-26T09:24:18.962Z,2.42
2022-09-26T09:29:19.187Z,3.58
2022-09-26T09:31:23.895Z,3.30
2022-09-26T09:33:29.733Z,3.28
2022-09-26T09:35:40.275Z,3.00
2022-09-26T09:37:48.452Z,3.05
2022-09-26T09:39:52.346Z,2.95
2022-09-26T09:41:59.353Z,3.03
2022-09-26T09:44:05.388Z,3.22
2022-09-26T09:46:16.358Z,3.22
2022-09-26T09:48:19.824Z,2.97
2022-09-26T09:50:35.377Z,2.63
2022-09-26T09:52:55.789Z,2.90
2022-09-26T09:55:13.996Z,2.95
2022-09-26T09:57:52.459Z,3.08
2022-09-26T10:00:15.996Z,3.05
2022-09-26T10:02:28.572Z,2.85
2022-09-26T10:04:42.752Z,2.80
2022-09-26T10:06:47.363Z,2.10
2022-09-26T10:08:52.060Z,1.90
2022-09-26T10:11:08.363Z,2.53
2022-09-26T10:13:11.169Z,1.90
2022-09-26T10:15:20.575Z,2.38
2022-09-26T10:17:24.788Z,2.30
2022-09-26T10:19:36.416Z,2.45
2022-09-26T10:21:41.774Z,2.58
2022-09-26T10:23:48.892Z,2.47
2022-09-26T10:26:00.590Z,2.70
2022-09-26T10:28:05.239Z,2.30
2022-09-26T10:30:25.920Z,3.25
2022-09-26T10:32:30.053Z,2.70
2022-09-26T10:34:34.372Z,2.75
2022-09-26T10:36:39.090Z,2.47
2022-09-26T10:39:11.797Z,2.30
2022-09-26T10:41:24.347Z,2.20
2022-09-26T10:43:30.646Z,1.80
2022-09-26T10:45:36.147Z,2.22
2022-09-26T10:47:40.608Z,1.80
2022-09-26T10:49:51.047Z,2.25
2022-09-26T10:52:01.499Z,2.17
2022-09-26T10:54:08.613Z,1.90
2022-09-26T10:56:14.507Z,1.83
2022-09-26T10:58:22.767Z,1.58
2022-09-26T11:00:37.707Z,1.42
2022-09-26T11:02:47.426Z,1.90
2022-09-26T11:05:12.691Z,1.90
2022-09-26T11:07:24.785Z,2.03
2022-09-26T11:09:29.026Z,1.70
2022-09-26T11:11:35.132Z,2.50
2022-09-26T11:13:48.141Z,1.85
2022-09-26T11:16:01.372Z,1.88
2022-09-26T11:18:06.184Z,1.83
2022-09-26T11:20:11.741Z,1.73
2022-09-26T11:22:25.153Z,1.88
2022-09-26T11:24:37.066Z,1.70
2022-09-26T11:26:49.301Z,2.17
2022-09-26T11:29:03.796Z,1.45
2022-09-26T11:31:13.178Z,1.77
2022-09-26T11:33:18.814Z,1.50
2022-09-26T11:35:39.687Z,1.70
2022-09-26T11:38:05.494Z,1.65
2022-09-26T11:40:22.859Z,1.50
2022-09-26T11:42:39.767Z,1.58
2022-09-26T11:44:54.489Z,1.30
2022-09-26T11:47:14.829Z,1.52
2022-09-26T11:49:34.479Z,1.58
2022-09-26T11:51:54.097Z,1.50
2022-09-26T11:54:21.135Z,1.70
2022-09-26T11:56:42.385Z,1.30
2022-09-26T11:58:53.008Z,1.38
2022-09-26T12:01:06.483Z,1.70
2022-09-26T12:03:40.377Z,1.48
2022-09-26T12:05:52.172Z,1.98
2022-09-26T12:08:11.307Z,1.73
2022-09-26T12:10:35.059Z,1.50
2022-09-26T12:12:47.260Z,1.55
2022-09-26T12:15:03.741Z,1.90
2022-09-26T12:17:16.145Z,1.48
2022-09-26T12:19:30.133Z,1.42
2022-09-26T12:22:04.633Z,1.50
2022-09-26T12:24:23.869Z,0.90
2022-09-26T12:26:34.628Z,1.05
2022-09-26T12:28:52.490Z,1.10
2022-09-26T12:31:07.743Z,1.05
2022-09-26T12:33:31.717Z,0.93
2022-09-26T12:35:45.225Z,0.80
2022-09-26T12:38:20.637Z,0.95
2022-09-26T12:40:34.291Z,0.80
2022-09-26T12:42:53.384Z,1.00
2022-09-26T12:45:21.953Z,0.80
2022-09-26T12:47:46.141Z,1.05
2022-09-26T12:50:16.576Z,1.00
2022-09-26T12:52:28.957Z,0.95
2022-09-26T12:54:48.339Z,1.10
2022-09-26T12:56:55.406Z,1.00
2022-09-26T12:59:10.297Z,1.50
2022-09-26T13:01:31.087Z,1.80
2022-09-26T13:04:03.157Z,1.40
2022-09-26T13:06:39.521Z,1.45
2022-09-26T13:08:53.317Z,0.90
2022-09-26T13:11:10.363Z,1.38
2022-09-26T13:13:45.132Z,0.98
2022-09-26T13:16:00.249Z,1.00
2022-09-26T13:18:07.026Z,1.10
2022-09-26T13:20:18.813Z,1.08
2022-09-26T13:24:46.770Z,1.10
2022-09-26T13:26:54.089Z,0.98
2022-09-26T13:29:16.620Z,0.98
2022-09-26T13:31:32.659Z,1.00
2022-09-26T13:33:40.723Z,1.00
2022-09-26T13:35:47.074Z,1.00
2022-09-26T13:38:08.287Z,1.40
2022-09-26T13:40:25.763Z,1.10
2022-09-26T13:42:37.413Z,1.10
2022-09-26T13:45:00.307Z,1.10
2022-09-26T13:47:15.121Z,1.10
2022-09-26T13:49:32.403Z,1.40
2022-09-26T13:51:43.611Z,1.30
2022-09-26T13:53:59.931Z,1.30
2022-09-26T13:56:45.613Z,1.20
2022-09-26T13:58:48.177Z,1.20
2022-09-26T14:00:53.199Z,1.50
2022-09-26T14:03:29.738Z,1.42
2022-09-26T14:05:49.905Z,1.23
2022-09-26T14:08:11.239Z,1.73
2022-09-26T14:10:22.036Z,1.60
2022-09-26T14:12:34.510Z,1.20
2022-09-26T14:14:46.005Z,1.33
2022-09-26T14:16:49.905Z,1.42
2022-09-26T14:19:04.862Z,1.20
2022-09-26T14:21:17.944Z,1.40
2022-09-26T14:23:42.633Z,1.40
2022-09-26T14:26:06.703Z,1.90
2022-09-26T14:28:21.832Z,1.40
2022-09-26T14:30:29.043Z,1.60
2022-09-26T14:32:38.448Z,1.30
2022-09-26T14:34:43.948Z,1.20
2022-09-26T14:36:47.555Z,1.13
2022-09-26T14:38:51.657Z,1.17
2022-09-26T14:40:56.703Z,1.30
2022-09-26T14:43:10.712Z,1.35
2022-09-26T14:45:22.036Z,1.33
2022-09-26T14:47:25.902Z,0.95
2022-09-26T14:49:29.697Z,1.23
2022-09-26T14:51:35.399Z,1.20
2022-09-26T14:53:42.094Z,1.25
2022-09-26T14:55:57.757Z,1.48
2022-09-26T14:58:31.908Z,0.95
2022-09-26T15:00:39.339Z,1.10
2022-09-26T15:02:44.475Z,1.17
2022-09-26T15:04:50.645Z,1.10
2022-09-26T15:06:56.444Z,1.15
2022-09-26T15:09:00.181Z,0.85
2022-09-26T15:11:03.056Z,0.98
2022-09-26T15:13:19.405Z,1.00
2022-09-26T15:15:33.434Z,0.70
2022-09-26T15:17:41.693Z,0.80
2022-09-26T15:19:50.736Z,1.08
2022-09-26T15:22:00.182Z,0.80
2022-09-26T15:24:22.509Z,0.77
2022-09-26T15:26:29.630Z,0.85
2022-09-26T15:28:34.802Z,0.80
2022-09-26T15:30:40.637Z,0.90
2022-09-26T15:32:43.792Z,0.90
2022-09-26T15:34:47.790Z,0.85
2022-09-26T15:36:57.553Z,1.77
2022-09-26T15:39:02.443Z,2.53
2022-09-26T15:41:05.175Z,1.20
2022-09-26T15:43:11.645Z,1.23
2022-09-26T15:45:26.997Z,1.13
2022-09-26T15:47:43.199Z,1.00
2022-09-26T15:49:46.794Z,0.93
2022-09-26T15:51:54.374Z,1.65
2022-09-26T15:54:00.344Z,1.10
2022-09-26T15:56:06.768Z,1.50
2022-09-26T15:58:16.667Z,1.23
2022-09-26T16:00:19.749Z,1.10
2022-09-26T16:02:26.232Z,1.27
2022-09-26T16:04:32.018Z,1.23
2022-09-26T16:06:36.951Z,1.50
2022-09-26T16:08:42.612Z,1.58
2022-09-26T16:10:55.008Z,1.60
2022-09-26T16:13:00.492Z,1.52
2022-09-26T16:15:05.796Z,1.25
2022-09-26T16:17:18.251Z,1.55
2022-09-26T16:19:33.162Z,1.35
2022-09-26T16:21:37.535Z,2.08
2022-09-26T16:23:46.177Z,1.90
2022-09-26T16:25:53.402Z,1.60
2022-09-26T16:28:21.953Z,1.60
2022-09-26T16:30:38.615Z,1.80
2022-09-26T16:32:41.215Z,2.38
2022-09-26T16:34:45.309Z,2.55
2022-09-26T16:36:48.650Z,3.53
2022-09-26T16:38:56.691Z,3.20
2022-09-26T16:41:06.157Z,5.82
2022-09-26T16:43:19.292Z,5.13
2022-09-26T16:45:22.660Z,4.57
2022-09-26T16:47:35.132Z,6.00
2022-09-26T16:49:45.604Z,5.55
2022-09-26T16:52:11.451Z,7.53
2022-09-26T16:54:20.272Z,7.55
2022-09-26T16:56:25.238Z,7.57
2022-09-26T16:58:27.875Z,6.50
2022-09-26T17:00:52.362Z,4.28
2022-09-26T17:02:55.434Z,3.58
2022-09-26T17:04:58.335Z,3.15
2022-09-26T17:07:09.578Z,4.03
2022-09-26T17:09:18.251Z,3.70
2022-09-26T17:11:21.035Z,3.80
2022-09-26T17:13:26.318Z,3.88
2022-09-26T17:15:30.838Z,3.03
2022-09-26T17:17:38.251Z,3.00
2022-09-26T17:19:41.938Z,2.80
2022-09-26T17:21:45.823Z,2.70
2022-09-26T17:23:49.836Z,2.50
2022-09-26T17:25:57.426Z,2.67
2022-09-26T17:28:02.175Z,3.08
2022-09-26T17:30:08.096Z,3.50
2022-09-26T17:32:15.717Z,2.75
2022-09-26T17:34:18.323Z,2.65
2022-09-26T17:36:23.261Z,2.28
2022-09-26T17:38:25.891Z,2.70
2022-09-26T17:40:31.417Z,2.75
2022-09-26T17:42:34.011Z,2.63
2022-09-26T17:44:36.763Z,2.60
2022-09-26T17:46:42.801Z,3.20
2022-09-26T17:48:45.673Z,3.75
2022-09-26T17:50:48.219Z,4.30
2022-09-26T17:52:50.862Z,3.65
2022-09-26T17:54:57.260Z,3.72
2022-09-26T17:57:02.527Z,3.75
2022-09-26T17:59:15.018Z,3.10
2022-09-26T18:01:24.015Z,2.90
2022-09-26T18:03:30.052Z,2.70
2022-09-26T18:05:35.434Z,3.10
2022-09-26T18:07:41.867Z,2.88
2022-09-26T18:09:45.203Z,4.18
2022-09-26T18:11:57.265Z,4.38
2022-09-26T18:14:03.760Z,4.10
2022-09-26T18:16:07.270Z,3.75
2022-09-26T18:18:14.127Z,3.75
2022-09-26T18:20:18.275Z,3.33
2022-09-26T18:22:27.685Z,3.47
2022-09-26T18:24:30.801Z,3.00
2022-09-26T18:26:37.155Z,2.45
2022-09-26T18:28:39.784Z,2.58
2022-09-26T18:30:47.629Z,2.60
2022-09-26T18:32:54.975Z,2.40
2022-09-26T18:34:57.534Z,2.00
2022-09-26T18:37:01.649Z,2.55
2022-09-26T18:39:04.808Z,2.00
2022-09-26T18:41:08.157Z,2.40
2022-09-26T18:43:13.372Z,3.30
2022-09-26T18:45:20.405Z,2.70
2022-09-26T18:47:24.305Z,2.75
2022-09-26T18:49:27.617Z,2.15
2022-09-26T18:51:30.212Z,2.10
2022-09-26T18:53:37.179Z,2.40
2022-09-26T18:55:57.520Z,2.30
2022-09-26T18:58:17.771Z,2.05
2022-09-26T19:00:20.304Z,2.40
2022-09-26T19:02:27.220Z,2.13
2022-09-26T19:04:31.540Z,2.13
2022-09-26T19:06:37.636Z,2.30
2022-09-26T19:08:42.830Z,2.30
2022-09-26T19:10:45.361Z,1.90
2022-09-26T19:12:48.344Z,2.20
2022-09-26T19:14:50.902Z,2.85
2022-09-26T19:16:53.770Z,3.30
2022-09-26T19:18:57.722Z,3.08
2022-09-26T19:21:00.912Z,3.53
2022-09-26T19:23:03.532Z,3.15
2022-09-26T19:25:07.764Z,2.80
2022-09-26T19:27:15.675Z,2.60
2022-09-26T19:29:27.677Z,2.28
2022-09-26T19:31:30.529Z,1.88
2022-09-26T19:33:33.549Z,2.65
2022-09-26T19:35:40.024Z,1.63
2022-09-26T19:37:42.596Z,1.33
2022-09-26T19:39:45.169Z,1.80
2022-09-26T19:44:07.848Z,1.88
2022-09-26T19:46:15.518Z,1.63
2022-09-26T19:48:20.524Z,1.83
2022-09-26T19:50:27.667Z,1.85
2022-09-26T19:52:31.499Z,1.60
2022-09-26T19:54:34.826Z,1.90
2022-09-26T19:56:37.448Z,1.60
2022-09-26T19:58:40.472Z,1.85
2022-09-26T20:00:45.252Z,1.52
2022-09-26T20:02:51.456Z,1.85
2022-09-26T20:04:54.035Z,1.60
2022-09-26T20:06:58.458Z,1.58
2022-09-26T20:09:02.016Z,1.75
2022-09-26T20:11:04.836Z,1.65
2022-09-26T20:13:07.539Z,2.03
2022-09-26T20:15:12.401Z,1.70
2022-09-26T20:17:22.043Z,1.58
2022-09-26T20:19:30.434Z,1.65
2022-09-26T20:21:33.431Z,1.77
2022-09-26T20:23:36.890Z,1.55
2022-09-26T20:25:39.807Z,1.90
2022-09-26T20:27:42.532Z,1.90
2022-09-26T20:30:02.454Z,1.60
2022-09-26T20:32:11.172Z,1.67
2022-09-26T20:34:18.669Z,1.55
2022-09-26T20:36:28.460Z,1.67
2022-09-26T20:38:34.817Z,1.48
2022-09-26T20:40:38.379Z,1.80
2022-09-26T20:42:44.974Z,2.05
2022-09-26T20:44:49.598Z,1.73
2022-09-26T20:46:54.893Z,1.90
2022-09-26T20:48:57.791Z,1.92
2022-09-26T20:51:02.099Z,1.80
2022-09-26T20:53:04.944Z,1.88
2022-09-26T20:55:08.159Z,1.88
2022-09-26T20:57:10.709Z,1.60
2022-09-26T20:59:13.361Z,1.95
2022-09-26T21:01:17.839Z,1.80
2022-09-26T21:03:25.103Z,2.25
2022-09-26T21:05:28.235Z,1.70
2022-09-26T21:07:33.503Z,1.73
2022-09-26T21:09:36.349Z,1.75
2022-09-26T21:11:41.432Z,1.83
2022-09-26T21:13:44.070Z,1.90
2022-09-26T21:15:46.916Z,1.80
2022-09-26T21:17:51.003Z,2.33
2022-09-26T21:19:54.223Z,1.45
2022-09-26T21:21:57.557Z,3.38
2022-09-26T21:24:02.346Z,3.38
2022-09-26T21:26:04.904Z,3.65
2022-09-26T21:28:20.206Z,2.58
2022-09-26T21:30:23.133Z,2.30
2022-09-26T21:32:25.722Z,3.38
2022-09-26T21:34:29.064Z,3.15
2022-09-26T21:36:35.190Z,3.33
2022-09-26T21:38:38.195Z,2.20
2022-09-26T21:40:43.711Z,1.83
2022-09-26T21:42:50.268Z,1.70
2022-09-26T21:44:57.081Z,1.75
2022-09-26T21:46:59.611Z,1.23
2022-09-26T21:49:02.332Z,1.83
2022-09-26T21:51:05.309Z,1.75
2022-09-26T21:53:11.750Z,1.60
2022-09-26T21:55:18.813Z,1.23
2022-09-26T21:57:26.618Z,1.20
2022-09-26T21:59:29.764Z,1.25
2022-09-26T22:01:32.342Z,1.13
2022-09-26T22:03:35.515Z,1.10
2022-09-26T22:05:38.076Z,0.90
2022-09-26T22:07:40.619Z,1.05
2022-09-26T22:09:43.199Z,1.10
2022-09-26T22:11:45.777Z,0.95
2022-09-26T22:13:49.694Z,1.20
2022-09-26T22:15:52.237Z,0.95
2022-09-26T22:17:54.879Z,1.40
2022-09-26T22:19:57.417Z,1.10
2022-09-26T22:22:00.048Z,0.98
2022-09-26T22:24:03.011Z,1.05
2022-09-26T22:26:06.045Z,0.98
2022-09-26T22:28:08.587Z,1.00
2022-09-26T22:30:14.311Z,1.30
2022-09-26T22:32:16.833Z,1.00
2022-09-26T22:34:19.365Z,1.05
2022-09-26T22:36:21.934Z,1.40
2022-09-26T22:38:24.559Z,1.20
2022-09-26T22:40:27.220Z,1.30
2022-09-26T22:42:29.773Z,0.98
2022-09-26T22:44:32.395Z,1.25
2022-09-26T22:46:36.919Z,1.30
2022-09-26T22:48:41.892Z,0.80
2022-09-26T22:50:44.543Z,1.00
2022-09-26T22:52:47.113Z,1.35
2022-09-26T22:54:49.675Z,1.00
2022-09-26T22:56:52.379Z,1.35
2022-09-26T22:58:54.930Z,0.88
2022-09-26T23:01:01.365Z,1.35
2022-09-26T23:03:05.378Z,1.13
2022-09-26T23:05:08.713Z,1.00
2022-09-26T23:07:11.337Z,0.80
2022-09-26T23:09:13.917Z,1.10
2022-09-26T23:11:18.241Z,1.30
2022-09-26T23:13:20.860Z,1.10
2022-09-26T23:15:23.372Z,1.13
2022-09-26T23:17:25.998Z,1.10
2022-09-26T23:19:30.004Z,1.75
2022-09-26T23:21:32.555Z,1.00
2022-09-26T23:23:34.799Z,1.20
2022-09-26T23:25:37.841Z,1.33
2022-09-26T23:27:41.720Z,1.30
2022-09-26T23:29:44.453Z,0.90
2022-09-26T23:31:47.014Z,1.00
2022-09-26T23:33:49.576Z,1.10
2022-09-26T23:35:59.082Z,0.90
2022-09-26T23:38:03.259Z,1.10
2022-09-26T23:40:08.738Z,0.88
2022-09-26T23:42:11.495Z,0.70
2022-09-26T23:44:14.058Z,0.80
2022-09-26T23:46:17.094Z,0.80
2022-09-26T23:48:19.676Z,0.77
2022-09-26T23:50:22.234Z,0.70
2022-09-26T23:52:26.243Z,0.70
2022-09-26T23:54:28.829Z,0.90
2022-09-26T23:56:31.383Z,0.55
2022-09-26T23:58:34.331Z,0.75
