createdAt,value
2022-10-20T00:01:52.746Z,81.19
2022-10-20T00:04:19.289Z,80.92
2022-10-20T00:06:45.858Z,80.73
2022-10-20T00:09:12.576Z,80.40
2022-10-20T00:11:39.097Z,81.40
2022-10-20T00:14:05.789Z,81.92
2022-10-20T00:16:35.798Z,82.16
2022-10-20T00:19:02.362Z,82.28
2022-10-20T00:21:29.837Z,82.49
2022-10-20T00:23:56.587Z,81.93
2022-10-20T00:26:25.112Z,82.30
2022-10-20T00:28:52.552Z,81.92
2022-10-20T00:31:20.593Z,82.04
2022-10-20T00:33:47.272Z,83.31
2022-10-20T00:36:15.886Z,82.39
2022-10-20T00:38:42.937Z,82.45
2022-10-20T00:41:12.421Z,83.00
2022-10-20T00:43:56.948Z,82.91
2022-10-20T00:46:36.379Z,83.05
2022-10-20T00:49:08.727Z,82.08
2022-10-20T00:51:35.290Z,82.10
2022-10-20T00:54:11.547Z,82.13
2022-10-20T00:56:40.674Z,80.92
2022-10-20T00:59:07.766Z,81.99
2022-10-20T01:01:34.370Z,81.54
2022-10-20T01:04:01.888Z,81.24
2022-10-20T01:06:28.422Z,81.35
2022-10-20T01:08:55.127Z,81.58
2022-10-20T01:11:24.346Z,81.54
2022-10-20T01:13:59.880Z,81.79
2022-10-20T01:16:30.118Z,81.91
2022-10-20T01:19:12.875Z,82.30
2022-10-20T01:22:27.103Z,82.92
2022-10-20T01:25:34.752Z,82.68
2022-10-20T01:28:11.208Z,82.36
2022-10-20T01:30:40.912Z,82.23
2022-10-20T01:33:13.676Z,82.71
2022-10-20T01:35:55.922Z,82.18
2022-10-20T01:38:36.950Z,81.11
2022-10-20T01:41:10.643Z,81.49
2022-10-20T01:43:39.267Z,81.18
2022-10-20T01:46:06.607Z,81.42
2022-10-20T01:48:34.990Z,81.85
2022-10-20T01:51:03.051Z,81.79
2022-10-20T01:53:29.548Z,81.86
2022-10-20T01:55:57.873Z,82.07
2022-10-20T01:58:45.952Z,82.54
2022-10-20T02:01:29.065Z,81.96
2022-10-20T02:04:00.426Z,82.59
2022-10-20T02:06:33.401Z,82.90
2022-10-20T02:09:03.849Z,82.96
2022-10-20T02:11:51.467Z,82.80
2022-10-20T02:14:20.622Z,82.46
2022-10-20T02:16:51.223Z,82.47
2022-10-20T02:19:19.797Z,84.01
2022-10-20T02:21:46.559Z,84.07
2022-10-20T02:24:14.703Z,82.66
2022-10-20T02:26:41.981Z,82.23
2022-10-20T02:29:17.292Z,83.47
2022-10-20T02:31:44.526Z,85.25
2022-10-20T02:34:11.495Z,84.03
2022-10-20T02:36:40.440Z,83.90
2022-10-20T02:39:07.618Z,84.02
2022-10-20T02:41:34.495Z,83.86
2022-10-20T02:44:01.141Z,84.06
2022-10-20T02:46:27.626Z,84.44
2022-10-20T02:48:54.181Z,84.21
2022-10-20T02:51:20.720Z,84.54
2022-10-20T02:53:47.249Z,84.03
2022-10-20T02:56:13.720Z,83.85
2022-10-20T02:58:40.201Z,83.82
2022-10-20T03:01:06.671Z,83.50
2022-10-20T03:03:35.514Z,84.35
2022-10-20T03:06:12.305Z,85.09
2022-10-20T03:08:39.043Z,84.71
2022-10-20T03:11:05.631Z,85.01
2022-10-20T03:13:32.134Z,84.74
2022-10-20T03:15:58.832Z,84.33
2022-10-20T03:18:25.282Z,84.00
2022-10-20T03:20:52.739Z,84.58
2022-10-20T03:23:20.197Z,84.17
2022-10-20T03:25:47.231Z,83.94
2022-10-20T03:28:13.809Z,84.72
2022-10-20T03:30:40.492Z,83.59
2022-10-20T03:33:07.056Z,83.70
2022-10-20T03:35:33.665Z,83.78
2022-10-20T03:38:00.110Z,83.40
2022-10-20T03:40:26.581Z,83.70
2022-10-20T03:42:53.090Z,83.37
2022-10-20T03:45:19.547Z,83.33
2022-10-20T03:47:46.017Z,83.46
2022-10-20T03:50:12.547Z,83.62
2022-10-20T03:52:39.222Z,83.54
2022-10-20T03:55:06.053Z,83.54
2022-10-20T03:57:32.527Z,82.75
2022-10-20T03:59:59.005Z,82.99
2022-10-20T04:02:40.102Z,83.13
2022-10-20T04:05:07.254Z,82.70
2022-10-20T04:07:33.753Z,83.46
2022-10-20T04:10:02.300Z,83.23
2022-10-20T04:12:30.590Z,82.02
2022-10-20T04:14:57.052Z,82.62
2022-10-20T04:17:23.551Z,82.95
2022-10-20T04:19:50.016Z,83.61
2022-10-20T04:22:16.457Z,83.16
2022-10-20T04:24:42.943Z,84.01
2022-10-20T04:27:09.398Z,82.69
2022-10-20T04:29:36.015Z,82.86
2022-10-20T04:32:02.551Z,82.69
2022-10-20T04:34:29.007Z,82.62
2022-10-20T04:36:55.455Z,83.30
2022-10-20T04:39:22.090Z,83.14
2022-10-20T04:41:48.546Z,83.49
2022-10-20T04:44:15.168Z,83.50
2022-10-20T04:46:41.697Z,83.75
2022-10-20T04:49:08.187Z,83.81
2022-10-20T04:51:34.896Z,83.70
2022-10-20T04:54:08.518Z,83.98
2022-10-20T04:56:35.087Z,84.55
2022-10-20T04:59:01.677Z,84.23
2022-10-20T05:01:30.023Z,83.90
2022-10-20T05:03:57.106Z,84.39
2022-10-20T05:06:29.158Z,83.99
2022-10-20T05:08:57.955Z,83.78
2022-10-20T05:11:25.738Z,83.61
2022-10-20T05:13:57.613Z,84.19
2022-10-20T05:16:24.155Z,84.33
2022-10-20T05:18:52.309Z,83.91
2022-10-20T05:21:21.505Z,84.59
2022-10-20T05:23:48.056Z,84.07
2022-10-20T05:26:17.180Z,84.44
2022-10-20T05:28:48.632Z,85.06
2022-10-20T05:31:16.393Z,85.34
2022-10-20T05:33:51.268Z,85.57
2022-10-20T05:36:21.495Z,84.81
2022-10-20T05:38:49.306Z,84.26
2022-10-20T05:41:17.795Z,83.97
2022-10-20T05:43:52.055Z,84.73
2022-10-20T05:46:19.506Z,84.54
2022-10-20T05:48:46.908Z,84.49
2022-10-20T05:51:15.679Z,85.50
2022-10-20T05:53:43.540Z,84.76
2022-10-20T05:56:12.876Z,84.71
2022-10-20T05:58:40.118Z,85.02
2022-10-20T06:01:10.962Z,85.32
2022-10-20T06:03:37.600Z,85.26
2022-10-20T06:06:04.447Z,84.74
2022-10-20T06:08:34.441Z,84.44
2022-10-20T06:11:05.193Z,83.88
2022-10-20T06:13:33.014Z,84.31
2022-10-20T06:16:03.510Z,84.49
2022-10-20T06:18:30.068Z,84.46
2022-10-20T06:21:01.360Z,84.20
2022-10-20T06:23:27.939Z,85.20
2022-10-20T06:25:54.597Z,85.04
2022-10-20T06:28:21.118Z,84.38
2022-10-20T06:30:47.778Z,84.99
2022-10-20T06:33:16.863Z,84.77
2022-10-20T06:35:43.357Z,84.36
2022-10-20T06:38:09.904Z,84.34
2022-10-20T06:40:36.395Z,84.85
2022-10-20T06:43:02.905Z,85.31
2022-10-20T06:45:29.456Z,84.87
2022-10-20T06:47:55.908Z,84.09
2022-10-20T06:50:22.382Z,83.58
2022-10-20T06:52:48.898Z,83.14
2022-10-20T06:55:15.334Z,82.82
2022-10-20T06:57:42.439Z,82.66
2022-10-20T07:00:09.441Z,82.49
2022-10-20T07:02:39.189Z,81.68
2022-10-20T07:05:06.351Z,80.87
2022-10-20T07:07:32.960Z,79.85
2022-10-20T07:09:59.432Z,79.04
2022-10-20T07:12:25.865Z,78.59
2022-10-20T07:14:52.446Z,77.02
2022-10-20T07:17:18.936Z,76.31
2022-10-20T07:19:45.399Z,75.47
2022-10-20T07:22:11.895Z,75.58
2022-10-20T07:24:38.356Z,75.07
2022-10-20T07:27:04.810Z,74.27
2022-10-20T07:29:31.641Z,73.47
2022-10-20T07:31:59.995Z,72.91
2022-10-20T07:34:28.463Z,72.49
2022-10-20T07:36:56.507Z,70.38
2022-10-20T07:39:23.173Z,69.73
2022-10-20T07:41:49.702Z,68.78
2022-10-20T07:44:16.773Z,67.71
2022-10-20T07:46:43.625Z,66.27
2022-10-20T07:49:42.950Z,66.30
2022-10-20T07:51:56.885Z,65.83
2022-10-20T07:54:23.344Z,65.66
2022-10-20T07:56:49.797Z,63.83
2022-10-20T07:59:16.384Z,63.56
2022-10-20T08:01:43.094Z,63.31
2022-10-20T08:04:09.650Z,61.41
2022-10-20T08:06:36.199Z,62.11
2022-10-20T08:09:03.141Z,60.84
2022-10-20T08:11:29.742Z,59.70
2022-10-20T08:13:56.269Z,60.01
2022-10-20T08:16:22.839Z,58.18
2022-10-20T08:21:29.695Z,61.10
2022-10-20T08:23:56.212Z,59.73
2022-10-20T08:26:25.188Z,58.75
2022-10-20T08:28:53.079Z,58.21
2022-10-20T08:31:19.907Z,58.40
2022-10-20T08:33:51.400Z,57.24
2022-10-20T08:36:19.096Z,55.77
2022-10-20T08:38:45.745Z,56.61
2022-10-20T08:41:27.085Z,55.85
2022-10-20T08:43:56.560Z,56.28
2022-10-20T08:46:34.703Z,55.57
2022-10-20T08:49:01.958Z,55.95
2022-10-20T08:51:32.911Z,54.75
2022-10-20T08:54:01.432Z,54.51
2022-10-20T08:56:29.777Z,53.70
2022-10-20T08:58:56.901Z,53.81
2022-10-20T09:01:26.978Z,52.15
2022-10-20T09:03:58.922Z,53.03
2022-10-20T09:06:25.716Z,50.25
2022-10-20T09:08:53.138Z,48.86
2022-10-20T09:11:24.143Z,49.89
2022-10-20T09:13:50.638Z,49.63
2022-10-20T09:16:40.555Z,48.33
2022-10-20T09:19:17.722Z,50.97
2022-10-20T09:21:46.293Z,49.16
2022-10-20T09:24:13.127Z,49.10
2022-10-20T09:26:59.089Z,47.42
2022-10-20T09:29:38.053Z,50.00
2022-10-20T09:32:49.094Z,49.46
2022-10-20T09:35:19.990Z,48.72
2022-10-20T09:37:53.606Z,47.51
2022-10-20T09:40:20.428Z,47.30
2022-10-20T09:42:56.120Z,48.29
2022-10-20T09:45:28.856Z,47.58
2022-10-20T09:48:05.822Z,47.13
2022-10-20T09:50:38.959Z,48.84
2022-10-20T09:53:07.799Z,47.00
2022-10-20T09:55:37.404Z,47.56
2022-10-20T09:58:07.909Z,47.40
2022-10-20T10:00:38.181Z,47.46
2022-10-20T10:03:23.888Z,47.78
2022-10-20T10:06:00.727Z,46.62
2022-10-20T10:08:30.553Z,47.83
2022-10-20T10:11:02.675Z,47.51
2022-10-20T10:13:32.369Z,45.93
2022-10-20T10:16:01.893Z,45.78
2022-10-20T10:18:28.778Z,46.55
2022-10-20T10:21:01.478Z,47.75
2022-10-20T10:23:31.887Z,45.97
2022-10-20T10:26:02.105Z,44.60
2022-10-20T10:28:34.531Z,45.02
2022-10-20T10:31:21.757Z,45.42
2022-10-20T10:33:53.857Z,43.51
2022-10-20T10:36:36.892Z,41.89
2022-10-20T10:39:12.099Z,44.57
2022-10-20T10:41:47.296Z,45.21
2022-10-20T10:44:39.044Z,44.21
2022-10-20T10:47:30.317Z,42.97
2022-10-20T10:50:24.527Z,43.33
2022-10-20T10:53:01.112Z,42.80
2022-10-20T10:55:54.408Z,43.99
2022-10-20T10:58:35.458Z,43.14
2022-10-20T11:01:35.196Z,41.95
2022-10-20T11:04:01.659Z,43.44
2022-10-20T11:06:37.332Z,47.40
2022-10-20T11:09:09.914Z,48.91
2022-10-20T11:11:40.981Z,49.18
2022-10-20T11:14:22.584Z,49.90
2022-10-20T11:17:08.026Z,49.01
2022-10-20T11:19:42.870Z,49.75
2022-10-20T11:22:35.029Z,48.60
2022-10-20T11:25:16.735Z,46.51
2022-10-20T11:27:43.347Z,46.05
2022-10-20T11:30:21.230Z,43.67
2022-10-20T11:33:05.141Z,43.67
2022-10-20T11:35:50.391Z,46.16
2022-10-20T11:38:39.639Z,47.66
2022-10-20T11:41:11.198Z,49.41
2022-10-20T11:43:42.724Z,49.75
2022-10-20T11:46:19.914Z,50.88
2022-10-20T11:48:52.929Z,49.54
2022-10-20T11:51:31.515Z,48.37
2022-10-20T11:54:32.119Z,48.00
2022-10-20T11:57:40.099Z,48.97
2022-10-20T12:00:24.020Z,49.58
2022-10-20T12:03:02.557Z,48.91
2022-10-20T12:05:49.088Z,49.70
2022-10-20T12:08:43.516Z,49.24
2022-10-20T12:11:12.752Z,49.02
2022-10-20T12:14:15.043Z,47.98
2022-10-20T12:17:06.133Z,46.63
2022-10-20T12:19:34.682Z,46.19
2022-10-20T12:22:16.322Z,45.43
2022-10-20T12:24:54.935Z,45.08
2022-10-20T12:27:22.786Z,44.54
2022-10-20T12:29:55.522Z,45.79
2022-10-20T12:32:23.991Z,47.64
2022-10-20T12:34:55.750Z,48.04
2022-10-20T12:37:25.051Z,48.34
2022-10-20T12:39:53.172Z,48.51
2022-10-20T12:42:28.446Z,48.26
2022-10-20T12:44:56.263Z,47.68
2022-10-20T12:47:28.205Z,47.02
2022-10-20T12:50:21.917Z,47.82
2022-10-20T12:52:48.743Z,48.14
2022-10-20T12:55:23.260Z,47.88
2022-10-20T12:57:49.833Z,49.52
2022-10-20T13:00:19.354Z,49.47
2022-10-20T13:02:59.195Z,50.00
2022-10-20T13:05:25.613Z,49.58
2022-10-20T13:07:52.601Z,49.05
2022-10-20T13:10:29.159Z,49.08
2022-10-20T13:13:18.334Z,49.47
2022-10-20T13:15:47.516Z,49.79
2022-10-20T13:18:16.115Z,49.38
2022-10-20T13:20:51.261Z,49.56
2022-10-20T13:23:24.184Z,50.15
2022-10-20T13:25:52.517Z,50.78
2022-10-20T13:28:24.331Z,50.68
2022-10-20T13:31:02.793Z,51.27
2022-10-20T13:34:03.187Z,50.49
2022-10-20T13:37:22.564Z,50.61
2022-10-20T13:39:55.434Z,51.14
2022-10-20T13:42:31.538Z,50.50
2022-10-20T13:45:19.812Z,50.57
2022-10-20T13:47:47.923Z,50.26
2022-10-20T13:52:56.060Z,49.34
2022-10-20T13:55:26.243Z,50.45
2022-10-20T13:57:57.988Z,49.23
2022-10-20T14:00:30.364Z,50.90
2022-10-20T14:03:00.228Z,50.71
2022-10-20T14:05:28.935Z,50.75
2022-10-20T14:07:55.707Z,50.74
2022-10-20T14:10:39.918Z,50.21
2022-10-20T14:13:13.474Z,49.91
2022-10-20T14:15:44.770Z,50.08
2022-10-20T14:18:21.776Z,50.53
2022-10-20T14:21:03.646Z,49.52
2022-10-20T14:23:44.042Z,49.16
2022-10-20T14:26:16.218Z,49.63
2022-10-20T14:28:43.371Z,50.23
2022-10-20T14:31:11.643Z,50.63
2022-10-20T14:33:42.677Z,50.66
2022-10-20T14:36:21.725Z,50.96
2022-10-20T14:38:52.282Z,51.30
2022-10-20T14:41:34.253Z,51.14
2022-10-20T14:44:06.441Z,51.58
2022-10-20T14:46:42.091Z,52.86
2022-10-20T14:49:19.288Z,52.51
2022-10-20T14:51:55.428Z,53.16
2022-10-20T14:54:30.808Z,53.79
2022-10-20T14:57:07.813Z,54.08
2022-10-20T14:59:38.371Z,54.70
2022-10-20T15:02:19.143Z,55.67
2022-10-20T15:04:47.246Z,56.10
2022-10-20T15:07:27.045Z,56.27
2022-10-20T15:09:55.065Z,56.62
2022-10-20T15:12:42.886Z,57.36
2022-10-20T15:15:12.455Z,57.22
2022-10-20T15:17:40.801Z,57.36
2022-10-20T15:20:32.664Z,57.60
2022-10-20T15:23:19.820Z,57.37
2022-10-20T15:26:03.062Z,57.36
2022-10-20T15:28:38.119Z,57.56
2022-10-20T15:31:25.620Z,58.37
2022-10-20T15:33:53.128Z,58.57
2022-10-20T15:36:22.033Z,59.97
2022-10-20T15:38:49.301Z,59.25
2022-10-20T15:41:18.065Z,60.85
2022-10-20T15:43:47.331Z,60.27
2022-10-20T15:46:32.856Z,59.27
2022-10-20T15:48:59.312Z,58.87
2022-10-20T15:51:28.021Z,60.13
2022-10-20T15:53:54.769Z,59.66
2022-10-20T15:56:21.371Z,60.36
2022-10-20T15:58:50.019Z,60.55
2022-10-20T16:01:17.557Z,60.85
2022-10-20T16:03:45.103Z,61.26
2022-10-20T16:06:15.470Z,61.52
2022-10-20T16:08:44.546Z,62.31
2022-10-20T16:11:11.771Z,62.67
2022-10-20T16:13:38.631Z,63.70
2022-10-20T16:16:12.756Z,63.98
2022-10-20T16:18:39.398Z,64.97
2022-10-20T16:21:06.610Z,65.17
2022-10-20T16:23:40.566Z,65.70
2022-10-20T16:26:11.085Z,66.33
2022-10-20T16:28:37.818Z,66.91
2022-10-20T16:31:06.323Z,66.94
2022-10-20T16:33:33.798Z,67.57
2022-10-20T16:36:05.289Z,67.67
2022-10-20T16:38:37.292Z,67.67
2022-10-20T16:41:12.273Z,67.76
2022-10-20T16:43:43.646Z,68.49
2022-10-20T16:46:11.884Z,69.00
2022-10-20T16:48:42.697Z,69.77
2022-10-20T16:51:12.161Z,70.04
2022-10-20T16:53:39.129Z,69.75
2022-10-20T16:56:06.327Z,70.36
2022-10-20T16:58:33.022Z,70.67
2022-10-20T17:01:06.415Z,71.59
2022-10-20T17:03:33.322Z,71.14
2022-10-20T17:06:02.846Z,71.32
2022-10-20T17:08:31.918Z,70.83
2022-10-20T17:11:00.156Z,70.65
2022-10-20T17:13:26.995Z,70.75
2022-10-20T17:15:53.589Z,70.28
2022-10-20T17:18:20.657Z,70.82
2022-10-20T17:20:47.192Z,71.45
2022-10-20T17:23:14.054Z,71.39
2022-10-20T17:25:41.619Z,71.82
2022-10-20T17:28:08.093Z,72.18
2022-10-20T17:30:34.547Z,71.77
2022-10-20T17:33:01.059Z,72.34
2022-10-20T17:35:28.646Z,72.27
2022-10-20T17:37:55.096Z,72.53
2022-10-20T17:40:22.287Z,72.50
2022-10-20T17:42:48.971Z,71.76
2022-10-20T17:45:15.471Z,71.80
2022-10-20T17:47:42.109Z,71.95
2022-10-20T17:52:40.538Z,73.51
2022-10-20T17:55:07.298Z,72.52
2022-10-20T17:57:33.803Z,72.46
2022-10-20T18:00:02.783Z,73.51
2022-10-20T18:02:32.307Z,73.19
2022-10-20T18:04:58.763Z,73.86
2022-10-20T18:07:25.343Z,75.00
2022-10-20T18:09:51.852Z,75.64
2022-10-20T18:12:18.299Z,75.83
2022-10-20T18:14:45.117Z,75.15
2022-10-20T18:17:11.626Z,74.96
2022-10-20T18:19:38.149Z,74.68
2022-10-20T18:22:04.632Z,74.64
2022-10-20T18:24:31.201Z,74.09
2022-10-20T18:26:58.012Z,73.66
2022-10-20T18:29:25.982Z,73.89
2022-10-20T18:31:52.503Z,74.85
2022-10-20T18:34:22.497Z,75.78
2022-10-20T18:36:50.334Z,76.50
2022-10-20T18:39:17.218Z,75.80
2022-10-20T18:41:44.161Z,77.99
2022-10-20T18:44:13.524Z,79.70
2022-10-20T18:46:40.418Z,79.82
2022-10-20T18:49:08.019Z,80.24
2022-10-20T18:51:35.360Z,80.78
2022-10-20T18:54:02.618Z,80.80
2022-10-20T18:56:29.903Z,81.15
2022-10-20T18:59:01.752Z,82.39
2022-10-20T19:01:33.026Z,81.69
2022-10-20T19:04:00.332Z,81.02
2022-10-20T19:06:29.342Z,81.36
2022-10-20T19:09:00.907Z,82.00
2022-10-20T19:11:30.054Z,82.20
2022-10-20T19:13:57.214Z,82.94
2022-10-20T19:16:26.463Z,82.93
2022-10-20T19:18:55.831Z,82.84
2022-10-20T19:21:22.877Z,81.76
2022-10-20T19:23:57.076Z,92.05
2022-10-20T19:26:29.423Z,78.79
2022-10-20T19:28:59.705Z,78.54
2022-10-20T19:31:35.709Z,79.43
2022-10-20T19:34:08.667Z,79.84
2022-10-20T19:36:35.535Z,79.11
2022-10-20T19:39:02.283Z,80.12
2022-10-20T19:41:28.792Z,80.99
2022-10-20T19:43:55.521Z,80.18
2022-10-20T19:46:21.998Z,80.65
2022-10-20T19:48:49.111Z,81.14
2022-10-20T19:51:17.629Z,81.80
2022-10-20T19:53:44.378Z,82.33
2022-10-20T19:56:11.287Z,83.15
2022-10-20T19:58:41.402Z,81.90
2022-10-20T20:01:11.039Z,81.18
2022-10-20T20:03:37.653Z,80.52
2022-10-20T20:06:07.193Z,81.20
2022-10-20T20:08:33.829Z,81.34
2022-10-20T20:11:02.006Z,82.80
2022-10-20T20:13:28.609Z,82.15
2022-10-20T20:15:55.168Z,81.45
2022-10-20T20:18:21.743Z,80.72
2022-10-20T20:20:49.200Z,80.79
2022-10-20T20:23:16.436Z,79.89
2022-10-20T20:25:45.877Z,81.23
2022-10-20T20:28:12.514Z,80.93
2022-10-20T20:30:39.042Z,80.46
2022-10-20T20:33:05.588Z,81.69
2022-10-20T20:35:32.473Z,82.24
2022-10-20T20:37:58.957Z,83.25
2022-10-20T20:40:25.459Z,83.26
2022-10-20T20:42:51.920Z,83.83
2022-10-20T20:45:18.389Z,83.78
2022-10-20T20:47:46.783Z,83.61
2022-10-20T20:50:13.465Z,83.94
2022-10-20T20:52:39.940Z,84.30
2022-10-20T20:55:06.643Z,85.38
2022-10-20T20:57:33.116Z,85.05
2022-10-20T20:59:59.569Z,85.58
2022-10-20T21:02:26.680Z,85.95
2022-10-20T21:04:53.503Z,86.54
2022-10-20T21:07:19.989Z,86.93
2022-10-20T21:09:46.498Z,86.85
2022-10-20T21:14:44.355Z,86.60
2022-10-20T21:17:10.901Z,86.73
2022-10-20T21:19:37.997Z,86.40
2022-10-20T21:22:04.449Z,86.49
2022-10-20T21:24:30.932Z,86.36
2022-10-20T21:26:57.477Z,86.09
2022-10-20T21:29:24.023Z,86.35
2022-10-20T21:31:50.637Z,87.33
2022-10-20T21:34:17.153Z,87.74
2022-10-20T21:36:43.660Z,88.22
2022-10-20T21:39:15.480Z,88.48
2022-10-20T21:41:43.003Z,87.90
2022-10-20T21:44:11.029Z,88.32
2022-10-20T21:46:43.975Z,88.13
2022-10-20T21:49:19.101Z,88.42
2022-10-20T21:51:56.779Z,89.29
2022-10-20T21:54:26.551Z,89.10
2022-10-20T21:56:54.078Z,88.82
2022-10-20T21:59:28.098Z,89.01
2022-10-20T22:01:57.138Z,89.25
2022-10-20T22:04:25.718Z,89.71
2022-10-20T22:06:52.822Z,89.79
2022-10-20T22:09:20.969Z,89.46
2022-10-20T22:11:55.161Z,89.53
2022-10-20T22:14:22.449Z,89.85
2022-10-20T22:16:51.505Z,89.90
2022-10-20T22:19:20.921Z,90.14
2022-10-20T22:21:49.919Z,90.30
2022-10-20T22:24:19.564Z,90.64
2022-10-20T22:26:46.820Z,90.59
2022-10-20T22:29:13.496Z,90.84
2022-10-20T22:31:41.052Z,90.28
2022-10-20T22:34:08.288Z,90.71
2022-10-20T22:36:35.052Z,90.06
2022-10-20T22:39:01.658Z,90.25
2022-10-20T22:41:28.342Z,90.34
2022-10-20T22:43:54.825Z,90.61
2022-10-20T22:46:21.296Z,90.52
2022-10-20T22:48:47.877Z,90.01
2022-10-20T22:51:14.474Z,90.28
2022-10-20T22:53:41.085Z,90.56
2022-10-20T22:56:17.009Z,90.02
2022-10-20T22:58:44.023Z,90.04
2022-10-20T23:01:17.688Z,90.10
2022-10-20T23:03:45.025Z,90.22
2022-10-20T23:06:13.598Z,89.81
2022-10-20T23:08:44.971Z,89.90
2022-10-20T23:11:11.619Z,89.97
2022-10-20T23:13:38.282Z,89.98
2022-10-20T23:16:06.425Z,89.97
2022-10-20T23:18:33.076Z,89.79
2022-10-20T23:20:59.530Z,90.06
2022-10-20T23:23:26.228Z,90.80
2022-10-20T23:25:52.747Z,91.05
2022-10-20T23:28:20.443Z,90.75
2022-10-20T23:30:47.155Z,90.68
2022-10-20T23:33:13.647Z,90.49
2022-10-20T23:35:40.277Z,90.23
2022-10-20T23:38:08.305Z,90.49
2022-10-20T23:40:34.942Z,90.04
2022-10-20T23:43:01.427Z,90.19
2022-10-20T23:45:28.062Z,90.17
2022-10-20T23:47:54.611Z,90.10
2022-10-20T23:50:23.374Z,90.17
2022-10-20T23:52:49.954Z,90.29
2022-10-20T23:55:16.424Z,90.38
2022-10-20T23:57:42.865Z,90.36
