createdAt,value
2022-10-16T00:00:06.028Z,0.13
2022-10-16T00:04:05.649Z,0.13
2022-10-16T00:08:05.414Z,0.13
2022-10-16T00:12:05.736Z,0.13
2022-10-16T00:16:05.697Z,0.13
2022-10-16T00:20:05.616Z,0.13
2022-10-16T00:24:06.130Z,0.13
2022-10-16T00:28:05.991Z,0.13
2022-10-16T00:32:05.706Z,0.13
2022-10-16T00:36:05.773Z,0.13
2022-10-16T00:40:05.221Z,0.13
2022-10-16T00:44:06.268Z,0.13
2022-10-16T00:52:05.850Z,0.13
2022-10-16T00:56:05.742Z,0.13
2022-10-16T01:00:05.875Z,0.13
2022-10-16T01:04:05.691Z,0.13
2022-10-16T01:08:05.034Z,0.13
2022-10-16T01:12:05.255Z,0.13
2022-10-16T01:16:05.734Z,0.13
2022-10-16T01:20:04.999Z,0.13
2022-10-16T01:24:06.103Z,0.13
2022-10-16T01:28:05.821Z,0.13
2022-10-16T01:32:05.086Z,0.13
2022-10-16T01:36:05.086Z,0.13
2022-10-16T01:40:05.037Z,0.13
2022-10-16T01:44:05.844Z,0.13
2022-10-16T01:48:05.762Z,0.13
2022-10-16T01:52:05.616Z,0.13
2022-10-16T01:56:04.976Z,0.13
2022-10-16T02:00:05.058Z,0.13
2022-10-16T02:04:06.182Z,0.13
2022-10-16T02:08:05.881Z,0.13
2022-10-16T02:12:06.100Z,0.13
2022-10-16T02:16:05.021Z,0.13
2022-10-16T02:20:05.611Z,0.13
2022-10-16T02:24:05.653Z,0.13
2022-10-16T02:28:05.356Z,0.13
2022-10-16T02:32:05.751Z,0.13
2022-10-16T02:36:05.541Z,0.13
2022-10-16T02:40:05.339Z,0.13
2022-10-16T02:44:06.096Z,0.13
2022-10-16T02:48:05.657Z,0.13
2022-10-16T02:52:05.466Z,0.13
2022-10-16T02:56:05.099Z,0.13
2022-10-16T03:00:05.626Z,0.13
2022-10-16T03:04:05.031Z,0.13
2022-10-16T03:08:05.208Z,0.13
2022-10-16T03:12:05.937Z,0.11
2022-10-16T03:16:05.135Z,0.11
2022-10-16T03:20:05.414Z,0.13
2022-10-16T03:24:05.507Z,0.13
2022-10-16T03:28:05.932Z,0.13
2022-10-16T03:32:05.099Z,0.13
2022-10-16T03:36:05.027Z,0.13
2022-10-16T03:40:05.487Z,0.13
2022-10-16T03:44:05.386Z,0.13
2022-10-16T03:48:05.035Z,0.13
2022-10-16T03:52:05.882Z,0.13
2022-10-16T03:56:05.658Z,0.13
2022-10-16T04:00:05.486Z,0.13
2022-10-16T04:04:06.137Z,0.13
2022-10-16T04:08:05.794Z,0.13
2022-10-16T04:12:05.647Z,0.13
2022-10-16T04:16:06.044Z,0.13
2022-10-16T04:20:05.071Z,0.13
2022-10-16T04:24:05.512Z,2.22
2022-10-16T04:28:08.832Z,2.22
2022-10-16T04:32:05.075Z,2.22
2022-10-16T04:36:05.942Z,2.22
2022-10-16T04:40:05.095Z,2.22
2022-10-16T04:44:05.096Z,2.22
2022-10-16T04:48:05.087Z,2.22
2022-10-16T04:52:09.284Z,2.22
2022-10-16T04:56:06.015Z,2.22
2022-10-16T05:00:05.719Z,2.22
2022-10-16T05:04:06.359Z,2.22
2022-10-16T05:08:05.315Z,2.22
2022-10-16T05:12:05.702Z,2.22
2022-10-16T05:16:06.144Z,2.22
2022-10-16T05:20:33.806Z,2.22
2022-10-16T05:24:05.454Z,2.22
2022-10-16T05:28:05.287Z,2.22
2022-10-16T05:32:05.650Z,2.22
2022-10-16T05:36:08.980Z,2.22
2022-10-16T05:40:05.426Z,2.22
2022-10-16T05:44:05.854Z,2.22
2022-10-16T05:48:05.716Z,2.22
2022-10-16T05:52:05.862Z,2.22
2022-10-16T05:56:05.294Z,2.22
2022-10-16T06:00:05.841Z,2.22
2022-10-16T06:04:05.366Z,2.22
2022-10-16T06:08:05.791Z,2.22
2022-10-16T06:12:05.790Z,2.22
2022-10-16T06:16:05.894Z,2.22
2022-10-16T06:20:05.710Z,2.22
2022-10-16T06:24:05.198Z,2.22
2022-10-16T06:28:04.911Z,2.22
2022-10-16T06:32:05.075Z,6.59
2022-10-16T06:36:05.350Z,6.59
2022-10-16T06:40:05.913Z,6.59
2022-10-16T06:44:05.589Z,6.59
2022-10-16T06:48:05.909Z,6.59
2022-10-16T06:52:06.238Z,6.59
2022-10-16T06:56:12.824Z,6.59
2022-10-16T07:00:09.502Z,6.59
2022-10-16T07:04:06.947Z,6.59
2022-10-16T07:08:05.938Z,6.59
2022-10-16T07:12:05.994Z,6.59
2022-10-16T07:16:05.176Z,6.59
2022-10-16T07:20:08.354Z,6.59
2022-10-16T07:24:05.805Z,6.59
2022-10-16T07:28:05.791Z,6.59
2022-10-16T07:32:10.191Z,6.59
2022-10-16T07:36:05.281Z,6.59
2022-10-16T07:40:08.010Z,6.59
2022-10-16T07:44:05.707Z,6.59
2022-10-16T07:48:10.721Z,6.59
2022-10-16T07:52:05.036Z,6.59
2022-10-16T07:56:05.628Z,6.59
2022-10-16T08:00:05.570Z,6.59
2022-10-16T08:08:09.953Z,6.59
2022-10-16T08:12:11.252Z,6.59
2022-10-16T08:16:06.631Z,6.59
2022-10-16T08:20:05.386Z,6.59
2022-10-16T08:24:09.787Z,6.59
2022-10-16T08:28:05.335Z,6.59
2022-10-16T08:32:06.334Z,6.59
2022-10-16T08:36:05.298Z,6.59
2022-10-16T08:40:05.762Z,7.92
2022-10-16T08:44:06.515Z,0.32
2022-10-16T08:48:09.580Z,0.32
2022-10-16T08:52:06.965Z,0.2
2022-10-16T08:56:05.611Z,0.15
2022-10-16T09:00:10.389Z,0.15
2022-10-16T09:04:05.724Z,0.15
2022-10-16T09:08:07.869Z,0.14
2022-10-16T09:12:05.757Z,0.14
2022-10-16T09:16:05.433Z,0.14
2022-10-16T09:20:07.596Z,0.13
2022-10-16T09:24:05.046Z,0.13
2022-10-16T09:28:05.449Z,0.13
2022-10-16T09:32:05.253Z,0.13
2022-10-16T09:36:05.578Z,0.13
2022-10-16T09:40:07.667Z,0.13
2022-10-16T09:44:04.989Z,0.13
2022-10-16T09:48:09.239Z,0.13
2022-10-16T09:52:05.348Z,0.13
2022-10-16T09:56:08.196Z,0.13
2022-10-16T10:00:04.987Z,0.13
2022-10-16T10:04:05.849Z,0.13
2022-10-16T10:08:06.103Z,0.13
2022-10-16T10:12:11.632Z,0.13
2022-10-16T10:16:04.953Z,0.13
2022-10-16T10:20:06.781Z,0.13
2022-10-16T10:24:05.786Z,0.13
2022-10-16T10:28:10.583Z,0.13
2022-10-16T10:32:05.063Z,0.11
2022-10-16T10:36:05.681Z,0.11
2022-10-16T10:40:08.366Z,0.13
2022-10-16T10:44:06.258Z,0.11
2022-10-16T10:48:05.838Z,0.11
2022-10-16T10:52:05.898Z,0.11
2022-10-16T10:56:05.388Z,0.11
2022-10-16T11:00:06.307Z,0.11
2022-10-16T11:04:10.139Z,0.13
2022-10-16T11:08:06.042Z,0.11
2022-10-16T11:12:06.194Z,0.11
2022-10-16T11:16:06.124Z,0.13
2022-10-16T11:20:05.633Z,0.13
2022-10-16T11:24:05.421Z,0.13
2022-10-16T11:28:05.597Z,0.13
2022-10-16T11:32:05.213Z,0.13
2022-10-16T11:36:07.963Z,0.13
2022-10-16T11:40:05.582Z,0.11
2022-10-16T11:44:05.689Z,0.13
2022-10-16T11:49:13.650Z,0.13
2022-10-16T11:52:05.838Z,0.13
2022-10-16T11:56:09.690Z,0.11
2022-10-16T12:00:05.364Z,0.11
2022-10-16T12:04:08.556Z,0.11
2022-10-16T12:08:05.454Z,0.11
2022-10-16T12:12:08.990Z,0.11
2022-10-16T12:17:06.100Z,0.13
2022-10-16T12:20:05.398Z,0.13
2022-10-16T12:24:10.853Z,0.13
2022-10-16T12:28:05.758Z,0.11
2022-10-16T12:32:42.003Z,0.13
2022-10-16T12:36:05.626Z,0.13
2022-10-16T12:40:05.914Z,0.13
2022-10-16T12:44:05.930Z,0.13
2022-10-16T12:48:05.649Z,0.13
2022-10-16T12:52:12.850Z,0.13
2022-10-16T12:56:05.914Z,0.13
2022-10-16T13:00:05.093Z,0.13
2022-10-16T13:04:08.719Z,0.13
2022-10-16T13:08:05.445Z,0.13
2022-10-16T13:12:05.694Z,0.13
2022-10-16T13:16:05.215Z,0.13
2022-10-16T13:20:05.733Z,0.13
2022-10-16T13:24:05.557Z,0.13
2022-10-16T13:28:05.790Z,0.13
2022-10-16T13:32:12.132Z,0.13
2022-10-16T13:36:05.841Z,0.13
2022-10-16T13:40:05.674Z,0.13
2022-10-16T13:44:15.347Z,0.13
2022-10-16T13:48:05.970Z,0.13
2022-10-16T13:52:05.354Z,0.13
2022-10-16T13:56:09.844Z,0.13
2022-10-16T14:00:05.477Z,0.13
2022-10-16T14:04:05.668Z,0.13
2022-10-16T14:08:06.720Z,0.13
2022-10-16T14:12:05.921Z,0.13
2022-10-16T14:16:05.162Z,0.13
2022-10-16T14:20:12.288Z,0.13
2022-10-16T14:24:06.154Z,0.13
2022-10-16T14:28:10.020Z,0.13
2022-10-16T14:32:06.354Z,0.13
2022-10-16T14:36:05.468Z,0.13
2022-10-16T14:40:05.984Z,0.13
2022-10-16T14:44:05.112Z,0.13
2022-10-16T14:48:06.133Z,0.13
2022-10-16T14:52:05.638Z,0.13
2022-10-16T14:56:05.211Z,0.13
2022-10-16T15:00:05.305Z,0.13
2022-10-16T15:04:06.158Z,0.13
2022-10-16T15:08:07.230Z,0.13
2022-10-16T15:12:05.101Z,0.13
2022-10-16T15:16:05.530Z,0.13
2022-10-16T15:20:04.900Z,0.13
2022-10-16T15:24:05.238Z,0.13
2022-10-16T15:28:05.779Z,0.13
2022-10-16T15:32:05.382Z,0.13
2022-10-16T15:36:05.534Z,0.13
2022-10-16T15:40:05.454Z,0.13
2022-10-16T15:44:08.448Z,0.13
2022-10-16T15:48:08.471Z,0.13
2022-10-16T15:52:06.364Z,0.13
2022-10-16T15:56:13.060Z,0.13
2022-10-16T16:00:07.986Z,0.13
2022-10-16T16:04:15.352Z,0.13
2022-10-16T16:08:05.869Z,0.13
2022-10-16T16:12:05.107Z,0.13
2022-10-16T16:16:11.144Z,0.13
2022-10-16T16:20:08.334Z,0.13
2022-10-16T16:24:06.062Z,0.13
2022-10-16T16:28:05.799Z,0.13
2022-10-16T16:32:12.337Z,0.13
2022-10-16T16:36:05.728Z,0.13
2022-10-16T16:40:06.667Z,0.13
2022-10-16T16:44:05.989Z,0.13
2022-10-16T16:48:05.793Z,0.13
2022-10-16T16:52:12.246Z,0.13
2022-10-16T16:56:06.090Z,0.13
2022-10-16T17:00:06.215Z,0.13
2022-10-16T17:04:06.567Z,0.13
2022-10-16T17:08:11.028Z,0.13
2022-10-16T17:12:07.006Z,0.13
2022-10-16T17:16:08.330Z,0.13
2022-10-16T17:20:07.914Z,0.13
2022-10-16T17:24:11.588Z,0.13
2022-10-16T17:28:10.059Z,0.13
2022-10-16T17:32:05.388Z,0.13
2022-10-16T17:36:05.274Z,0.13
2022-10-16T17:40:05.277Z,0.13
2022-10-16T17:44:05.863Z,0.13
2022-10-16T17:48:11.024Z,0.13
2022-10-16T17:52:08.386Z,0.13
2022-10-16T17:56:12.106Z,0.13
2022-10-16T18:00:10.156Z,0.13
2022-10-16T18:04:06.340Z,0.13
2022-10-16T18:08:06.094Z,0.13
2022-10-16T18:12:15.958Z,0.13
2022-10-16T18:16:05.693Z,0.13
2022-10-16T18:20:10.834Z,0.13
2022-10-16T18:24:14.654Z,0.13
2022-10-16T18:28:05.036Z,0.13
2022-10-16T18:32:07.157Z,0.13
2022-10-16T18:36:05.610Z,0.13
2022-10-16T18:40:05.215Z,0.13
2022-10-16T18:44:06.110Z,0.13
2022-10-16T18:48:05.289Z,0.13
2022-10-16T18:52:05.607Z,0.13
2022-10-16T18:56:05.050Z,0.13
2022-10-16T19:00:05.202Z,0.13
2022-10-16T19:04:05.923Z,0.13
2022-10-16T19:08:05.860Z,0.13
2022-10-16T19:12:06.022Z,0.13
2022-10-16T19:16:31.884Z,0.13
2022-10-16T19:20:08.252Z,0.13
2022-10-16T19:24:06.298Z,0.13
2022-10-16T19:28:11.017Z,0.13
2022-10-16T19:32:07.466Z,0.13
2022-10-16T19:36:05.798Z,0.13
2022-10-16T19:40:05.239Z,0.13
2022-10-16T19:44:05.563Z,0.13
2022-10-16T19:48:08.258Z,0.13
2022-10-16T19:52:05.646Z,0.13
2022-10-16T19:56:05.120Z,0.13
2022-10-16T20:00:08.316Z,0.13
2022-10-16T20:04:06.316Z,0.13
2022-10-16T20:08:08.727Z,0.13
2022-10-16T20:12:05.083Z,0.13
2022-10-16T20:16:05.574Z,0.13
2022-10-16T20:20:05.430Z,0.13
2022-10-16T20:24:06.048Z,0.13
2022-10-16T20:28:08.220Z,0.13
2022-10-16T20:32:06.041Z,0.13
2022-10-16T20:36:05.715Z,0.13
2022-10-16T20:40:04.931Z,0.13
2022-10-16T20:44:05.332Z,0.13
2022-10-16T20:48:05.505Z,0.13
2022-10-16T20:52:04.967Z,2.35
2022-10-16T20:56:05.104Z,0.28
2022-10-16T21:00:05.286Z,0.27
2022-10-16T21:04:07.114Z,0.2
2022-10-16T21:08:05.640Z,0.17
2022-10-16T21:12:06.215Z,0.17
2022-10-16T21:16:33.400Z,0.17
2022-10-16T21:20:05.695Z,0.15
2022-10-16T21:24:05.073Z,0.15
2022-10-16T21:28:05.545Z,0.15
2022-10-16T21:32:05.162Z,0.15
2022-10-16T21:36:04.925Z,0.15
2022-10-16T21:40:05.301Z,0.15
2022-10-16T21:44:05.626Z,0.15
2022-10-16T21:48:05.376Z,0.15
2022-10-16T21:52:05.181Z,0.15
2022-10-16T21:56:05.758Z,0.15
2022-10-16T22:00:11.295Z,0.15
2022-10-16T22:04:05.599Z,0.15
2022-10-16T22:08:11.134Z,0.15
2022-10-16T22:12:07.603Z,0.15
2022-10-16T22:16:05.508Z,0.15
2022-10-16T22:20:05.278Z,0.15
2022-10-16T22:24:05.197Z,0.15
2022-10-16T22:28:05.215Z,2.91
2022-10-16T22:32:05.582Z,2.91
2022-10-16T22:36:05.403Z,2.91
2022-10-16T22:40:10.271Z,2.91
2022-10-16T22:44:05.434Z,2.91
2022-10-16T22:48:06.070Z,2.91
2022-10-16T22:52:05.782Z,2.91
2022-10-16T22:56:05.827Z,2.91
2022-10-16T23:00:05.387Z,2.91
2022-10-16T23:04:06.943Z,2.91
2022-10-16T23:08:06.177Z,2.91
2022-10-16T23:12:05.991Z,2.91
2022-10-16T23:16:06.179Z,2.91
2022-10-16T23:20:05.503Z,2.91
2022-10-16T23:24:05.951Z,2.91
2022-10-16T23:28:05.522Z,2.91
2022-10-16T23:32:05.322Z,2.91
2022-10-16T23:36:05.259Z,2.91
2022-10-16T23:40:05.430Z,2.91
2022-10-16T23:44:05.203Z,2.91
2022-10-16T23:48:06.023Z,2.91
2022-10-16T23:52:05.166Z,2.91
2022-10-16T23:56:06.550Z,2.91
