createdAt,value
2018-10-06T00:01:34.680Z,10.30
2018-10-06T00:04:05.889Z,10.20
2018-10-06T00:06:38.270Z,10.20
2018-10-06T00:09:08.329Z,10.20
2018-10-06T00:11:38.954Z,10.20
2018-10-06T00:14:08.949Z,10.30
2018-10-06T00:16:39.435Z,10.20
2018-10-06T00:19:11.394Z,10.20
2018-10-06T00:21:42.970Z,10.20
2018-10-06T00:24:12.754Z,10.20
2018-10-06T00:26:43.624Z,10.20
2018-10-06T00:29:14.319Z,10.20
2018-10-06T00:31:45.560Z,10.10
2018-10-06T00:34:15.254Z,10.10
2018-10-06T00:36:45.312Z,10.10
2018-10-06T00:39:15.100Z,10.20
2018-10-06T00:41:46.764Z,10.10
2018-10-06T00:44:18.537Z,10.00
2018-10-06T00:46:48.024Z,10.00
2018-10-06T00:49:18.644Z,10.00
2018-10-06T00:51:48.806Z,10.00
2018-10-06T00:54:17.874Z,10.00
2018-10-06T00:56:48.712Z,10.00
2018-10-06T00:59:19.225Z,10.00
2018-10-06T01:01:49.246Z,10.00
2018-10-06T01:04:19.068Z,10.00
2018-10-06T01:06:49.108Z,10.00
2018-10-06T01:09:22.104Z,10.10
2018-10-06T01:11:53.301Z,10.00
2018-10-06T01:14:24.357Z,10.00
2018-10-06T01:16:55.137Z,10.10
2018-10-06T01:19:25.222Z,10.20
2018-10-06T01:21:56.481Z,10.20
2018-10-06T01:24:27.698Z,10.10
2018-10-06T01:26:58.445Z,10.20
2018-10-06T01:29:32.893Z,10.20
2018-10-06T01:32:05.073Z,10.20
2018-10-06T01:34:34.802Z,10.20
2018-10-06T01:37:06.660Z,10.10
2018-10-06T01:39:37.799Z,10.10
2018-10-06T01:42:09.316Z,10.10
2018-10-06T01:44:40.605Z,10.10
2018-10-06T01:47:11.107Z,10.10
2018-10-06T01:49:41.402Z,10.20
2018-10-06T01:52:13.078Z,10.20
2018-10-06T01:54:43.892Z,10.20
2018-10-06T01:57:13.708Z,10.10
2018-10-06T01:59:43.265Z,10.20
2018-10-06T02:02:12.964Z,10.10
2018-10-06T02:04:43.848Z,10.10
2018-10-06T02:07:13.865Z,10.20
2018-10-06T02:09:44.761Z,10.20
2018-10-06T02:12:16.272Z,10.20
2018-10-06T02:14:46.372Z,10.20
2018-10-06T02:17:16.249Z,10.10
2018-10-06T02:19:48.633Z,10.20
2018-10-06T02:22:18.543Z,10.20
2018-10-06T02:24:49.477Z,10.20
2018-10-06T02:27:21.029Z,10.20
2018-10-06T02:29:50.568Z,10.20
2018-10-06T02:32:21.826Z,10.20
2018-10-06T02:34:52.845Z,10.20
2018-10-06T02:37:23.715Z,10.30
2018-10-06T02:39:55.157Z,10.30
2018-10-06T02:42:24.708Z,10.30
2018-10-06T02:44:54.304Z,10.30
2018-10-06T02:47:24.282Z,10.30
2018-10-06T02:49:54.342Z,10.40
2018-10-06T02:52:24.188Z,10.40
2018-10-06T02:54:53.834Z,10.30
2018-10-06T02:57:23.659Z,10.30
2018-10-06T02:59:53.566Z,10.30
2018-10-06T03:02:23.388Z,10.20
2018-10-06T03:04:55.297Z,10.30
2018-10-06T03:07:26.617Z,10.30
2018-10-06T03:09:58.329Z,10.30
2018-10-06T03:12:28.846Z,10.40
2018-10-06T03:14:59.430Z,10.30
2018-10-06T03:17:31.112Z,10.30
2018-10-06T03:20:01.234Z,10.30
2018-10-06T03:22:31.081Z,10.30
2018-10-06T03:25:01.389Z,10.40
2018-10-06T03:27:32.645Z,10.40
2018-10-06T03:30:03.534Z,10.40
2018-10-06T03:32:34.389Z,10.40
2018-10-06T03:35:06.267Z,10.50
2018-10-06T03:37:37.956Z,10.50
2018-10-06T03:40:09.357Z,10.40
2018-10-06T03:42:40.236Z,10.40
2018-10-06T03:45:11.751Z,10.40
2018-10-06T03:47:41.757Z,10.50
2018-10-06T03:50:13.589Z,10.50
2018-10-06T03:52:43.438Z,10.40
2018-10-06T03:55:12.426Z,10.50
2018-10-06T03:57:44.035Z,10.50
2018-10-06T04:00:14.457Z,10.40
2018-10-06T04:02:44.575Z,10.40
2018-10-06T04:05:15.160Z,10.40
2018-10-06T04:07:44.885Z,10.50
2018-10-06T04:10:15.813Z,10.50
2018-10-06T04:12:47.309Z,10.50
2018-10-06T04:15:18.401Z,10.60
2018-10-06T04:17:48.725Z,10.50
2018-10-06T04:20:19.311Z,10.50
2018-10-06T04:22:50.306Z,10.40
2018-10-06T04:25:21.860Z,10.50
2018-10-06T04:27:53.707Z,10.50
2018-10-06T04:30:22.595Z,10.40
2018-10-06T04:32:52.012Z,10.40
2018-10-06T04:35:23.878Z,10.50
2018-10-06T04:37:54.518Z,10.40
2018-10-06T04:40:26.531Z,10.40
2018-10-06T04:42:57.226Z,10.40
2018-10-06T04:45:28.662Z,10.30
2018-10-06T04:47:59.120Z,10.30
2018-10-06T04:50:29.089Z,10.40
2018-10-06T04:53:00.444Z,10.40
2018-10-06T04:55:30.449Z,10.30
2018-10-06T04:58:00.434Z,10.30
2018-10-06T05:00:31.054Z,10.30
2018-10-06T05:03:02.213Z,10.30
2018-10-06T05:05:32.476Z,10.40
2018-10-06T05:08:03.071Z,10.40
2018-10-06T05:10:33.837Z,10.30
2018-10-06T05:13:04.644Z,10.40
2018-10-06T05:15:34.322Z,10.30
2018-10-06T05:18:05.929Z,10.40
2018-10-06T05:20:38.476Z,10.40
2018-10-06T05:23:08.436Z,10.40
2018-10-06T05:25:40.631Z,10.50
2018-10-06T05:28:11.770Z,10.50
2018-10-06T05:30:43.592Z,10.50
2018-10-06T05:33:14.427Z,10.50
2018-10-06T05:35:46.076Z,10.40
2018-10-06T05:38:17.012Z,10.40
2018-10-06T05:40:48.821Z,10.40
2018-10-06T05:43:19.457Z,10.40
2018-10-06T05:45:50.333Z,10.50
2018-10-06T05:48:20.753Z,10.50
2018-10-06T05:50:51.047Z,10.50
2018-10-06T05:53:21.439Z,10.50
2018-10-06T05:55:51.507Z,10.50
2018-10-06T05:58:21.550Z,10.50
2018-10-06T06:00:53.009Z,10.60
2018-10-06T06:03:24.017Z,10.50
2018-10-06T06:05:55.041Z,10.60
2018-10-06T06:08:26.405Z,10.60
2018-10-06T06:10:58.120Z,10.60
2018-10-06T06:13:29.512Z,10.60
2018-10-06T06:16:00.475Z,10.60
2018-10-06T06:18:32.948Z,10.60
2018-10-06T06:21:03.294Z,10.60
2018-10-06T06:23:34.027Z,10.60
2018-10-06T06:26:04.678Z,10.60
2018-10-06T06:28:36.402Z,10.70
2018-10-06T06:31:06.290Z,10.70
2018-10-06T06:33:37.002Z,10.70
2018-10-06T06:36:08.485Z,10.70
2018-10-06T06:38:39.015Z,10.80
2018-10-06T06:41:09.680Z,10.70
2018-10-06T06:43:39.492Z,10.70
2018-10-06T06:46:10.136Z,10.80
2018-10-06T06:48:41.964Z,10.80
2018-10-06T06:51:13.577Z,10.90
2018-10-06T06:53:43.609Z,11.00
2018-10-06T06:56:12.628Z,11.00
2018-10-06T06:58:43.304Z,11.00
2018-10-06T07:01:13.350Z,11.00
2018-10-06T07:03:43.288Z,11.00
2018-10-06T07:06:13.530Z,11.10
2018-10-06T07:08:44.040Z,11.20
2018-10-06T07:11:14.774Z,11.10
2018-10-06T07:13:45.275Z,11.10
2018-10-06T07:16:15.081Z,11.30
2018-10-06T07:18:45.836Z,11.40
2018-10-06T07:21:17.057Z,11.50
2018-10-06T07:23:47.551Z,11.50
2018-10-06T07:26:17.492Z,11.50
2018-10-06T07:28:47.526Z,11.50
2018-10-06T07:31:19.605Z,11.60
2018-10-06T07:33:48.724Z,11.70
2018-10-06T07:36:19.793Z,11.80
2018-10-06T07:38:48.660Z,11.70
2018-10-06T07:41:18.611Z,11.70
2018-10-06T07:43:48.831Z,11.70
2018-10-06T07:46:21.113Z,11.90
2018-10-06T07:48:51.251Z,11.90
2018-10-06T07:51:21.619Z,12.00
2018-10-06T07:53:53.976Z,12.10
2018-10-06T07:56:23.998Z,12.20
2018-10-06T07:58:56.074Z,12.20
2018-10-06T08:01:28.684Z,12.20
2018-10-06T08:03:59.347Z,12.20
2018-10-06T08:06:30.172Z,12.20
2018-10-06T08:09:00.812Z,12.10
2018-10-06T08:11:31.542Z,12.20
2018-10-06T08:14:01.741Z,12.30
2018-10-06T08:16:33.246Z,12.30
2018-10-06T08:19:03.935Z,12.30
2018-10-06T08:21:34.483Z,12.40
2018-10-06T08:24:04.625Z,12.40
2018-10-06T08:26:35.975Z,12.50
2018-10-06T08:29:06.812Z,12.60
2018-10-06T08:31:38.435Z,12.70
2018-10-06T08:34:10.031Z,12.70
2018-10-06T08:36:40.017Z,12.90
2018-10-06T08:39:10.805Z,13.00
2018-10-06T08:41:41.985Z,13.00
2018-10-06T08:44:11.769Z,13.10
2018-10-06T08:46:42.564Z,13.20
2018-10-06T08:49:13.381Z,13.20
2018-10-06T08:51:44.670Z,13.20
2018-10-06T08:54:15.264Z,13.50
2018-10-06T08:56:45.066Z,13.90
2018-10-06T08:59:16.418Z,14.30
2018-10-06T09:01:47.514Z,14.80
2018-10-06T09:04:18.917Z,15.30
2018-10-06T09:06:49.592Z,16.10
2018-10-06T09:09:20.042Z,16.50
2018-10-06T09:11:49.993Z,16.80
2018-10-06T09:14:21.576Z,16.60
2018-10-06T09:16:51.802Z,16.40
2018-10-06T09:19:22.570Z,16.10
2018-10-06T09:21:53.136Z,15.80
2018-10-06T09:24:22.982Z,15.60
2018-10-06T09:26:53.551Z,15.30
2018-10-06T09:29:24.532Z,15.00
2018-10-06T09:31:53.975Z,14.80
2018-10-06T09:34:25.391Z,14.50
2018-10-06T09:36:55.734Z,14.30
2018-10-06T09:39:27.525Z,14.20
2018-10-06T09:41:59.189Z,14.10
2018-10-06T09:44:31.179Z,14.00
2018-10-06T09:47:01.053Z,14.00
2018-10-06T09:49:32.673Z,13.80
2018-10-06T09:52:05.045Z,13.80
2018-10-06T09:54:35.817Z,13.80
2018-10-06T09:57:07.318Z,13.90
2018-10-06T09:59:37.090Z,14.00
2018-10-06T10:02:12.014Z,14.10
2018-10-06T10:04:42.798Z,14.40
2018-10-06T10:07:12.516Z,14.50
2018-10-06T10:09:42.123Z,14.80
2018-10-06T10:12:12.993Z,14.90
2018-10-06T10:14:44.012Z,14.90
2018-10-06T10:17:13.919Z,14.70
2018-10-06T10:19:43.776Z,14.60
2018-10-06T10:22:13.843Z,14.40
2018-10-06T10:24:44.479Z,14.50
2018-10-06T10:27:14.984Z,14.20
2018-10-06T10:29:45.686Z,14.30
2018-10-06T10:32:17.513Z,14.20
2018-10-06T10:34:47.605Z,14.30
2018-10-06T10:37:18.473Z,14.40
2018-10-06T10:39:49.835Z,14.40
2018-10-06T10:42:20.927Z,14.50
2018-10-06T10:44:52.334Z,14.60
2018-10-06T10:47:21.905Z,14.40
2018-10-06T10:49:53.188Z,14.70
2018-10-06T10:52:25.086Z,14.80
2018-10-06T10:54:55.833Z,15.00
2018-10-06T10:57:26.557Z,15.20
2018-10-06T10:59:56.505Z,15.10
2018-10-06T11:02:27.228Z,15.20
2018-10-06T11:04:57.831Z,15.40
2018-10-06T11:07:28.506Z,15.40
2018-10-06T11:09:59.949Z,15.30
2018-10-06T11:12:32.434Z,15.40
2018-10-06T11:15:02.578Z,15.30
2018-10-06T11:17:33.271Z,15.40
2018-10-06T11:20:05.233Z,15.40
2018-10-06T11:22:35.289Z,15.30
2018-10-06T11:25:04.683Z,15.10
2018-10-06T11:27:34.726Z,15.00
2018-10-06T11:30:04.882Z,15.20
2018-10-06T11:32:36.086Z,15.50
2018-10-06T11:35:06.854Z,15.80
2018-10-06T11:37:38.596Z,16.20
2018-10-06T11:40:09.357Z,16.20
2018-10-06T11:42:40.443Z,16.10
2018-10-06T11:45:11.147Z,16.00
2018-10-06T11:47:41.240Z,15.70
2018-10-06T11:50:10.109Z,15.50
2018-10-06T11:52:39.242Z,15.10
2018-10-06T11:55:08.800Z,15.00
2018-10-06T11:57:37.582Z,14.80
2018-10-06T12:00:07.030Z,14.60
2018-10-06T12:02:36.747Z,14.50
2018-10-06T12:05:06.473Z,14.40
2018-10-06T12:07:36.981Z,14.30
2018-10-06T12:10:09.364Z,14.20
2018-10-06T12:12:40.023Z,14.20
2018-10-06T12:15:12.227Z,14.10
2018-10-06T12:17:42.501Z,14.00
2018-10-06T12:20:13.935Z,13.80
2018-10-06T12:22:45.580Z,13.70
2018-10-06T12:25:17.785Z,13.70
2018-10-06T12:27:47.711Z,13.60
2018-10-06T12:30:18.633Z,13.60
2018-10-06T12:32:50.573Z,13.50
2018-10-06T12:35:21.177Z,13.60
2018-10-06T12:37:52.209Z,13.50
2018-10-06T12:40:24.110Z,13.50
2018-10-06T12:42:55.004Z,13.50
2018-10-06T12:45:26.698Z,13.40
2018-10-06T12:47:57.087Z,13.50
2018-10-06T12:50:28.653Z,13.50
2018-10-06T12:53:00.055Z,13.50
2018-10-06T12:55:32.536Z,13.50
2018-10-06T12:58:02.997Z,13.50
2018-10-06T13:00:34.217Z,13.50
2018-10-06T13:03:04.181Z,13.30
2018-10-06T13:05:34.166Z,13.30
2018-10-06T13:08:05.211Z,13.30
2018-10-06T13:10:36.017Z,13.10
2018-10-06T13:13:06.125Z,13.00
2018-10-06T13:15:37.081Z,12.90
2018-10-06T13:18:07.789Z,12.90
2018-10-06T13:20:38.377Z,12.90
2018-10-06T13:23:08.993Z,12.80
2018-10-06T13:25:39.481Z,12.80
2018-10-06T13:28:12.248Z,12.70
2018-10-06T13:30:42.171Z,12.90
2018-10-06T13:33:11.367Z,12.90
2018-10-06T13:35:40.570Z,12.80
2018-10-06T13:38:09.625Z,12.80
2018-10-06T13:40:38.833Z,12.80
2018-10-06T13:43:07.932Z,12.70
2018-10-06T13:45:37.265Z,12.60
2018-10-06T13:48:06.521Z,12.60
2018-10-06T13:50:35.602Z,12.60
2018-10-06T13:53:04.253Z,12.50
2018-10-06T13:55:33.656Z,12.50
2018-10-06T13:58:09.708Z,12.60
2018-10-06T14:00:39.134Z,12.60
2018-10-06T14:03:08.232Z,12.60
2018-10-06T14:05:38.945Z,12.60
2018-10-06T14:08:10.507Z,12.50
2018-10-06T14:10:40.518Z,12.50
2018-10-06T14:13:10.058Z,12.50
2018-10-06T14:15:39.374Z,12.50
2018-10-06T14:18:09.908Z,12.30
2018-10-06T14:20:38.986Z,12.40
2018-10-06T14:23:08.481Z,12.40
2018-10-06T14:25:39.303Z,12.30
2018-10-06T14:28:10.314Z,12.30
2018-10-06T14:30:40.461Z,12.40
2018-10-06T14:33:10.060Z,12.40
2018-10-06T14:35:40.728Z,12.30
2018-10-06T14:38:12.718Z,12.30
2018-10-06T14:40:43.521Z,12.30
2018-10-06T14:43:12.715Z,12.20
2018-10-06T14:45:43.226Z,12.20
2018-10-06T14:48:14.185Z,12.20
2018-10-06T14:50:44.334Z,12.20
2018-10-06T14:53:16.483Z,12.20
2018-10-06T14:55:47.200Z,12.20
2018-10-06T14:58:19.556Z,12.10
2018-10-06T15:00:50.148Z,12.00
2018-10-06T15:03:21.698Z,12.00
2018-10-06T15:05:52.246Z,12.00
2018-10-06T15:08:22.114Z,11.90
2018-10-06T15:10:53.118Z,11.90
2018-10-06T15:13:23.034Z,11.80
2018-10-06T15:15:52.704Z,11.80
2018-10-06T15:18:23.080Z,11.90
2018-10-06T15:20:53.093Z,11.80
2018-10-06T15:23:22.287Z,11.80
2018-10-06T15:25:52.005Z,11.80
2018-10-06T15:28:23.179Z,11.80
2018-10-06T15:30:53.770Z,11.70
2018-10-06T15:33:24.080Z,11.70
2018-10-06T15:35:55.951Z,11.70
2018-10-06T15:38:25.671Z,11.60
2018-10-06T15:40:56.973Z,11.60
2018-10-06T15:43:25.872Z,11.70
2018-10-06T15:45:55.874Z,11.60
2018-10-06T15:48:28.092Z,11.50
2018-10-06T15:50:58.381Z,11.50
2018-10-06T15:53:29.402Z,11.50
2018-10-06T15:55:59.196Z,11.40
2018-10-06T15:58:30.422Z,11.40
2018-10-06T16:01:00.062Z,11.50
2018-10-06T16:03:31.260Z,11.40
2018-10-06T16:06:00.966Z,11.40
2018-10-06T16:08:32.306Z,11.40
2018-10-06T16:11:02.829Z,11.30
2018-10-06T16:13:34.299Z,11.20
2018-10-06T16:16:06.285Z,11.20
2018-10-06T16:18:37.114Z,11.20
2018-10-06T16:21:07.698Z,11.20
2018-10-06T16:23:39.390Z,11.10
2018-10-06T16:26:14.609Z,11.10
2018-10-06T16:28:45.653Z,11.10
2018-10-06T16:31:16.227Z,11.10
2018-10-06T16:33:46.636Z,11.10
2018-10-06T16:36:17.351Z,11.00
2018-10-06T16:38:48.135Z,11.00
2018-10-06T16:41:19.263Z,10.90
2018-10-06T16:43:48.961Z,10.90
2018-10-06T16:46:18.978Z,10.90
2018-10-06T16:48:50.686Z,10.90
2018-10-06T16:51:22.846Z,10.90
2018-10-06T16:53:53.483Z,10.90
2018-10-06T16:56:24.894Z,10.80
2018-10-06T16:58:55.616Z,10.80
2018-10-06T17:01:27.056Z,10.80
2018-10-06T17:03:56.820Z,10.80
2018-10-06T17:06:26.848Z,10.70
2018-10-06T17:08:58.592Z,10.70
2018-10-06T17:11:29.059Z,10.70
2018-10-06T17:14:00.170Z,10.70
2018-10-06T17:16:30.265Z,10.70
2018-10-06T17:19:00.187Z,10.70
2018-10-06T17:21:30.458Z,10.70
2018-10-06T17:24:00.720Z,10.60
2018-10-06T17:26:31.567Z,10.60
2018-10-06T17:29:01.782Z,10.60
2018-10-06T17:31:32.207Z,10.60
2018-10-06T17:34:01.397Z,10.60
2018-10-06T17:36:32.238Z,10.60
2018-10-06T17:39:02.090Z,10.50
2018-10-06T17:41:32.206Z,10.50
2018-10-06T17:44:04.502Z,10.60
2018-10-06T17:46:34.938Z,10.60
2018-10-06T17:49:04.715Z,10.50
2018-10-06T17:51:34.958Z,10.50
2018-10-06T17:54:04.842Z,10.40
2018-10-06T17:56:34.896Z,10.40
2018-10-06T17:59:05.828Z,10.40
2018-10-06T18:01:36.834Z,10.40
2018-10-06T18:04:06.699Z,10.50
2018-10-06T18:06:38.129Z,10.50
2018-10-06T18:09:08.451Z,10.50
2018-10-06T18:11:39.465Z,10.50
2018-10-06T18:14:08.525Z,10.50
2018-10-06T18:16:38.439Z,10.40
2018-10-06T18:19:08.186Z,10.40
2018-10-06T18:21:38.148Z,10.50
2018-10-06T18:24:07.296Z,10.50
2018-10-06T18:26:38.624Z,10.50
2018-10-06T18:29:09.457Z,10.50
2018-10-06T18:31:39.501Z,10.50
2018-10-06T18:34:08.574Z,10.50
2018-10-06T18:36:38.950Z,10.40
2018-10-06T18:39:09.565Z,10.40
2018-10-06T18:41:39.213Z,10.40
2018-10-06T18:44:09.378Z,10.40
2018-10-06T18:46:38.430Z,10.40
2018-10-06T18:49:09.257Z,10.40
2018-10-06T18:51:38.680Z,10.40
2018-10-06T18:54:08.814Z,10.30
2018-10-06T18:56:38.036Z,10.30
2018-10-06T18:59:08.157Z,10.30
2018-10-06T19:01:37.932Z,10.30
2018-10-06T19:04:07.459Z,10.30
2018-10-06T19:06:36.615Z,10.30
2018-10-06T19:09:07.926Z,10.20
2018-10-06T19:11:39.004Z,10.20
2018-10-06T19:14:08.830Z,10.20
2018-10-06T19:16:39.672Z,10.20
2018-10-06T19:19:08.898Z,10.20
2018-10-06T19:21:38.568Z,10.30
2018-10-06T19:24:09.270Z,10.30
2018-10-06T19:26:38.909Z,10.30
2018-10-06T19:29:08.038Z,10.30
2018-10-06T19:31:37.585Z,10.30
2018-10-06T19:34:08.056Z,10.20
2018-10-06T19:36:38.456Z,10.20
2018-10-06T19:39:09.906Z,10.20
2018-10-06T19:41:40.110Z,10.20
2018-10-06T19:44:09.766Z,10.20
2018-10-06T19:46:38.777Z,10.20
2018-10-06T19:49:09.784Z,10.20
2018-10-06T19:51:40.677Z,10.20
2018-10-06T19:54:12.426Z,10.10
2018-10-06T19:56:42.325Z,10.10
2018-10-06T19:59:13.545Z,10.10
2018-10-06T20:01:43.799Z,10.10
2018-10-06T20:04:14.708Z,10.10
2018-10-06T20:06:44.186Z,10.10
2018-10-06T20:09:15.676Z,10.10
2018-10-06T20:11:45.702Z,10.10
2018-10-06T20:14:14.967Z,10.10
2018-10-06T20:16:44.362Z,10.10
2018-10-06T20:19:14.184Z,10.10
2018-10-06T20:21:44.242Z,10.10
2018-10-06T20:24:13.229Z,10.00
2018-10-06T20:26:42.140Z,10.10
2018-10-06T20:29:11.350Z,10.00
2018-10-06T20:31:42.153Z,10.00
2018-10-06T20:34:11.289Z,10.00
2018-10-06T20:36:41.289Z,10.10
2018-10-06T20:39:11.888Z,10.00
2018-10-06T20:41:42.475Z,10.00
2018-10-06T20:44:11.398Z,10.00
2018-10-06T20:46:42.235Z,10.00
2018-10-06T20:49:12.753Z,10.00
2018-10-06T20:51:43.001Z,10.00
2018-10-06T20:54:13.155Z,10.00
2018-10-06T20:56:43.299Z,10.00
2018-10-06T20:59:12.511Z,10.00
2018-10-06T21:01:42.084Z,10.00
2018-10-06T21:04:11.885Z,10.00
2018-10-06T21:06:42.318Z,10.00
2018-10-06T21:09:13.006Z,10.00
2018-10-06T21:11:43.421Z,10.00
2018-10-06T21:14:13.763Z,10.00
2018-10-06T21:16:44.610Z,10.00
2018-10-06T21:19:15.979Z,9.90
2018-10-06T21:21:46.185Z,9.90
2018-10-06T21:24:16.814Z,9.90
2018-10-06T21:26:47.624Z,9.90
2018-10-06T21:29:17.870Z,9.90
2018-10-06T21:31:48.501Z,9.90
2018-10-06T21:34:19.121Z,10.00
2018-10-06T21:36:49.073Z,10.00
2018-10-06T21:39:18.745Z,10.00
2018-10-06T21:41:47.949Z,9.90
2018-10-06T21:44:18.493Z,9.90
2018-10-06T21:46:47.403Z,9.90
2018-10-06T21:49:17.315Z,9.90
2018-10-06T21:51:46.206Z,9.90
2018-10-06T21:54:16.097Z,9.90
2018-10-06T21:56:46.493Z,10.00
2018-10-06T21:59:16.952Z,10.00
2018-10-06T22:01:47.465Z,10.00
2018-10-06T22:04:18.755Z,9.90
2018-10-06T22:06:49.267Z,9.90
2018-10-06T22:09:20.206Z,9.90
2018-10-06T22:11:50.297Z,9.80
2018-10-06T22:14:21.553Z,9.80
2018-10-06T22:16:52.485Z,9.80
2018-10-06T22:19:23.937Z,9.80
2018-10-06T22:21:54.873Z,9.80
2018-10-06T22:24:25.119Z,9.90
2018-10-06T22:26:55.799Z,9.90
2018-10-06T22:29:27.075Z,9.80
2018-10-06T22:31:57.612Z,9.90
2018-10-06T22:34:28.149Z,9.90
2018-10-06T22:36:59.850Z,9.80
2018-10-06T22:39:30.337Z,9.80
2018-10-06T22:42:00.828Z,9.80
2018-10-06T22:44:33.146Z,9.80
2018-10-06T22:47:04.222Z,9.80
2018-10-06T22:49:34.541Z,9.80
2018-10-06T22:52:05.840Z,9.80
2018-10-06T22:54:36.318Z,9.80
2018-10-06T22:57:06.097Z,9.70
2018-10-06T22:59:37.415Z,9.70
2018-10-06T23:02:07.908Z,9.70
2018-10-06T23:04:38.921Z,9.70
2018-10-06T23:07:09.456Z,9.70
2018-10-06T23:09:40.109Z,9.60
2018-10-06T23:12:11.621Z,9.70
2018-10-06T23:14:43.013Z,9.60
2018-10-06T23:17:15.253Z,9.60
2018-10-06T23:19:45.603Z,9.60
2018-10-06T23:22:15.177Z,9.60
2018-10-06T23:24:45.881Z,9.60
2018-10-06T23:27:16.022Z,9.60
2018-10-06T23:29:45.721Z,9.60
2018-10-06T23:32:15.894Z,9.60
2018-10-06T23:34:48.348Z,9.60
2018-10-06T23:37:18.148Z,9.60
2018-10-06T23:39:50.283Z,9.60
2018-10-06T23:42:21.062Z,9.60
2018-10-06T23:44:51.604Z,9.50
2018-10-06T23:47:21.656Z,9.50
2018-10-06T23:49:51.666Z,9.50
2018-10-06T23:52:22.013Z,9.50
2018-10-06T23:54:52.712Z,9.50
2018-10-06T23:57:24.202Z,9.50
2018-10-06T23:59:54.146Z,9.50
