createdAt,value
2023-04-12T00:00:59.103Z,101212.34
2023-04-12T00:03:28.802Z,101219.63
2023-04-12T00:10:42.474Z,101216.41
2023-04-12T00:13:14.980Z,101216.44
2023-04-12T00:15:44.171Z,101213.06
2023-04-12T00:18:13.326Z,101205.13
2023-04-12T00:20:46.373Z,101209.16
2023-04-12T00:23:43.393Z,101201.66
2023-04-12T00:26:12.980Z,101209.56
2023-04-12T00:28:43.612Z,101210.03
2023-04-12T00:31:14.230Z,101210.03
2023-04-12T00:33:43.210Z,101212.97
2023-04-12T00:36:12.299Z,101213.09
2023-04-12T00:38:43.948Z,101212.31
2023-04-12T00:41:37.180Z,101204.81
2023-04-12T00:44:09.438Z,101199.13
2023-04-12T00:46:39.121Z,101192.16
2023-04-12T00:49:11.452Z,101187.69
2023-04-12T00:51:41.594Z,101192.09
2023-04-12T00:54:10.559Z,101192.88
2023-04-12T00:56:43.046Z,101196.94
2023-04-12T00:59:15.403Z,101194.72
2023-04-12T01:01:46.204Z,101195.78
2023-04-12T01:04:15.207Z,101191.44
2023-04-12T01:06:55.145Z,101194.44
2023-04-12T01:10:18.096Z,101189.91
2023-04-12T01:12:52.973Z,101192.34
2023-04-12T01:15:25.313Z,101185.94
2023-04-12T01:18:16.118Z,101179.00
2023-04-12T01:22:22.009Z,101172.03
2023-04-12T01:25:25.045Z,101171.41
2023-04-12T01:28:05.537Z,101171.13
2023-04-12T01:30:44.684Z,101172.59
2023-04-12T01:33:32.528Z,101177.19
2023-04-12T01:36:13.601Z,101178.38
2023-04-12T01:38:43.530Z,101167.72
2023-04-12T01:41:14.453Z,101181.81
2023-04-12T01:43:48.348Z,101176.97
2023-04-12T01:46:21.910Z,101188.06
2023-04-12T01:48:52.703Z,101183.09
2023-04-12T01:51:44.728Z,101180.47
2023-04-12T01:54:18.694Z,101178.22
2023-04-12T01:56:51.849Z,101176.63
2023-04-12T01:59:22.849Z,101171.72
2023-04-12T02:01:54.808Z,101173.25
2023-04-12T02:04:27.016Z,101174.59
2023-04-12T02:06:57.801Z,101172.63
2023-04-12T02:09:26.856Z,101176.59
2023-04-12T02:11:55.885Z,101175.59
2023-04-12T02:14:24.930Z,101185.00
2023-04-12T02:16:56.576Z,101185.66
2023-04-12T02:19:25.961Z,101180.88
2023-04-12T02:21:56.183Z,101184.28
2023-04-12T02:24:25.286Z,101184.56
2023-04-12T02:26:55.974Z,101182.09
2023-04-12T02:29:25.214Z,101179.59
2023-04-12T02:31:54.883Z,101181.69
2023-04-12T02:34:34.972Z,101182.19
2023-04-12T02:40:13.409Z,101168.06
2023-04-12T02:42:43.778Z,101170.09
2023-04-12T02:45:18.592Z,101169.81
2023-04-12T02:47:50.935Z,101169.75
2023-04-12T02:50:24.460Z,101164.50
2023-04-12T02:53:01.137Z,101167.09
2023-04-12T02:55:31.385Z,101178.34
2023-04-12T02:58:03.565Z,101178.09
2023-04-12T03:00:33.204Z,101177.28
2023-04-12T03:03:04.675Z,101176.28
2023-04-12T03:05:34.234Z,101180.13
2023-04-12T03:08:03.399Z,101174.63
2023-04-12T03:10:42.830Z,101176.03
2023-04-12T03:13:12.168Z,101177.72
2023-04-12T03:15:45.690Z,101183.63
2023-04-12T03:18:15.554Z,101188.25
2023-04-12T03:20:50.559Z,101184.63
2023-04-12T03:23:21.052Z,101178.63
2023-04-12T03:25:57.718Z,101176.50
2023-04-12T03:28:32.639Z,101182.03
2023-04-12T03:31:04.012Z,101183.19
2023-04-12T03:34:01.742Z,101177.91
2023-04-12T03:36:32.137Z,101177.72
2023-04-12T03:39:09.621Z,101171.28
2023-04-12T03:41:43.379Z,101178.91
2023-04-12T03:44:12.504Z,101176.41
2023-04-12T03:46:44.966Z,101185.72
2023-04-12T03:49:14.586Z,101188.13
2023-04-12T03:51:44.595Z,101193.47
2023-04-12T03:54:16.139Z,101188.88
2023-04-12T03:56:57.914Z,101192.34
2023-04-12T03:59:37.438Z,101199.50
2023-04-12T04:02:08.120Z,101208.44
2023-04-12T04:04:43.889Z,101206.84
2023-04-12T04:07:15.778Z,101207.31
2023-04-12T04:09:47.176Z,101204.09
2023-04-12T04:12:18.962Z,101208.13
2023-04-12T04:14:51.218Z,101196.97
2023-04-12T04:17:49.360Z,101194.59
2023-04-12T04:20:21.793Z,101197.19
2023-04-12T04:22:56.029Z,101194.34
2023-04-12T04:25:34.536Z,101196.66
2023-04-12T04:28:08.652Z,101191.22
2023-04-12T04:30:42.896Z,101198.03
2023-04-12T04:33:20.159Z,101187.59
2023-04-12T04:35:49.634Z,101191.50
2023-04-12T04:38:27.882Z,101197.66
2023-04-12T04:41:05.565Z,101198.59
2023-04-12T04:43:57.266Z,101200.91
2023-04-12T04:46:31.464Z,101205.78
2023-04-12T04:49:01.029Z,101211.19
2023-04-12T04:51:30.734Z,101205.00
2023-04-12T04:54:03.136Z,101207.28
2023-04-12T04:56:33.581Z,101199.25
2023-04-12T04:59:03.267Z,101204.28
2023-04-12T05:01:36.982Z,101202.91
2023-04-12T05:04:06.759Z,101200.25
2023-04-12T05:06:38.238Z,101202.69
2023-04-12T05:09:10.223Z,101214.59
2023-04-12T05:11:45.570Z,101210.00
2023-04-12T05:14:15.454Z,101199.69
2023-04-12T05:16:44.749Z,101198.09
2023-04-12T05:19:13.858Z,101193.69
2023-04-12T05:21:42.802Z,101193.47
2023-04-12T05:24:12.357Z,101188.41
2023-04-12T05:26:43.430Z,101191.50
2023-04-12T05:29:18.104Z,101185.41
2023-04-12T05:31:47.821Z,101182.53
2023-04-12T05:34:21.557Z,101180.84
2023-04-12T05:36:55.762Z,101169.00
2023-04-12T05:39:28.222Z,101169.13
2023-04-12T05:41:57.453Z,101173.75
2023-04-12T05:44:28.003Z,101173.50
2023-04-12T05:46:57.213Z,101166.38
2023-04-12T05:49:32.087Z,101164.47
2023-04-12T05:52:04.926Z,101162.09
2023-04-12T05:54:34.752Z,101159.22
2023-04-12T05:57:04.631Z,101150.41
2023-04-12T05:59:36.445Z,101149.19
2023-04-12T06:02:06.695Z,101144.69
2023-04-12T06:07:14.729Z,101142.00
2023-04-12T06:09:45.421Z,101144.69
2023-04-12T06:12:18.561Z,101142.94
2023-04-12T06:14:48.598Z,101139.94
2023-04-12T06:17:21.254Z,101138.34
2023-04-12T06:19:50.465Z,101137.88
2023-04-12T06:22:21.193Z,101128.50
2023-04-12T06:24:50.161Z,101129.78
2023-04-12T06:27:21.426Z,101134.53
2023-04-12T06:29:56.656Z,101136.03
2023-04-12T06:32:28.701Z,101138.59
2023-04-12T06:34:58.142Z,101139.25
2023-04-12T06:37:27.413Z,101142.88
2023-04-12T06:39:56.464Z,101133.38
2023-04-12T06:42:25.813Z,101133.91
2023-04-12T06:44:56.969Z,101131.59
2023-04-12T06:47:28.636Z,101131.81
2023-04-12T06:49:58.976Z,101134.84
2023-04-12T06:52:28.531Z,101132.09
2023-04-12T06:54:58.242Z,101131.34
2023-04-12T06:57:27.789Z,101127.66
2023-04-12T06:59:56.977Z,101128.34
2023-04-12T07:02:26.345Z,101119.19
2023-04-12T07:04:55.776Z,101123.31
2023-04-12T07:07:24.940Z,101121.91
2023-04-12T07:09:54.022Z,101114.91
2023-04-12T07:12:23.676Z,101118.69
2023-04-12T07:14:54.945Z,101114.69
2023-04-12T07:17:33.684Z,101114.00
2023-04-12T07:29:55.432Z,101116.56
2023-04-12T07:32:26.431Z,101117.09
2023-04-12T07:34:55.591Z,101109.06
2023-04-12T07:37:24.590Z,101108.09
2023-04-12T07:39:56.603Z,101102.75
2023-04-12T07:42:32.913Z,101102.75
2023-04-12T07:45:04.989Z,101100.63
2023-04-12T07:47:36.874Z,101101.94
2023-04-12T07:50:07.115Z,101100.63
2023-04-12T07:52:36.909Z,101097.81
2023-04-12T07:55:06.340Z,101105.28
2023-04-12T07:57:38.108Z,101091.75
2023-04-12T08:00:12.750Z,101103.31
2023-04-12T08:02:44.397Z,101096.06
2023-04-12T08:05:27.441Z,101103.00
2023-04-12T08:08:07.691Z,101096.31
2023-04-12T08:10:39.947Z,101098.63
2023-04-12T08:13:09.582Z,101089.69
2023-04-12T08:15:41.831Z,101087.06
2023-04-12T08:18:13.524Z,101089.81
2023-04-12T08:20:44.800Z,101084.16
2023-04-12T08:23:13.933Z,101082.38
2023-04-12T08:25:46.202Z,101081.59
2023-04-12T08:28:15.366Z,101080.09
2023-04-12T08:30:47.876Z,101078.88
2023-04-12T08:33:18.116Z,101085.72
2023-04-12T08:35:49.339Z,101078.34
2023-04-12T08:38:18.421Z,101065.09
2023-04-12T08:40:50.153Z,101062.97
2023-04-12T08:43:23.619Z,101061.63
2023-04-12T08:45:52.829Z,101054.22
2023-04-12T08:48:23.523Z,101058.28
2023-04-12T08:50:53.767Z,101065.50
2023-04-12T08:53:23.010Z,101066.59
2023-04-12T08:55:57.146Z,101074.81
2023-04-12T08:58:26.587Z,101075.13
2023-04-12T09:00:59.877Z,101069.88
2023-04-12T09:03:33.346Z,101072.75
2023-04-12T09:06:04.975Z,101059.41
2023-04-12T09:08:34.151Z,101055.72
2023-04-12T09:11:03.333Z,101059.25
2023-04-12T09:13:38.041Z,101052.38
2023-04-12T09:16:07.465Z,101056.75
2023-04-12T09:18:50.093Z,101056.28
2023-04-12T09:21:25.063Z,101047.47
2023-04-12T09:24:14.880Z,101057.06
2023-04-12T09:26:44.067Z,101047.84
2023-04-12T09:29:26.297Z,101049.09
2023-04-12T09:32:05.607Z,101048.38
2023-04-12T09:34:37.014Z,101039.69
2023-04-12T09:37:17.149Z,101033.81
2023-04-12T09:39:46.232Z,101039.59
2023-04-12T09:42:32.537Z,101034.53
2023-04-12T09:45:26.336Z,101027.53
2023-04-12T09:47:58.493Z,101026.06
2023-04-12T09:50:34.369Z,101017.44
2023-04-12T09:53:05.454Z,101015.41
2023-04-12T09:55:34.596Z,101020.16
2023-04-12T09:58:05.743Z,101019.38
2023-04-12T10:00:35.867Z,101013.25
2023-04-12T10:03:06.203Z,101015.28
2023-04-12T10:05:37.392Z,101022.75
2023-04-12T10:08:07.106Z,101015.31
2023-04-12T10:10:41.683Z,101015.00
2023-04-12T10:13:14.619Z,101027.34
2023-04-12T10:15:49.921Z,101028.63
2023-04-12T10:18:20.093Z,101022.81
2023-04-12T10:20:49.250Z,101018.38
2023-04-12T10:23:20.185Z,101021.00
2023-04-12T10:25:50.175Z,101015.75
2023-04-12T10:28:22.396Z,101020.81
2023-04-12T10:30:53.160Z,101006.72
2023-04-12T10:33:28.413Z,101005.28
2023-04-12T10:36:04.872Z,101004.22
2023-04-12T10:38:47.790Z,101000.69
2023-04-12T10:41:23.258Z,100992.25
2023-04-12T10:44:27.595Z,101004.78
2023-04-12T10:46:56.884Z,101006.72
2023-04-12T10:49:36.609Z,101006.25
2023-04-12T10:52:13.987Z,101011.38
2023-04-12T10:54:43.678Z,101005.41
2023-04-12T10:57:46.225Z,101008.09
2023-04-12T11:00:16.742Z,101008.59
2023-04-12T11:03:08.793Z,101008.03
2023-04-12T11:06:20.186Z,101010.28
2023-04-12T11:09:45.976Z,101008.22
2023-04-12T11:12:22.463Z,101007.44
2023-04-12T11:14:53.321Z,101018.59
2023-04-12T11:17:27.231Z,101027.16
2023-04-12T11:19:59.144Z,101037.69
2023-04-12T11:22:30.421Z,101035.47
2023-04-12T11:25:02.659Z,101042.91
2023-04-12T11:27:35.468Z,101046.16
2023-04-12T11:30:04.897Z,101047.84
2023-04-12T11:32:42.218Z,101045.41
2023-04-12T11:38:38.814Z,101047.56
2023-04-12T11:41:12.398Z,101055.53
2023-04-12T11:43:41.840Z,101058.88
2023-04-12T11:46:11.467Z,101060.66
2023-04-12T11:48:40.725Z,101069.13
2023-04-12T11:51:32.548Z,101067.94
2023-04-12T11:54:01.880Z,101072.72
2023-04-12T11:56:32.732Z,101063.91
2023-04-12T11:59:03.982Z,101060.84
2023-04-12T12:01:34.814Z,101078.84
2023-04-12T12:04:05.350Z,101071.00
2023-04-12T12:06:35.537Z,101069.00
2023-04-12T12:09:04.789Z,101070.34
2023-04-12T12:11:36.960Z,101066.09
2023-04-12T12:14:09.520Z,101070.59
2023-04-12T12:16:44.117Z,101061.91
2023-04-12T12:19:13.258Z,101056.13
2023-04-12T12:21:42.218Z,101056.78
2023-04-12T12:24:15.413Z,101045.03
2023-04-12T12:26:45.335Z,101058.38
2023-04-12T12:29:24.294Z,101059.69
2023-04-12T12:31:54.218Z,101058.06
2023-04-12T12:34:27.208Z,101052.44
2023-04-12T12:36:57.565Z,101045.16
2023-04-12T12:39:26.981Z,101047.09
2023-04-12T12:42:00.145Z,101050.94
2023-04-12T12:44:30.069Z,101055.28
2023-04-12T12:47:10.041Z,101061.34
2023-04-12T12:49:42.935Z,101067.31
2023-04-12T12:52:12.105Z,101082.16
2023-04-12T12:54:41.808Z,101084.81
2023-04-12T12:57:14.162Z,101087.69
2023-04-12T12:59:43.157Z,101089.28
2023-04-12T13:02:12.420Z,101090.75
2023-04-12T13:04:44.139Z,101096.38
2023-04-12T13:07:16.360Z,101089.63
2023-04-12T13:09:47.390Z,101088.03
2023-04-12T13:12:19.208Z,101088.34
2023-04-12T13:14:48.399Z,101095.13
2023-04-12T13:17:20.739Z,101093.50
2023-04-12T13:19:50.527Z,101094.97
2023-04-12T13:22:19.696Z,101099.47
2023-04-12T13:24:48.768Z,101094.81
2023-04-12T13:27:18.292Z,101092.25
2023-04-12T13:30:02.604Z,101093.50
2023-04-12T13:32:41.709Z,101100.63
2023-04-12T13:35:14.157Z,101099.31
2023-04-12T13:37:43.333Z,101110.75
2023-04-12T13:40:12.879Z,101114.78
2023-04-12T13:42:42.588Z,101122.50
2023-04-12T13:45:12.975Z,101131.84
2023-04-12T13:47:42.196Z,101137.34
2023-04-12T13:50:11.723Z,101142.16
2023-04-12T13:52:40.816Z,101144.09
2023-04-12T13:55:10.567Z,101148.28
2023-04-12T13:57:39.553Z,101146.34
2023-04-12T14:03:38.987Z,101148.28
2023-04-12T14:06:12.114Z,101141.22
2023-04-12T14:08:41.255Z,101146.38
2023-04-12T14:11:12.726Z,101144.09
2023-04-12T14:13:41.869Z,101153.44
2023-04-12T14:16:11.863Z,101149.28
2023-04-12T14:18:40.936Z,101146.69
2023-04-12T14:21:11.466Z,101149.25
2023-04-12T14:23:42.176Z,101150.22
2023-04-12T14:26:16.963Z,101152.16
2023-04-12T14:28:46.057Z,101159.59
2023-04-12T14:31:18.889Z,101157.94
2023-04-12T14:33:54.445Z,101166.00
2023-04-12T14:36:26.547Z,101173.41
2023-04-12T14:38:56.814Z,101171.66
2023-04-12T14:41:27.037Z,101181.16
2023-04-12T14:44:09.982Z,101175.03
2023-04-12T14:46:39.197Z,101178.91
2023-04-12T14:49:11.897Z,101181.63
2023-04-12T14:51:41.832Z,101182.13
2023-04-12T14:54:10.993Z,101175.66
2023-04-12T14:56:51.094Z,101178.88
2023-04-12T14:59:26.942Z,101184.25
2023-04-12T15:02:05.238Z,101188.59
2023-04-12T15:04:34.663Z,101183.09
2023-04-12T15:07:07.132Z,101198.06
2023-04-12T15:09:39.349Z,101191.31
2023-04-12T15:12:09.281Z,101197.75
2023-04-12T15:14:39.058Z,101207.38
2023-04-12T15:17:16.222Z,101202.75
2023-04-12T15:19:45.240Z,101211.78
2023-04-12T15:22:14.588Z,101212.25
2023-04-12T15:24:43.538Z,101209.53
2023-04-12T15:27:14.795Z,101216.63
2023-04-12T15:29:46.398Z,101228.22
2023-04-12T15:32:15.818Z,101229.63
2023-04-12T15:34:44.866Z,101237.84
2023-04-12T15:37:14.022Z,101242.28
2023-04-12T15:39:43.192Z,101254.88
2023-04-12T15:42:12.787Z,101252.78
2023-04-12T15:44:44.920Z,101261.25
2023-04-12T15:47:17.231Z,101264.50
2023-04-12T15:49:46.330Z,101263.50
2023-04-12T15:52:15.376Z,101257.03
2023-04-12T15:54:44.365Z,101274.13
2023-04-12T15:57:13.333Z,101268.44
2023-04-12T15:59:45.493Z,101261.56
2023-04-12T16:02:14.717Z,101274.75
2023-04-12T16:04:44.813Z,101257.06
2023-04-12T16:07:15.559Z,101260.81
2023-04-12T16:09:44.623Z,101252.47
2023-04-12T16:12:13.604Z,101261.84
2023-04-12T16:14:43.887Z,101259.97
2023-04-12T16:17:13.357Z,101256.06
2023-04-12T16:19:42.679Z,101258.34
2023-04-12T16:22:14.991Z,101266.03
2023-04-12T16:24:44.622Z,101261.72
2023-04-12T16:27:13.600Z,101269.38
2023-04-12T16:29:42.743Z,101267.69
2023-04-12T16:32:15.019Z,101266.72
2023-04-12T16:34:48.665Z,101281.44
2023-04-12T16:37:21.093Z,101272.50
2023-04-12T16:39:51.803Z,101277.28
2023-04-12T16:42:24.408Z,101281.72
2023-04-12T16:44:54.440Z,101283.03
2023-04-12T16:47:23.605Z,101287.09
2023-04-12T16:49:56.120Z,101288.34
2023-04-12T16:52:25.681Z,101280.81
2023-04-12T16:54:54.834Z,101288.94
2023-04-12T16:57:24.690Z,101287.28
2023-04-12T16:59:56.700Z,101285.78
2023-04-12T17:02:26.905Z,101291.50
2023-04-12T17:04:56.368Z,101284.00
2023-04-12T17:07:25.397Z,101293.38
2023-04-12T17:09:55.777Z,101285.84
2023-04-12T17:12:25.274Z,101290.47
2023-04-12T17:14:54.409Z,101296.13
2023-04-12T17:17:23.773Z,101296.75
2023-04-12T17:19:53.066Z,101292.56
2023-04-12T17:22:22.150Z,101294.72
2023-04-12T17:24:51.697Z,101302.19
2023-04-12T17:27:20.681Z,101297.31
2023-04-12T17:29:51.054Z,101301.47
2023-04-12T17:32:20.101Z,101306.97
2023-04-12T17:34:55.600Z,101316.97
2023-04-12T17:37:25.421Z,101320.03
2023-04-12T17:39:54.898Z,101318.63
2023-04-12T17:42:24.317Z,101319.06
2023-04-12T17:44:53.647Z,101314.69
2023-04-12T17:47:24.636Z,101317.44
2023-04-12T17:49:53.953Z,101321.81
2023-04-12T17:52:23.150Z,101318.72
2023-04-12T17:54:52.658Z,101327.66
2023-04-12T17:57:22.087Z,101321.59
2023-04-12T17:59:51.327Z,101324.56
2023-04-12T18:02:20.464Z,101328.16
2023-04-12T18:04:55.291Z,101324.16
2023-04-12T18:07:29.000Z,101326.13
2023-04-12T18:09:58.180Z,101328.00
2023-04-12T18:12:27.092Z,101333.53
2023-04-12T18:14:56.171Z,101337.00
2023-04-12T18:17:26.618Z,101337.00
2023-04-12T18:20:00.634Z,101336.81
2023-04-12T18:22:31.834Z,101335.56
2023-04-12T18:25:01.711Z,101333.97
2023-04-12T18:27:33.824Z,101328.63
2023-04-12T18:30:04.160Z,101326.31
2023-04-12T18:32:33.405Z,101333.72
2023-04-12T18:35:03.287Z,101330.69
2023-04-12T18:37:32.800Z,101329.78
2023-04-12T18:40:02.008Z,101326.13
2023-04-12T18:42:34.407Z,101328.28
2023-04-12T18:45:03.572Z,101330.00
2023-04-12T18:47:34.970Z,101321.34
2023-04-12T18:50:06.782Z,101320.06
2023-04-12T18:52:36.078Z,101325.56
2023-04-12T18:55:05.429Z,101322.63
2023-04-12T18:57:34.641Z,101317.50
2023-04-12T19:00:08.121Z,101310.84
2023-04-12T19:02:38.172Z,101310.56
2023-04-12T19:05:07.755Z,101305.25
2023-04-12T19:07:37.363Z,101308.50
2023-04-12T19:10:18.159Z,101309.22
2023-04-12T19:12:52.458Z,101304.13
2023-04-12T19:15:27.986Z,101304.88
2023-04-12T19:18:01.055Z,101305.31
2023-04-12T19:20:30.487Z,101306.78
2023-04-12T19:22:59.783Z,101309.41
2023-04-12T19:25:32.602Z,101301.53
2023-04-12T19:28:02.756Z,101290.06
2023-04-12T19:30:33.664Z,101300.53
2023-04-12T19:33:04.725Z,101297.31
2023-04-12T19:35:36.576Z,101295.22
2023-04-12T19:38:05.904Z,101294.78
2023-04-12T19:40:40.132Z,101296.06
2023-04-12T19:43:10.384Z,101299.59
2023-04-12T19:45:39.414Z,101288.41
2023-04-12T19:48:09.118Z,101289.88
2023-04-12T19:50:38.432Z,101283.97
2023-04-12T19:53:12.333Z,101278.91
2023-04-12T19:55:45.574Z,101281.16
2023-04-12T19:58:14.849Z,101285.50
2023-04-12T20:00:54.189Z,101278.59
2023-04-12T20:03:24.237Z,101282.41
2023-04-12T20:05:53.944Z,101282.19
2023-04-12T20:08:24.325Z,101283.75
2023-04-12T20:10:56.394Z,101286.50
2023-04-12T20:13:25.484Z,101286.03
2023-04-12T20:16:01.406Z,101286.16
2023-04-12T20:18:32.724Z,101281.59
2023-04-12T20:21:01.927Z,101282.25
2023-04-12T20:23:30.934Z,101295.03
2023-04-12T20:26:00.987Z,101282.63
2023-04-12T20:28:31.421Z,101289.72
2023-04-12T20:31:01.126Z,101288.97
2023-04-12T20:33:30.912Z,101288.06
2023-04-12T20:36:00.509Z,101287.38
2023-04-12T20:38:31.488Z,101291.94
2023-04-12T20:41:00.639Z,101285.41
2023-04-12T20:43:30.390Z,101274.75
2023-04-12T20:45:59.642Z,101278.66
2023-04-12T20:48:29.775Z,101279.56
2023-04-12T20:51:02.809Z,101283.72
2023-04-12T20:53:32.120Z,101280.56
2023-04-12T20:56:05.290Z,101274.69
2023-04-12T20:58:38.084Z,101281.44
2023-04-12T21:01:15.074Z,101287.97
2023-04-12T21:03:44.615Z,101288.84
2023-04-12T21:06:13.997Z,101287.66
2023-04-12T21:08:44.282Z,101282.28
2023-04-12T21:11:13.361Z,101284.72
2023-04-12T21:13:42.506Z,101277.59
2023-04-12T21:16:16.754Z,101282.34
2023-04-12T21:18:46.037Z,101273.22
2023-04-12T21:21:16.076Z,101279.91
2023-04-12T21:23:45.123Z,101278.28
2023-04-12T21:26:15.753Z,101281.53
2023-04-12T21:28:45.609Z,101279.50
2023-04-12T21:31:14.753Z,101280.59
2023-04-12T21:33:44.085Z,101287.84
2023-04-12T21:36:15.934Z,101280.75
2023-04-12T21:38:45.588Z,101272.81
2023-04-12T21:41:18.253Z,101278.81
2023-04-12T21:43:48.627Z,101282.41
2023-04-12T21:46:18.466Z,101282.38
2023-04-12T21:48:47.574Z,101282.38
2023-04-12T21:51:16.646Z,101279.63
2023-04-12T21:53:46.035Z,101292.78
2023-04-12T21:56:15.419Z,101284.78
2023-04-12T21:58:46.455Z,101278.41
2023-04-12T22:01:16.793Z,101281.59
2023-04-12T22:03:48.060Z,101282.00
2023-04-12T22:06:23.217Z,101279.97
2023-04-12T22:08:54.974Z,101282.78
2023-04-12T22:11:25.527Z,101272.81
2023-04-12T22:13:54.616Z,101286.78
2023-04-12T22:16:26.817Z,101286.38
2023-04-12T22:18:59.482Z,101290.50
2023-04-12T22:21:32.282Z,101289.16
2023-04-12T22:24:09.181Z,101286.03
2023-04-12T22:26:38.422Z,101289.75
2023-04-12T22:29:09.565Z,101282.28
2023-04-12T22:31:39.331Z,101288.63
2023-04-12T22:34:08.621Z,101281.53
2023-04-12T22:36:42.837Z,101291.16
2023-04-12T22:39:12.104Z,101286.78
2023-04-12T22:41:42.661Z,101280.81
2023-04-12T22:44:11.995Z,101281.63
2023-04-12T22:46:44.815Z,101277.63
2023-04-12T22:49:13.914Z,101282.41
2023-04-12T22:51:43.507Z,101267.97
2023-04-12T22:54:12.864Z,101263.59
2023-04-12T22:56:47.893Z,101278.13
2023-04-12T22:59:23.169Z,101268.81
2023-04-12T23:01:52.613Z,101271.75
2023-04-12T23:04:21.928Z,101272.22
2023-04-12T23:06:58.141Z,101271.25
2023-04-12T23:09:28.392Z,101269.16
2023-04-12T23:11:57.476Z,101276.41
2023-04-12T23:14:27.261Z,101266.84
2023-04-12T23:16:58.003Z,101267.94
2023-04-12T23:19:28.184Z,101267.13
2023-04-12T23:21:57.277Z,101265.53
2023-04-12T23:24:26.575Z,101270.09
2023-04-12T23:26:58.961Z,101263.00
2023-04-12T23:29:28.300Z,101271.16
2023-04-12T23:31:57.297Z,101270.34
2023-04-12T23:34:30.155Z,101271.25
2023-04-12T23:37:05.565Z,101259.25
2023-04-12T23:39:35.383Z,101252.84
2023-04-12T23:42:06.661Z,101257.56
2023-04-12T23:44:38.583Z,101257.69
2023-04-12T23:47:10.070Z,101252.03
2023-04-12T23:49:39.176Z,101255.59
2023-04-12T23:52:08.235Z,101255.56
2023-04-12T23:54:39.746Z,101251.28
2023-04-12T23:57:08.982Z,101252.06
2023-04-12T23:59:38.044Z,101250.78
