createdAt,value
2022-08-26T00:07:52.785Z,49.53
2022-08-26T00:17:54.034Z,49.41
2022-08-26T00:27:55.318Z,49.77
2022-08-26T00:37:57.357Z,49.80
2022-08-26T00:47:58.816Z,49.75
2022-08-26T00:58:00.078Z,49.75
2022-08-26T01:08:03.600Z,49.66
2022-08-26T01:18:05.000Z,49.53
2022-08-26T01:28:06.344Z,49.52
2022-08-26T01:38:07.647Z,49.83
2022-08-26T01:48:08.900Z,49.88
2022-08-26T01:58:11.121Z,49.70
2022-08-26T02:08:13.388Z,49.56
2022-08-26T02:18:15.079Z,50.09
2022-08-26T02:28:17.013Z,49.96
2022-08-26T02:38:21.083Z,49.38
2022-08-26T02:48:22.698Z,49.60
2022-08-26T02:58:25.555Z,48.96
2022-08-26T03:08:27.874Z,49.09
2022-08-26T03:18:29.161Z,49.12
2022-08-26T03:28:30.431Z,48.95
2022-08-26T03:38:31.751Z,49.11
2022-08-26T03:48:33.050Z,49.46
2022-08-26T03:58:34.313Z,49.04
2022-08-26T04:08:35.795Z,49.27
2022-08-26T04:18:37.381Z,49.07
2022-08-26T04:28:47.700Z,49.44
2022-08-26T04:38:48.958Z,49.10
2022-08-26T04:48:50.234Z,48.82
2022-08-26T04:58:51.649Z,49.07
2022-08-26T05:08:53.008Z,48.94
2022-08-26T05:18:54.273Z,48.95
2022-08-26T05:28:55.533Z,49.87
2022-08-26T05:38:56.828Z,52.14
2022-08-26T05:48:58.130Z,52.26
2022-08-26T05:58:59.743Z,52.17
2022-08-26T06:09:01.223Z,52.02
2022-08-26T06:19:02.651Z,51.84
2022-08-26T06:29:07.468Z,51.96
2022-08-26T06:39:09.939Z,51.67
2022-08-26T06:49:11.330Z,54.15
2022-08-26T06:59:18.003Z,54.13
2022-08-26T07:09:25.973Z,53.15
2022-08-26T07:19:35.345Z,53.32
2022-08-26T07:29:42.966Z,52.69
2022-08-26T07:39:51.035Z,52.21
2022-08-26T07:49:58.908Z,52.95
2022-08-26T08:00:07.237Z,52.11
2022-08-26T08:10:14.929Z,52.22
2022-08-26T08:20:25.316Z,51.65
2022-08-26T08:30:31.039Z,51.45
2022-08-26T08:40:40.054Z,51.05
2022-08-26T08:50:47.926Z,50.93
2022-08-26T09:00:56.513Z,50.56
2022-08-26T09:11:08.031Z,50.96
2022-08-26T09:21:14.029Z,50.30
2022-08-26T09:31:24.858Z,50.50
2022-08-26T09:41:29.097Z,50.32
2022-08-26T09:51:32.476Z,49.84
2022-08-26T10:01:47.273Z,49.95
2022-08-26T10:11:55.008Z,49.89
2022-08-26T10:22:02.016Z,49.48
2022-08-26T10:32:10.053Z,49.41
2022-08-26T10:42:18.993Z,49.36
2022-08-26T10:52:29.449Z,49.29
2022-08-26T11:02:36.930Z,49.12
2022-08-26T11:12:43.040Z,49.06
2022-08-26T11:22:51.970Z,48.57
2022-08-26T11:33:02.354Z,48.70
2022-08-26T11:43:09.992Z,48.31
2022-08-26T11:53:16.616Z,48.33
2022-08-26T12:03:27.100Z,48.21
2022-08-26T12:13:34.950Z,48.31
2022-08-26T12:23:41.085Z,48.02
2022-08-26T12:33:51.114Z,47.86
2022-08-26T12:43:58.977Z,47.78
2022-08-26T12:54:06.975Z,47.65
2022-08-26T13:04:16.385Z,47.78
2022-08-26T13:14:24.588Z,47.95
2022-08-26T13:24:32.967Z,47.77
2022-08-26T13:34:41.059Z,47.42
2022-08-26T13:44:48.987Z,47.80
2022-08-26T13:54:59.336Z,47.85
2022-08-26T14:05:04.156Z,47.45
2022-08-26T14:15:12.009Z,47.93
2022-08-26T14:25:21.082Z,51.17
2022-08-26T14:35:29.032Z,57.73
2022-08-26T14:45:37.037Z,58.09
2022-08-26T14:55:45.987Z,59.73
2022-08-26T15:05:54.028Z,59.21
2022-08-26T15:16:02.172Z,61.36
2022-08-26T15:26:10.019Z,58.69
2022-08-26T15:36:19.017Z,58.71
2022-08-26T15:46:27.331Z,56.95
2022-08-26T15:56:35.227Z,55.53
2022-08-26T16:06:43.968Z,55.71
2022-08-26T16:16:53.035Z,54.12
2022-08-26T16:37:09.823Z,54.83
2022-08-26T16:47:22.219Z,54.88
2022-08-26T16:57:26.350Z,54.51
2022-08-26T17:07:34.086Z,54.02
2022-08-26T17:17:42.057Z,54.68
2022-08-26T17:27:50.197Z,53.91
2022-08-26T17:37:58.102Z,54.03
2022-08-26T17:48:06.165Z,55.04
2022-08-26T17:58:16.988Z,54.65
2022-08-26T18:08:18.368Z,55.56
2022-08-26T18:18:19.768Z,56.36
2022-08-26T18:28:21.170Z,57.30
2022-08-26T18:38:22.622Z,57.22
2022-08-26T18:48:24.033Z,56.39
2022-08-26T18:58:25.666Z,56.19
2022-08-26T19:08:27.192Z,56.39
2022-08-26T19:18:28.659Z,56.60
2022-08-26T19:28:30.018Z,57.08
2022-08-26T19:38:31.402Z,56.28
2022-08-26T19:48:32.816Z,55.12
2022-08-26T19:58:34.287Z,50.67
2022-08-26T20:08:36.742Z,49.27
2022-08-26T20:18:38.379Z,48.90
2022-08-26T20:28:39.812Z,48.19
2022-08-26T20:38:41.338Z,47.58
2022-08-26T20:48:42.696Z,47.47
2022-08-26T20:58:44.118Z,47.39
2022-08-26T21:08:45.515Z,46.83
2022-08-26T21:18:46.866Z,46.61
2022-08-26T21:28:48.258Z,46.25
2022-08-26T21:38:49.660Z,46.58
2022-08-26T21:48:51.194Z,46.00
2022-08-26T21:58:52.678Z,45.91
2022-08-26T22:08:54.001Z,45.62
2022-08-26T22:18:55.285Z,45.86
2022-08-26T22:28:59.066Z,45.61
2022-08-26T22:39:00.675Z,45.28
2022-08-26T22:49:01.946Z,45.21
2022-08-26T22:59:03.211Z,44.97
2022-08-26T23:09:04.923Z,44.96
2022-08-26T23:19:06.259Z,44.60
2022-08-26T23:29:07.905Z,44.33
2022-08-26T23:39:09.145Z,44.24
2022-08-26T23:49:10.396Z,44.18
2022-08-26T23:59:11.673Z,43.96
