createdAt,value
2022-10-13T00:01:10.893Z,15.94
2022-10-13T00:03:40.046Z,15.90
2022-10-13T00:06:09.566Z,15.90
2022-10-13T00:08:38.161Z,15.87
2022-10-13T00:11:20.884Z,15.77
2022-10-13T00:13:49.619Z,15.83
2022-10-13T00:16:19.964Z,15.80
2022-10-13T00:18:48.437Z,15.81
2022-10-13T00:21:18.893Z,15.77
2022-10-13T00:23:48.264Z,15.72
2022-10-13T00:26:21.772Z,15.70
2022-10-13T00:28:53.089Z,15.71
2022-10-13T00:31:23.461Z,15.76
2022-10-13T00:33:51.845Z,15.80
2022-10-13T00:36:22.946Z,15.87
2022-10-13T00:38:51.203Z,15.87
2022-10-13T00:41:18.966Z,15.95
2022-10-13T00:44:00.053Z,15.97
2022-10-13T00:46:30.516Z,15.86
2022-10-13T00:49:14.265Z,15.85
2022-10-13T00:51:48.998Z,15.84
2022-10-13T00:54:21.696Z,15.80
2022-10-13T00:56:51.427Z,15.74
2022-10-13T00:59:23.315Z,15.72
2022-10-13T01:01:53.958Z,15.62
2022-10-13T01:04:25.571Z,15.67
2022-10-13T01:06:55.081Z,15.60
2022-10-13T01:09:23.670Z,15.46
2022-10-13T01:12:13.667Z,15.45
2022-10-13T01:15:03.091Z,15.54
2022-10-13T01:17:44.534Z,15.61
2022-10-13T01:20:26.774Z,15.69
2022-10-13T01:23:15.405Z,15.76
2022-10-13T01:26:01.195Z,15.77
2022-10-13T01:29:01.063Z,15.74
2022-10-13T01:31:46.626Z,15.67
2022-10-13T01:34:39.834Z,15.66
2022-10-13T01:37:22.410Z,15.67
2022-10-13T01:40:02.102Z,15.54
2022-10-13T01:42:49.650Z,15.56
2022-10-13T01:45:22.012Z,15.52
2022-10-13T01:47:51.672Z,15.38
2022-10-13T01:50:20.671Z,15.34
2022-10-13T01:52:50.248Z,15.25
2022-10-13T01:55:17.766Z,15.31
2022-10-13T01:57:45.543Z,15.18
2022-10-13T02:00:16.984Z,15.14
2022-10-13T02:03:11.841Z,15.24
2022-10-13T02:05:54.581Z,15.22
2022-10-13T02:08:29.885Z,15.21
2022-10-13T02:11:10.880Z,15.16
2022-10-13T02:13:47.419Z,15.09
2022-10-13T02:16:23.666Z,15.05
2022-10-13T02:18:52.578Z,14.83
2022-10-13T02:21:19.927Z,14.76
2022-10-13T02:23:47.418Z,14.65
2022-10-13T02:26:14.821Z,14.75
2022-10-13T02:28:42.708Z,14.70
2022-10-13T02:31:10.238Z,14.70
2022-10-13T02:33:37.690Z,14.70
2022-10-13T02:36:05.967Z,14.80
2022-10-13T02:38:33.499Z,14.76
2022-10-13T02:41:02.769Z,14.82
2022-10-13T02:43:30.137Z,14.73
2022-10-13T02:45:57.498Z,14.77
2022-10-13T02:48:25.012Z,14.67
2022-10-13T02:50:52.347Z,14.67
2022-10-13T02:53:22.339Z,14.67
2022-10-13T02:55:49.897Z,14.69
2022-10-13T02:58:17.216Z,14.63
2022-10-13T03:00:44.588Z,14.60
2022-10-13T03:03:12.557Z,14.58
2022-10-13T03:05:44.383Z,14.57
2022-10-13T03:08:11.724Z,14.59
2022-10-13T03:10:40.803Z,14.47
2022-10-13T03:13:08.154Z,14.46
2022-10-13T03:15:35.529Z,14.47
2022-10-13T03:18:06.463Z,14.54
2022-10-13T03:20:33.916Z,14.57
2022-10-13T03:23:01.298Z,14.53
2022-10-13T03:25:29.052Z,14.52
2022-10-13T03:27:56.425Z,14.55
2022-10-13T03:30:23.918Z,14.68
2022-10-13T03:32:51.262Z,14.90
2022-10-13T03:35:18.744Z,15.02
2022-10-13T03:37:46.178Z,14.90
2022-10-13T03:40:13.540Z,14.71
2022-10-13T03:42:40.842Z,14.72
2022-10-13T03:45:09.862Z,14.66
2022-10-13T03:47:37.595Z,14.69
2022-10-13T03:50:06.478Z,14.73
2022-10-13T03:52:33.760Z,14.70
2022-10-13T03:55:01.200Z,14.81
2022-10-13T03:57:28.705Z,14.87
2022-10-13T03:59:57.425Z,14.88
2022-10-13T04:02:27.552Z,14.91
2022-10-13T04:04:55.358Z,14.93
2022-10-13T04:07:22.833Z,14.89
2022-10-13T04:09:50.244Z,14.94
2022-10-13T04:12:20.881Z,14.91
2022-10-13T04:14:49.006Z,14.84
2022-10-13T04:17:16.343Z,14.71
2022-10-13T04:19:43.700Z,14.65
2022-10-13T04:22:11.016Z,14.66
2022-10-13T04:24:38.410Z,14.72
2022-10-13T04:27:05.728Z,14.80
2022-10-13T04:29:33.110Z,14.80
2022-10-13T04:32:00.436Z,14.77
2022-10-13T04:34:27.814Z,14.73
2022-10-13T04:36:55.302Z,14.77
2022-10-13T04:39:22.670Z,14.80
2022-10-13T04:41:50.783Z,14.74
2022-10-13T04:44:18.156Z,14.76
2022-10-13T04:46:45.599Z,14.75
2022-10-13T04:49:12.946Z,14.79
2022-10-13T04:51:42.665Z,14.76
2022-10-13T04:54:10.265Z,14.61
2022-10-13T04:56:37.611Z,14.43
2022-10-13T04:59:05.823Z,14.27
2022-10-13T05:01:35.821Z,14.22
2022-10-13T05:04:07.138Z,14.15
2022-10-13T05:06:53.625Z,14.20
2022-10-13T05:09:26.698Z,14.07
2022-10-13T05:11:55.307Z,14.10
2022-10-13T05:14:23.505Z,14.09
2022-10-13T05:16:50.870Z,14.11
2022-10-13T05:19:18.232Z,14.16
2022-10-13T05:21:45.637Z,14.13
2022-10-13T05:24:13.484Z,14.19
2022-10-13T05:26:41.572Z,14.21
2022-10-13T05:29:09.844Z,14.19
2022-10-13T05:31:37.209Z,14.13
2022-10-13T05:34:04.539Z,14.19
2022-10-13T05:36:34.915Z,14.24
2022-10-13T05:39:05.719Z,14.21
2022-10-13T05:41:33.866Z,14.22
2022-10-13T05:44:06.536Z,14.13
2022-10-13T05:46:35.642Z,14.18
2022-10-13T05:49:03.422Z,14.19
2022-10-13T05:51:32.792Z,14.25
2022-10-13T05:54:15.093Z,14.35
2022-10-13T05:56:48.163Z,14.44
2022-10-13T05:59:21.360Z,14.52
2022-10-13T06:01:52.158Z,14.61
2022-10-13T06:04:30.514Z,14.65
2022-10-13T06:06:57.914Z,14.70
2022-10-13T06:09:26.874Z,14.92
2022-10-13T06:11:54.182Z,15.85
2022-10-13T06:14:22.841Z,16.96
2022-10-13T06:16:51.674Z,17.79
2022-10-13T06:19:19.032Z,18.36
2022-10-13T06:21:46.584Z,17.99
2022-10-13T06:24:13.939Z,17.61
2022-10-13T06:26:41.760Z,17.26
2022-10-13T06:29:09.194Z,16.80
2022-10-13T06:31:36.582Z,16.41
2022-10-13T06:34:04.930Z,16.00
2022-10-13T06:36:33.171Z,15.89
2022-10-13T06:39:00.508Z,15.91
2022-10-13T06:41:27.985Z,15.96
2022-10-13T06:43:55.319Z,15.95
2022-10-13T06:46:22.667Z,15.87
2022-10-13T06:48:51.130Z,15.96
2022-10-13T06:51:21.164Z,16.02
2022-10-13T06:53:49.925Z,16.07
2022-10-13T06:56:23.396Z,16.18
2022-10-13T06:58:50.782Z,16.11
2022-10-13T07:01:18.194Z,16.15
2022-10-13T07:03:49.533Z,16.20
2022-10-13T07:06:19.620Z,16.24
2022-10-13T07:08:47.162Z,16.18
2022-10-13T07:11:16.737Z,16.27
2022-10-13T07:13:49.079Z,16.31
2022-10-13T07:16:19.006Z,16.65
2022-10-13T07:18:47.937Z,16.68
2022-10-13T07:21:18.027Z,16.73
2022-10-13T07:23:45.383Z,16.82
2022-10-13T07:26:16.163Z,16.91
2022-10-13T07:28:44.390Z,16.91
2022-10-13T07:31:17.785Z,16.97
2022-10-13T07:33:47.658Z,17.22
2022-10-13T07:36:17.378Z,17.42
2022-10-13T07:38:45.094Z,18.37
2022-10-13T07:41:13.149Z,19.96
2022-10-13T07:43:41.173Z,22.26
2022-10-13T07:46:10.301Z,23.53
2022-10-13T07:48:37.659Z,24.06
2022-10-13T07:51:07.423Z,24.88
2022-10-13T07:53:35.554Z,25.73
2022-10-13T07:56:05.274Z,25.88
2022-10-13T07:58:33.677Z,26.37
2022-10-13T08:01:02.198Z,26.22
2022-10-13T08:03:31.870Z,27.06
2022-10-13T08:06:01.548Z,27.13
2022-10-13T08:08:29.277Z,27.52
2022-10-13T08:11:03.389Z,27.30
2022-10-13T08:13:32.802Z,27.38
2022-10-13T08:16:08.542Z,27.60
2022-10-13T08:18:35.883Z,27.08
2022-10-13T08:21:32.944Z,27.80
2022-10-13T08:23:52.061Z,28.08
2022-10-13T08:26:23.842Z,27.51
2022-10-13T08:31:42.062Z,28.17
2022-10-13T08:34:10.512Z,27.98
2022-10-13T08:36:38.892Z,28.37
2022-10-13T08:39:06.416Z,28.31
2022-10-13T08:41:39.029Z,28.11
2022-10-13T08:45:06.402Z,28.21
2022-10-13T08:47:23.819Z,28.29
2022-10-13T08:49:52.137Z,28.60
2022-10-13T08:52:25.241Z,28.75
2022-10-13T08:54:54.891Z,28.98
2022-10-13T08:57:24.421Z,28.51
2022-10-13T08:59:52.601Z,28.73
2022-10-13T09:02:27.246Z,29.36
2022-10-13T09:04:55.724Z,29.27
2022-10-13T09:07:29.613Z,29.14
2022-10-13T09:09:57.947Z,28.87
2022-10-13T09:12:26.275Z,29.30
2022-10-13T09:15:05.267Z,28.85
2022-10-13T09:17:34.293Z,28.74
2022-10-13T09:20:07.024Z,28.10
2022-10-13T09:22:39.568Z,28.89
2022-10-13T09:25:06.941Z,29.06
2022-10-13T09:27:49.548Z,28.76
2022-10-13T09:30:34.465Z,28.74
2022-10-13T09:33:13.795Z,28.46
2022-10-13T09:35:42.805Z,28.13
2022-10-13T09:38:22.174Z,27.68
2022-10-13T09:41:10.003Z,27.40
2022-10-13T09:43:44.254Z,27.10
2022-10-13T09:46:52.498Z,26.87
2022-10-13T09:49:34.620Z,26.93
2022-10-13T09:52:26.473Z,26.34
2022-10-13T09:55:00.912Z,26.03
2022-10-13T09:57:34.306Z,25.77
2022-10-13T10:00:17.514Z,25.28
2022-10-13T10:02:56.549Z,24.79
2022-10-13T10:05:35.903Z,24.60
2022-10-13T10:08:33.630Z,24.44
2022-10-13T10:11:38.022Z,24.54
2022-10-13T10:14:23.876Z,24.28
2022-10-13T10:17:21.796Z,23.96
2022-10-13T10:20:09.773Z,23.90
2022-10-13T10:22:49.532Z,23.74
2022-10-13T10:25:35.485Z,23.67
2022-10-13T10:28:45.676Z,23.64
2022-10-13T10:31:47.355Z,23.63
2022-10-13T10:34:32.943Z,23.77
2022-10-13T10:37:25.625Z,23.47
2022-10-13T10:40:00.170Z,23.68
2022-10-13T10:42:39.527Z,23.87
2022-10-13T10:45:16.969Z,23.41
2022-10-13T10:47:47.869Z,23.51
2022-10-13T10:50:18.247Z,23.45
2022-10-13T10:53:09.199Z,23.48
2022-10-13T10:55:55.105Z,23.12
2022-10-13T10:58:34.582Z,23.20
2022-10-13T11:01:12.121Z,23.48
2022-10-13T11:04:35.584Z,22.98
2022-10-13T11:07:04.251Z,22.86
2022-10-13T11:09:43.570Z,22.82
2022-10-13T11:12:49.708Z,22.92
2022-10-13T11:15:28.705Z,22.73
2022-10-13T11:17:56.086Z,23.25
2022-10-13T11:20:26.626Z,23.47
2022-10-13T11:22:59.827Z,23.36
2022-10-13T11:25:48.827Z,23.39
2022-10-13T11:28:42.654Z,23.41
2022-10-13T11:31:14.739Z,23.04
2022-10-13T11:33:42.101Z,23.12
2022-10-13T11:36:32.440Z,23.31
2022-10-13T11:39:18.613Z,23.58
2022-10-13T11:41:51.760Z,23.45
2022-10-13T11:44:34.844Z,23.55
2022-10-13T11:47:17.243Z,23.77
2022-10-13T11:50:10.865Z,23.97
2022-10-13T11:52:47.740Z,24.21
2022-10-13T11:55:19.924Z,24.18
2022-10-13T11:57:48.260Z,24.01
2022-10-13T12:00:18.930Z,23.78
2022-10-13T12:02:53.205Z,24.19
2022-10-13T12:05:27.373Z,24.66
2022-10-13T12:07:58.945Z,24.53
2022-10-13T12:10:37.560Z,24.58
2022-10-13T12:13:21.873Z,24.13
2022-10-13T12:16:08.333Z,23.85
2022-10-13T12:18:40.900Z,23.64
2022-10-13T12:21:13.042Z,23.66
2022-10-13T12:23:41.017Z,23.77
2022-10-13T12:26:15.878Z,23.89
2022-10-13T12:28:46.899Z,23.87
2022-10-13T12:31:30.456Z,23.80
2022-10-13T12:34:03.324Z,23.82
2022-10-13T12:36:35.426Z,24.06
2022-10-13T12:39:12.175Z,24.36
2022-10-13T12:41:48.975Z,24.03
2022-10-13T12:44:28.310Z,23.65
2022-10-13T12:47:02.069Z,23.61
2022-10-13T12:49:33.578Z,23.41
2022-10-13T12:52:09.810Z,23.50
2022-10-13T12:54:49.939Z,23.53
2022-10-13T12:57:37.822Z,23.47
2022-10-13T13:00:26.529Z,23.10
2022-10-13T13:02:55.173Z,23.00
2022-10-13T13:05:40.687Z,22.76
2022-10-13T13:08:23.656Z,22.73
2022-10-13T13:10:55.145Z,22.64
2022-10-13T13:13:23.557Z,22.70
2022-10-13T13:15:51.043Z,22.73
2022-10-13T13:18:27.438Z,22.88
2022-10-13T13:20:55.094Z,22.91
2022-10-13T13:23:23.491Z,22.98
2022-10-13T13:26:13.295Z,23.29
2022-10-13T13:28:47.604Z,23.55
2022-10-13T13:31:17.125Z,23.80
2022-10-13T13:33:44.785Z,23.56
2022-10-13T13:36:18.714Z,23.58
2022-10-13T13:38:51.421Z,23.45
2022-10-13T13:41:19.255Z,23.60
2022-10-13T13:43:46.718Z,23.71
2022-10-13T13:46:20.897Z,23.60
2022-10-13T13:48:50.743Z,23.27
2022-10-13T13:51:18.290Z,22.90
2022-10-13T13:53:46.586Z,22.65
2022-10-13T13:56:15.998Z,22.79
2022-10-13T13:58:43.966Z,22.77
2022-10-13T14:01:13.369Z,22.77
2022-10-13T14:03:40.708Z,22.87
2022-10-13T14:06:09.258Z,22.87
2022-10-13T14:08:42.599Z,22.75
2022-10-13T14:11:10.689Z,22.49
2022-10-13T14:13:38.052Z,22.41
2022-10-13T14:16:05.648Z,22.43
2022-10-13T14:18:33.036Z,22.54
2022-10-13T14:21:00.405Z,22.38
2022-10-13T14:23:27.811Z,22.41
2022-10-13T14:25:55.354Z,22.46
2022-10-13T14:28:23.185Z,22.43
2022-10-13T14:30:50.665Z,22.39
2022-10-13T14:33:19.657Z,22.37
2022-10-13T14:35:47.173Z,22.24
2022-10-13T14:38:16.833Z,22.16
2022-10-13T14:40:44.998Z,22.14
2022-10-13T14:43:12.300Z,22.16
2022-10-13T14:45:39.620Z,22.17
2022-10-13T14:48:11.786Z,22.10
2022-10-13T14:50:39.257Z,22.11
2022-10-13T14:53:09.617Z,22.03
2022-10-13T14:55:37.167Z,21.93
2022-10-13T14:58:04.557Z,21.90
2022-10-13T15:00:31.930Z,21.85
2022-10-13T15:03:02.559Z,21.88
2022-10-13T15:05:30.531Z,21.93
2022-10-13T15:07:58.130Z,21.90
2022-10-13T15:10:25.519Z,21.94
2022-10-13T15:12:53.005Z,21.92
2022-10-13T15:15:20.651Z,21.76
2022-10-13T15:17:47.953Z,21.72
2022-10-13T15:20:15.303Z,21.62
2022-10-13T15:22:42.747Z,21.62
2022-10-13T15:25:11.893Z,21.57
2022-10-13T15:27:41.835Z,21.56
2022-10-13T15:30:12.368Z,21.50
2022-10-13T15:32:39.708Z,21.49
2022-10-13T15:35:07.451Z,21.39
2022-10-13T15:37:36.769Z,21.38
2022-10-13T15:40:04.640Z,21.39
2022-10-13T15:42:31.908Z,21.38
2022-10-13T15:45:15.556Z,21.37
2022-10-13T15:47:42.959Z,21.35
2022-10-13T15:50:10.571Z,21.28
2022-10-13T15:52:39.764Z,21.29
2022-10-13T15:55:09.349Z,21.22
2022-10-13T15:57:37.016Z,21.24
2022-10-13T16:00:06.284Z,21.18
2022-10-13T16:02:40.907Z,21.18
2022-10-13T16:05:12.897Z,21.14
2022-10-13T16:07:41.442Z,21.10
2022-10-13T16:10:10.659Z,21.05
2022-10-13T16:12:39.001Z,20.95
2022-10-13T16:15:10.762Z,20.92
2022-10-13T16:17:38.515Z,20.88
2022-10-13T16:20:06.472Z,20.84
2022-10-13T16:22:33.952Z,20.78
2022-10-13T16:25:06.304Z,20.71
2022-10-13T16:27:33.762Z,20.60
2022-10-13T16:30:01.217Z,20.57
2022-10-13T16:32:28.803Z,20.59
2022-10-13T16:34:59.738Z,20.58
2022-10-13T16:37:27.201Z,20.51
2022-10-13T16:39:54.560Z,20.50
2022-10-13T16:42:22.086Z,20.44
2022-10-13T16:44:49.389Z,20.40
2022-10-13T16:47:18.622Z,20.39
2022-10-13T16:49:47.091Z,20.30
2022-10-13T16:52:15.444Z,20.34
2022-10-13T16:54:45.998Z,20.35
2022-10-13T16:57:13.379Z,20.36
2022-10-13T16:59:41.081Z,20.42
2022-10-13T17:02:14.748Z,20.31
2022-10-13T17:04:43.127Z,20.28
2022-10-13T17:07:10.563Z,20.26
2022-10-13T17:09:37.852Z,20.25
2022-10-13T17:12:05.859Z,20.20
2022-10-13T17:14:33.207Z,20.20
2022-10-13T17:17:00.617Z,20.15
2022-10-13T17:19:28.189Z,20.09
2022-10-13T17:21:56.677Z,20.06
2022-10-13T17:24:24.064Z,20.06
2022-10-13T17:26:51.476Z,20.05
2022-10-13T17:29:18.956Z,19.96
2022-10-13T17:31:46.432Z,19.78
2022-10-13T17:34:13.840Z,19.65
2022-10-13T17:36:41.272Z,19.53
2022-10-13T17:39:11.555Z,19.49
2022-10-13T17:41:40.978Z,19.42
2022-10-13T17:44:08.376Z,19.45
2022-10-13T17:46:37.871Z,19.39
2022-10-13T17:49:10.975Z,19.32
2022-10-13T17:51:40.264Z,19.19
2022-10-13T17:54:12.942Z,19.12
2022-10-13T17:56:41.955Z,19.13
2022-10-13T17:59:10.213Z,19.14
2022-10-13T18:01:37.931Z,19.17
2022-10-13T18:04:08.495Z,19.15
2022-10-13T18:06:40.454Z,19.07
2022-10-13T18:09:10.426Z,19.05
2022-10-13T18:11:38.825Z,19.06
2022-10-13T18:14:06.745Z,19.09
2022-10-13T18:16:34.636Z,19.02
2022-10-13T18:19:02.583Z,18.87
2022-10-13T18:21:30.618Z,18.88
2022-10-13T18:24:00.796Z,18.85
2022-10-13T18:26:36.645Z,18.78
2022-10-13T18:29:06.271Z,18.76
2022-10-13T18:31:38.556Z,18.79
2022-10-13T18:34:08.737Z,18.68
2022-10-13T18:36:42.291Z,18.44
2022-10-13T18:39:16.225Z,18.34
2022-10-13T18:41:46.614Z,18.33
2022-10-13T18:44:14.761Z,18.34
2022-10-13T18:46:44.075Z,18.35
2022-10-13T18:49:13.432Z,18.28
2022-10-13T18:51:42.619Z,18.18
2022-10-13T18:54:10.291Z,18.16
2022-10-13T18:56:37.772Z,18.19
2022-10-13T18:59:08.501Z,18.18
2022-10-13T19:01:38.476Z,18.08
2022-10-13T19:04:06.112Z,18.04
2022-10-13T19:06:33.711Z,18.01
2022-10-13T19:09:07.417Z,18.10
2022-10-13T19:11:37.371Z,18.17
2022-10-13T19:14:06.969Z,18.22
2022-10-13T19:16:37.164Z,18.18
2022-10-13T19:19:07.033Z,18.08
2022-10-13T19:21:34.918Z,18.05
2022-10-13T19:24:02.271Z,18.01
2022-10-13T19:26:32.679Z,18.03
2022-10-13T19:29:04.558Z,18.03
2022-10-13T19:31:33.196Z,17.97
2022-10-13T19:34:03.390Z,17.92
2022-10-13T19:36:34.160Z,17.95
2022-10-13T19:39:04.715Z,17.87
2022-10-13T19:41:33.386Z,17.84
2022-10-13T19:44:01.184Z,17.85
2022-10-13T19:46:40.169Z,17.78
2022-10-13T19:49:08.373Z,17.77
2022-10-13T19:51:37.919Z,17.68
2022-10-13T19:54:05.487Z,17.67
2022-10-13T19:56:33.959Z,17.71
2022-10-13T19:59:04.406Z,17.69
2022-10-13T20:01:39.804Z,17.65
2022-10-13T20:04:10.225Z,17.62
2022-10-13T20:06:39.229Z,17.54
2022-10-13T20:09:06.862Z,17.47
2022-10-13T20:11:34.482Z,17.48
2022-10-13T20:14:01.826Z,17.49
2022-10-13T20:16:29.407Z,17.54
2022-10-13T20:18:59.775Z,17.58
2022-10-13T20:21:28.063Z,17.60
2022-10-13T20:23:56.227Z,17.53
2022-10-13T20:26:24.356Z,17.51
2022-10-13T20:28:53.176Z,17.52
2022-10-13T20:31:22.187Z,17.51
2022-10-13T20:33:55.130Z,17.50
2022-10-13T20:36:25.316Z,17.47
2022-10-13T20:38:52.658Z,17.36
2022-10-13T20:41:28.779Z,17.28
2022-10-13T20:43:58.122Z,17.24
2022-10-13T20:46:26.585Z,17.24
2022-10-13T20:49:11.566Z,17.19
2022-10-13T20:51:40.078Z,17.21
2022-10-13T20:54:07.913Z,17.29
2022-10-13T20:56:35.809Z,17.25
2022-10-13T20:59:09.279Z,17.23
2022-10-13T21:01:37.123Z,17.21
2022-10-13T21:04:14.938Z,17.21
2022-10-13T21:06:53.314Z,17.31
2022-10-13T21:09:31.495Z,17.31
2022-10-13T21:12:09.844Z,17.22
2022-10-13T21:14:47.659Z,17.09
2022-10-13T21:17:25.864Z,17.10
2022-10-13T21:20:04.356Z,17.02
2022-10-13T21:22:44.006Z,16.94
2022-10-13T21:25:22.050Z,16.89
2022-10-13T21:28:02.613Z,16.82
2022-10-13T21:30:40.058Z,16.82
2022-10-13T21:33:18.365Z,16.78
2022-10-13T21:35:57.199Z,16.73
2022-10-13T21:38:35.892Z,16.77
2022-10-13T21:41:15.100Z,16.75
2022-10-13T21:43:53.318Z,16.69
2022-10-13T21:46:34.294Z,16.54
2022-10-13T21:49:12.409Z,16.52
2022-10-13T21:51:52.609Z,16.53
2022-10-13T21:54:30.533Z,16.54
2022-10-13T21:57:08.561Z,16.50
2022-10-13T21:59:47.662Z,16.54
2022-10-13T22:02:25.023Z,16.57
2022-10-13T22:05:03.601Z,16.56
2022-10-13T22:07:41.449Z,16.56
2022-10-13T22:10:19.713Z,16.49
2022-10-13T22:12:57.969Z,16.56
2022-10-13T22:15:36.150Z,16.58
2022-10-13T22:18:15.041Z,16.47
2022-10-13T22:20:52.379Z,16.41
2022-10-13T22:23:29.410Z,16.41
2022-10-13T22:26:08.374Z,16.42
2022-10-13T22:28:48.549Z,16.40
2022-10-13T22:31:27.995Z,16.37
2022-10-13T22:34:06.731Z,16.37
2022-10-13T22:36:45.609Z,16.35
2022-10-13T22:39:23.455Z,16.24
2022-10-13T22:42:04.490Z,16.22
2022-10-13T22:44:44.881Z,16.28
2022-10-13T22:47:22.916Z,16.33
2022-10-13T22:50:00.693Z,16.31
2022-10-13T22:52:38.949Z,16.30
2022-10-13T22:55:17.103Z,16.24
2022-10-13T22:57:56.745Z,16.20
2022-10-13T23:00:39.160Z,16.05
2022-10-13T23:03:16.864Z,16.02
2022-10-13T23:06:00.627Z,16.05
2022-10-13T23:08:39.572Z,16.07
2022-10-13T23:11:18.273Z,16.02
2022-10-13T23:13:55.852Z,16.09
2022-10-13T23:16:36.912Z,15.99
2022-10-13T23:19:15.318Z,16.00
2022-10-13T23:21:53.548Z,15.99
2022-10-13T23:24:31.771Z,15.94
2022-10-13T23:27:09.929Z,15.92
2022-10-13T23:29:51.408Z,15.93
2022-10-13T23:32:29.661Z,15.88
2022-10-13T23:35:08.243Z,15.85
2022-10-13T23:37:45.962Z,15.79
2022-10-13T23:40:25.402Z,15.79
2022-10-13T23:43:03.958Z,15.77
2022-10-13T23:45:43.852Z,15.75
2022-10-13T23:48:25.235Z,15.76
2022-10-13T23:51:10.128Z,15.61
2022-10-13T23:53:48.093Z,15.60
2022-10-13T23:56:29.138Z,15.58
2022-10-13T23:59:07.777Z,15.51
