createdAt,value
2023-05-03T00:02:12.266Z,4.40
2023-05-03T00:04:41.488Z,3.70
2023-05-03T00:07:09.363Z,4.80
2023-05-03T00:09:37.255Z,4.50
2023-05-03T00:12:06.062Z,4.00
2023-05-03T00:14:33.893Z,4.60
2023-05-03T00:17:01.785Z,3.87
2023-05-03T00:19:33.529Z,5.00
2023-05-03T00:22:01.564Z,4.17
2023-05-03T00:24:29.463Z,4.50
2023-05-03T00:26:57.308Z,4.20
2023-05-03T00:29:25.955Z,4.17
2023-05-03T00:31:53.824Z,4.60
2023-05-03T00:34:22.423Z,4.03
2023-05-03T00:36:52.225Z,4.53
2023-05-03T00:39:20.088Z,4.50
2023-05-03T00:41:47.910Z,4.17
2023-05-03T00:44:15.863Z,4.90
2023-05-03T00:46:43.886Z,5.00
2023-05-03T00:49:12.215Z,4.70
2023-05-03T00:51:42.008Z,5.17
2023-05-03T00:54:12.351Z,4.93
2023-05-03T00:56:51.116Z,4.50
2023-05-03T00:59:19.861Z,4.70
2023-05-03T01:01:50.048Z,4.90
2023-05-03T01:04:19.334Z,4.80
2023-05-03T01:06:56.806Z,4.40
2023-05-03T01:09:34.040Z,4.97
2023-05-03T01:12:14.040Z,4.40
2023-05-03T01:14:50.946Z,4.97
2023-05-03T01:17:25.484Z,4.80
2023-05-03T01:19:58.094Z,4.73
2023-05-03T01:22:33.271Z,4.40
2023-05-03T01:25:09.234Z,4.63
2023-05-03T01:27:37.601Z,5.00
2023-05-03T01:30:07.616Z,5.30
2023-05-03T01:32:46.772Z,4.90
2023-05-03T01:35:22.037Z,5.20
2023-05-03T01:37:51.429Z,5.77
2023-05-03T01:40:23.616Z,5.73
2023-05-03T01:42:52.397Z,5.33
2023-05-03T01:45:20.480Z,5.40
2023-05-03T01:47:48.426Z,5.27
2023-05-03T01:50:16.584Z,5.17
2023-05-03T01:52:45.042Z,5.33
2023-05-03T01:55:13.315Z,5.23
2023-05-03T01:57:42.718Z,5.40
2023-05-03T02:00:11.901Z,5.73
2023-05-03T02:02:42.861Z,4.93
2023-05-03T02:05:11.461Z,5.57
2023-05-03T02:07:39.319Z,5.40
2023-05-03T02:10:08.454Z,5.53
2023-05-03T02:12:36.376Z,5.03
2023-05-03T02:15:06.739Z,5.43
2023-05-03T02:17:35.074Z,6.13
2023-05-03T02:20:05.765Z,5.27
2023-05-03T02:22:34.293Z,5.20
2023-05-03T02:25:02.314Z,5.73
2023-05-03T02:27:30.350Z,5.20
2023-05-03T02:29:58.213Z,5.73
2023-05-03T02:32:28.466Z,5.40
2023-05-03T02:34:56.391Z,4.80
2023-05-03T02:37:25.894Z,5.57
2023-05-03T02:39:54.274Z,4.60
2023-05-03T02:42:22.442Z,5.27
2023-05-03T02:44:50.612Z,5.53
2023-05-03T02:47:18.501Z,5.20
2023-05-03T02:49:48.296Z,5.23
2023-05-03T02:52:17.252Z,5.10
2023-05-03T02:54:47.006Z,5.53
2023-05-03T02:57:15.101Z,5.60
2023-05-03T02:59:43.444Z,5.43
2023-05-03T03:02:11.569Z,5.70
2023-05-03T03:04:39.484Z,5.60
2023-05-03T03:07:08.860Z,5.43
2023-05-03T03:09:36.914Z,5.90
2023-05-03T03:12:05.036Z,6.37
2023-05-03T03:14:34.285Z,5.57
2023-05-03T03:17:03.374Z,5.77
2023-05-03T03:19:31.309Z,5.27
2023-05-03T03:21:59.217Z,5.70
2023-05-03T03:24:28.623Z,5.40
2023-05-03T03:26:56.757Z,5.90
2023-05-03T03:29:25.933Z,5.77
2023-05-03T03:31:53.876Z,5.90
2023-05-03T03:34:21.718Z,5.60
2023-05-03T03:36:49.593Z,5.13
2023-05-03T03:39:18.202Z,5.10
2023-05-03T03:41:48.927Z,5.40
2023-05-03T03:44:16.769Z,5.90
2023-05-03T03:46:45.409Z,6.10
2023-05-03T03:49:13.507Z,5.57
2023-05-03T03:51:41.829Z,6.13
2023-05-03T03:54:09.835Z,6.83
2023-05-03T03:56:42.338Z,7.23
2023-05-03T03:59:12.253Z,6.80
2023-05-03T04:01:40.436Z,7.47
2023-05-03T04:04:09.811Z,7.90
2023-05-03T04:06:37.899Z,7.23
2023-05-03T04:09:10.449Z,7.70
2023-05-03T04:11:38.879Z,8.07
2023-05-03T04:14:08.150Z,7.53
2023-05-03T04:16:37.522Z,7.87
2023-05-03T04:19:07.298Z,7.80
2023-05-03T04:21:38.752Z,9.53
2023-05-03T04:24:09.149Z,7.70
2023-05-03T04:26:37.660Z,7.37
2023-05-03T04:29:12.844Z,8.30
2023-05-03T04:31:43.844Z,8.43
2023-05-03T04:34:14.948Z,8.30
2023-05-03T04:36:46.530Z,7.77
2023-05-03T04:39:15.701Z,8.87
2023-05-03T04:41:46.078Z,8.47
2023-05-03T04:44:14.560Z,8.60
2023-05-03T04:46:46.790Z,9.13
2023-05-03T04:49:17.747Z,8.83
2023-05-03T04:51:45.763Z,8.90
2023-05-03T04:54:14.041Z,9.27
2023-05-03T04:56:42.198Z,8.63
2023-05-03T04:59:15.919Z,9.57
2023-05-03T05:01:44.207Z,9.47
2023-05-03T05:04:13.574Z,8.53
2023-05-03T05:06:46.487Z,9.07
2023-05-03T05:09:25.068Z,9.03
2023-05-03T05:11:57.174Z,8.70
2023-05-03T05:14:28.471Z,9.57
2023-05-03T05:16:57.143Z,9.63
2023-05-03T05:19:26.457Z,9.47
2023-05-03T05:21:54.618Z,9.30
2023-05-03T05:24:26.914Z,9.43
2023-05-03T05:26:54.945Z,9.43
2023-05-03T05:29:23.047Z,9.37
2023-05-03T05:31:51.819Z,9.13
2023-05-03T05:34:19.924Z,8.93
2023-05-03T05:36:50.568Z,8.70
2023-05-03T05:39:18.646Z,9.70
2023-05-03T05:41:46.459Z,9.70
2023-05-03T05:44:14.373Z,8.77
2023-05-03T05:46:43.507Z,9.63
2023-05-03T05:49:12.166Z,8.20
2023-05-03T05:51:41.444Z,9.93
2023-05-03T05:54:11.271Z,9.53
2023-05-03T05:56:39.986Z,9.40
2023-05-03T05:59:08.336Z,8.47
2023-05-03T06:01:36.600Z,8.43
2023-05-03T06:04:05.802Z,9.83
2023-05-03T06:06:33.781Z,9.03
2023-05-03T06:09:09.769Z,9.60
2023-05-03T06:11:46.662Z,9.13
2023-05-03T06:14:15.298Z,9.00
2023-05-03T06:16:43.241Z,9.67
2023-05-03T06:19:11.130Z,9.20
2023-05-03T06:21:38.977Z,9.17
2023-05-03T06:24:07.477Z,8.47
2023-05-03T06:26:35.572Z,9.80
2023-05-03T06:29:05.169Z,10.07
2023-05-03T06:31:33.076Z,9.30
2023-05-03T06:34:01.132Z,9.77
2023-05-03T06:36:30.362Z,9.40
2023-05-03T06:38:58.505Z,9.83
2023-05-03T06:41:26.700Z,9.20
2023-05-03T06:43:54.668Z,9.33
2023-05-03T06:46:26.145Z,9.37
2023-05-03T06:48:56.213Z,9.40
2023-05-03T06:51:27.988Z,9.80
2023-05-03T06:53:56.137Z,9.27
2023-05-03T06:56:24.380Z,9.30
2023-05-03T06:58:52.219Z,9.10
2023-05-03T07:01:20.784Z,8.63
2023-05-03T07:03:50.837Z,9.23
2023-05-03T07:06:19.299Z,9.20
2023-05-03T07:08:47.220Z,9.43
2023-05-03T07:11:15.954Z,10.33
2023-05-03T07:13:43.858Z,10.00
2023-05-03T07:16:12.249Z,10.03
2023-05-03T07:18:40.206Z,9.50
2023-05-03T07:21:09.719Z,9.93
2023-05-03T07:23:37.653Z,9.60
2023-05-03T07:26:05.839Z,9.80
2023-05-03T07:28:35.790Z,9.83
2023-05-03T07:31:04.737Z,10.40
2023-05-03T07:33:37.397Z,10.67
2023-05-03T07:36:06.198Z,9.87
2023-05-03T07:38:35.835Z,10.47
2023-05-03T07:41:03.714Z,10.03
2023-05-03T07:43:31.696Z,10.47
2023-05-03T07:45:59.652Z,10.07
2023-05-03T07:48:27.634Z,9.50
2023-05-03T07:50:55.554Z,10.20
2023-05-03T07:53:23.349Z,9.20
2023-05-03T07:55:56.673Z,9.63
2023-05-03T07:58:38.749Z,9.57
2023-05-03T08:01:08.197Z,9.53
2023-05-03T08:03:36.110Z,9.40
2023-05-03T08:06:04.321Z,10.23
2023-05-03T08:08:32.367Z,9.73
2023-05-03T08:11:01.692Z,8.83
2023-05-03T08:13:29.493Z,8.93
2023-05-03T08:15:57.736Z,8.47
2023-05-03T08:18:25.776Z,8.87
2023-05-03T08:20:53.816Z,9.07
2023-05-03T08:23:22.301Z,8.47
2023-05-03T08:25:50.130Z,9.87
2023-05-03T08:28:19.412Z,8.93
2023-05-03T08:30:47.265Z,9.13
2023-05-03T08:33:15.194Z,8.40
2023-05-03T08:35:43.080Z,8.40
2023-05-03T08:38:10.894Z,9.90
2023-05-03T08:40:40.113Z,8.13
2023-05-03T08:43:09.866Z,9.20
2023-05-03T08:45:39.101Z,8.43
2023-05-03T08:48:08.001Z,9.23
2023-05-03T08:50:42.124Z,9.00
2023-05-03T08:53:10.754Z,8.53
2023-05-03T08:55:38.834Z,8.90
2023-05-03T08:58:10.450Z,8.80
2023-05-03T09:00:41.694Z,8.10
2023-05-03T09:03:09.980Z,7.93
2023-05-03T09:05:41.108Z,8.03
2023-05-03T09:08:10.939Z,8.60
2023-05-03T09:10:40.627Z,7.67
2023-05-03T09:13:09.759Z,7.63
2023-05-03T09:15:39.131Z,7.57
2023-05-03T09:18:15.725Z,7.43
2023-05-03T09:20:51.260Z,7.57
2023-05-03T09:23:20.885Z,7.33
2023-05-03T09:25:51.319Z,7.00
2023-05-03T09:28:21.068Z,7.33
2023-05-03T09:30:51.400Z,7.10
2023-05-03T09:33:30.535Z,6.17
2023-05-03T09:35:59.408Z,7.07
2023-05-03T09:38:28.973Z,6.60
2023-05-03T09:40:57.535Z,6.37
2023-05-03T09:43:25.578Z,6.27
2023-05-03T09:46:09.278Z,6.50
2023-05-03T09:48:38.050Z,6.40
2023-05-03T09:51:06.841Z,5.37
2023-05-03T09:53:36.316Z,5.40
2023-05-03T09:56:09.016Z,5.50
2023-05-03T09:58:37.504Z,5.63
2023-05-03T10:01:07.734Z,6.57
2023-05-03T10:03:40.916Z,6.67
2023-05-03T10:06:17.886Z,5.90
2023-05-03T10:08:50.733Z,5.80
2023-05-03T10:11:19.759Z,5.50
2023-05-03T10:13:47.631Z,6.60
2023-05-03T10:16:22.650Z,5.47
2023-05-03T10:18:55.430Z,6.37
2023-05-03T10:21:32.352Z,5.93
2023-05-03T10:24:20.927Z,6.00
2023-05-03T10:26:51.083Z,6.57
2023-05-03T10:29:48.783Z,6.03
2023-05-03T10:32:39.765Z,5.10
2023-05-03T10:35:10.333Z,5.53
2023-05-03T10:37:39.883Z,5.30
2023-05-03T10:40:13.872Z,4.93
2023-05-03T10:42:45.504Z,5.13
2023-05-03T10:45:29.184Z,5.60
2023-05-03T10:48:23.141Z,5.30
2023-05-03T10:50:52.692Z,4.90
2023-05-03T10:53:38.234Z,5.80
2023-05-03T10:56:09.030Z,5.10
2023-05-03T10:58:39.291Z,5.90
2023-05-03T11:01:08.186Z,5.47
2023-05-03T11:03:45.894Z,6.00
2023-05-03T11:06:28.764Z,5.17
2023-05-03T11:08:56.582Z,4.83
2023-05-03T11:11:24.756Z,5.53
2023-05-03T11:13:52.768Z,5.50
2023-05-03T11:16:21.253Z,5.90
2023-05-03T11:18:51.676Z,5.53
2023-05-03T11:21:20.191Z,4.80
2023-05-03T11:23:48.002Z,4.37
2023-05-03T11:26:16.155Z,5.33
2023-05-03T11:28:45.170Z,5.40
2023-05-03T11:31:13.722Z,5.20
2023-05-03T11:33:42.666Z,4.63
2023-05-03T11:36:13.692Z,4.23
2023-05-03T11:38:41.517Z,5.43
2023-05-03T11:41:15.496Z,5.43
2023-05-03T11:43:43.794Z,5.10
2023-05-03T11:46:12.367Z,4.77
2023-05-03T11:48:40.636Z,4.17
2023-05-03T11:51:11.286Z,4.23
2023-05-03T11:53:42.839Z,4.53
2023-05-03T11:56:14.122Z,4.53
2023-05-03T11:58:51.344Z,4.13
2023-05-03T12:01:21.141Z,4.90
2023-05-03T12:03:49.507Z,4.67
2023-05-03T12:06:18.146Z,3.93
2023-05-03T12:08:47.651Z,4.03
2023-05-03T12:11:17.763Z,4.47
2023-05-03T12:13:47.788Z,4.13
2023-05-03T12:16:19.218Z,4.20
2023-05-03T12:18:51.455Z,5.07
2023-05-03T12:23:55.896Z,4.33
2023-05-03T12:26:25.622Z,4.30
2023-05-03T12:28:55.953Z,4.20
2023-05-03T12:31:25.372Z,4.20
2023-05-03T12:34:19.831Z,4.37
2023-05-03T12:36:48.660Z,4.03
2023-05-03T12:39:21.552Z,4.73
2023-05-03T12:44:23.509Z,3.53
2023-05-03T12:46:53.482Z,3.53
2023-05-03T12:49:23.568Z,3.63
2023-05-03T12:52:02.847Z,4.00
2023-05-03T12:54:42.271Z,3.80
2023-05-03T12:57:15.614Z,3.47
2023-05-03T12:59:51.830Z,3.47
2023-05-03T13:03:14.885Z,3.77
2023-05-03T13:05:14.312Z,3.73
2023-05-03T13:07:55.759Z,3.50
2023-05-03T13:10:27.121Z,3.70
2023-05-03T13:12:55.327Z,3.47
2023-05-03T13:15:25.241Z,3.80
2023-05-03T13:17:54.399Z,3.20
2023-05-03T13:20:22.707Z,3.23
2023-05-03T13:22:50.569Z,3.13
2023-05-03T13:25:18.404Z,3.10
2023-05-03T13:27:50.190Z,3.17
2023-05-03T13:30:18.086Z,3.00
2023-05-03T13:32:46.200Z,3.10
2023-05-03T13:35:15.317Z,3.13
2023-05-03T13:37:43.192Z,3.57
2023-05-03T13:40:12.679Z,3.80
2023-05-03T13:42:40.582Z,3.30
2023-05-03T13:45:11.154Z,3.70
2023-05-03T13:50:10.238Z,3.20
2023-05-03T13:52:38.082Z,3.37
2023-05-03T13:55:06.973Z,2.53
2023-05-03T13:57:34.984Z,3.20
2023-05-03T14:00:03.144Z,3.17
2023-05-03T14:02:35.180Z,4.10
2023-05-03T14:05:03.583Z,7.10
2023-05-03T14:07:32.651Z,4.17
2023-05-03T14:10:00.500Z,3.80
2023-05-03T14:12:28.570Z,3.30
2023-05-03T14:14:57.153Z,3.70
2023-05-03T14:17:25.098Z,3.57
2023-05-03T14:19:54.294Z,3.50
2023-05-03T14:22:22.138Z,3.43
2023-05-03T14:24:51.180Z,3.30
2023-05-03T14:27:21.872Z,3.30
2023-05-03T14:29:50.788Z,3.83
2023-05-03T14:32:19.067Z,3.50
2023-05-03T14:34:47.952Z,4.13
2023-05-03T14:37:17.238Z,2.97
2023-05-03T14:39:45.133Z,4.60
2023-05-03T14:42:12.985Z,3.63
2023-05-03T14:44:41.084Z,3.60
2023-05-03T14:47:09.059Z,3.00
2023-05-03T14:49:40.665Z,3.73
2023-05-03T14:52:08.862Z,3.40
2023-05-03T14:54:38.594Z,3.50
2023-05-03T14:57:06.737Z,2.93
2023-05-03T14:59:35.334Z,2.63
2023-05-03T15:02:03.356Z,2.37
2023-05-03T15:04:31.644Z,2.53
2023-05-03T15:07:01.320Z,2.87
2023-05-03T15:09:29.324Z,2.70
2023-05-03T15:11:59.243Z,2.80
2023-05-03T15:14:27.301Z,2.90
2023-05-03T15:16:55.424Z,2.97
2023-05-03T15:19:23.407Z,3.40
2023-05-03T15:21:52.568Z,3.17
2023-05-03T15:24:20.491Z,2.33
2023-05-03T15:26:48.558Z,2.70
2023-05-03T15:29:17.762Z,2.53
2023-05-03T15:31:46.205Z,2.53
2023-05-03T15:34:14.054Z,2.20
2023-05-03T15:36:41.863Z,2.40
2023-05-03T15:39:09.841Z,2.30
2023-05-03T15:41:37.738Z,2.33
2023-05-03T15:44:07.911Z,2.63
2023-05-03T15:46:37.181Z,2.67
2023-05-03T15:49:05.308Z,2.63
2023-05-03T15:51:33.330Z,2.43
2023-05-03T15:54:01.648Z,2.50
2023-05-03T15:56:29.540Z,3.03
2023-05-03T15:58:57.645Z,2.53
2023-05-03T16:01:25.583Z,2.30
2023-05-03T16:03:54.839Z,2.37
2023-05-03T16:06:23.112Z,2.37
2023-05-03T16:08:50.987Z,2.70
2023-05-03T16:11:18.855Z,2.73
2023-05-03T16:13:46.800Z,2.47
2023-05-03T16:16:14.767Z,2.50
2023-05-03T16:18:42.716Z,2.63
2023-05-03T16:21:12.482Z,2.33
2023-05-03T16:23:40.361Z,2.53
2023-05-03T16:26:15.015Z,2.50
2023-05-03T16:28:43.102Z,2.03
2023-05-03T16:31:11.060Z,2.10
2023-05-03T16:33:38.944Z,2.93
2023-05-03T16:36:07.057Z,2.00
2023-05-03T16:38:37.046Z,2.13
2023-05-03T16:41:04.963Z,2.40
2023-05-03T16:43:33.204Z,2.50
2023-05-03T16:46:02.248Z,2.43
2023-05-03T16:48:31.328Z,2.20
2023-05-03T16:50:59.869Z,2.00
2023-05-03T16:53:28.049Z,2.00
2023-05-03T16:55:57.324Z,2.40
2023-05-03T16:58:25.565Z,2.67
2023-05-03T17:00:53.612Z,2.13
2023-05-03T17:03:21.884Z,2.23
2023-05-03T17:05:50.062Z,2.00
2023-05-03T17:08:18.668Z,1.93
2023-05-03T17:10:46.528Z,2.73
2023-05-03T17:13:17.349Z,1.83
2023-05-03T17:15:45.277Z,2.07
2023-05-03T17:18:13.348Z,3.07
2023-05-03T17:20:41.732Z,2.93
2023-05-03T17:23:09.703Z,2.80
2023-05-03T17:25:37.578Z,3.07
2023-05-03T17:28:05.481Z,2.80
2023-05-03T17:30:34.876Z,2.97
2023-05-03T17:33:03.197Z,2.53
2023-05-03T17:35:31.705Z,2.77
2023-05-03T17:38:00.128Z,2.63
2023-05-03T17:40:27.983Z,2.43
2023-05-03T17:42:56.216Z,2.57
2023-05-03T17:45:27.605Z,2.50
2023-05-03T17:47:57.276Z,2.57
2023-05-03T17:50:25.419Z,2.60
2023-05-03T17:52:53.287Z,2.20
2023-05-03T17:55:21.163Z,2.20
2023-05-03T17:57:49.510Z,2.10
2023-05-03T18:00:19.181Z,2.10
2023-05-03T18:02:47.090Z,2.40
2023-05-03T18:05:17.155Z,2.10
2023-05-03T18:07:45.601Z,2.30
2023-05-03T18:10:16.265Z,2.37
2023-05-03T18:12:44.604Z,2.37
2023-05-03T18:15:15.141Z,2.30
2023-05-03T18:17:43.464Z,2.20
2023-05-03T18:20:12.462Z,2.30
2023-05-03T18:22:42.227Z,2.57
2023-05-03T18:25:10.973Z,2.33
2023-05-03T18:27:39.158Z,2.70
2023-05-03T18:30:09.208Z,2.40
2023-05-03T18:32:37.363Z,2.20
2023-05-03T18:35:06.117Z,2.20
2023-05-03T18:37:33.972Z,2.07
2023-05-03T18:40:04.333Z,2.30
2023-05-03T18:42:32.938Z,2.43
2023-05-03T18:45:00.781Z,2.47
2023-05-03T18:47:28.697Z,2.80
2023-05-03T18:49:56.647Z,2.27
2023-05-03T18:52:24.616Z,2.70
2023-05-03T18:54:52.504Z,2.93
2023-05-03T18:57:21.738Z,2.70
2023-05-03T18:59:59.964Z,4.07
2023-05-03T19:02:31.134Z,4.73
2023-05-03T19:05:00.084Z,4.90
2023-05-03T19:07:28.439Z,6.27
2023-05-03T19:09:57.195Z,6.03
2023-05-03T19:12:26.860Z,5.10
2023-05-03T19:14:54.923Z,4.97
2023-05-03T19:17:23.058Z,4.97
2023-05-03T19:19:51.441Z,4.20
2023-05-03T19:22:19.340Z,3.63
2023-05-03T19:24:47.959Z,2.80
2023-05-03T19:27:16.912Z,3.03
2023-05-03T19:29:46.192Z,3.30
2023-05-03T19:32:14.432Z,3.00
2023-05-03T19:34:42.362Z,3.10
2023-05-03T19:37:10.285Z,3.30
2023-05-03T19:39:38.187Z,3.30
2023-05-03T19:42:06.065Z,3.00
2023-05-03T19:44:34.357Z,3.20
2023-05-03T19:47:03.790Z,3.20
2023-05-03T19:49:31.621Z,2.97
2023-05-03T19:51:59.596Z,3.20
2023-05-03T19:54:27.455Z,3.47
2023-05-03T19:56:55.544Z,3.10
2023-05-03T19:59:23.422Z,3.40
2023-05-03T20:01:51.288Z,3.27
2023-05-03T20:04:20.571Z,4.00
2023-05-03T20:06:48.395Z,3.37
2023-05-03T20:09:16.185Z,3.77
2023-05-03T20:11:44.412Z,3.47
2023-05-03T20:14:12.577Z,3.50
2023-05-03T20:16:40.605Z,3.77
2023-05-03T20:19:08.517Z,3.40
2023-05-03T20:21:38.026Z,3.43
2023-05-03T20:24:10.736Z,3.63
2023-05-03T20:26:39.143Z,3.43
2023-05-03T20:29:07.422Z,3.70
2023-05-03T20:31:35.382Z,3.63
2023-05-03T20:34:03.268Z,2.97
2023-05-03T20:36:31.397Z,3.50
2023-05-03T20:39:00.676Z,3.03
2023-05-03T20:41:28.552Z,3.57
2023-05-03T20:43:56.460Z,4.10
2023-05-03T20:46:24.307Z,4.13
2023-05-03T20:48:52.746Z,4.33
2023-05-03T20:51:20.608Z,3.57
2023-05-03T20:53:48.569Z,4.50
2023-05-03T20:56:17.757Z,3.90
2023-05-03T20:58:46.387Z,3.40
2023-05-03T21:01:14.422Z,3.63
2023-05-03T21:03:42.509Z,3.40
2023-05-03T21:06:10.440Z,3.50
2023-05-03T21:08:38.390Z,3.37
2023-05-03T21:11:06.578Z,3.57
2023-05-03T21:13:36.145Z,3.53
2023-05-03T21:16:04.368Z,3.90
2023-05-03T21:18:32.178Z,3.90
2023-05-03T21:20:59.987Z,3.93
2023-05-03T21:23:27.855Z,3.70
2023-05-03T21:25:56.422Z,4.07
2023-05-03T21:28:24.512Z,4.30
2023-05-03T21:30:55.189Z,3.60
2023-05-03T21:33:23.360Z,4.10
2023-05-03T21:35:51.178Z,4.10
2023-05-03T21:38:19.071Z,4.20
2023-05-03T21:40:47.506Z,4.27
2023-05-03T21:43:15.449Z,3.33
2023-05-03T21:45:44.065Z,4.23
2023-05-03T21:48:13.651Z,4.23
2023-05-03T21:50:41.694Z,3.70
2023-05-03T21:53:09.583Z,3.73
2023-05-03T21:55:37.408Z,4.20
2023-05-03T21:58:05.404Z,4.00
2023-05-03T22:00:36.049Z,3.83
2023-05-03T22:03:04.012Z,4.40
2023-05-03T22:05:33.310Z,4.10
2023-05-03T22:08:01.418Z,3.63
2023-05-03T22:10:29.234Z,4.03
2023-05-03T22:12:57.144Z,4.27
2023-05-03T22:15:25.046Z,4.93
2023-05-03T22:17:53.087Z,12.10
2023-05-03T22:20:20.999Z,4.73
2023-05-03T22:22:50.832Z,4.83
2023-05-03T22:25:25.772Z,4.30
2023-05-03T22:27:53.867Z,5.27
2023-05-03T22:30:23.102Z,4.97
2023-05-03T22:32:50.914Z,4.50
2023-05-03T22:35:19.063Z,5.00
2023-05-03T22:37:46.917Z,4.50
2023-05-03T22:40:16.380Z,4.03
2023-05-03T22:42:44.276Z,4.17
2023-05-03T22:45:12.480Z,4.63
2023-05-03T22:47:40.369Z,4.73
2023-05-03T22:50:10.344Z,6.10
2023-05-03T22:52:38.198Z,4.97
2023-05-03T22:55:07.368Z,4.13
2023-05-03T22:57:36.638Z,4.33
2023-05-03T23:00:05.284Z,4.73
2023-05-03T23:02:33.767Z,4.07
2023-05-03T23:05:01.731Z,4.30
2023-05-03T23:07:29.650Z,4.80
2023-05-03T23:10:02.338Z,4.53
2023-05-03T23:12:30.638Z,4.13
2023-05-03T23:14:59.828Z,4.43
2023-05-03T23:17:27.799Z,4.27
2023-05-03T23:19:55.668Z,4.10
2023-05-03T23:22:23.537Z,4.30
2023-05-03T23:24:51.463Z,4.70
2023-05-03T23:27:19.304Z,4.37
2023-05-03T23:29:48.189Z,4.17
2023-05-03T23:32:17.955Z,4.40
2023-05-03T23:34:46.279Z,4.40
2023-05-03T23:37:14.153Z,4.13
2023-05-03T23:39:45.218Z,4.30
2023-05-03T23:42:13.553Z,4.60
2023-05-03T23:44:53.099Z,4.27
2023-05-03T23:47:23.581Z,4.13
2023-05-03T23:49:52.042Z,4.60
2023-05-03T23:52:20.493Z,4.17
2023-05-03T23:54:48.458Z,4.10
2023-05-03T23:57:16.338Z,4.93
2023-05-03T23:59:44.187Z,4.50
