createdAt,value
2018-04-01T00:00:34.623Z,14.70
2018-04-01T00:03:01.889Z,16.98
2018-04-01T00:05:28.937Z,18.65
2018-04-01T00:07:55.916Z,16.40
2018-04-01T00:10:22.893Z,21.02
2018-04-01T00:12:50.182Z,22.70
2018-04-01T00:15:17.937Z,21.08
2018-04-01T00:17:45.095Z,16.10
2018-04-01T00:20:12.328Z,21.33
2018-04-01T00:22:39.401Z,17.50
2018-04-01T00:25:06.376Z,19.95
2018-04-01T00:27:33.356Z,24.17
2018-04-01T00:30:00.341Z,28.87
2018-04-01T00:32:27.385Z,37.88
2018-04-01T00:34:54.441Z,40.80
2018-04-01T00:37:21.684Z,38.17
2018-04-01T00:39:48.651Z,34.40
2018-04-01T00:42:16.400Z,42.05
2018-04-01T00:44:43.392Z,44.05
2018-04-01T00:47:10.563Z,40.80
2018-04-01T00:49:37.747Z,42.55
2018-04-01T00:52:04.964Z,52.38
2018-04-01T00:54:32.044Z,43.85
2018-04-01T00:56:59.206Z,52.53
2018-04-01T00:59:26.171Z,56.37
2018-04-01T01:01:53.191Z,56.05
2018-04-01T01:04:20.167Z,59.10
2018-04-01T01:06:47.140Z,56.75
2018-04-01T01:09:14.123Z,52.45
2018-04-01T01:11:41.103Z,64.40
2018-04-01T01:14:08.091Z,50.00
2018-04-01T01:16:35.212Z,65.32
2018-04-01T01:19:02.328Z,53.22
2018-04-01T01:21:29.305Z,60.45
2018-04-01T01:23:56.279Z,59.80
2018-04-01T01:26:23.264Z,61.85
2018-04-01T01:28:50.267Z,57.08
2018-04-01T01:31:17.252Z,62.03
2018-04-01T01:33:44.304Z,72.30
2018-04-01T01:36:12.797Z,62.20
2018-04-01T01:38:40.760Z,64.45
2018-04-01T01:41:07.912Z,59.72
2018-04-01T01:43:34.892Z,69.28
2018-04-01T01:46:01.868Z,59.88
2018-04-01T01:48:28.851Z,62.38
2018-04-01T01:50:56.050Z,76.22
2018-04-01T01:53:23.047Z,78.22
2018-04-01T01:55:50.038Z,76.85
2018-04-01T01:58:17.042Z,73.03
2018-04-01T02:00:44.024Z,71.47
2018-04-01T02:03:11.033Z,78.15
2018-04-01T02:05:38.012Z,63.95
2018-04-01T02:08:05.002Z,82.22
2018-04-01T02:10:32.003Z,85.25
2018-04-01T02:12:58.989Z,70.78
2018-04-01T02:15:26.175Z,71.75
2018-04-01T02:17:53.165Z,82.53
2018-04-01T02:20:20.480Z,72.15
2018-04-01T02:22:47.448Z,70.35
2018-04-01T02:25:14.466Z,81.15
2018-04-01T02:27:41.616Z,64.65
2018-04-01T02:30:08.593Z,78.80
2018-04-01T02:32:36.341Z,73.60
2018-04-01T02:35:03.309Z,71.75
2018-04-01T02:37:30.346Z,67.55
2018-04-01T02:39:58.293Z,50.67
2018-04-01T02:42:25.453Z,47.10
2018-04-01T02:44:52.443Z,38.17
2018-04-01T02:47:19.444Z,47.13
2018-04-01T02:49:46.412Z,33.22
2018-04-01T02:52:14.160Z,44.38
2018-04-01T02:54:41.900Z,39.40
2018-04-01T02:57:08.965Z,32.88
2018-04-01T02:59:37.436Z,48.28
2018-04-01T03:02:04.500Z,35.08
2018-04-01T03:04:31.484Z,34.88
2018-04-01T03:06:58.455Z,47.53
2018-04-01T03:09:25.430Z,34.40
2018-04-01T03:11:52.507Z,29.65
2018-04-01T03:14:19.635Z,33.45
2018-04-01T03:16:48.112Z,35.22
2018-04-01T03:19:15.164Z,26.77
2018-04-01T03:21:42.138Z,30.52
2018-04-01T03:24:09.880Z,25.55
2018-04-01T03:26:37.617Z,21.83
2018-04-01T03:29:04.686Z,15.70
2018-04-01T03:31:31.659Z,21.67
2018-04-01T03:33:59.399Z,19.60
2018-04-01T03:36:26.376Z,20.27
2018-04-01T03:38:53.356Z,27.87
2018-04-01T03:41:20.332Z,28.38
2018-04-01T03:43:47.299Z,26.17
2018-04-01T03:46:14.432Z,30.20
2018-04-01T03:48:41.408Z,22.67
2018-04-01T03:51:09.156Z,22.90
2018-04-01T03:53:36.891Z,23.25
2018-04-01T03:56:03.967Z,29.30
2018-04-01T03:58:30.941Z,22.42
2018-04-01T04:00:58.769Z,24.50
2018-04-01T04:03:25.744Z,25.45
2018-04-01T04:05:52.719Z,25.27
2018-04-01T04:08:19.711Z,27.87
2018-04-01T04:10:46.672Z,25.60
2018-04-01T04:13:14.408Z,28.05
2018-04-01T04:15:41.468Z,27.90
2018-04-01T04:18:08.620Z,36.35
2018-04-01T04:20:37.304Z,31.25
2018-04-01T04:23:04.456Z,33.17
2018-04-01T04:25:31.440Z,31.87
2018-04-01T04:27:58.413Z,38.83
2018-04-01T04:30:25.393Z,55.45
2018-04-01T04:32:52.517Z,46.72
2018-04-01T04:35:19.488Z,40.78
2018-04-01T04:37:46.755Z,36.08
2018-04-01T04:40:13.738Z,48.05
2018-04-01T04:42:40.721Z,40.30
2018-04-01T04:45:07.696Z,42.90
2018-04-01T04:47:34.745Z,40.28
2018-04-01T04:50:01.717Z,50.70
2018-04-01T04:52:28.774Z,48.65
2018-04-01T04:54:55.739Z,46.95
2018-04-01T04:57:22.729Z,42.00
2018-04-01T04:59:49.714Z,50.50
2018-04-01T05:02:16.674Z,44.65
2018-04-01T05:04:43.864Z,45.92
2018-04-01T05:07:10.836Z,40.65
2018-04-01T05:09:38.591Z,45.47
2018-04-01T05:12:05.575Z,41.42
2018-04-01T05:14:32.777Z,58.75
2018-04-01T05:16:59.933Z,43.33
2018-04-01T05:19:27.233Z,48.03
2018-04-01T05:21:54.213Z,53.63
2018-04-01T05:24:21.195Z,41.08
2018-04-01T05:26:48.956Z,45.30
2018-04-01T05:29:16.722Z,53.67
2018-04-01T05:31:44.679Z,49.47
2018-04-01T05:34:11.670Z,44.47
2018-04-01T05:36:38.670Z,46.25
2018-04-01T05:39:05.651Z,44.47
2018-04-01T05:41:32.627Z,43.47
2018-04-01T05:43:59.625Z,35.85
2018-04-01T05:46:27.384Z,52.45
2018-04-01T05:48:55.125Z,46.60
2018-04-01T05:51:22.136Z,47.55
2018-04-01T05:53:49.111Z,49.53
2018-04-01T05:56:16.133Z,53.17
2018-04-01T05:58:43.116Z,46.08
2018-04-01T06:01:10.093Z,53.20
2018-04-01T06:03:37.092Z,38.25
2018-04-01T06:06:04.282Z,40.72
2018-04-01T06:08:31.267Z,37.85
2018-04-01T06:10:58.244Z,39.38
2018-04-01T06:13:25.234Z,45.75
2018-04-01T06:15:52.240Z,38.38
2018-04-01T06:18:19.270Z,48.95
2018-04-01T06:20:46.477Z,40.42
2018-04-01T06:23:13.444Z,51.25
2018-04-01T06:25:40.448Z,50.22
2018-04-01T06:28:07.445Z,43.92
2018-04-01T06:30:34.538Z,54.08
2018-04-01T06:33:01.504Z,54.63
2018-04-01T06:35:28.504Z,57.97
2018-04-01T06:37:55.500Z,63.45
2018-04-01T06:40:23.232Z,48.47
2018-04-01T06:42:50.355Z,47.60
2018-04-01T06:45:17.360Z,48.67
2018-04-01T06:47:44.335Z,43.78
2018-04-01T06:50:11.328Z,46.70
2018-04-01T06:52:38.403Z,43.75
2018-04-01T06:55:05.419Z,39.08
2018-04-01T06:57:32.411Z,42.95
2018-04-01T06:59:59.634Z,37.88
2018-04-01T07:02:26.783Z,39.95
2018-04-01T07:04:53.937Z,35.47
2018-04-01T07:07:20.999Z,51.08
2018-04-01T07:09:48.240Z,28.73
2018-04-01T07:12:15.485Z,35.88
2018-04-01T07:14:42.797Z,33.67
2018-04-01T07:17:09.764Z,48.50
2018-04-01T07:19:36.747Z,43.03
2018-04-01T07:22:03.780Z,47.15
2018-04-01T07:24:30.841Z,39.33
2018-04-01T07:26:57.812Z,37.53
2018-04-01T07:29:25.557Z,34.72
2018-04-01T07:31:52.519Z,38.90
2018-04-01T07:34:19.746Z,37.17
2018-04-01T07:36:46.715Z,46.47
2018-04-01T07:39:14.660Z,50.97
2018-04-01T07:41:41.640Z,37.30
2018-04-01T07:44:09.377Z,33.33
2018-04-01T07:46:36.357Z,44.45
2018-04-01T07:49:03.321Z,45.12
2018-04-01T07:51:30.411Z,44.60
2018-04-01T07:53:57.568Z,42.72
2018-04-01T07:56:24.711Z,50.95
2018-04-01T07:58:51.688Z,49.80
2018-04-01T08:01:19.522Z,53.42
2018-04-01T08:03:46.496Z,47.75
2018-04-01T08:06:13.475Z,51.88
2018-04-01T08:08:40.452Z,55.55
2018-04-01T08:11:07.619Z,55.83
2018-04-01T08:13:34.594Z,56.35
2018-04-01T08:16:02.352Z,54.33
2018-04-01T08:18:30.096Z,60.60
2018-04-01T08:20:57.088Z,53.03
2018-04-01T08:23:24.131Z,51.78
2018-04-01T08:25:51.052Z,53.75
2018-04-01T08:28:18.311Z,53.35
2018-04-01T08:30:45.290Z,61.00
2018-04-01T08:33:12.272Z,61.78
2018-04-01T08:35:39.257Z,50.00
2018-04-01T08:38:07.018Z,60.67
2018-04-01T08:40:34.772Z,53.67
2018-04-01T08:43:02.539Z,59.53
2018-04-01T08:45:30.293Z,62.10
2018-04-01T08:47:57.284Z,47.72
2018-04-01T08:50:24.263Z,55.00
2018-04-01T08:52:51.281Z,60.55
2018-04-01T08:55:18.261Z,57.03
2018-04-01T08:57:45.327Z,50.83
2018-04-01T09:00:12.327Z,51.50
2018-04-01T09:02:39.308Z,49.03
2018-04-01T09:05:06.500Z,51.78
2018-04-01T09:07:33.492Z,55.80
2018-04-01T09:10:00.477Z,50.45
2018-04-01T09:12:27.670Z,43.30
2018-04-01T09:14:54.644Z,46.30
2018-04-01T09:17:21.619Z,42.70
2018-04-01T09:19:48.592Z,49.35
2018-04-01T09:22:15.577Z,46.15
2018-04-01T09:24:42.767Z,46.05
2018-04-01T09:27:09.908Z,46.67
2018-04-01T09:29:37.036Z,53.53
2018-04-01T09:32:04.023Z,46.58
2018-04-01T09:34:31.764Z,48.15
2018-04-01T09:36:58.800Z,37.88
2018-04-01T09:39:26.027Z,41.63
2018-04-01T09:41:53.291Z,44.63
2018-04-01T09:44:20.270Z,39.42
2018-04-01T09:46:47.418Z,43.87
2018-04-01T09:49:14.423Z,39.10
2018-04-01T09:51:41.480Z,43.63
2018-04-01T09:54:08.476Z,34.13
2018-04-01T09:56:35.708Z,48.58
2018-04-01T09:59:02.869Z,45.58
2018-04-01T10:01:30.356Z,37.55
2018-04-01T10:03:57.840Z,34.30
2018-04-01T10:06:25.317Z,36.70
2018-04-01T10:08:52.796Z,38.42
2018-04-01T10:11:20.491Z,32.63
2018-04-01T10:13:47.953Z,36.00
2018-04-01T10:16:15.527Z,29.63
2018-04-01T10:18:43.148Z,25.92
2018-04-01T10:21:10.872Z,30.12
2018-04-01T10:23:38.330Z,33.58
2018-04-01T10:26:05.860Z,28.87
2018-04-01T10:28:33.328Z,21.67
2018-04-01T10:31:00.792Z,25.98
2018-04-01T10:33:28.268Z,18.40
2018-04-01T10:35:55.746Z,23.23
2018-04-01T10:38:23.220Z,35.28
2018-04-01T10:40:50.903Z,28.55
2018-04-01T10:43:18.385Z,28.38
2018-04-01T10:45:46.092Z,29.73
2018-04-01T10:48:13.571Z,31.17
2018-04-01T10:50:41.158Z,22.98
2018-04-01T10:53:08.631Z,30.27
2018-04-01T10:55:35.620Z,27.10
2018-04-01T10:58:02.621Z,28.38
2018-04-01T11:00:29.603Z,21.73
2018-04-01T11:02:56.591Z,22.00
2018-04-01T11:05:23.635Z,19.20
2018-04-01T11:07:50.633Z,15.63
2018-04-01T11:10:17.633Z,22.47
2018-04-01T11:12:44.704Z,15.20
2018-04-01T11:15:11.711Z,15.50
2018-04-01T11:17:39.452Z,15.90
2018-04-01T11:20:06.428Z,20.23
2018-04-01T11:22:33.430Z,13.27
2018-04-01T11:25:00.403Z,16.17
2018-04-01T11:27:27.515Z,15.47
2018-04-01T11:29:54.523Z,16.63
2018-04-01T11:32:21.655Z,15.77
2018-04-01T11:34:48.804Z,14.80
2018-04-01T11:37:15.823Z,22.17
2018-04-01T11:39:42.800Z,16.60
2018-04-01T11:42:09.945Z,28.23
2018-04-01T11:44:36.924Z,22.37
2018-04-01T11:47:03.897Z,19.50
2018-04-01T11:49:30.930Z,17.57
2018-04-01T11:51:57.935Z,17.65
2018-04-01T11:54:25.088Z,20.02
2018-04-01T11:56:52.125Z,18.55
2018-04-01T11:59:19.059Z,19.00
2018-04-01T12:01:46.104Z,25.48
2018-04-01T12:04:13.104Z,53.95
2018-04-01T12:06:40.108Z,21.92
2018-04-01T12:09:07.149Z,32.22
2018-04-01T12:11:34.132Z,22.05
2018-04-01T12:14:01.383Z,23.15
2018-04-01T12:16:28.369Z,24.92
2018-04-01T12:18:55.356Z,33.33
2018-04-01T12:21:24.059Z,31.17
2018-04-01T12:23:51.066Z,29.87
2018-04-01T12:26:18.040Z,27.33
2018-04-01T12:28:45.033Z,29.48
2018-04-01T12:31:12.009Z,41.63
2018-04-01T12:33:39.178Z,34.00
2018-04-01T12:36:06.164Z,42.15
2018-04-01T12:38:33.135Z,35.00
2018-04-01T12:41:00.335Z,36.85
2018-04-01T12:43:27.312Z,35.90
2018-04-01T12:45:54.326Z,30.45
2018-04-01T12:48:21.476Z,29.77
2018-04-01T12:50:48.457Z,35.70
2018-04-01T12:53:15.442Z,24.90
2018-04-01T12:55:42.579Z,39.38
2018-04-01T12:58:09.600Z,38.00
2018-04-01T13:00:36.582Z,29.08
2018-04-01T13:03:03.728Z,38.60
2018-04-01T13:05:30.737Z,38.10
2018-04-01T13:07:58.472Z,34.35
2018-04-01T13:10:25.625Z,33.13
2018-04-01T13:12:52.675Z,27.02
2018-04-01T13:15:19.980Z,28.67
2018-04-01T13:17:46.955Z,26.37
2018-04-01T13:20:13.948Z,26.92
2018-04-01T13:22:41.700Z,31.60
2018-04-01T13:25:09.453Z,35.50
2018-04-01T13:27:36.453Z,27.58
2018-04-01T13:30:03.659Z,34.10
2018-04-01T13:32:30.650Z,34.92
2018-04-01T13:34:57.957Z,36.13
2018-04-01T13:37:24.972Z,30.80
2018-04-01T13:39:51.960Z,39.75
2018-04-01T13:42:19.126Z,38.33
2018-04-01T13:44:46.323Z,32.22
2018-04-01T13:47:14.645Z,36.20
2018-04-01T13:49:41.803Z,34.30
2018-04-01T13:52:08.798Z,35.53
2018-04-01T13:54:35.802Z,37.88
2018-04-01T13:57:03.028Z,31.90
2018-04-01T13:59:30.159Z,41.55
2018-04-01T14:01:57.155Z,29.98
2018-04-01T14:04:24.152Z,35.22
2018-04-01T14:06:51.133Z,35.85
2018-04-01T14:09:18.232Z,32.65
2018-04-01T14:11:45.327Z,30.60
2018-04-01T14:14:13.080Z,17.95
2018-04-01T14:16:40.061Z,26.40
2018-04-01T14:19:07.058Z,25.52
2018-04-01T14:21:34.049Z,24.95
2018-04-01T14:24:01.039Z,30.10
2018-04-01T14:26:28.017Z,25.10
2018-04-01T14:28:55.276Z,20.62
2018-04-01T14:31:22.272Z,19.83
2018-04-01T14:33:49.570Z,21.17
2018-04-01T14:36:16.569Z,29.40
2018-04-01T14:38:43.561Z,25.75
2018-04-01T14:41:10.546Z,27.95
2018-04-01T14:43:37.567Z,28.17
2018-04-01T14:46:04.561Z,26.77
2018-04-01T14:48:31.566Z,34.60
2018-04-01T14:50:58.544Z,31.60
2018-04-01T14:53:25.548Z,32.93
2018-04-01T14:55:52.542Z,28.20
2018-04-01T14:58:19.505Z,27.07
2018-04-01T15:00:46.489Z,26.63
2018-04-01T15:03:13.532Z,23.63
2018-04-01T15:05:40.577Z,30.30
2018-04-01T15:08:07.544Z,30.43
2018-04-01T15:10:34.517Z,28.70
2018-04-01T15:13:01.514Z,31.00
2018-04-01T15:15:28.678Z,38.80
2018-04-01T15:17:55.651Z,35.30
2018-04-01T15:20:24.057Z,35.53
2018-04-01T15:22:51.052Z,31.87
2018-04-01T15:25:18.200Z,34.43
2018-04-01T15:27:45.212Z,35.37
2018-04-01T15:30:12.661Z,35.73
2018-04-01T15:32:39.621Z,36.30
2018-04-01T15:35:07.628Z,31.80
2018-04-01T15:37:34.601Z,32.87
2018-04-01T15:40:01.716Z,24.43
2018-04-01T15:42:28.721Z,26.33
2018-04-01T15:44:55.724Z,31.55
2018-04-01T15:47:22.787Z,25.48
2018-04-01T15:49:49.779Z,29.35
2018-04-01T15:52:16.899Z,29.52
2018-04-01T15:54:43.840Z,25.95
2018-04-01T15:57:10.828Z,30.55
2018-04-01T15:59:37.803Z,29.67
2018-04-01T16:02:05.003Z,24.42
2018-04-01T16:04:31.998Z,19.65
2018-04-01T16:06:58.981Z,29.33
2018-04-01T16:09:25.955Z,22.37
2018-04-01T16:11:53.176Z,22.42
2018-04-01T16:14:20.308Z,20.37
2018-04-01T16:16:47.449Z,19.17
2018-04-01T16:19:14.434Z,27.87
2018-04-01T16:21:41.437Z,21.00
2018-04-01T16:24:08.592Z,19.33
2018-04-01T16:26:35.577Z,19.98
2018-04-01T16:29:02.582Z,17.92
2018-04-01T16:31:29.722Z,18.80
2018-04-01T16:33:56.888Z,33.15
2018-04-01T16:36:24.036Z,22.95
2018-04-01T16:38:51.040Z,18.00
2018-04-01T16:41:18.018Z,20.00
2018-04-01T16:43:45.162Z,20.73
2018-04-01T16:46:12.216Z,25.75
2018-04-01T16:48:39.217Z,19.27
2018-04-01T16:51:06.331Z,15.90
2018-04-01T16:53:34.812Z,21.80
2018-04-01T16:56:01.797Z,18.15
2018-04-01T16:58:28.790Z,15.27
2018-04-01T17:00:55.848Z,15.10
2018-04-01T17:03:22.826Z,19.42
2018-04-01T17:05:49.824Z,15.15
2018-04-01T17:08:17.000Z,19.60
2018-04-01T17:10:44.071Z,15.80
2018-04-01T17:13:11.064Z,20.88
2018-04-01T17:15:38.036Z,17.42
2018-04-01T17:18:05.296Z,30.27
2018-04-01T17:20:32.444Z,18.45
2018-04-01T17:22:59.596Z,25.55
2018-04-01T17:25:26.564Z,22.70
2018-04-01T17:27:54.304Z,25.42
2018-04-01T17:30:21.279Z,18.10
2018-04-01T17:32:48.264Z,22.73
2018-04-01T17:35:15.377Z,20.17
2018-04-01T17:37:42.496Z,24.98
2018-04-01T17:40:09.478Z,19.27
2018-04-01T17:42:36.575Z,22.15
2018-04-01T17:45:03.642Z,22.35
2018-04-01T17:47:30.772Z,24.75
2018-04-01T17:49:57.756Z,25.17
2018-04-01T17:52:25.708Z,28.67
2018-04-01T17:54:52.692Z,28.98
2018-04-01T17:57:19.673Z,27.95
2018-04-01T17:59:46.660Z,23.92
2018-04-01T18:02:14.628Z,26.17
2018-04-01T18:04:41.803Z,29.52
2018-04-01T18:07:08.809Z,29.83
2018-04-01T18:09:35.784Z,28.20
2018-04-01T18:12:03.844Z,25.75
2018-04-01T18:14:30.887Z,25.37
2018-04-01T18:16:57.895Z,25.40
2018-04-01T18:19:24.882Z,22.17
2018-04-01T18:21:51.866Z,38.92
2018-04-01T18:24:18.837Z,23.35
2018-04-01T18:26:45.817Z,26.60
2018-04-01T18:29:12.808Z,35.47
2018-04-01T18:31:39.786Z,27.15
2018-04-01T18:34:06.765Z,38.10
2018-04-01T18:36:33.806Z,28.52
2018-04-01T18:39:00.786Z,32.95
2018-04-01T18:41:27.805Z,29.92
2018-04-01T18:43:54.791Z,30.17
2018-04-01T18:46:21.764Z,24.95
2018-04-01T18:48:48.748Z,30.62
2018-04-01T18:51:15.716Z,30.50
2018-04-01T18:53:42.697Z,35.05
2018-04-01T18:56:09.672Z,39.50
2018-04-01T18:58:36.684Z,46.65
2018-04-01T19:01:03.787Z,44.97
2018-04-01T19:03:30.738Z,58.97
2018-04-01T19:05:57.781Z,58.72
2018-04-01T19:08:24.758Z,51.20
2018-04-01T19:10:52.488Z,47.08
2018-04-01T19:13:19.536Z,57.00
2018-04-01T19:15:46.708Z,79.45
2018-04-01T19:18:14.369Z,62.72
2018-04-01T19:20:41.905Z,66.47
2018-04-01T19:23:09.376Z,60.03
2018-04-01T19:25:37.287Z,66.10
2018-04-01T19:28:04.813Z,55.30
2018-04-01T19:30:32.272Z,65.53
2018-04-01T19:32:59.813Z,62.75
2018-04-01T19:35:27.271Z,64.95
2018-04-01T19:37:54.966Z,82.05
2018-04-01T19:40:22.529Z,65.57
2018-04-01T19:42:50.260Z,72.40
2018-04-01T19:45:18.031Z,78.45
2018-04-01T19:47:45.496Z,63.65
2018-04-01T19:50:13.254Z,62.28
2018-04-01T19:52:40.711Z,70.57
2018-04-01T19:55:08.235Z,59.00
2018-04-01T19:57:35.652Z,76.55
2018-04-01T20:00:03.338Z,88.28
2018-04-01T20:02:30.800Z,89.43
2018-04-01T20:04:58.276Z,93.53
2018-04-01T20:07:25.735Z,78.87
2018-04-01T20:09:53.215Z,107.68
2018-04-01T20:12:20.980Z,69.25
2018-04-01T20:14:48.468Z,64.15
2018-04-01T20:17:15.942Z,85.00
2018-04-01T20:19:43.724Z,71.68
2018-04-01T20:22:11.373Z,88.97
2018-04-01T20:24:38.832Z,66.53
2018-04-01T20:27:06.348Z,74.32
2018-04-01T20:29:33.825Z,84.20
2018-04-01T20:32:01.291Z,69.15
2018-04-01T20:34:28.744Z,84.53
2018-04-01T20:36:56.444Z,83.12
2018-04-01T20:39:23.896Z,83.87
2018-04-01T20:41:51.410Z,75.25
2018-04-01T20:44:19.168Z,78.28
2018-04-01T20:46:46.661Z,66.28
2018-04-01T20:49:14.393Z,69.95
2018-04-01T20:51:42.069Z,67.65
2018-04-01T20:54:09.562Z,92.30
2018-04-01T20:56:37.022Z,77.03
2018-04-01T20:59:04.472Z,81.00
2018-04-01T21:01:31.946Z,72.78
2018-04-01T21:03:59.427Z,76.60
2018-04-01T21:06:26.907Z,80.15
2018-04-01T21:08:54.618Z,92.97
2018-04-01T21:11:22.082Z,85.50
2018-04-01T21:13:49.540Z,86.03
2018-04-01T21:16:17.031Z,86.75
2018-04-01T21:18:44.712Z,88.78
2018-04-01T21:21:12.272Z,93.87
2018-04-01T21:23:39.727Z,77.05
2018-04-01T21:26:07.224Z,86.72
2018-04-01T21:28:34.682Z,75.37
2018-04-01T21:31:02.317Z,81.40
2018-04-01T21:33:30.556Z,69.70
2018-04-01T21:35:58.084Z,70.12
2018-04-01T21:38:25.540Z,65.40
2018-04-01T21:40:53.126Z,73.60
2018-04-01T21:43:20.592Z,88.82
2018-04-01T21:45:48.051Z,71.80
2018-04-01T21:48:15.535Z,69.35
2018-04-01T21:50:42.997Z,59.15
2018-04-01T21:53:10.467Z,63.65
2018-04-01T21:55:38.128Z,73.53
2018-04-01T21:58:05.587Z,76.93
2018-04-01T22:00:33.064Z,81.63
2018-04-01T22:03:00.588Z,68.97
2018-04-01T22:05:28.349Z,69.80
2018-04-01T22:07:55.815Z,70.07
2018-04-01T22:10:23.277Z,55.35
2018-04-01T22:12:50.739Z,72.62
2018-04-01T22:15:18.295Z,64.00
2018-04-01T22:17:45.780Z,80.62
2018-04-01T22:20:13.315Z,68.03
2018-04-01T22:22:52.395Z,62.83
2018-04-01T22:25:19.912Z,75.05
2018-04-01T22:27:48.145Z,67.35
2018-04-01T22:30:15.611Z,83.80
2018-04-01T22:32:43.240Z,68.53
2018-04-01T22:35:10.704Z,70.00
2018-04-01T22:37:38.188Z,64.82
2018-04-01T22:40:05.669Z,75.62
2018-04-01T22:42:33.425Z,84.57
2018-04-01T22:45:00.884Z,82.20
2018-04-01T22:47:28.344Z,78.70
2018-04-01T22:49:55.840Z,73.20
2018-04-01T22:52:23.563Z,77.28
2018-04-01T22:54:51.041Z,83.25
2018-04-01T22:57:18.707Z,77.82
2018-04-01T22:59:46.169Z,67.18
2018-04-01T23:02:13.704Z,88.07
2018-04-01T23:04:41.498Z,84.32
2018-04-01T23:07:09.173Z,84.45
2018-04-01T23:09:36.636Z,73.55
2018-04-01T23:12:04.126Z,103.25
2018-04-01T23:14:31.636Z,77.37
2018-04-01T23:16:59.097Z,77.82
2018-04-01T23:19:26.831Z,71.18
2018-04-01T23:21:54.530Z,84.70
2018-04-01T23:24:21.991Z,84.28
2018-04-01T23:26:49.472Z,101.85
2018-04-01T23:29:16.956Z,87.78
2018-04-01T23:31:44.412Z,81.32
2018-04-01T23:34:12.200Z,98.78
2018-04-01T23:36:39.969Z,96.68
2018-04-01T23:39:09.601Z,85.90
2018-04-01T23:41:37.120Z,86.60
2018-04-01T23:44:04.614Z,85.85
2018-04-01T23:46:32.847Z,97.90
2018-04-01T23:49:00.314Z,96.90
2018-04-01T23:51:27.839Z,99.97
2018-04-01T23:53:55.543Z,111.00
2018-04-01T23:56:23.016Z,107.50
2018-04-01T23:58:50.506Z,113.05
