createdAt,value
2023-01-13T00:00:09.123Z,0.60
2023-01-13T00:00:21.543Z,2.42
2023-01-13T00:00:33.635Z,3.50
2023-01-13T00:00:45.872Z,2.75
2023-01-13T00:00:58.192Z,1.35
2023-01-13T00:01:15.945Z,0.90
2023-01-13T00:01:28.915Z,1.30
2023-01-13T00:01:40.921Z,0.93
2023-01-13T00:01:52.800Z,0.75
2023-01-13T00:02:04.796Z,0.82
2023-01-13T00:02:17.167Z,0.70
2023-01-13T00:02:29.890Z,0.85
2023-01-13T00:02:41.960Z,2.55
2023-01-13T00:02:53.879Z,3.10
2023-01-13T00:03:05.987Z,2.45
2023-01-13T00:03:17.954Z,2.53
2023-01-13T00:03:29.975Z,3.00
2023-01-13T00:03:42.025Z,2.35
2023-01-13T00:03:53.922Z,2.17
2023-01-13T00:04:05.840Z,1.20
2023-01-13T00:04:17.775Z,1.10
2023-01-13T00:04:29.756Z,1.23
2023-01-13T00:04:41.680Z,2.08
2023-01-13T00:04:53.702Z,1.90
2023-01-13T00:05:06.066Z,1.83
2023-01-13T00:05:18.262Z,1.27
2023-01-13T00:05:30.325Z,0.85
2023-01-13T00:05:42.215Z,1.45
2023-01-13T00:05:54.154Z,2.30
2023-01-13T00:06:08.328Z,2.10
2023-01-13T00:06:25.655Z,1.88
2023-01-13T00:06:37.528Z,1.15
2023-01-13T00:06:49.405Z,1.20
2023-01-13T00:07:01.353Z,1.45
2023-01-13T00:07:13.244Z,1.30
2023-01-13T00:07:25.126Z,1.25
2023-01-13T00:07:39.983Z,0.80
2023-01-13T00:07:52.180Z,1.65
2023-01-13T00:08:06.235Z,1.70
2023-01-13T00:08:18.124Z,0.88
2023-01-13T00:08:30.296Z,1.05
2023-01-13T00:08:42.480Z,1.33
2023-01-13T00:08:54.965Z,1.95
2023-01-13T00:09:06.895Z,1.20
2023-01-13T00:09:18.803Z,1.85
2023-01-13T00:09:33.004Z,1.52
2023-01-13T00:09:44.953Z,1.38
2023-01-13T00:09:56.853Z,1.40
2023-01-13T00:10:10.760Z,1.70
2023-01-13T00:10:22.637Z,2.35
2023-01-13T00:10:35.817Z,2.80
2023-01-13T00:10:48.296Z,2.30
2023-01-13T00:11:00.279Z,1.25
2023-01-13T00:11:12.315Z,1.55
2023-01-13T00:11:26.200Z,1.40
2023-01-13T00:11:38.127Z,0.90
2023-01-13T00:11:49.991Z,1.45
2023-01-13T00:12:01.949Z,1.10
2023-01-13T00:12:13.906Z,1.20
2023-01-13T00:12:25.884Z,0.75
2023-01-13T00:12:42.010Z,1.20
2023-01-13T00:12:53.993Z,1.80
2023-01-13T00:13:05.960Z,2.00
2023-01-13T00:13:26.362Z,1.48
2023-01-13T00:13:38.750Z,0.82
2023-01-13T00:13:50.659Z,1.50
2023-01-13T00:14:02.594Z,1.77
2023-01-13T00:14:14.514Z,1.60
2023-01-13T00:15:06.097Z,2.10
2023-01-13T00:15:21.469Z,1.73
2023-01-13T00:16:05.296Z,0.95
2023-01-13T00:16:49.707Z,2.13
2023-01-13T00:17:03.236Z,1.63
2023-01-13T00:17:15.145Z,1.60
2023-01-13T00:17:27.041Z,1.40
2023-01-13T00:17:39.488Z,1.50
2023-01-13T00:17:51.643Z,1.02
2023-01-13T00:18:03.634Z,1.42
2023-01-13T00:18:15.605Z,1.50
2023-01-13T00:18:28.379Z,1.45
2023-01-13T00:18:40.259Z,1.00
2023-01-13T00:18:52.176Z,0.82
2023-01-13T00:19:04.065Z,0.90
2023-01-13T00:19:15.965Z,1.00
2023-01-13T00:19:28.310Z,1.00
2023-01-13T00:19:40.229Z,1.00
2023-01-13T00:19:52.217Z,0.65
2023-01-13T00:20:04.970Z,0.80
2023-01-13T00:20:17.487Z,1.05
2023-01-13T00:20:29.431Z,1.35
2023-01-13T00:20:41.348Z,0.95
2023-01-13T00:21:00.958Z,0.85
2023-01-13T00:21:21.570Z,1.10
2023-01-13T00:21:33.546Z,1.42
2023-01-13T00:21:45.413Z,1.35
2023-01-13T00:21:57.395Z,3.00
2023-01-13T00:22:09.297Z,2.70
2023-01-13T00:22:21.224Z,2.58
2023-01-13T00:22:34.938Z,1.60
2023-01-13T00:22:52.756Z,1.35
2023-01-13T00:23:04.684Z,1.23
2023-01-13T00:23:16.623Z,1.63
2023-01-13T00:23:31.070Z,3.85
2023-01-13T00:23:43.691Z,4.07
2023-01-13T00:23:55.879Z,2.90
2023-01-13T00:24:07.843Z,1.83
2023-01-13T00:24:19.769Z,0.80
2023-01-13T00:24:31.654Z,0.90
2023-01-13T00:24:43.610Z,1.35
2023-01-13T00:24:58.093Z,2.08
2023-01-13T00:25:10.079Z,3.08
2023-01-13T00:25:22.242Z,3.05
2023-01-13T00:25:34.134Z,1.48
2023-01-13T00:25:45.999Z,1.55
2023-01-13T00:25:59.491Z,1.02
2023-01-13T00:26:20.188Z,0.90
2023-01-13T00:26:35.661Z,0.80
2023-01-13T00:26:47.613Z,1.17
2023-01-13T00:26:59.502Z,1.25
2023-01-13T00:27:11.407Z,1.00
2023-01-13T00:27:24.898Z,0.68
2023-01-13T00:27:36.996Z,0.70
2023-01-13T00:27:48.922Z,0.60
2023-01-13T00:28:00.830Z,1.33
2023-01-13T00:28:12.723Z,1.88
2023-01-13T00:28:25.173Z,1.90
2023-01-13T00:28:37.216Z,2.13
2023-01-13T00:28:49.983Z,2.33
2023-01-13T00:29:02.245Z,3.35
2023-01-13T00:29:14.259Z,2.80
2023-01-13T00:29:26.262Z,1.38
2023-01-13T00:29:38.146Z,1.60
2023-01-13T00:29:50.036Z,1.00
2023-01-13T00:30:02.589Z,1.88
2023-01-13T00:30:14.815Z,2.40
2023-01-13T00:30:26.740Z,1.70
2023-01-13T00:30:38.609Z,1.08
2023-01-13T00:30:50.816Z,0.95
2023-01-13T00:31:21.167Z,1.77
2023-01-13T00:31:33.329Z,1.52
2023-01-13T00:31:45.396Z,1.15
2023-01-13T00:31:58.101Z,0.50
2023-01-13T00:32:10.050Z,0.60
2023-01-13T00:32:21.971Z,0.52
2023-01-13T00:32:33.948Z,0.70
2023-01-13T00:32:45.854Z,0.60
2023-01-13T00:32:57.789Z,0.68
2023-01-13T00:33:09.707Z,0.90
2023-01-13T00:33:21.766Z,1.50
2023-01-13T00:33:34.082Z,1.67
2023-01-13T00:33:46.544Z,1.83
2023-01-13T00:34:00.420Z,1.50
2023-01-13T00:34:12.597Z,1.67
2023-01-13T00:34:24.606Z,1.55
2023-01-13T00:34:36.586Z,1.48
2023-01-13T00:34:48.489Z,1.63
2023-01-13T00:35:00.460Z,2.33
2023-01-13T00:35:12.459Z,2.20
2023-01-13T00:35:24.405Z,1.90
2023-01-13T00:35:36.408Z,1.08
2023-01-13T00:35:58.647Z,1.13
2023-01-13T00:36:14.771Z,1.45
2023-01-13T00:36:27.816Z,1.65
2023-01-13T00:36:40.104Z,1.88
2023-01-13T00:36:52.175Z,2.28
2023-01-13T00:37:04.160Z,2.65
2023-01-13T00:37:16.294Z,3.40
2023-01-13T00:37:28.310Z,2.15
2023-01-13T00:37:41.066Z,1.70
2023-01-13T00:37:52.984Z,1.20
2023-01-13T00:38:04.880Z,1.75
2023-01-13T00:38:16.776Z,2.10
2023-01-13T00:38:31.312Z,2.20
2023-01-13T00:38:43.987Z,1.80
2023-01-13T00:38:56.082Z,1.15
2023-01-13T00:39:08.903Z,1.40
2023-01-13T00:39:23.384Z,1.48
2023-01-13T00:39:35.496Z,0.82
2023-01-13T00:39:47.706Z,1.38
2023-01-13T00:40:00.473Z,1.38
2023-01-13T00:40:12.613Z,1.90
2023-01-13T00:40:24.494Z,1.33
2023-01-13T00:40:36.839Z,1.00
2023-01-13T00:41:02.456Z,1.15
2023-01-13T00:41:19.877Z,1.98
2023-01-13T00:41:51.818Z,2.40
2023-01-13T00:42:22.292Z,1.45
2023-01-13T00:42:52.664Z,0.68
2023-01-13T00:43:23.146Z,1.42
2023-01-13T00:43:36.436Z,1.48
2023-01-13T00:43:48.844Z,0.95
2023-01-13T00:44:00.958Z,1.30
2023-01-13T00:44:12.857Z,1.50
2023-01-13T00:44:24.799Z,1.40
2023-01-13T00:44:36.817Z,1.30
2023-01-13T00:44:48.730Z,0.95
2023-01-13T00:45:00.696Z,0.93
2023-01-13T00:45:12.600Z,1.42
2023-01-13T00:45:24.705Z,1.30
2023-01-13T00:45:38.458Z,1.73
2023-01-13T00:45:53.219Z,1.45
2023-01-13T00:46:07.835Z,1.63
2023-01-13T00:46:21.493Z,1.15
2023-01-13T00:46:33.636Z,0.75
2023-01-13T00:46:45.596Z,1.50
2023-01-13T00:46:57.548Z,1.53
2023-01-13T00:47:09.607Z,1.00
2023-01-13T00:47:23.208Z,1.00
2023-01-13T00:47:35.144Z,1.38
2023-01-13T00:47:47.181Z,2.13
2023-01-13T00:47:59.291Z,2.45
2023-01-13T00:48:11.207Z,1.75
2023-01-13T00:48:24.692Z,0.98
2023-01-13T00:48:37.802Z,2.10
2023-01-13T00:48:49.787Z,2.28
2023-01-13T00:49:01.723Z,1.30
2023-01-13T00:49:13.646Z,0.70
2023-01-13T00:49:25.547Z,0.90
2023-01-13T00:49:37.463Z,2.05
2023-01-13T00:49:50.077Z,3.08
2023-01-13T00:50:02.056Z,2.67
2023-01-13T00:50:14.021Z,1.08
2023-01-13T00:50:26.880Z,0.80
2023-01-13T00:50:38.760Z,0.75
2023-01-13T00:51:09.999Z,0.98
2023-01-13T00:51:22.045Z,1.08
2023-01-13T00:51:33.984Z,0.77
2023-01-13T00:51:46.015Z,1.10
2023-01-13T00:51:57.973Z,1.38
2023-01-13T00:52:10.131Z,1.27
2023-01-13T00:52:22.211Z,0.95
2023-01-13T00:52:34.333Z,0.70
2023-01-13T00:52:46.537Z,0.75
2023-01-13T00:53:02.108Z,2.20
2023-01-13T00:53:14.752Z,2.90
2023-01-13T00:53:28.704Z,1.92
2023-01-13T00:53:43.198Z,1.88
2023-01-13T00:53:55.096Z,0.93
2023-01-13T00:54:07.750Z,1.27
2023-01-13T00:54:19.634Z,1.85
2023-01-13T00:54:31.597Z,1.92
2023-01-13T00:54:43.522Z,1.63
2023-01-13T00:54:55.474Z,1.95
2023-01-13T00:55:07.735Z,1.30
2023-01-13T00:55:19.653Z,1.10
2023-01-13T00:55:35.462Z,1.48
2023-01-13T00:55:47.371Z,1.52
2023-01-13T00:56:05.475Z,1.00
2023-01-13T00:56:30.565Z,1.27
2023-01-13T00:56:50.782Z,1.13
2023-01-13T00:57:04.560Z,1.35
2023-01-13T00:57:16.522Z,2.40
2023-01-13T00:57:28.862Z,2.00
2023-01-13T00:57:40.746Z,1.67
2023-01-13T00:57:52.634Z,0.40
2023-01-13T00:58:04.608Z,1.02
2023-01-13T00:58:16.523Z,1.27
2023-01-13T00:58:30.904Z,1.00
2023-01-13T00:58:44.236Z,0.85
2023-01-13T00:58:58.619Z,1.20
2023-01-13T00:59:12.645Z,2.22
2023-01-13T00:59:24.739Z,4.10
2023-01-13T00:59:36.621Z,2.60
2023-01-13T00:59:49.609Z,1.10
2023-01-13T01:00:01.872Z,1.30
2023-01-13T01:00:14.548Z,0.73
2023-01-13T01:00:26.419Z,1.48
2023-01-13T01:00:38.822Z,1.52
2023-01-13T01:00:50.782Z,1.15
2023-01-13T01:01:05.864Z,1.85
2023-01-13T01:01:22.135Z,3.15
2023-01-13T01:01:34.355Z,2.63
2023-01-13T01:01:46.589Z,1.50
2023-01-13T01:01:59.024Z,1.38
2023-01-13T01:02:11.300Z,0.50
2023-01-13T01:02:23.367Z,1.20
2023-01-13T01:02:35.411Z,1.30
2023-01-13T01:02:47.424Z,1.30
2023-01-13T01:02:59.413Z,0.75
2023-01-13T01:03:12.284Z,0.47
2023-01-13T01:03:24.301Z,0.45
2023-01-13T01:03:36.911Z,0.63
2023-01-13T01:03:50.295Z,0.70
2023-01-13T01:04:02.167Z,0.60
2023-01-13T01:04:14.061Z,0.40
2023-01-13T01:04:26.271Z,0.20
2023-01-13T01:04:38.291Z,0.20
2023-01-13T01:04:50.253Z,0.38
2023-01-13T01:05:02.536Z,0.38
2023-01-13T01:05:27.476Z,0.50
2023-01-13T01:05:39.807Z,1.40
2023-01-13T01:05:51.674Z,2.15
2023-01-13T01:06:06.268Z,1.60
2023-01-13T01:06:21.003Z,0.57
2023-01-13T01:06:32.988Z,0.50
2023-01-13T01:06:44.919Z,0.88
2023-01-13T01:06:56.800Z,1.55
2023-01-13T01:07:08.786Z,2.42
2023-01-13T01:07:20.675Z,3.22
2023-01-13T01:07:32.561Z,2.63
2023-01-13T01:07:44.443Z,1.60
2023-01-13T01:07:56.333Z,0.57
2023-01-13T01:08:08.217Z,1.15
2023-01-13T01:08:20.114Z,1.30
2023-01-13T01:08:32.132Z,1.35
2023-01-13T01:08:45.141Z,1.00
2023-01-13T01:08:57.339Z,0.65
2023-01-13T01:09:13.090Z,0.40
2023-01-13T01:09:32.399Z,0.30
2023-01-13T01:09:44.312Z,0.30
2023-01-13T01:09:56.191Z,0.60
2023-01-13T01:10:08.920Z,1.40
2023-01-13T01:10:21.001Z,1.52
2023-01-13T01:10:32.929Z,1.60
2023-01-13T01:10:44.862Z,2.25
2023-01-13T01:11:04.644Z,3.10
2023-01-13T01:11:19.595Z,1.25
2023-01-13T01:11:33.370Z,0.85
2023-01-13T01:11:45.291Z,0.95
2023-01-13T01:11:57.183Z,1.00
2023-01-13T01:12:09.064Z,0.40
2023-01-13T01:12:20.976Z,0.22
2023-01-13T01:12:37.059Z,1.10
2023-01-13T01:12:50.787Z,1.35
2023-01-13T01:13:02.702Z,1.00
2023-01-13T01:13:17.248Z,0.95
2023-01-13T01:13:29.297Z,1.23
2023-01-13T01:13:41.959Z,1.80
2023-01-13T01:13:55.813Z,1.20
2023-01-13T01:14:11.361Z,0.82
2023-01-13T01:14:23.325Z,1.95
2023-01-13T01:14:35.341Z,2.25
2023-01-13T01:14:47.321Z,3.40
2023-01-13T01:14:59.222Z,1.75
2023-01-13T01:15:11.528Z,1.45
2023-01-13T01:15:23.594Z,1.02
2023-01-13T01:15:40.072Z,1.05
2023-01-13T01:15:52.013Z,1.20
2023-01-13T01:16:12.713Z,1.10
2023-01-13T01:16:27.035Z,0.82
2023-01-13T01:16:40.487Z,1.80
2023-01-13T01:16:53.223Z,1.73
2023-01-13T01:17:05.100Z,2.33
2023-01-13T01:17:17.246Z,2.17
2023-01-13T01:17:29.274Z,1.77
2023-01-13T01:17:41.309Z,1.25
2023-01-13T01:17:53.338Z,1.38
2023-01-13T01:18:05.417Z,0.80
2023-01-13T01:18:17.462Z,1.10
2023-01-13T01:18:29.513Z,0.77
2023-01-13T01:18:45.327Z,0.90
2023-01-13T01:18:57.917Z,1.75
2023-01-13T01:19:10.483Z,2.28
2023-01-13T01:19:22.865Z,1.30
2023-01-13T01:19:37.457Z,1.42
2023-01-13T01:19:50.218Z,1.75
2023-01-13T01:20:03.742Z,2.42
2023-01-13T01:20:16.079Z,2.45
2023-01-13T01:20:28.202Z,1.25
2023-01-13T01:20:40.281Z,0.93
2023-01-13T01:20:52.285Z,1.27
2023-01-13T01:21:05.405Z,1.35
2023-01-13T01:21:18.294Z,1.38
2023-01-13T01:21:30.583Z,2.17
2023-01-13T01:21:45.399Z,1.70
2023-01-13T01:21:57.420Z,1.55
2023-01-13T01:22:09.511Z,0.98
2023-01-13T01:22:21.580Z,0.80
2023-01-13T01:22:33.660Z,1.02
2023-01-13T01:22:45.680Z,1.42
2023-01-13T01:22:57.701Z,1.63
2023-01-13T01:23:09.736Z,2.28
2023-01-13T01:23:21.762Z,1.40
2023-01-13T01:23:35.059Z,1.85
2023-01-13T01:23:47.178Z,1.80
2023-01-13T01:24:01.237Z,2.75
2023-01-13T01:24:16.673Z,1.95
2023-01-13T01:24:28.729Z,0.70
2023-01-13T01:24:40.775Z,0.60
2023-01-13T01:24:52.856Z,0.75
2023-01-13T01:25:05.465Z,1.25
2023-01-13T01:25:17.481Z,0.98
2023-01-13T01:25:29.528Z,1.80
2023-01-13T01:25:41.549Z,2.40
2023-01-13T01:25:53.675Z,2.05
2023-01-13T01:26:08.927Z,1.17
2023-01-13T01:26:23.830Z,1.40
2023-01-13T01:26:35.925Z,1.30
2023-01-13T01:26:47.962Z,0.50
2023-01-13T01:27:00.020Z,1.45
2023-01-13T01:27:12.042Z,1.50
2023-01-13T01:27:24.125Z,1.48
2023-01-13T01:27:36.147Z,0.65
2023-01-13T01:27:48.194Z,0.75
2023-01-13T01:28:00.585Z,0.60
2023-01-13T01:28:12.622Z,0.40
2023-01-13T01:28:24.662Z,0.63
2023-01-13T01:28:36.674Z,0.60
2023-01-13T01:28:49.208Z,0.40
2023-01-13T01:29:02.182Z,0.22
2023-01-13T01:29:17.902Z,0.38
2023-01-13T01:29:29.876Z,0.95
2023-01-13T01:29:41.744Z,0.90
2023-01-13T01:29:56.720Z,0.52
2023-01-13T01:30:09.137Z,0.32
2023-01-13T01:30:21.029Z,0.40
2023-01-13T01:30:33.028Z,1.20
2023-01-13T01:30:44.960Z,1.67
2023-01-13T01:30:58.429Z,1.60
2023-01-13T01:31:14.341Z,1.05
2023-01-13T01:31:32.795Z,1.35
2023-01-13T01:31:44.970Z,1.08
2023-01-13T01:31:58.261Z,0.50
2023-01-13T01:32:10.121Z,0.68
2023-01-13T01:32:21.988Z,0.80
2023-01-13T01:32:34.856Z,1.00
2023-01-13T01:32:46.731Z,1.00
2023-01-13T01:32:58.602Z,1.20
2023-01-13T01:33:10.474Z,0.90
2023-01-13T01:33:22.381Z,0.95
2023-01-13T01:33:34.323Z,0.73
2023-01-13T01:33:47.679Z,1.15
2023-01-13T01:34:01.513Z,1.20
2023-01-13T01:34:13.896Z,0.50
2023-01-13T01:34:25.868Z,0.80
2023-01-13T01:34:39.113Z,1.13
2023-01-13T01:34:51.847Z,1.27
2023-01-13T01:35:04.787Z,0.80
2023-01-13T01:35:16.935Z,0.68
2023-01-13T01:35:28.836Z,1.13
2023-01-13T01:35:41.187Z,2.80
2023-01-13T01:35:54.636Z,2.50
2023-01-13T01:36:07.621Z,2.33
2023-01-13T01:36:21.154Z,2.08
2023-01-13T01:36:34.820Z,2.53
2023-01-13T01:36:46.847Z,2.83
2023-01-13T01:36:58.868Z,1.20
2023-01-13T01:37:10.787Z,0.40
2023-01-13T01:37:22.664Z,0.38
2023-01-13T01:37:34.612Z,0.60
2023-01-13T01:37:46.797Z,0.88
2023-01-13T01:37:58.871Z,1.13
2023-01-13T01:38:10.885Z,1.05
2023-01-13T01:38:23.380Z,0.70
2023-01-13T01:38:35.451Z,0.22
2023-01-13T01:38:48.779Z,0.25
2023-01-13T01:39:00.890Z,1.02
2023-01-13T01:39:12.879Z,1.30
2023-01-13T01:39:24.842Z,1.15
2023-01-13T01:39:36.771Z,1.08
2023-01-13T01:39:48.946Z,1.58
2023-01-13T01:40:00.969Z,1.30
2023-01-13T01:40:13.221Z,0.82
2023-01-13T01:40:27.468Z,0.65
2023-01-13T01:40:39.401Z,0.77
2023-01-13T01:40:51.473Z,1.15
2023-01-13T01:41:03.462Z,1.20
2023-01-13T01:41:20.863Z,1.83
2023-01-13T01:41:34.793Z,2.65
2023-01-13T01:42:06.666Z,1.15
2023-01-13T01:42:37.524Z,0.90
2023-01-13T01:43:07.812Z,1.33
2023-01-13T01:43:41.174Z,0.30
2023-01-13T01:44:19.134Z,0.93
2023-01-13T01:44:43.129Z,1.20
2023-01-13T01:45:13.554Z,1.35
2023-01-13T01:45:27.752Z,0.70
2023-01-13T01:45:39.651Z,0.30
2023-01-13T01:45:52.551Z,1.50
2023-01-13T01:46:05.028Z,2.58
2023-01-13T01:46:17.322Z,3.08
2023-01-13T01:46:38.258Z,1.40
2023-01-13T01:46:50.383Z,1.52
2023-01-13T01:47:02.509Z,2.33
2023-01-13T01:47:19.732Z,1.27
2023-01-13T01:47:32.524Z,3.38
2023-01-13T01:47:48.205Z,4.35
2023-01-13T01:48:04.338Z,2.03
2023-01-13T01:48:16.281Z,0.57
2023-01-13T01:48:37.045Z,1.52
2023-01-13T01:48:49.018Z,1.98
2023-01-13T01:49:20.613Z,1.00
2023-01-13T01:49:35.208Z,1.02
2023-01-13T01:49:48.148Z,0.70
2023-01-13T01:50:02.049Z,0.68
2023-01-13T01:50:14.721Z,0.88
2023-01-13T01:50:28.218Z,1.30
2023-01-13T01:50:40.813Z,1.48
2023-01-13T01:50:53.169Z,1.70
2023-01-13T01:51:08.717Z,1.38
2023-01-13T01:51:21.434Z,1.83
2023-01-13T01:51:38.954Z,1.85
2023-01-13T01:51:56.558Z,1.58
2023-01-13T01:52:29.979Z,1.77
2023-01-13T01:52:47.372Z,1.05
2023-01-13T01:53:10.922Z,1.27
2023-01-13T01:53:25.762Z,0.93
2023-01-13T01:53:39.208Z,0.90
2023-01-13T01:53:52.681Z,1.50
2023-01-13T01:54:09.153Z,1.13
2023-01-13T01:54:35.555Z,1.02
2023-01-13T01:54:54.741Z,1.17
2023-01-13T01:55:30.303Z,0.85
2023-01-13T01:55:42.420Z,1.42
2023-01-13T01:55:56.097Z,1.67
2023-01-13T01:56:10.332Z,0.93
2023-01-13T01:56:22.365Z,0.50
2023-01-13T01:56:35.789Z,0.73
2023-01-13T01:56:48.419Z,0.77
2023-01-13T01:57:00.515Z,0.75
2023-01-13T01:57:18.103Z,1.10
2023-01-13T01:57:48.529Z,1.20
2023-01-13T01:58:18.478Z,0.50
2023-01-13T01:58:40.398Z,0.70
2023-01-13T01:58:54.083Z,1.08
2023-01-13T01:59:09.009Z,1.40
2023-01-13T01:59:20.991Z,0.70
2023-01-13T01:59:36.437Z,0.47
2023-01-13T01:59:49.089Z,0.80
2023-01-13T02:00:01.813Z,1.02
2023-01-13T02:00:14.844Z,1.05
2023-01-13T02:00:28.344Z,1.13
2023-01-13T02:00:40.706Z,1.00
2023-01-13T02:00:55.780Z,1.30
2023-01-13T02:01:08.714Z,0.63
2023-01-13T02:01:20.976Z,0.43
2023-01-13T02:01:34.264Z,0.68
2023-01-13T02:01:46.372Z,0.75
2023-01-13T02:01:58.637Z,0.60
2023-01-13T02:02:11.257Z,0.52
2023-01-13T02:02:23.393Z,0.32
2023-01-13T02:02:36.387Z,0.55
2023-01-13T02:02:51.314Z,0.85
2023-01-13T02:03:05.390Z,1.25
2023-01-13T02:03:18.407Z,0.90
2023-01-13T02:03:30.481Z,0.98
2023-01-13T02:03:52.447Z,1.15
2023-01-13T02:04:16.879Z,1.10
2023-01-13T02:04:33.788Z,0.88
2023-01-13T02:04:51.002Z,1.88
2023-01-13T02:05:03.375Z,1.77
2023-01-13T02:05:15.545Z,1.17
2023-01-13T02:05:29.653Z,1.10
2023-01-13T02:05:42.113Z,1.30
2023-01-13T02:05:54.089Z,1.20
2023-01-13T02:06:06.558Z,1.60
2023-01-13T02:06:18.932Z,1.13
2023-01-13T02:06:31.202Z,0.75
2023-01-13T02:06:45.772Z,0.68
2023-01-13T02:07:01.316Z,0.65
2023-01-13T02:07:13.226Z,1.05
2023-01-13T02:07:28.646Z,1.17
2023-01-13T02:07:43.005Z,1.45
2023-01-13T02:07:57.627Z,1.48
2023-01-13T02:08:13.128Z,2.30
2023-01-13T02:08:26.019Z,2.17
2023-01-13T02:08:40.139Z,0.85
2023-01-13T02:08:52.180Z,1.92
2023-01-13T02:09:04.144Z,6.68
2023-01-13T02:09:17.442Z,8.05
2023-01-13T02:09:30.285Z,5.78
2023-01-13T02:09:42.274Z,1.40
2023-01-13T02:09:56.312Z,1.55
2023-01-13T02:10:11.803Z,1.05
2023-01-13T02:10:27.583Z,1.33
2023-01-13T02:10:41.336Z,2.88
2023-01-13T02:10:53.815Z,2.78
2023-01-13T02:11:26.419Z,1.70
2023-01-13T02:11:56.735Z,1.10
2023-01-13T02:12:27.724Z,1.00
2023-01-13T02:12:42.635Z,1.65
2023-01-13T02:12:58.872Z,1.13
2023-01-13T02:13:13.101Z,0.55
2023-01-13T02:13:25.044Z,0.80
2023-01-13T02:13:36.970Z,0.85
2023-01-13T02:13:51.082Z,0.60
2023-01-13T02:14:03.017Z,2.80
2023-01-13T02:14:15.348Z,2.95
2023-01-13T02:14:29.842Z,1.55
2023-01-13T02:14:42.402Z,0.90
2023-01-13T02:14:57.792Z,0.75
2023-01-13T02:15:11.946Z,0.82
2023-01-13T02:15:38.310Z,1.05
2023-01-13T02:16:13.056Z,1.27
2023-01-13T02:16:25.081Z,1.00
2023-01-13T02:16:39.199Z,0.82
2023-01-13T02:17:16.340Z,1.43
2023-01-13T02:17:43.079Z,1.35
2023-01-13T02:18:18.856Z,9.48
2023-01-13T02:18:43.626Z,9.13
2023-01-13T02:19:23.195Z,13.38
2023-01-13T02:19:53.024Z,23.98
2023-01-13T02:20:25.803Z,23.45
2023-01-13T02:20:43.552Z,26.23
2023-01-13T02:21:17.023Z,16.35
2023-01-13T02:21:48.061Z,8.65
2023-01-13T02:22:13.031Z,2.42
2023-01-13T02:22:27.728Z,1.30
2023-01-13T02:22:46.053Z,1.25
2023-01-13T02:23:00.852Z,1.15
2023-01-13T02:23:51.167Z,0.70
2023-01-13T02:24:37.842Z,0.93
2023-01-13T02:25:10.826Z,2.28
2023-01-13T02:26:00.045Z,0.88
2023-01-13T02:26:39.678Z,1.00
2023-01-13T02:27:21.919Z,1.50
2023-01-13T02:27:50.945Z,1.20
2023-01-13T02:28:12.292Z,0.60
2023-01-13T02:28:36.214Z,1.27
2023-01-13T02:29:41.526Z,2.25
2023-01-13T02:30:21.586Z,10.68
2023-01-13T02:30:59.253Z,3.08
2023-01-13T02:31:34.166Z,2.25
2023-01-13T02:31:49.409Z,2.83
2023-01-13T02:32:35.678Z,1.42
2023-01-13T02:33:28.045Z,3.35
2023-01-13T02:34:01.591Z,1.75
2023-01-13T02:34:25.120Z,0.90
2023-01-13T02:34:42.879Z,2.08
2023-01-13T02:35:37.748Z,2.38
2023-01-13T02:36:02.571Z,1.08
2023-01-13T02:36:29.805Z,0.73
2023-01-13T02:36:47.553Z,1.02
2023-01-13T02:37:07.649Z,0.70
2023-01-13T02:37:29.836Z,0.80
2023-01-13T02:37:43.981Z,0.70
2023-01-13T02:37:59.592Z,0.45
2023-01-13T02:38:13.831Z,1.15
2023-01-13T02:38:34.584Z,1.27
2023-01-13T02:38:52.213Z,0.57
2023-01-13T02:39:16.965Z,1.80
2023-01-13T02:39:37.098Z,1.08
2023-01-13T02:39:59.480Z,0.77
2023-01-13T02:40:31.522Z,0.40
2023-01-13T02:40:58.436Z,2.45
2023-01-13T02:41:40.447Z,3.60
2023-01-13T02:42:32.719Z,1.05
2023-01-13T02:43:15.429Z,1.55
2023-01-13T02:43:54.987Z,1.27
2023-01-13T02:44:10.533Z,1.10
2023-01-13T02:44:32.447Z,1.85
2023-01-13T02:44:49.774Z,2.33
2023-01-13T02:45:09.810Z,2.00
2023-01-13T02:45:30.655Z,0.90
2023-01-13T02:46:01.686Z,2.17
2023-01-13T02:46:29.944Z,0.82
2023-01-13T02:46:59.349Z,0.40
2023-01-13T02:47:22.659Z,3.67
2023-01-13T02:47:39.292Z,1.35
2023-01-13T02:47:55.758Z,2.03
2023-01-13T02:48:10.829Z,2.05
2023-01-13T02:48:25.299Z,1.50
2023-01-13T02:48:39.657Z,2.17
2023-01-13T02:48:54.681Z,2.30
2023-01-13T02:49:13.792Z,1.80
2023-01-13T02:49:37.677Z,0.95
2023-01-13T02:49:55.803Z,3.58
2023-01-13T02:50:21.342Z,2.67
2023-01-13T02:50:40.931Z,1.05
2023-01-13T02:51:09.706Z,1.98
2023-01-13T02:51:26.800Z,1.30
2023-01-13T02:51:40.935Z,1.33
2023-01-13T02:52:00.078Z,1.70
2023-01-13T02:52:25.437Z,1.30
2023-01-13T02:52:45.724Z,0.75
2023-01-13T02:53:07.588Z,1.05
2023-01-13T02:53:29.215Z,0.82
2023-01-13T02:53:44.024Z,1.80
2023-01-13T02:54:04.649Z,1.85
2023-01-13T02:54:22.485Z,1.98
2023-01-13T02:54:37.283Z,1.00
2023-01-13T02:54:55.291Z,0.80
2023-01-13T02:55:50.783Z,0.75
2023-01-13T02:56:06.325Z,1.10
2023-01-13T02:56:20.814Z,1.33
2023-01-13T02:56:37.316Z,0.98
2023-01-13T02:56:51.092Z,0.68
2023-01-13T02:57:06.549Z,1.00
2023-01-13T02:57:20.792Z,1.38
2023-01-13T02:57:35.579Z,2.00
2023-01-13T02:57:48.541Z,1.80
2023-01-13T02:58:04.145Z,0.57
2023-01-13T02:58:21.109Z,0.60
2023-01-13T02:58:36.195Z,0.50
2023-01-13T02:58:49.046Z,1.08
2023-01-13T02:59:02.180Z,1.25
2023-01-13T02:59:14.363Z,1.00
2023-01-13T02:59:27.817Z,0.65
2023-01-13T02:59:41.388Z,2.20
2023-01-13T02:59:55.557Z,2.47
2023-01-13T03:00:10.519Z,2.08
2023-01-13T03:00:23.384Z,1.45
2023-01-13T03:00:37.439Z,1.50
2023-01-13T03:00:50.072Z,1.52
2023-01-13T03:01:04.849Z,1.23
2023-01-13T03:01:17.903Z,1.58
2023-01-13T03:01:29.974Z,1.90
2023-01-13T03:01:45.194Z,1.70
2023-01-13T03:02:00.135Z,0.77
2023-01-13T03:02:16.546Z,0.60
2023-01-13T03:02:28.807Z,1.23
2023-01-13T03:02:40.820Z,1.20
2023-01-13T03:02:52.918Z,0.60
2023-01-13T03:03:04.937Z,0.70
2023-01-13T03:03:16.891Z,1.10
2023-01-13T03:03:29.048Z,1.23
2023-01-13T03:03:40.995Z,0.98
2023-01-13T03:03:53.016Z,0.30
2023-01-13T03:04:15.695Z,0.50
2023-01-13T03:04:49.181Z,0.57
2023-01-13T03:05:03.349Z,0.77
2023-01-13T03:05:16.814Z,0.45
2023-01-13T03:05:31.968Z,0.32
2023-01-13T03:05:46.333Z,0.30
2023-01-13T03:06:18.321Z,0.38
2023-01-13T03:07:00.724Z,0.30
2023-01-13T03:07:19.502Z,1.80
2023-01-13T03:07:53.495Z,1.45
2023-01-13T03:08:22.269Z,0.70
2023-01-13T03:08:57.460Z,0.60
2023-01-13T03:09:22.769Z,0.28
2023-01-13T03:09:42.950Z,0.40
2023-01-13T03:10:16.256Z,0.40
2023-01-13T03:10:37.224Z,0.98
2023-01-13T03:11:08.657Z,0.82
2023-01-13T03:11:21.736Z,0.75
2023-01-13T03:11:46.943Z,0.50
2023-01-13T03:12:11.841Z,0.45
2023-01-13T03:12:37.772Z,0.75
2023-01-13T03:12:59.806Z,0.95
2023-01-13T03:13:22.502Z,0.80
2023-01-13T03:14:17.979Z,1.00
2023-01-13T03:14:48.549Z,0.45
2023-01-13T03:15:24.394Z,0.65
2023-01-13T03:15:45.301Z,0.30
2023-01-13T03:16:03.878Z,0.70
2023-01-13T03:16:31.702Z,0.70
2023-01-13T03:17:17.246Z,0.68
2023-01-13T03:17:51.700Z,1.00
2023-01-13T03:18:12.487Z,1.20
2023-01-13T03:18:58.242Z,0.90
2023-01-13T03:19:18.763Z,0.45
2023-01-13T03:20:06.823Z,0.65
2023-01-13T03:20:25.741Z,0.40
2023-01-13T03:20:47.681Z,1.38
2023-01-13T03:21:05.054Z,0.95
2023-01-13T03:21:34.391Z,0.65
2023-01-13T03:22:02.389Z,0.93
2023-01-13T03:22:23.051Z,1.38
2023-01-13T03:22:44.946Z,0.95
2023-01-13T03:23:13.476Z,0.45
2023-01-13T03:23:33.597Z,0.40
2023-01-13T03:24:09.259Z,1.85
2023-01-13T03:24:28.315Z,0.93
2023-01-13T03:24:50.185Z,0.88
2023-01-13T03:25:11.696Z,2.10
2023-01-13T03:25:32.057Z,2.20
2023-01-13T03:26:14.002Z,0.43
2023-01-13T03:26:42.431Z,0.80
2023-01-13T03:27:39.305Z,0.70
2023-01-13T03:28:11.989Z,0.85
2023-01-13T03:28:30.949Z,0.65
2023-01-13T03:28:49.135Z,0.60
2023-01-13T03:29:18.095Z,1.15
2023-01-13T03:29:34.545Z,1.55
2023-01-13T03:29:53.945Z,0.60
2023-01-13T03:30:23.772Z,0.30
2023-01-13T03:30:51.460Z,1.80
2023-01-13T03:31:09.990Z,0.90
2023-01-13T03:31:30.339Z,0.68
2023-01-13T03:31:55.450Z,1.40
2023-01-13T03:32:20.261Z,0.45
2023-01-13T03:32:39.592Z,0.50
2023-01-13T03:33:02.471Z,0.52
2023-01-13T03:33:38.580Z,0.60
2023-01-13T03:33:57.618Z,0.52
2023-01-13T03:34:20.593Z,0.43
2023-01-13T03:34:37.190Z,1.40
2023-01-13T03:34:56.064Z,1.20
2023-01-13T03:35:40.315Z,0.38
2023-01-13T03:35:57.047Z,0.63
2023-01-13T03:36:12.871Z,0.70
2023-01-13T03:36:27.955Z,0.85
2023-01-13T03:36:41.956Z,1.13
2023-01-13T03:36:56.879Z,1.33
2023-01-13T03:37:10.528Z,1.15
2023-01-13T03:37:28.358Z,1.10
2023-01-13T03:37:45.956Z,0.93
2023-01-13T03:38:09.398Z,0.70
2023-01-13T03:38:21.316Z,0.70
2023-01-13T03:38:41.696Z,0.70
2023-01-13T03:38:58.693Z,0.68
2023-01-13T03:39:16.278Z,0.70
2023-01-13T03:39:35.367Z,0.50
2023-01-13T03:39:53.600Z,1.40
2023-01-13T03:40:15.104Z,0.57
2023-01-13T03:40:32.570Z,0.45
2023-01-13T03:40:51.183Z,0.47
2023-01-13T03:41:17.181Z,0.30