createdAt,value
2023-02-16T00:01:44.659Z,0.80
2023-02-16T00:04:20.291Z,0.80
2023-02-16T00:06:47.308Z,0.80
2023-02-16T00:09:13.856Z,0.80
2023-02-16T00:11:59.215Z,0.80
2023-02-16T00:14:26.265Z,0.80
2023-02-16T00:16:53.677Z,0.70
2023-02-16T00:19:21.116Z,0.70
2023-02-16T00:21:48.572Z,0.40
2023-02-16T00:24:15.343Z,0.70
2023-02-16T00:26:42.808Z,0.70
2023-02-16T00:29:12.926Z,0.70
2023-02-16T00:31:39.686Z,0.70
2023-02-16T00:34:24.449Z,0.70
2023-02-16T00:36:50.966Z,0.70
2023-02-16T00:39:17.470Z,0.70
2023-02-16T00:41:54.030Z,0.70
2023-02-16T00:44:23.272Z,0.60
2023-02-16T00:46:49.870Z,0.60
2023-02-16T00:49:21.596Z,0.60
2023-02-16T00:51:48.886Z,0.50
2023-02-16T00:54:15.436Z,0.50
2023-02-16T00:56:42.699Z,0.50
2023-02-16T00:59:13.250Z,0.50
2023-02-16T01:01:39.862Z,0.50
2023-02-16T01:04:07.686Z,0.40
2023-02-16T01:06:53.164Z,0.40
2023-02-16T01:09:39.259Z,0.40
2023-02-16T01:12:10.587Z,0.30
2023-02-16T01:14:37.301Z,0.30
2023-02-16T01:17:03.822Z,0.30
2023-02-16T01:19:30.365Z,0.30
2023-02-16T01:21:56.859Z,0.30
2023-02-16T01:24:23.364Z,0.30
2023-02-16T01:26:50.492Z,0.30
2023-02-16T01:29:18.576Z,0.20
2023-02-16T01:31:45.521Z,0.20
2023-02-16T01:34:12.333Z,0.10
2023-02-16T01:36:42.848Z,0.30
2023-02-16T01:39:12.053Z,0.30
2023-02-16T01:41:57.291Z,0.20
2023-02-16T01:44:25.211Z,0.20
2023-02-16T01:47:04.296Z,0.20
2023-02-16T01:49:30.834Z,0.20
2023-02-16T01:51:57.353Z,0.10
2023-02-16T01:54:37.100Z,0.10
2023-02-16T01:57:05.480Z,0.10
2023-02-16T01:59:31.978Z,0.20
2023-02-16T02:01:59.795Z,0.20
2023-02-16T02:04:59.016Z,0.20
2023-02-16T02:07:28.070Z,0.10
2023-02-16T02:10:00.182Z,0.20
2023-02-16T02:12:47.007Z,0.10
2023-02-16T02:15:15.548Z,0.10
2023-02-16T02:17:42.072Z,-0.20
2023-02-16T02:20:49.949Z,0.10
2023-02-16T02:23:40.411Z,0.10
2023-02-16T02:26:16.103Z,0.00
2023-02-16T02:28:57.716Z,0.10
2023-02-16T02:31:27.254Z,0.10
2023-02-16T02:34:10.947Z,0.10
2023-02-16T02:36:41.606Z,0.00
2023-02-16T02:39:19.647Z,0.00
2023-02-16T02:42:04.935Z,0.00
2023-02-16T02:44:33.599Z,0.00
2023-02-16T02:47:00.151Z,0.00
2023-02-16T02:49:26.712Z,-0.10
2023-02-16T02:51:53.405Z,-0.10
2023-02-16T02:54:40.402Z,-0.10
2023-02-16T02:57:29.014Z,0.00
2023-02-16T03:00:20.194Z,0.00
2023-02-16T03:02:48.414Z,0.00
2023-02-16T03:05:15.267Z,0.00
2023-02-16T03:07:48.699Z,0.00
2023-02-16T03:10:36.646Z,0.00
2023-02-16T03:13:05.618Z,-0.10
2023-02-16T03:15:32.678Z,-0.10
2023-02-16T03:18:18.230Z,-0.10
2023-02-16T03:21:04.561Z,-0.10
2023-02-16T03:23:50.533Z,-0.10
2023-02-16T03:26:37.018Z,-0.10
2023-02-16T03:29:21.898Z,-0.20
2023-02-16T03:31:52.469Z,-0.20
2023-02-16T03:34:20.266Z,-0.20
2023-02-16T03:36:52.060Z,-0.20
2023-02-16T03:39:19.783Z,-0.20
2023-02-16T03:41:48.916Z,-0.20
2023-02-16T03:44:15.651Z,-0.30
2023-02-16T03:46:42.548Z,-0.30
2023-02-16T03:49:09.125Z,-0.30
2023-02-16T03:51:35.705Z,-0.40
2023-02-16T03:54:02.257Z,-0.40
2023-02-16T03:56:28.796Z,-0.40
2023-02-16T03:58:55.397Z,-0.40
2023-02-16T04:01:21.909Z,-0.40
2023-02-16T04:03:48.476Z,-0.40
2023-02-16T04:06:15.034Z,-0.40
2023-02-16T04:08:41.635Z,-0.40
2023-02-16T04:11:26.694Z,-0.40
2023-02-16T04:13:53.430Z,-0.30
2023-02-16T04:16:19.954Z,-0.30
2023-02-16T04:18:46.511Z,-0.20
2023-02-16T04:21:13.015Z,-0.20
2023-02-16T04:23:39.595Z,-0.20
2023-02-16T04:26:06.177Z,-0.20
2023-02-16T04:28:32.719Z,-0.20
2023-02-16T04:30:59.311Z,-0.10
2023-02-16T04:33:25.974Z,-0.10
2023-02-16T04:35:52.503Z,-0.10
2023-02-16T04:38:19.021Z,0.00
2023-02-16T04:40:45.544Z,0.00
2023-02-16T04:43:12.058Z,0.00
2023-02-16T04:45:38.576Z,0.00
2023-02-16T04:48:05.312Z,0.00
2023-02-16T04:50:32.040Z,0.00
2023-02-16T04:52:58.662Z,0.00
2023-02-16T04:55:25.489Z,0.10
2023-02-16T04:57:52.053Z,0.00
2023-02-16T05:00:18.968Z,0.00
2023-02-16T05:02:45.674Z,0.10
2023-02-16T05:05:12.259Z,0.10
2023-02-16T05:07:38.830Z,0.10
2023-02-16T05:10:05.698Z,0.10
2023-02-16T05:12:50.817Z,0.10
2023-02-16T05:15:17.389Z,0.10
2023-02-16T05:17:43.895Z,0.20
2023-02-16T05:20:10.662Z,0.20
2023-02-16T05:22:39.189Z,0.10
2023-02-16T05:25:06.580Z,0.10
2023-02-16T05:27:33.290Z,0.10
2023-02-16T05:29:59.937Z,0.10
2023-02-16T05:32:26.606Z,0.10
2023-02-16T05:34:53.162Z,0.20
2023-02-16T05:37:19.717Z,0.10
2023-02-16T05:39:46.516Z,0.20
2023-02-16T05:42:13.062Z,0.10
2023-02-16T05:44:39.797Z,0.10
2023-02-16T05:47:06.330Z,0.10
2023-02-16T05:49:32.838Z,0.10
2023-02-16T05:51:59.313Z,0.10
2023-02-16T05:54:25.840Z,0.10
2023-02-16T05:56:52.504Z,0.10
2023-02-16T05:59:19.479Z,0.10
2023-02-16T06:01:50.418Z,0.10
2023-02-16T06:04:18.090Z,0.10
2023-02-16T06:06:44.586Z,0.10
2023-02-16T06:09:11.118Z,0.10
2023-02-16T06:11:37.889Z,0.10
2023-02-16T06:14:07.642Z,0.10
2023-02-16T06:16:34.768Z,0.10
2023-02-16T06:19:02.031Z,0.20
2023-02-16T06:21:28.893Z,0.20
2023-02-16T06:23:55.688Z,0.10
2023-02-16T06:26:22.346Z,0.10
2023-02-16T06:28:48.962Z,0.10
2023-02-16T06:31:15.687Z,0.10
2023-02-16T06:33:43.299Z,0.20
2023-02-16T06:36:10.104Z,0.20
2023-02-16T06:38:36.626Z,0.10
2023-02-16T06:41:03.621Z,0.10
2023-02-16T06:43:30.977Z,0.20
2023-02-16T06:45:57.730Z,0.20
2023-02-16T06:48:24.287Z,0.20
2023-02-16T06:50:51.126Z,0.20
2023-02-16T06:53:17.705Z,0.30
2023-02-16T06:55:44.249Z,0.30
2023-02-16T06:58:10.952Z,0.30
2023-02-16T07:00:37.816Z,0.40
2023-02-16T07:03:04.577Z,0.40
2023-02-16T07:05:31.214Z,0.50
2023-02-16T07:07:57.728Z,0.50
2023-02-16T07:10:24.275Z,0.60
2023-02-16T07:12:50.804Z,0.60
2023-02-16T07:15:17.539Z,0.70
2023-02-16T07:17:44.060Z,0.70
2023-02-16T07:20:12.630Z,0.80
2023-02-16T07:22:39.206Z,0.90
2023-02-16T07:25:06.175Z,0.90
2023-02-16T07:27:32.723Z,1.00
2023-02-16T07:29:59.330Z,1.10
2023-02-16T07:32:25.934Z,1.10
2023-02-16T07:34:52.559Z,1.20
2023-02-16T07:37:19.486Z,1.30
2023-02-16T07:39:46.004Z,1.40
2023-02-16T07:42:12.556Z,1.50
2023-02-16T07:44:39.077Z,1.60
2023-02-16T07:47:05.733Z,1.80
2023-02-16T07:49:32.526Z,2.00
2023-02-16T07:51:59.029Z,2.10
2023-02-16T07:54:25.610Z,2.10
2023-02-16T07:56:52.180Z,2.30
2023-02-16T07:59:18.703Z,2.50
2023-02-16T08:01:45.293Z,2.80
2023-02-16T08:04:11.933Z,3.10
2023-02-16T08:06:38.484Z,3.20
2023-02-16T08:09:05.209Z,3.60
2023-02-16T08:11:32.104Z,3.60
2023-02-16T08:13:59.064Z,3.80
2023-02-16T08:16:26.576Z,4.10
2023-02-16T08:18:54.878Z,4.50
2023-02-16T08:21:23.539Z,4.60
2023-02-16T08:23:54.910Z,5.00
2023-02-16T08:26:22.813Z,5.40
2023-02-16T08:28:50.020Z,6.00
2023-02-16T08:31:18.848Z,6.40
2023-02-16T08:33:45.642Z,7.10
2023-02-16T08:36:19.236Z,7.90
2023-02-16T08:38:46.266Z,8.40
2023-02-16T08:44:42.504Z,9.40
2023-02-16T08:47:10.816Z,10.20
2023-02-16T08:49:39.062Z,10.50
2023-02-16T08:52:05.629Z,10.50
2023-02-16T08:54:33.317Z,10.80
2023-02-16T08:57:02.668Z,10.80
2023-02-16T08:59:29.778Z,10.80
2023-02-16T09:01:57.202Z,11.00
2023-02-16T09:04:25.417Z,11.40
2023-02-16T09:06:52.440Z,11.20
2023-02-16T09:09:19.094Z,11.60
2023-02-16T09:11:46.193Z,12.00
2023-02-16T09:14:12.724Z,12.10
2023-02-16T09:16:45.218Z,12.50
2023-02-16T09:19:13.812Z,13.30
2023-02-16T09:21:40.691Z,14.00
2023-02-16T09:24:07.292Z,14.60
2023-02-16T09:26:35.072Z,14.90
2023-02-16T09:29:02.578Z,15.70
2023-02-16T09:31:31.012Z,16.60
2023-02-16T09:34:02.137Z,16.80
2023-02-16T09:36:28.698Z,17.80
2023-02-16T09:38:56.104Z,18.40
2023-02-16T09:41:25.766Z,18.20
2023-02-16T09:43:58.009Z,18.70
2023-02-16T09:46:25.879Z,18.80
2023-02-16T09:48:53.123Z,18.90
2023-02-16T09:51:34.722Z,18.80
2023-02-16T09:54:24.669Z,18.90
2023-02-16T09:56:56.638Z,18.80
2023-02-16T09:59:38.162Z,19.40
2023-02-16T10:02:20.426Z,19.70
2023-02-16T10:04:57.115Z,20.10
2023-02-16T10:07:39.515Z,20.10
2023-02-16T10:10:07.496Z,19.90
2023-02-16T10:12:38.452Z,20.70
2023-02-16T10:15:25.938Z,20.70
2023-02-16T10:17:59.936Z,20.80
2023-02-16T10:20:26.472Z,21.10
2023-02-16T10:22:57.530Z,21.00
2023-02-16T10:25:28.553Z,21.00
2023-02-16T10:28:07.575Z,21.30
2023-02-16T10:30:34.157Z,22.00
2023-02-16T10:33:22.701Z,22.90
2023-02-16T10:35:51.518Z,22.80
2023-02-16T10:38:23.888Z,22.40
2023-02-16T10:41:01.371Z,22.20
2023-02-16T10:43:46.518Z,22.80
2023-02-16T10:46:24.655Z,23.20
2023-02-16T10:48:54.869Z,23.60
2023-02-16T10:51:25.509Z,23.10
2023-02-16T10:53:54.476Z,23.40
2023-02-16T10:56:25.489Z,24.20
2023-02-16T10:58:52.793Z,25.00
2023-02-16T11:01:20.784Z,24.80
2023-02-16T11:03:49.328Z,24.90
2023-02-16T11:06:17.352Z,24.90
2023-02-16T11:08:47.995Z,24.70
2023-02-16T11:11:14.803Z,25.00
2023-02-16T11:13:41.796Z,25.00
2023-02-16T11:16:13.801Z,24.40
2023-02-16T11:18:42.693Z,25.00
2023-02-16T11:21:12.195Z,24.50
2023-02-16T11:23:40.476Z,25.80
2023-02-16T11:26:10.470Z,25.30
2023-02-16T11:28:37.116Z,24.80
2023-02-16T11:31:09.604Z,24.90
2023-02-16T11:33:37.693Z,24.90
2023-02-16T11:36:18.026Z,24.90
2023-02-16T11:38:54.974Z,25.10
2023-02-16T11:41:23.460Z,24.10
2023-02-16T11:43:50.478Z,24.20
2023-02-16T11:46:18.584Z,24.70
2023-02-16T11:48:45.512Z,24.10
2023-02-16T11:51:15.246Z,24.40
2023-02-16T11:53:43.240Z,24.50
2023-02-16T11:56:23.644Z,23.70
2023-02-16T11:59:09.097Z,23.40
2023-02-16T12:02:01.283Z,23.00
2023-02-16T12:04:46.731Z,22.60
2023-02-16T12:07:16.464Z,22.80
2023-02-16T12:09:51.669Z,22.80
2023-02-16T12:12:22.261Z,22.80
2023-02-16T12:14:59.984Z,22.80
2023-02-16T12:17:44.942Z,22.80
2023-02-16T12:20:31.886Z,22.80
2023-02-16T12:23:14.453Z,23.40
2023-02-16T12:26:00.059Z,24.00
2023-02-16T12:28:37.713Z,24.40
2023-02-16T12:31:11.456Z,24.60
2023-02-16T12:33:51.917Z,24.70
2023-02-16T12:36:31.661Z,25.10
2023-02-16T12:39:12.633Z,25.30
2023-02-16T12:41:45.950Z,25.10
2023-02-16T12:44:17.778Z,25.70
2023-02-16T12:46:46.793Z,25.90
2023-02-16T12:49:16.372Z,26.20
2023-02-16T12:51:46.110Z,26.50
2023-02-16T12:54:33.183Z,26.20
2023-02-16T12:57:01.711Z,26.00
2023-02-16T12:59:39.197Z,26.20
2023-02-16T13:02:12.083Z,26.50
2023-02-16T13:04:47.827Z,26.00
2023-02-16T13:07:18.134Z,26.50
2023-02-16T13:09:59.906Z,26.30
2023-02-16T13:12:26.807Z,26.20
2023-02-16T13:14:58.395Z,26.60
2023-02-16T13:17:30.591Z,26.10
2023-02-16T13:19:57.824Z,26.40
2023-02-16T13:22:37.726Z,26.10
2023-02-16T13:25:23.014Z,26.00
2023-02-16T13:27:59.765Z,25.50
2023-02-16T13:30:48.371Z,25.40
2023-02-16T13:33:21.122Z,25.20
2023-02-16T13:36:07.611Z,24.90
2023-02-16T13:38:37.158Z,24.30
2023-02-16T13:41:04.387Z,23.50
2023-02-16T13:43:57.113Z,22.70
2023-02-16T13:46:50.011Z,22.10
2023-02-16T13:49:46.367Z,22.00
2023-02-16T13:52:27.839Z,22.20
2023-02-16T13:54:54.480Z,21.90
2023-02-16T13:57:56.549Z,21.90
2023-02-16T14:00:32.402Z,22.00
2023-02-16T14:03:17.521Z,22.10
2023-02-16T14:05:45.309Z,21.90
2023-02-16T14:08:17.985Z,21.40
2023-02-16T14:10:56.003Z,21.10
2023-02-16T14:13:27.237Z,21.00
2023-02-16T14:15:55.117Z,20.80
2023-02-16T14:18:31.170Z,20.50
2023-02-16T14:21:04.966Z,20.40
2023-02-16T14:23:34.695Z,20.40
2023-02-16T14:26:03.204Z,20.30
2023-02-16T14:28:29.958Z,20.00
2023-02-16T14:31:01.350Z,20.00
2023-02-16T14:33:48.827Z,19.70
2023-02-16T14:36:18.146Z,19.50
2023-02-16T14:38:48.977Z,19.20
2023-02-16T14:41:24.661Z,18.90
2023-02-16T14:43:55.501Z,18.50
2023-02-16T14:46:30.996Z,18.10
2023-02-16T14:48:57.562Z,17.90
2023-02-16T14:51:29.839Z,17.90
2023-02-16T14:54:10.249Z,17.70
2023-02-16T14:56:49.516Z,17.70
2023-02-16T14:59:48.799Z,17.60
2023-02-16T15:02:24.142Z,17.40
2023-02-16T15:04:50.971Z,17.20
2023-02-16T15:07:18.391Z,17.20
2023-02-16T15:09:45.170Z,17.00
2023-02-16T15:12:22.126Z,17.00
2023-02-16T15:14:50.588Z,16.80
2023-02-16T15:17:28.827Z,16.70
2023-02-16T15:19:56.812Z,16.50
2023-02-16T15:22:25.374Z,16.40
2023-02-16T15:24:57.343Z,16.30
2023-02-16T15:27:25.889Z,16.20
2023-02-16T15:30:21.968Z,16.00
2023-02-16T15:32:52.665Z,15.90
2023-02-16T15:35:39.257Z,15.60
2023-02-16T15:38:11.733Z,15.40
2023-02-16T15:40:38.797Z,15.20
2023-02-16T15:43:22.757Z,15.10
2023-02-16T15:45:52.673Z,15.00
2023-02-16T15:48:22.541Z,15.00
2023-02-16T15:50:49.887Z,14.90
2023-02-16T15:53:22.986Z,14.80
2023-02-16T15:55:50.296Z,14.70
2023-02-16T15:58:17.007Z,14.60
2023-02-16T16:00:45.034Z,14.50
2023-02-16T16:03:17.154Z,14.50
2023-02-16T16:05:52.966Z,14.30
2023-02-16T16:08:22.266Z,14.20
2023-02-16T16:10:48.922Z,14.10
2023-02-16T16:13:18.690Z,14.00
2023-02-16T16:15:47.394Z,13.90
2023-02-16T16:18:32.703Z,13.80
2023-02-16T16:21:00.294Z,13.70
2023-02-16T16:23:27.106Z,13.60
2023-02-16T16:25:54.000Z,13.50
2023-02-16T16:28:29.781Z,13.40
2023-02-16T16:31:11.707Z,13.20
2023-02-16T16:33:55.184Z,13.10
2023-02-16T16:36:27.906Z,13.00
2023-02-16T16:39:09.022Z,12.80
2023-02-16T16:41:35.594Z,12.70
2023-02-16T16:44:02.219Z,12.60
2023-02-16T16:46:29.604Z,12.50
2023-02-16T16:49:00.123Z,12.30
2023-02-16T16:51:27.683Z,12.20
2023-02-16T16:54:00.789Z,12.00
2023-02-16T16:56:28.722Z,11.90
2023-02-16T16:58:58.824Z,11.90
2023-02-16T17:01:26.591Z,11.80
2023-02-16T17:03:53.652Z,11.50
2023-02-16T17:06:20.637Z,11.40
2023-02-16T17:08:47.193Z,11.30
2023-02-16T17:11:20.722Z,11.20
2023-02-16T17:13:47.468Z,11.00
2023-02-16T17:16:16.932Z,11.00
2023-02-16T17:18:43.488Z,11.00
2023-02-16T17:21:13.763Z,10.90
2023-02-16T17:23:50.306Z,10.80
2023-02-16T17:26:19.302Z,10.80
2023-02-16T17:28:45.863Z,10.70
2023-02-16T17:31:12.456Z,10.70
2023-02-16T17:33:39.046Z,10.70
2023-02-16T17:36:06.749Z,10.70
2023-02-16T17:38:33.838Z,10.60
2023-02-16T17:41:00.455Z,10.60
2023-02-16T17:43:27.304Z,10.60
2023-02-16T17:45:55.316Z,10.40
2023-02-16T17:48:23.242Z,10.40
2023-02-16T17:50:51.110Z,10.30
2023-02-16T17:53:21.768Z,10.20
2023-02-16T17:55:49.448Z,10.30
2023-02-16T17:58:16.196Z,10.30
2023-02-16T18:00:42.941Z,10.20
