createdAt,value
2019-03-17T00:02:36.821Z,0
2019-03-17T00:05:42.745Z,0
2019-03-17T00:08:48.722Z,0
2019-03-17T00:11:54.703Z,0
2019-03-17T00:15:09.150Z,0
2019-03-17T00:18:15.100Z,0
2019-03-17T00:21:21.058Z,0
2019-03-17T00:24:27.008Z,0
2019-03-17T00:27:32.869Z,0
2019-03-17T00:30:38.842Z,0
2019-03-17T00:33:44.717Z,0
2019-03-17T00:36:53.162Z,0
2019-03-17T00:39:59.045Z,0
2019-03-17T00:43:05.343Z,0
2019-03-17T00:46:11.407Z,0
2019-03-17T00:49:17.272Z,0
2019-03-17T00:52:23.218Z,0
2019-03-17T00:55:29.178Z,0
2019-03-17T00:58:35.053Z,0
2019-03-17T01:01:41.092Z,0
2019-03-17T01:04:59.229Z,0
2019-03-17T01:08:05.401Z,0
2019-03-17T01:11:11.362Z,0
2019-03-17T01:14:17.305Z,0
2019-03-17T01:17:23.289Z,0
2019-03-17T01:20:29.245Z,0
2019-03-17T01:23:37.987Z,0
2019-03-17T01:26:44.014Z,0
2019-03-17T01:29:49.879Z,0
2019-03-17T01:32:55.954Z,0
2019-03-17T01:36:01.907Z,0
2019-03-17T01:39:10.532Z,0
2019-03-17T01:42:19.164Z,0
2019-03-17T01:45:25.145Z,0
2019-03-17T01:48:31.015Z,0
2019-03-17T01:51:36.925Z,0
2019-03-17T01:54:42.893Z,0
2019-03-17T01:57:52.100Z,0
2019-03-17T02:00:58.190Z,0
2019-03-17T02:04:04.147Z,0
2019-03-17T02:07:10.083Z,0
2019-03-17T02:10:16.174Z,0
2019-03-17T02:13:22.374Z,0
2019-03-17T02:16:28.301Z,0
2019-03-17T02:19:34.349Z,0
2019-03-17T02:22:40.234Z,0
2019-03-17T02:25:46.164Z,0
2019-03-17T02:28:52.048Z,0
2019-03-17T02:31:58.085Z,0
2019-03-17T02:35:04.043Z,0
2019-03-17T02:38:10.009Z,0
2019-03-17T02:41:15.881Z,0
2019-03-17T02:44:21.829Z,0
2019-03-17T02:47:27.782Z,0
2019-03-17T02:50:34.084Z,0
2019-03-17T02:53:40.111Z,0
2019-03-17T02:56:46.067Z,0
2019-03-17T02:59:52.034Z,0
2019-03-17T03:02:57.988Z,0
2019-03-17T03:06:03.948Z,0
2019-03-17T03:09:09.906Z,0
2019-03-17T03:12:15.977Z,0
2019-03-17T03:15:21.921Z,0
2019-03-17T03:18:27.986Z,0
2019-03-17T03:21:33.964Z,0
2019-03-17T03:24:40.005Z,0
2019-03-17T03:27:45.972Z,0
2019-03-17T03:30:51.940Z,0
2019-03-17T03:33:57.912Z,0
2019-03-17T03:37:03.836Z,0
2019-03-17T03:40:09.929Z,0
2019-03-17T03:43:15.875Z,0
2019-03-17T03:46:21.890Z,0
2019-03-17T03:49:28.151Z,0
2019-03-17T03:52:34.054Z,0
2019-03-17T03:55:44.548Z,0
2019-03-17T03:58:50.485Z,0
2019-03-17T04:01:56.495Z,0
2019-03-17T04:05:03.011Z,0
2019-03-17T04:08:08.983Z,0
2019-03-17T04:11:14.950Z,0
2019-03-17T04:14:20.977Z,0
2019-03-17T04:17:26.921Z,0.1
2019-03-17T04:20:32.914Z,0.2
2019-03-17T04:23:38.874Z,0.3
2019-03-17T04:26:44.986Z,0.4
2019-03-17T04:29:50.928Z,0.5
2019-03-17T04:32:56.957Z,0.8
2019-03-17T04:36:02.869Z,1.2
2019-03-17T04:39:08.984Z,1.7
2019-03-17T04:42:14.849Z,2.4
2019-03-17T04:45:20.939Z,3.1
2019-03-17T04:48:26.858Z,3.3
2019-03-17T04:51:32.818Z,4.3
2019-03-17T04:54:38.780Z,7.4
2019-03-17T04:57:44.740Z,8.9
2019-03-17T05:00:50.748Z,21.1
2019-03-17T05:03:56.655Z,17.5
2019-03-17T05:07:02.746Z,39.8
2019-03-17T05:10:08.738Z,40
2019-03-17T05:13:14.648Z,45.5
2019-03-17T05:16:20.610Z,38.7
2019-03-17T05:19:26.569Z,52.9
2019-03-17T05:22:32.437Z,56.5
2019-03-17T05:25:38.486Z,66.2
2019-03-17T05:28:44.349Z,74.5
2019-03-17T05:31:50.235Z,74.2
2019-03-17T05:34:56.254Z,71.6
2019-03-17T05:38:02.243Z,70.9
2019-03-17T05:41:08.175Z,69.5
2019-03-17T05:44:14.236Z,66.6
2019-03-17T05:47:20.195Z,67
2019-03-17T05:50:26.258Z,68.4
2019-03-17T05:53:32.136Z,71.3
2019-03-17T05:56:38.175Z,73.4
2019-03-17T05:59:44.046Z,73.4
2019-03-17T06:02:49.995Z,74.5
2019-03-17T06:05:56.129Z,73.8
2019-03-17T06:09:02.019Z,71.6
2019-03-17T06:12:08.079Z,70.9
2019-03-17T06:15:14.057Z,71.3
2019-03-17T06:18:20.012Z,70.9
2019-03-17T06:21:26.058Z,71.3
2019-03-17T06:24:31.947Z,71.3
2019-03-17T06:27:37.882Z,70.9
2019-03-17T06:30:43.808Z,71.6
2019-03-17T06:33:49.896Z,70.9
2019-03-17T06:36:55.964Z,69.5
2019-03-17T06:40:01.845Z,67.7
2019-03-17T06:43:07.879Z,66.6
2019-03-17T06:46:13.750Z,64.4
2019-03-17T06:49:19.699Z,61.9
2019-03-17T06:52:26.044Z,59
2019-03-17T06:55:32.029Z,55.4
2019-03-17T06:58:37.986Z,53.6
2019-03-17T07:01:43.986Z,52.6
2019-03-17T07:04:49.998Z,51.5
2019-03-17T07:07:58.701Z,51.5
2019-03-17T07:11:04.585Z,50.8
2019-03-17T07:14:10.517Z,50
2019-03-17T07:17:19.179Z,49.7
2019-03-17T07:20:25.347Z,49.3
2019-03-17T07:23:34.080Z,48.2
2019-03-17T07:26:40.349Z,47.5
2019-03-17T07:29:46.225Z,46.8
2019-03-17T07:32:54.796Z,45.9
2019-03-17T07:36:00.733Z,45
2019-03-17T07:39:15.204Z,44.1
2019-03-17T07:42:21.402Z,42.8
2019-03-17T07:45:27.489Z,42.1
2019-03-17T07:48:33.514Z,40.9
2019-03-17T07:51:42.072Z,39.6
2019-03-17T07:54:48.085Z,38.3
2019-03-17T07:57:54.081Z,36.9
2019-03-17T08:01:03.006Z,35.3
2019-03-17T08:04:08.877Z,34
2019-03-17T08:07:14.805Z,32.6
2019-03-17T08:10:23.671Z,31.5
2019-03-17T08:13:29.631Z,30.2
2019-03-17T08:16:35.643Z,29
2019-03-17T08:19:41.549Z,27.7
2019-03-17T08:22:47.463Z,26.8
2019-03-17T08:25:53.572Z,25.7
2019-03-17T08:28:59.509Z,25
2019-03-17T08:32:05.403Z,24.1
2019-03-17T08:35:11.501Z,23.2
2019-03-17T08:38:25.351Z,22.5
2019-03-17T08:41:31.455Z,21.9
2019-03-17T08:44:37.331Z,21.3
2019-03-17T08:47:43.350Z,20.9
2019-03-17T08:51:03.431Z,20.3
2019-03-17T08:54:09.603Z,20
2019-03-17T08:57:15.549Z,19.8
2019-03-17T09:00:21.499Z,19.7
2019-03-17T09:03:27.461Z,19.5
2019-03-17T09:06:33.353Z,19.3
2019-03-17T09:09:39.272Z,19.4
2019-03-17T09:12:45.233Z,19.4
2019-03-17T09:15:51.179Z,19.5
2019-03-17T09:18:57.150Z,19.7
2019-03-17T09:22:03.140Z,19.8
2019-03-17T09:25:09.075Z,20.1
2019-03-17T09:28:15.012Z,20.3
2019-03-17T09:31:20.993Z,20.5
2019-03-17T09:34:26.897Z,20.9
2019-03-17T09:37:32.815Z,21.2
2019-03-17T09:40:38.765Z,21.6
2019-03-17T09:43:44.725Z,22
2019-03-17T09:46:50.600Z,22.8
2019-03-17T09:49:56.542Z,23.8
2019-03-17T09:53:02.469Z,25.4
2019-03-17T09:56:08.481Z,27.4
2019-03-17T09:59:14.338Z,29
2019-03-17T10:02:20.277Z,22.2
2019-03-17T10:05:26.237Z,24.8
2019-03-17T10:08:32.202Z,25
2019-03-17T10:11:38.158Z,30.1
2019-03-17T10:14:44.030Z,32.6
2019-03-17T10:17:52.539Z,33.8
2019-03-17T10:20:58.496Z,25.4
2019-03-17T10:24:04.559Z,25
2019-03-17T10:27:10.526Z,28.6
2019-03-17T10:30:16.480Z,24.5
2019-03-17T10:33:22.523Z,23.9
2019-03-17T10:36:28.410Z,25.7
2019-03-17T10:39:34.491Z,31
2019-03-17T10:42:40.433Z,27.7
2019-03-17T10:45:46.382Z,27.5
2019-03-17T10:48:52.440Z,35.3
2019-03-17T10:51:58.409Z,22
2019-03-17T10:55:04.457Z,24.3
2019-03-17T10:58:10.417Z,21
2019-03-17T11:01:16.384Z,19.2
2019-03-17T11:04:22.288Z,19.8
2019-03-17T11:07:28.159Z,23
2019-03-17T11:10:34.238Z,22.1
2019-03-17T11:13:40.217Z,26.8
2019-03-17T11:16:46.387Z,27.4
2019-03-17T11:19:52.342Z,28.4
2019-03-17T11:22:58.312Z,28.3
2019-03-17T11:26:04.206Z,27.9
2019-03-17T11:29:10.166Z,26.3
2019-03-17T11:32:16.187Z,25
2019-03-17T11:35:22.054Z,18.4
2019-03-17T11:38:28.105Z,15.5
2019-03-17T11:41:34.125Z,13.4
2019-03-17T11:44:40.251Z,15.8
2019-03-17T11:47:46.134Z,18.3
2019-03-17T11:50:52.142Z,17.6
2019-03-17T11:53:58.115Z,20.8
2019-03-17T11:57:04.062Z,22.2
2019-03-17T12:00:10.230Z,22.7
2019-03-17T12:03:16.347Z,26.1
2019-03-17T12:06:22.324Z,25.7
2019-03-17T12:09:32.602Z,25
2019-03-17T12:12:38.570Z,20.8
2019-03-17T12:15:44.661Z,26.1
2019-03-17T12:18:50.581Z,26.1
2019-03-17T12:22:09.607Z,25.9
2019-03-17T12:25:18.334Z,25.9
2019-03-17T12:28:24.443Z,25.9
2019-03-17T12:31:30.419Z,25.7
2019-03-17T12:34:36.484Z,25.7
2019-03-17T12:37:42.379Z,25.7
2019-03-17T12:40:48.284Z,25.7
2019-03-17T12:43:54.220Z,25.6
2019-03-17T12:47:00.150Z,25.6
2019-03-17T12:50:06.013Z,25.4
2019-03-17T12:53:12.026Z,25.4
2019-03-17T12:56:18.089Z,25.4
2019-03-17T12:59:24.019Z,25.4
2019-03-17T13:02:30.001Z,25.4
2019-03-17T13:05:36.055Z,25.2
2019-03-17T13:08:42.034Z,25
2019-03-17T13:11:48.291Z,25
2019-03-17T13:14:54.165Z,24.8
2019-03-17T13:18:00.111Z,24.7
2019-03-17T13:21:06.070Z,24.3
2019-03-17T13:24:12.029Z,24.1
2019-03-17T13:27:17.918Z,23.9
2019-03-17T13:30:23.847Z,23.6
2019-03-17T13:33:29.807Z,23.2
2019-03-17T13:36:35.724Z,23
2019-03-17T13:39:41.721Z,22.6
2019-03-17T13:42:50.661Z,22.3
2019-03-17T13:45:56.619Z,22
2019-03-17T13:49:02.579Z,21.7
2019-03-17T13:52:08.445Z,21.5
2019-03-17T13:55:14.403Z,21.3
2019-03-17T13:58:20.349Z,21.1
2019-03-17T14:01:26.468Z,21.1
2019-03-17T14:04:32.356Z,20.8
2019-03-17T14:07:38.333Z,20.5
2019-03-17T14:10:44.703Z,144
2019-03-17T14:13:50.676Z,234.7
2019-03-17T14:16:56.539Z,253.4
2019-03-17T14:20:02.737Z,256.3
2019-03-17T14:23:08.641Z,256.3
2019-03-17T14:26:14.715Z,256.3
2019-03-17T14:29:20.666Z,256.3
2019-03-17T14:32:26.630Z,239
2019-03-17T14:35:32.782Z,256.3
2019-03-17T14:38:38.836Z,243.4
2019-03-17T14:41:44.807Z,256.3
2019-03-17T14:44:50.876Z,256.3
2019-03-17T14:47:56.914Z,256.3
2019-03-17T14:51:03.102Z,256.3
2019-03-17T14:54:08.968Z,257.8
2019-03-17T14:57:15.013Z,256.3
2019-03-17T15:00:20.983Z,254.9
2019-03-17T15:03:26.944Z,256.3
2019-03-17T15:06:33.002Z,256.3
2019-03-17T15:09:39.057Z,254.9
2019-03-17T15:12:44.963Z,254.9
2019-03-17T15:16:04.067Z,253.4
2019-03-17T15:19:10.051Z,253.4
2019-03-17T15:22:16.003Z,253.4
2019-03-17T15:25:21.970Z,249.1
2019-03-17T15:28:28.006Z,250.6
2019-03-17T15:31:33.989Z,249.1
2019-03-17T15:34:42.809Z,249.1
2019-03-17T15:37:48.772Z,249.1
2019-03-17T15:40:54.730Z,247.7
2019-03-17T15:44:00.691Z,247.7
2019-03-17T15:47:06.601Z,249.1
2019-03-17T15:50:12.609Z,246.2
2019-03-17T15:53:18.769Z,244.8
2019-03-17T15:56:24.629Z,244.8
2019-03-17T15:59:30.597Z,246.2
2019-03-17T16:02:36.669Z,246.2
2019-03-17T16:05:42.679Z,246.2
2019-03-17T16:08:48.979Z,244.8
2019-03-17T16:11:54.857Z,240.5
2019-03-17T16:15:01.023Z,240.5
2019-03-17T16:18:07.065Z,240.5
2019-03-17T16:21:12.943Z,237.6
2019-03-17T16:24:19.002Z,239
2019-03-17T16:27:24.956Z,240.5
2019-03-17T16:30:31.224Z,239
2019-03-17T16:33:37.188Z,0.6
2019-03-17T16:36:43.168Z,0.4
2019-03-17T16:39:49.514Z,0.3
2019-03-17T16:42:57.106Z,0.2
2019-03-17T16:46:03.165Z,0.1
2019-03-17T16:49:09.046Z,0
2019-03-17T16:52:17.645Z,0
2019-03-17T16:55:23.658Z,0
2019-03-17T16:58:29.666Z,0
2019-03-17T17:01:35.536Z,0
2019-03-17T17:04:41.586Z,0
2019-03-17T17:07:47.756Z,0
2019-03-17T17:10:53.915Z,0
2019-03-17T17:13:59.867Z,0
2019-03-17T17:17:05.831Z,0
2019-03-17T17:20:11.898Z,0
2019-03-17T17:23:17.969Z,0
2019-03-17T17:26:36.312Z,0
2019-03-17T17:29:43.298Z,0
2019-03-17T17:32:49.627Z,0
2019-03-17T17:35:55.581Z,0
2019-03-17T17:39:01.586Z,0
2019-03-17T17:42:13.064Z,0
2019-03-17T17:45:19.028Z,0
2019-03-17T17:48:24.983Z,0
2019-03-17T17:51:30.871Z,0
2019-03-17T17:54:36.909Z,0
2019-03-17T17:57:42.869Z,0
2019-03-17T18:00:48.936Z,0
2019-03-17T18:03:55.089Z,0
2019-03-17T18:07:01.048Z,0
2019-03-17T18:10:07.108Z,0
2019-03-17T18:13:13.171Z,0
2019-03-17T18:16:19.132Z,0
2019-03-17T18:19:25.171Z,0
2019-03-17T18:22:31.281Z,0
2019-03-17T18:25:39.803Z,0
2019-03-17T18:28:45.843Z,0
2019-03-17T18:31:51.806Z,0
2019-03-17T18:34:57.842Z,0
2019-03-17T18:38:04.138Z,0
2019-03-17T18:41:10.092Z,0
2019-03-17T18:44:15.991Z,0
2019-03-17T18:47:22.058Z,0.4
2019-03-17T18:50:28.116Z,0
2019-03-17T18:53:34.003Z,0
2019-03-17T18:56:39.991Z,0
2019-03-17T18:59:45.862Z,0
2019-03-17T19:02:51.809Z,0
2019-03-17T19:05:57.869Z,0
2019-03-17T19:09:03.905Z,0
2019-03-17T19:12:09.985Z,0
2019-03-17T19:15:15.872Z,0
2019-03-17T19:18:21.809Z,0
2019-03-17T19:21:27.692Z,0
2019-03-17T19:24:33.566Z,0
2019-03-17T19:27:39.580Z,0
2019-03-17T19:30:45.463Z,0
2019-03-17T19:33:51.407Z,0
2019-03-17T19:36:57.457Z,0
2019-03-17T19:40:04.446Z,0
2019-03-17T19:43:10.317Z,0
2019-03-17T19:46:19.150Z,0
2019-03-17T19:49:25.072Z,0
2019-03-17T19:52:31.046Z,0
2019-03-17T19:55:36.919Z,0
2019-03-17T19:58:43.682Z,0
2019-03-17T20:01:49.643Z,0
2019-03-17T20:04:55.650Z,0
2019-03-17T20:08:01.662Z,0
2019-03-17T20:11:07.621Z,0
2019-03-17T20:14:13.507Z,0
2019-03-17T20:17:19.632Z,0
2019-03-17T20:20:25.607Z,0
2019-03-17T20:23:31.671Z,0
2019-03-17T20:26:37.625Z,0
2019-03-17T20:29:43.511Z,0
2019-03-17T20:32:49.556Z,0
2019-03-17T20:35:55.550Z,0
2019-03-17T20:39:01.683Z,0
2019-03-17T20:42:07.638Z,0
2019-03-17T20:45:13.719Z,0
2019-03-17T20:48:20.620Z,0
2019-03-17T20:51:27.260Z,0
2019-03-17T20:54:33.222Z,0
2019-03-17T20:57:39.172Z,0
2019-03-17T21:00:45.132Z,0
2019-03-17T21:03:51.195Z,0
2019-03-17T21:06:57.143Z,0
2019-03-17T21:10:03.310Z,0
2019-03-17T21:13:09.269Z,0
2019-03-17T21:16:15.155Z,0
2019-03-17T21:19:21.091Z,0
2019-03-17T21:22:27.155Z,0
2019-03-17T21:25:33.156Z,0
2019-03-17T21:28:39.120Z,0
2019-03-17T21:31:45.127Z,0
2019-03-17T21:34:51.087Z,0
2019-03-17T21:37:57.134Z,0
2019-03-17T21:41:10.180Z,0
2019-03-17T21:44:16.135Z,0
2019-03-17T21:47:22.023Z,0
2019-03-17T21:50:27.964Z,0
2019-03-17T21:53:33.923Z,0
2019-03-17T21:56:39.853Z,0
2019-03-17T21:59:45.834Z,0
2019-03-17T22:02:54.605Z,0
2019-03-17T22:06:00.927Z,0
2019-03-17T22:09:07.496Z,0
2019-03-17T22:12:13.471Z,0
2019-03-17T22:15:19.604Z,0
2019-03-17T22:18:25.478Z,0
2019-03-17T22:21:31.440Z,0
2019-03-17T22:24:37.382Z,0
2019-03-17T22:27:43.474Z,0
2019-03-17T22:30:49.574Z,0
2019-03-17T22:33:55.534Z,0
2019-03-17T22:37:01.647Z,0
2019-03-17T22:40:07.652Z,0
2019-03-17T22:43:13.718Z,0
2019-03-17T22:46:19.702Z,0
2019-03-17T22:49:25.581Z,0
2019-03-17T22:52:31.726Z,0
2019-03-17T22:55:37.594Z,0
2019-03-17T22:58:43.587Z,0
2019-03-17T23:01:49.455Z,0
2019-03-17T23:04:55.403Z,0
2019-03-17T23:08:01.421Z,0
2019-03-17T23:11:07.515Z,0
2019-03-17T23:14:13.482Z,0
2019-03-17T23:17:19.441Z,0
2019-03-17T23:20:25.505Z,0
2019-03-17T23:23:31.562Z,0
2019-03-17T23:26:37.524Z,0
2019-03-17T23:29:43.590Z,0
2019-03-17T23:32:52.405Z,0
2019-03-17T23:35:58.457Z,0
2019-03-17T23:39:04.399Z,0
2019-03-17T23:42:10.377Z,0
2019-03-17T23:45:16.342Z,0
2019-03-17T23:48:22.216Z,0
2019-03-17T23:51:28.151Z,0
2019-03-17T23:54:34.124Z,0
2019-03-17T23:57:40.082Z,0
