createdAt,value
2018-04-19T00:02:14.991Z,14.20
2018-04-19T00:04:42.539Z,14.20
2018-04-19T00:07:11.616Z,14.10
2018-04-19T00:09:39.176Z,14.10
2018-04-19T00:12:06.750Z,14.10
2018-04-19T00:14:34.298Z,14.00
2018-04-19T00:17:01.831Z,13.90
2018-04-19T00:19:29.434Z,13.90
2018-04-19T00:21:56.956Z,13.90
2018-04-19T00:24:24.503Z,13.90
2018-04-19T00:26:52.069Z,13.90
2018-04-19T00:29:19.625Z,13.80
2018-04-19T00:31:47.148Z,13.80
2018-04-19T00:34:14.759Z,13.90
2018-04-19T00:36:42.301Z,13.80
2018-04-19T00:39:09.841Z,13.80
2018-04-19T00:41:38.120Z,13.80
2018-04-19T00:44:05.663Z,13.70
2018-04-19T00:46:33.214Z,13.80
2018-04-19T00:49:00.750Z,13.80
2018-04-19T00:51:28.304Z,13.80
2018-04-19T00:53:56.290Z,13.80
2018-04-19T00:56:24.578Z,13.80
2018-04-19T00:58:52.131Z,13.70
2018-04-19T01:01:19.650Z,13.80
2018-04-19T01:03:47.192Z,13.80
2018-04-19T01:06:15.519Z,13.70
2018-04-19T01:08:43.054Z,13.70
2018-04-19T01:11:10.591Z,13.70
2018-04-19T01:13:38.126Z,13.70
2018-04-19T01:16:05.663Z,13.60
2018-04-19T01:18:33.198Z,13.60
2018-04-19T01:21:00.730Z,13.60
2018-04-19T01:23:29.039Z,13.70
2018-04-19T01:25:56.596Z,13.60
2018-04-19T01:28:24.167Z,13.70
2018-04-19T01:30:51.702Z,13.70
2018-04-19T01:33:19.311Z,13.70
2018-04-19T01:35:58.776Z,13.70
2018-04-19T01:38:26.335Z,13.80
2018-04-19T01:40:53.902Z,13.70
2018-04-19T01:43:22.359Z,13.60
2018-04-19T01:45:50.666Z,13.60
2018-04-19T01:48:18.226Z,13.60
2018-04-19T01:50:45.802Z,13.50
2018-04-19T01:53:13.325Z,13.50
2018-04-19T01:55:41.260Z,13.40
2018-04-19T01:58:08.811Z,13.30
2018-04-19T02:00:36.371Z,13.20
2018-04-19T02:03:03.926Z,13.20
2018-04-19T02:05:31.467Z,13.10
2018-04-19T02:07:59.847Z,13.00
2018-04-19T02:10:28.190Z,12.90
2018-04-19T02:12:55.706Z,12.90
2018-04-19T02:15:23.247Z,12.90
2018-04-19T02:17:51.533Z,12.80
2018-04-19T02:20:19.083Z,12.80
2018-04-19T02:22:46.603Z,12.80
2018-04-19T02:25:14.139Z,12.80
2018-04-19T02:27:41.690Z,12.70
2018-04-19T02:30:09.243Z,12.80
2018-04-19T02:32:36.824Z,12.70
2018-04-19T02:35:04.517Z,12.70
2018-04-19T02:37:32.094Z,12.70
2018-04-19T02:39:59.619Z,12.60
2018-04-19T02:42:27.164Z,12.60
2018-04-19T02:44:54.682Z,12.60
2018-04-19T02:47:22.227Z,12.40
2018-04-19T02:49:49.740Z,12.50
2018-04-19T02:52:17.285Z,12.40
2018-04-19T02:54:44.839Z,12.40
2018-04-19T02:57:12.357Z,12.40
2018-04-19T02:59:39.899Z,12.40
2018-04-19T03:02:07.421Z,12.30
2018-04-19T03:04:34.973Z,12.30
2018-04-19T03:07:03.269Z,12.20
2018-04-19T03:09:30.799Z,12.20
2018-04-19T03:11:58.319Z,12.20
2018-04-19T03:14:25.876Z,12.20
2018-04-19T03:16:53.432Z,12.10
2018-04-19T03:19:20.958Z,12.10
2018-04-19T03:21:48.484Z,12.10
2018-04-19T03:24:15.994Z,12.10
2018-04-19T03:26:43.546Z,12.10
2018-04-19T03:29:11.063Z,12.10
2018-04-19T03:31:38.616Z,12.00
2018-04-19T03:34:06.128Z,11.90
2018-04-19T03:36:33.680Z,12.00
2018-04-19T03:39:01.200Z,12.00
2018-04-19T03:41:28.737Z,11.90
2018-04-19T03:43:56.250Z,11.90
2018-04-19T03:46:23.802Z,11.90
2018-04-19T03:48:52.127Z,11.90
2018-04-19T03:51:19.649Z,11.80
2018-04-19T03:53:47.230Z,11.90
2018-04-19T03:56:15.525Z,11.90
2018-04-19T03:58:43.039Z,11.80
2018-04-19T04:01:10.637Z,11.80
2018-04-19T04:03:38.110Z,11.80
2018-04-19T04:06:05.651Z,11.80
2018-04-19T04:08:33.155Z,11.70
2018-04-19T04:11:00.696Z,11.70
2018-04-19T04:13:28.211Z,11.70
2018-04-19T04:15:55.743Z,11.70
2018-04-19T04:18:34.959Z,11.70
2018-04-19T04:21:14.387Z,11.70
2018-04-19T04:23:51.514Z,11.70
2018-04-19T04:26:19.797Z,11.70
2018-04-19T04:28:47.346Z,11.70
2018-04-19T04:31:14.928Z,11.70
2018-04-19T04:33:43.239Z,11.70
2018-04-19T04:36:10.779Z,11.80
2018-04-19T04:38:38.321Z,11.80
2018-04-19T04:41:06.629Z,11.90
2018-04-19T04:43:34.212Z,11.80
2018-04-19T04:46:01.744Z,11.90
2018-04-19T04:48:29.285Z,12.00
2018-04-19T04:50:56.826Z,12.00
2018-04-19T04:53:24.362Z,12.10
2018-04-19T04:55:51.903Z,12.10
2018-04-19T04:58:19.444Z,12.20
2018-04-19T05:00:46.966Z,12.30
2018-04-19T05:03:14.494Z,12.30
2018-04-19T05:05:42.904Z,12.30
2018-04-19T05:08:11.233Z,12.30
2018-04-19T05:10:38.754Z,12.30
2018-04-19T05:13:06.291Z,12.40
2018-04-19T05:15:33.813Z,12.40
2018-04-19T05:18:01.334Z,12.40
2018-04-19T05:20:28.866Z,12.50
2018-04-19T05:22:56.386Z,12.60
2018-04-19T05:25:23.955Z,12.70
2018-04-19T05:27:51.476Z,12.80
2018-04-19T05:30:19.016Z,12.90
2018-04-19T05:32:46.531Z,12.90
2018-04-19T05:35:14.067Z,13.00
2018-04-19T05:37:41.587Z,13.10
2018-04-19T05:40:09.900Z,13.30
2018-04-19T05:42:38.183Z,13.70
2018-04-19T05:45:05.715Z,13.70
2018-04-19T05:47:33.224Z,14.60
2018-04-19T05:50:00.767Z,15.30
2018-04-19T05:52:28.294Z,16.00
2018-04-19T05:54:56.255Z,17.10
2018-04-19T05:57:23.780Z,18.00
2018-04-19T05:59:51.319Z,18.40
2018-04-19T06:02:18.855Z,18.90
2018-04-19T06:04:46.391Z,19.30
2018-04-19T06:07:13.926Z,20.20
2018-04-19T06:09:41.843Z,21.00
2018-04-19T06:12:09.389Z,21.00
2018-04-19T06:14:36.914Z,20.70
2018-04-19T06:17:04.459Z,20.80
2018-04-19T06:19:32.173Z,20.60
2018-04-19T06:21:59.728Z,20.40
2018-04-19T06:24:27.258Z,20.10
2018-04-19T06:26:54.792Z,20.10
2018-04-19T06:29:22.303Z,19.30
2018-04-19T06:31:49.858Z,19.00
2018-04-19T06:34:18.156Z,18.50
2018-04-19T06:36:45.715Z,18.50
2018-04-19T06:39:13.230Z,18.60
2018-04-19T06:41:40.782Z,19.00
2018-04-19T06:44:08.310Z,19.80
2018-04-19T06:46:35.859Z,20.50
2018-04-19T06:49:03.383Z,21.00
2018-04-19T06:51:30.942Z,21.20
2018-04-19T06:53:58.455Z,21.70
2018-04-19T06:56:26.015Z,22.10
2018-04-19T06:58:53.532Z,22.40
2018-04-19T07:01:21.258Z,22.80
2018-04-19T07:03:48.782Z,23.20
2018-04-19T07:06:16.295Z,23.70
2018-04-19T07:08:43.843Z,23.80
2018-04-19T07:11:11.366Z,23.30
2018-04-19T07:13:39.044Z,23.10
2018-04-19T07:16:06.569Z,23.10
2018-04-19T07:18:34.108Z,23.50
2018-04-19T07:21:01.661Z,23.40
2018-04-19T07:23:29.212Z,23.00
2018-04-19T07:25:56.718Z,22.80
2018-04-19T07:28:24.254Z,22.60
2018-04-19T07:30:51.778Z,22.50
2018-04-19T07:33:19.443Z,22.40
2018-04-19T07:35:46.959Z,22.10
2018-04-19T07:38:14.496Z,22.20
2018-04-19T07:40:42.015Z,22.00
2018-04-19T07:43:10.318Z,22.00
2018-04-19T07:45:37.831Z,22.00
2018-04-19T07:48:05.845Z,22.00
2018-04-19T07:50:33.386Z,21.90
2018-04-19T07:53:00.927Z,21.80
2018-04-19T07:55:29.207Z,21.80
2018-04-19T07:57:57.540Z,21.80
2018-04-19T08:00:25.044Z,21.80
2018-04-19T08:02:52.803Z,22.00
2018-04-19T08:05:21.141Z,22.10
2018-04-19T08:07:48.670Z,22.10
2018-04-19T08:10:16.976Z,22.00
2018-04-19T08:12:44.513Z,22.00
2018-04-19T08:15:12.047Z,22.00
2018-04-19T08:17:40.331Z,22.20
2018-04-19T08:20:07.862Z,22.20
2018-04-19T08:22:35.378Z,22.30
2018-04-19T08:25:02.911Z,22.50
2018-04-19T08:27:31.203Z,22.70
2018-04-19T08:29:58.739Z,22.70
2018-04-19T08:32:26.267Z,22.80
2018-04-19T08:34:53.814Z,22.90
2018-04-19T08:37:21.334Z,23.10
2018-04-19T08:39:48.890Z,23.20
2018-04-19T08:42:16.410Z,23.20
2018-04-19T08:44:43.963Z,23.30
2018-04-19T08:47:11.476Z,23.40
2018-04-19T08:49:39.020Z,23.40
2018-04-19T08:52:07.299Z,23.60
2018-04-19T08:54:34.843Z,23.70
2018-04-19T08:57:02.375Z,23.80
2018-04-19T08:59:29.887Z,23.80
2018-04-19T09:01:58.214Z,24.10
2018-04-19T09:04:25.735Z,24.10
2018-04-19T09:06:53.287Z,24.20
2018-04-19T09:09:21.601Z,24.40
2018-04-19T09:11:49.159Z,24.40
2018-04-19T09:14:16.671Z,24.60
2018-04-19T09:16:44.971Z,24.70
2018-04-19T09:19:12.496Z,24.70
2018-04-19T09:21:40.028Z,24.80
2018-04-19T09:24:07.555Z,24.80
2018-04-19T09:26:35.094Z,24.70
2018-04-19T09:29:02.634Z,24.90
2018-04-19T09:31:30.171Z,25.10
2018-04-19T09:33:57.704Z,25.00
2018-04-19T09:36:25.251Z,25.20
2018-04-19T09:38:52.784Z,25.30
2018-04-19T09:41:20.311Z,25.30
2018-04-19T09:43:47.854Z,25.40
2018-04-19T09:46:15.387Z,25.40
2018-04-19T09:48:42.899Z,25.50
2018-04-19T09:51:10.437Z,25.60
2018-04-19T09:53:37.983Z,25.70
2018-04-19T09:56:05.499Z,25.80
2018-04-19T09:58:33.111Z,25.90
2018-04-19T10:01:06.318Z,25.80
2018-04-19T10:03:39.446Z,25.90
2018-04-19T10:06:14.284Z,25.90
2018-04-19T10:08:43.106Z,26.10
2018-04-19T10:11:10.619Z,26.10
2018-04-19T10:13:38.170Z,26.20
2018-04-19T10:16:05.755Z,26.20
2018-04-19T10:18:33.268Z,26.10
2018-04-19T10:21:00.774Z,26.30
2018-04-19T10:23:28.301Z,26.30
2018-04-19T10:25:55.864Z,26.40
2018-04-19T10:28:23.411Z,26.50
2018-04-19T10:30:50.918Z,26.60
2018-04-19T10:33:19.218Z,26.60
2018-04-19T10:35:46.755Z,26.60
2018-04-19T10:38:14.289Z,26.70
2018-04-19T10:40:41.796Z,26.80
2018-04-19T10:43:09.332Z,26.80
2018-04-19T10:45:37.633Z,26.60
2018-04-19T10:48:05.143Z,26.60
2018-04-19T10:50:32.680Z,26.60
2018-04-19T10:53:00.198Z,26.50
2018-04-19T10:55:28.503Z,26.60
2018-04-19T10:57:56.040Z,26.60
2018-04-19T11:00:24.336Z,26.80
2018-04-19T11:02:51.846Z,26.70
2018-04-19T11:05:19.389Z,26.70
2018-04-19T11:07:46.928Z,26.80
2018-04-19T11:10:14.514Z,26.70
2018-04-19T11:12:41.996Z,26.50
2018-04-19T11:15:09.529Z,26.40
2018-04-19T11:17:37.080Z,26.40
2018-04-19T11:20:04.609Z,26.40
2018-04-19T11:22:32.147Z,26.40
2018-04-19T11:25:00.463Z,26.40
2018-04-19T11:27:27.974Z,26.40
2018-04-19T11:29:55.544Z,26.50
2018-04-19T11:32:23.055Z,26.60
2018-04-19T11:34:50.585Z,26.60
2018-04-19T11:37:18.094Z,26.60
2018-04-19T11:39:45.631Z,26.60
2018-04-19T11:42:13.148Z,26.60
2018-04-19T11:44:40.652Z,26.70
2018-04-19T11:47:08.182Z,26.80
2018-04-19T11:49:35.691Z,26.70
2018-04-19T11:52:03.247Z,26.70
2018-04-19T11:54:30.763Z,26.60
2018-04-19T11:56:58.299Z,26.60
2018-04-19T11:59:25.819Z,26.40
2018-04-19T12:01:53.366Z,26.50
2018-04-19T12:04:21.187Z,26.50
2018-04-19T12:06:48.718Z,26.40
2018-04-19T12:09:16.235Z,26.40
2018-04-19T12:11:43.793Z,26.50
2018-04-19T12:14:11.314Z,26.50
2018-04-19T12:16:38.858Z,26.50
2018-04-19T12:19:06.364Z,26.40
2018-04-19T12:21:34.672Z,26.40
2018-04-19T12:24:02.193Z,26.40
2018-04-19T12:26:30.495Z,26.40
2018-04-19T12:28:58.002Z,26.40
2018-04-19T12:31:25.534Z,26.40
2018-04-19T12:33:53.052Z,26.40
2018-04-19T12:36:21.360Z,26.60
2018-04-19T12:38:48.874Z,26.60
2018-04-19T12:41:16.589Z,26.60
2018-04-19T12:43:44.136Z,26.60
2018-04-19T12:46:11.672Z,26.50
2018-04-19T12:48:40.108Z,26.40
2018-04-19T12:51:07.618Z,26.40
2018-04-19T12:53:35.160Z,26.50
2018-04-19T12:56:02.686Z,26.40
2018-04-19T12:58:30.233Z,26.40
2018-04-19T13:00:57.747Z,26.50
2018-04-19T13:03:26.079Z,26.40
2018-04-19T13:05:53.586Z,26.40
2018-04-19T13:08:21.886Z,26.30
2018-04-19T13:10:49.401Z,26.40
2018-04-19T13:13:17.437Z,26.40
2018-04-19T13:15:44.953Z,26.50
2018-04-19T13:18:13.360Z,26.60
2018-04-19T13:20:41.169Z,26.60
2018-04-19T13:23:08.699Z,26.70
2018-04-19T13:25:36.239Z,26.60
2018-04-19T13:28:03.769Z,26.60
2018-04-19T13:30:31.279Z,26.70
2018-04-19T13:32:58.822Z,26.60
2018-04-19T13:35:26.339Z,26.50
2018-04-19T13:37:53.886Z,26.50
2018-04-19T13:40:21.425Z,26.60
2018-04-19T13:42:48.945Z,26.60
2018-04-19T13:45:16.475Z,26.60
2018-04-19T13:47:44.006Z,26.60
2018-04-19T13:50:11.535Z,26.60
2018-04-19T13:52:39.046Z,26.40
2018-04-19T13:55:06.588Z,26.50
2018-04-19T13:57:34.103Z,26.40
2018-04-19T14:00:01.663Z,26.60
2018-04-19T14:02:29.237Z,26.60
2018-04-19T14:04:57.553Z,26.60
2018-04-19T14:07:25.074Z,26.50
2018-04-19T14:09:52.630Z,26.50
2018-04-19T14:12:20.907Z,26.80
2018-04-19T14:14:48.439Z,26.70
2018-04-19T14:17:15.952Z,26.70
2018-04-19T14:19:43.486Z,26.60
2018-04-19T14:22:11.758Z,26.60
2018-04-19T14:24:39.287Z,26.60
2018-04-19T14:27:06.808Z,26.60
2018-04-19T14:29:34.318Z,26.40
2018-04-19T14:32:01.863Z,26.50
2018-04-19T14:34:29.380Z,26.50
2018-04-19T14:36:56.931Z,26.60
2018-04-19T14:39:24.433Z,26.60
2018-04-19T14:41:51.960Z,26.50
2018-04-19T14:44:19.487Z,26.30
2018-04-19T14:46:47.050Z,26.30
2018-04-19T14:49:15.361Z,26.30
2018-04-19T14:51:42.937Z,26.30
2018-04-19T14:54:10.422Z,26.30
2018-04-19T14:56:37.962Z,26.20
2018-04-19T14:59:05.479Z,26.30
2018-04-19T15:01:33.770Z,26.30
2018-04-19T15:04:01.608Z,26.30
2018-04-19T15:06:29.147Z,26.40
2018-04-19T15:08:56.654Z,26.50
2018-04-19T15:11:24.196Z,26.50
2018-04-19T15:13:53.001Z,26.50
2018-04-19T15:16:20.533Z,26.50
2018-04-19T15:18:48.047Z,26.40
2018-04-19T15:21:15.579Z,26.40
2018-04-19T15:23:43.106Z,26.30
2018-04-19T15:26:10.623Z,26.40
2018-04-19T15:28:38.151Z,26.30
2018-04-19T15:31:05.668Z,26.10
2018-04-19T15:33:33.207Z,26.00
2018-04-19T15:36:00.711Z,26.00
2018-04-19T15:38:28.651Z,26.00
2018-04-19T15:40:56.146Z,25.90
2018-04-19T15:43:23.687Z,26.00
2018-04-19T15:45:51.198Z,25.90
2018-04-19T15:48:18.730Z,25.80
2018-04-19T15:50:46.231Z,25.80
2018-04-19T15:53:13.764Z,25.90
2018-04-19T15:55:41.270Z,25.80
2018-04-19T15:58:08.799Z,25.80
2018-04-19T16:00:36.315Z,25.90
2018-04-19T16:03:03.837Z,25.90
2018-04-19T16:05:31.367Z,25.90
2018-04-19T16:07:58.914Z,25.70
2018-04-19T16:10:26.435Z,25.70
2018-04-19T16:12:54.444Z,25.60
2018-04-19T16:15:23.556Z,25.60
2018-04-19T16:17:51.096Z,25.50
2018-04-19T16:20:18.633Z,25.30
2018-04-19T16:22:46.163Z,25.30
2018-04-19T16:25:13.719Z,25.30
2018-04-19T16:27:41.226Z,25.40
2018-04-19T16:30:08.777Z,25.40
2018-04-19T16:32:36.303Z,25.20
2018-04-19T16:35:03.845Z,25.00
2018-04-19T16:37:31.394Z,24.90
2018-04-19T16:39:58.927Z,24.80
2018-04-19T16:42:26.439Z,24.70
2018-04-19T16:44:53.979Z,24.70
2018-04-19T16:47:21.505Z,24.60
2018-04-19T16:49:49.050Z,24.50
2018-04-19T16:52:16.560Z,24.50
2018-04-19T16:54:44.078Z,24.40
2018-04-19T16:57:11.583Z,24.50
2018-04-19T16:59:39.122Z,24.50
2018-04-19T17:02:07.415Z,24.20
2018-04-19T17:04:34.944Z,24.20
2018-04-19T17:07:03.251Z,24.20
2018-04-19T17:09:31.111Z,24.10
2018-04-19T17:11:58.659Z,24.00
2018-04-19T17:14:26.999Z,24.00
2018-04-19T17:16:55.098Z,23.80
2018-04-19T17:19:22.613Z,23.70
2018-04-19T17:21:50.183Z,23.70
2018-04-19T17:24:17.972Z,23.70
2018-04-19T17:26:45.756Z,23.60
2018-04-19T17:29:13.303Z,23.60
2018-04-19T17:31:41.849Z,23.50
2018-04-19T17:34:09.402Z,23.40
2018-04-19T17:36:36.926Z,23.50
2018-04-19T17:39:04.440Z,23.40
2018-04-19T17:41:31.983Z,23.40
2018-04-19T17:43:59.512Z,23.50
2018-04-19T17:46:27.049Z,23.50
2018-04-19T17:48:54.558Z,23.40
2018-04-19T17:51:22.090Z,23.40
2018-04-19T17:53:49.686Z,23.20
2018-04-19T17:56:17.179Z,23.20
2018-04-19T17:58:44.695Z,23.10
2018-04-19T18:01:12.645Z,23.10
2018-04-19T18:03:40.922Z,23.10
2018-04-19T18:06:08.465Z,23.00
2018-04-19T18:08:35.998Z,23.00
2018-04-19T18:11:03.959Z,22.80
2018-04-19T18:13:32.403Z,22.60
2018-04-19T18:15:59.916Z,22.50
2018-04-19T18:18:27.447Z,22.50
2018-04-19T18:20:54.970Z,22.50
2018-04-19T18:23:22.507Z,22.50
2018-04-19T18:25:50.089Z,22.40
2018-04-19T18:28:17.681Z,22.40
2018-04-19T18:30:45.228Z,22.40
2018-04-19T18:33:12.758Z,22.30
2018-04-19T18:35:40.273Z,22.30
2018-04-19T18:38:07.803Z,22.10
2018-04-19T18:40:35.347Z,21.90
2018-04-19T18:43:02.893Z,21.80
2018-04-19T18:45:30.428Z,21.60
2018-04-19T18:47:58.095Z,21.60
2018-04-19T18:50:25.889Z,21.60
2018-04-19T18:52:53.420Z,21.70
2018-04-19T18:55:21.112Z,21.60
2018-04-19T18:57:50.580Z,21.50
2018-04-19T19:00:18.090Z,21.40
2018-04-19T19:02:45.632Z,21.30
2018-04-19T19:05:13.164Z,21.20
2018-04-19T19:07:40.738Z,21.10
2018-04-19T19:10:08.254Z,21.00
2018-04-19T19:12:35.795Z,21.00
2018-04-19T19:15:03.332Z,20.90
2018-04-19T19:17:42.699Z,20.90
2018-04-19T19:20:10.855Z,20.90
2018-04-19T19:22:38.362Z,20.90
2018-04-19T19:25:05.912Z,20.80
2018-04-19T19:27:33.439Z,20.80
2018-04-19T19:30:00.991Z,20.80
2018-04-19T19:32:28.527Z,20.80
2018-04-19T19:34:56.207Z,20.80
2018-04-19T19:37:23.743Z,20.80
2018-04-19T19:39:51.295Z,20.60
2018-04-19T19:42:18.816Z,20.60
2018-04-19T19:44:46.350Z,20.60
2018-04-19T19:47:14.663Z,20.50
2018-04-19T19:49:42.177Z,20.40
2018-04-19T19:52:09.727Z,20.30
2018-04-19T19:54:37.242Z,20.30
2018-04-19T19:57:04.817Z,20.20
2018-04-19T19:59:32.311Z,20.10
2018-04-19T20:01:59.839Z,19.90
2018-04-19T20:04:27.356Z,19.90
2018-04-19T20:06:55.647Z,20.00
2018-04-19T20:09:23.940Z,20.10
2018-04-19T20:11:51.470Z,20.00
2018-04-19T20:14:19.742Z,20.10
2018-04-19T20:16:47.275Z,20.10
2018-04-19T20:19:14.798Z,20.10
2018-04-19T20:21:42.350Z,20.10
2018-04-19T20:24:09.858Z,20.00
2018-04-19T20:26:37.395Z,19.80
2018-04-19T20:29:05.099Z,19.70
2018-04-19T20:31:32.629Z,19.60
2018-04-19T20:34:00.158Z,19.60
2018-04-19T20:36:27.691Z,19.50
2018-04-19T20:38:55.406Z,19.40
2018-04-19T20:41:22.935Z,19.40
2018-04-19T20:43:50.459Z,19.30
2018-04-19T20:46:17.968Z,19.20
2018-04-19T20:48:45.495Z,19.10
2018-04-19T20:51:13.764Z,19.00
2018-04-19T20:53:41.308Z,18.90
2018-04-19T20:56:08.814Z,18.90
2018-04-19T20:58:36.343Z,18.80
2018-04-19T21:01:03.851Z,18.60
2018-04-19T21:03:31.371Z,18.60
2018-04-19T21:05:58.892Z,18.40
2018-04-19T21:08:26.450Z,18.40
2018-04-19T21:10:54.814Z,18.30
2018-04-19T21:13:22.359Z,18.20
2018-04-19T21:15:49.921Z,18.10
2018-04-19T21:18:17.451Z,18.10
2018-04-19T21:20:45.793Z,18.00
2018-04-19T21:23:13.291Z,18.00
2018-04-19T21:25:40.809Z,17.90
2018-04-19T21:28:08.363Z,17.90
2018-04-19T21:30:35.874Z,17.90
2018-04-19T21:33:03.411Z,17.90
2018-04-19T21:35:30.931Z,17.80
2018-04-19T21:37:58.453Z,17.90
2018-04-19T21:40:25.959Z,17.90
2018-04-19T21:42:53.491Z,17.90
2018-04-19T21:45:20.998Z,17.90
2018-04-19T21:47:48.507Z,17.90
2018-04-19T21:50:16.048Z,17.80
2018-04-19T21:52:44.323Z,17.70
2018-04-19T21:55:11.866Z,17.70
2018-04-19T21:57:39.378Z,17.70
2018-04-19T22:00:08.232Z,17.60
2018-04-19T22:02:35.754Z,17.60
2018-04-19T22:05:03.311Z,17.60
2018-04-19T22:07:30.822Z,17.50
2018-04-19T22:09:58.380Z,17.50
2018-04-19T22:12:25.891Z,17.50
2018-04-19T22:14:56.151Z,17.50
2018-04-19T22:17:24.432Z,17.50
2018-04-19T22:19:51.975Z,17.50
2018-04-19T22:22:19.492Z,17.50
2018-04-19T22:24:47.032Z,17.40
2018-04-19T22:27:14.550Z,17.30
2018-04-19T22:29:42.104Z,17.30
2018-04-19T22:32:10.389Z,17.20
2018-04-19T22:34:39.124Z,17.20
2018-04-19T22:37:06.755Z,17.20
2018-04-19T22:39:34.284Z,17.10
2018-04-19T22:42:01.820Z,17.00
2018-04-19T22:44:29.334Z,17.00
2018-04-19T22:46:56.907Z,17.00
2018-04-19T22:49:24.410Z,17.00
2018-04-19T22:51:51.939Z,16.90
2018-04-19T22:54:19.454Z,16.80
2018-04-19T22:56:46.983Z,16.80
2018-04-19T22:59:14.511Z,16.70
2018-04-19T23:01:42.811Z,16.60
2018-04-19T23:04:10.379Z,16.50
2018-04-19T23:06:37.889Z,16.50
2018-04-19T23:09:06.201Z,16.50
2018-04-19T23:11:33.734Z,16.50
2018-04-19T23:14:01.257Z,16.40
2018-04-19T23:16:28.813Z,16.30
2018-04-19T23:18:56.345Z,16.30
2018-04-19T23:21:23.879Z,16.30
2018-04-19T23:23:51.391Z,16.30
2018-04-19T23:26:21.532Z,16.20
2018-04-19T23:28:49.050Z,16.10
2018-04-19T23:31:16.581Z,16.20
2018-04-19T23:33:44.961Z,16.20
2018-04-19T23:36:12.480Z,16.20
2018-04-19T23:38:40.022Z,16.10
2018-04-19T23:41:07.562Z,16.00
2018-04-19T23:43:35.087Z,16.00
2018-04-19T23:46:02.606Z,16.00
2018-04-19T23:48:30.136Z,15.90
2018-04-19T23:50:57.656Z,15.80
2018-04-19T23:53:25.202Z,15.70
2018-04-19T23:55:52.716Z,15.60
2018-04-19T23:58:20.252Z,15.50
