createdAt,value
2019-04-20T00:01:03.390Z,19.32
2019-04-20T00:03:41.274Z,19.27
2019-04-20T00:06:11.100Z,18.20
2019-04-20T00:08:45.636Z,18.85
2019-04-20T00:11:25.415Z,18.20
2019-04-20T00:13:59.472Z,18.62
2019-04-20T00:16:25.061Z,18.92
2019-04-20T00:18:59.126Z,20.08
2019-04-20T00:21:43.044Z,19.17
2019-04-20T00:24:35.874Z,18.77
2019-04-20T00:27:25.967Z,19.87
2019-04-20T00:29:54.244Z,20.10
2019-04-20T00:32:22.922Z,18.32
2019-04-20T00:34:48.868Z,18.62
2019-04-20T00:37:21.323Z,18.65
2019-04-20T00:39:57.832Z,19.07
2019-04-20T00:42:39.087Z,18.25
2019-04-20T00:45:10.661Z,18.98
2019-04-20T00:47:58.721Z,19.98
2019-04-20T00:50:44.564Z,18.92
2019-04-20T00:53:13.342Z,19.00
2019-04-20T00:55:38.113Z,19.30
2019-04-20T00:58:19.449Z,19.12
2019-04-20T01:01:07.200Z,19.27
2019-04-20T01:03:33.919Z,20.20
2019-04-20T01:06:23.406Z,19.98
2019-04-20T01:09:03.361Z,20.30
2019-04-20T01:11:42.226Z,20.65
2019-04-20T01:14:14.225Z,19.77
2019-04-20T01:16:57.931Z,20.57
2019-04-20T01:19:23.822Z,20.95
2019-04-20T01:22:01.469Z,20.37
2019-04-20T01:24:34.909Z,20.17
2019-04-20T01:27:04.114Z,20.20
2019-04-20T01:29:43.844Z,19.25
2019-04-20T01:32:20.958Z,20.25
2019-04-20T01:34:56.453Z,21.73
2019-04-20T01:37:33.714Z,21.50
2019-04-20T01:39:56.768Z,23.42
2019-04-20T01:42:25.536Z,23.35
2019-04-20T01:44:58.311Z,23.47
2019-04-20T01:47:32.057Z,20.70
2019-04-20T01:50:08.501Z,19.90
2019-04-20T01:52:46.832Z,20.65
2019-04-20T01:55:41.487Z,19.87
2019-04-20T01:58:35.213Z,19.52
2019-04-20T02:01:09.835Z,19.52
2019-04-20T02:04:00.488Z,19.80
2019-04-20T02:06:41.947Z,20.15
2019-04-20T02:09:16.703Z,19.67
2019-04-20T02:11:46.889Z,18.75
2019-04-20T02:14:26.653Z,20.52
2019-04-20T02:17:01.506Z,19.85
2019-04-20T02:19:37.688Z,19.42
2019-04-20T02:22:09.802Z,19.92
2019-04-20T02:24:31.920Z,19.55
2019-04-20T02:27:04.148Z,19.80
2019-04-20T02:29:58.324Z,19.27
2019-04-20T02:32:45.901Z,20.62
2019-04-20T02:35:36.571Z,20.62
2019-04-20T02:38:25.112Z,19.90
2019-04-20T02:40:54.000Z,19.37
2019-04-20T02:43:35.342Z,20.40
2019-04-20T02:45:52.784Z,19.73
2019-04-20T02:51:06.629Z,20.32
2019-04-20T02:53:46.917Z,20.17
2019-04-20T02:56:15.184Z,19.50
2019-04-20T02:58:57.625Z,18.95
2019-04-20T03:01:32.426Z,20.37
2019-04-20T03:03:51.006Z,19.12
2019-04-20T03:06:32.662Z,19.45
2019-04-20T03:09:17.249Z,20.00
2019-04-20T03:14:26.480Z,19.90
2019-04-20T03:17:08.606Z,19.82
2019-04-20T03:19:28.933Z,21.15
2019-04-20T03:22:09.558Z,21.30
2019-04-20T03:24:44.340Z,21.15
2019-04-20T03:27:20.949Z,20.90
2019-04-20T03:31:05.688Z,20.17
2019-04-20T03:33:21.088Z,19.77
2019-04-20T03:35:37.088Z,19.60
2019-04-20T03:38:04.619Z,19.60
2019-04-20T03:40:29.844Z,19.48
2019-04-20T03:42:48.880Z,16.90
2019-04-20T03:45:22.981Z,17.42
2019-04-20T03:48:03.064Z,18.60
2019-04-20T03:50:46.635Z,17.40
2019-04-20T03:53:22.663Z,17.65
2019-04-20T03:56:02.404Z,16.95
2019-04-20T03:58:46.052Z,17.48
2019-04-20T04:02:02.117Z,18.05
2019-04-20T04:04:16.856Z,17.40
2019-04-20T04:06:34.047Z,18.32
2019-04-20T04:09:12.210Z,17.70
2019-04-20T04:11:44.508Z,17.10
2019-04-20T04:14:03.026Z,17.77
2019-04-20T04:16:42.799Z,17.98
2019-04-20T04:19:16.434Z,18.12
2019-04-20T04:21:59.470Z,18.40
2019-04-20T04:24:26.078Z,17.98
2019-04-20T04:26:59.392Z,17.77
2019-04-20T04:29:40.229Z,17.20
2019-04-20T04:32:12.798Z,17.73
2019-04-20T04:34:39.200Z,17.15
2019-04-20T04:37:17.637Z,17.85
2019-04-20T04:39:49.063Z,18.02
2019-04-20T04:42:34.236Z,18.25
2019-04-20T04:44:43.666Z,18.32
2019-04-20T04:47:06.451Z,18.02
2019-04-20T04:49:39.454Z,17.52
2019-04-20T04:52:12.415Z,16.95
2019-04-20T04:54:47.507Z,16.73
2019-04-20T04:57:11.637Z,16.57
2019-04-20T04:59:42.528Z,17.20
2019-04-20T05:02:13.795Z,17.00
2019-04-20T05:05:17.797Z,16.90
2019-04-20T05:07:43.534Z,17.35
2019-04-20T05:10:03.811Z,16.48
2019-04-20T05:12:36.996Z,16.73
2019-04-20T05:15:14.323Z,17.00
2019-04-20T05:18:02.076Z,17.32
2019-04-20T05:20:29.274Z,16.25
2019-04-20T05:23:04.011Z,16.70
2019-04-20T05:26:09.817Z,17.73
2019-04-20T05:28:27.601Z,17.00
2019-04-20T05:30:51.973Z,16.52
2019-04-20T05:33:27.787Z,15.40
2019-04-20T05:36:11.741Z,15.18
2019-04-20T05:38:47.036Z,15.90
2019-04-20T05:41:11.484Z,16.23
2019-04-20T05:43:56.236Z,15.58
2019-04-20T05:46:31.991Z,16.17
2019-04-20T05:49:11.469Z,15.93
2019-04-20T05:54:11.972Z,15.83
2019-04-20T05:56:55.079Z,16.12
2019-04-20T05:59:17.582Z,15.28
2019-04-20T06:01:53.165Z,15.23
2019-04-20T06:04:30.059Z,13.85
2019-04-20T06:06:54.959Z,15.05
2019-04-20T06:09:28.678Z,13.15
2019-04-20T06:14:48.246Z,13.22
2019-04-20T06:17:45.948Z,12.15
2019-04-20T06:20:06.219Z,12.45
2019-04-20T06:22:59.949Z,12.13
2019-04-20T06:25:33.358Z,12.07
2019-04-20T06:27:54.087Z,12.23
2019-04-20T06:30:20.160Z,12.65
2019-04-20T06:33:45.143Z,11.50
2019-04-20T06:39:00.418Z,12.33
2019-04-20T06:41:14.249Z,12.63
2019-04-20T06:43:40.831Z,11.68
2019-04-20T06:46:18.759Z,11.80
2019-04-20T06:48:45.824Z,12.63
2019-04-20T06:51:23.432Z,11.33
2019-04-20T06:54:04.707Z,11.90
2019-04-20T06:56:47.161Z,11.12
2019-04-20T06:59:29.066Z,12.13
2019-04-20T07:01:57.082Z,11.90
2019-04-20T07:04:38.750Z,13.03
2019-04-20T07:07:02.359Z,11.03
2019-04-20T07:09:42.296Z,11.83
2019-04-20T07:11:59.572Z,12.50
2019-04-20T07:14:27.468Z,11.12
2019-04-20T07:17:24.885Z,11.22
2019-04-20T07:19:56.445Z,11.95
2019-04-20T07:22:39.464Z,12.47
2019-04-20T07:25:07.159Z,11.12
2019-04-20T07:27:45.064Z,12.15
2019-04-20T07:30:13.747Z,11.48
2019-04-20T07:32:52.735Z,12.07
2019-04-20T07:35:22.775Z,11.12
2019-04-20T07:40:26.830Z,12.13
2019-04-20T07:42:55.257Z,11.60
2019-04-20T07:45:29.555Z,12.40
2019-04-20T07:48:08.577Z,10.90
2019-04-20T07:50:31.717Z,11.57
2019-04-20T07:52:58.661Z,11.45
2019-04-20T07:55:49.616Z,11.93
2019-04-20T07:58:05.081Z,11.97
2019-04-20T08:00:55.156Z,11.43
2019-04-20T08:03:28.410Z,11.80
2019-04-20T08:05:52.562Z,11.38
2019-04-20T08:08:28.373Z,12.00
2019-04-20T08:11:10.284Z,11.45
2019-04-20T08:13:45.768Z,12.15
2019-04-20T08:16:06.715Z,12.05
2019-04-20T08:18:45.740Z,12.15
2019-04-20T08:21:16.484Z,11.53
2019-04-20T08:23:52.150Z,11.53
2019-04-20T08:26:11.319Z,11.00
2019-04-20T08:28:51.343Z,11.83
2019-04-20T08:31:49.570Z,11.20
2019-04-20T08:34:31.288Z,10.75
2019-04-20T08:37:01.301Z,11.05
2019-04-20T08:39:45.440Z,11.63
2019-04-20T08:42:07.552Z,12.55
2019-04-20T08:44:58.942Z,12.20
2019-04-20T08:47:39.648Z,11.63
2019-04-20T08:50:11.601Z,11.35
2019-04-20T08:52:55.574Z,11.48
2019-04-20T08:55:10.635Z,11.03
2019-04-20T08:57:22.859Z,11.18
2019-04-20T08:59:54.401Z,11.48
2019-04-20T09:02:25.811Z,11.08
2019-04-20T09:05:04.315Z,10.75
2019-04-20T09:07:33.243Z,11.20
2019-04-20T09:10:24.343Z,11.00
2019-04-20T09:12:50.626Z,11.00
2019-04-20T09:15:06.586Z,11.00
2019-04-20T09:17:47.481Z,10.68
2019-04-20T09:20:26.981Z,10.82
2019-04-20T09:23:23.858Z,11.15
2019-04-20T09:28:29.732Z,10.00
2019-04-20T09:31:11.879Z,10.20
2019-04-20T09:34:13.269Z,10.60
2019-04-20T09:36:48.421Z,10.95
2019-04-20T09:39:24.578Z,10.55
2019-04-20T09:42:00.727Z,10.72
2019-04-20T09:44:31.460Z,10.15
2019-04-20T09:47:01.343Z,10.82
2019-04-20T09:49:42.841Z,11.95
2019-04-20T09:52:16.941Z,11.10
2019-04-20T09:54:55.093Z,11.25
2019-04-20T09:57:29.577Z,10.15
2019-04-20T09:59:57.686Z,11.22
2019-04-20T10:02:23.144Z,11.80
2019-04-20T10:04:47.532Z,11.70
2019-04-20T10:07:23.529Z,11.95
2019-04-20T10:09:52.057Z,11.25
2019-04-20T10:12:24.100Z,11.43
2019-04-20T10:14:57.608Z,11.53
2019-04-20T10:17:29.868Z,11.15
2019-04-20T10:20:02.483Z,10.98
2019-04-20T10:22:31.273Z,12.47
2019-04-20T10:25:02.640Z,13.15
2019-04-20T10:27:34.745Z,11.55
2019-04-20T10:30:06.200Z,10.88
2019-04-20T10:32:40.345Z,11.57
2019-04-20T10:35:13.116Z,11.73
2019-04-20T10:37:47.445Z,11.88
2019-04-20T10:40:34.408Z,11.85
2019-04-20T10:42:50.478Z,11.68
2019-04-20T10:45:22.957Z,11.95
2019-04-20T10:47:55.021Z,12.43
2019-04-20T10:50:25.629Z,11.57
2019-04-20T10:52:56.126Z,12.60
2019-04-20T10:55:27.246Z,12.55
2019-04-20T10:57:57.790Z,12.35
2019-04-20T11:00:41.800Z,12.15
2019-04-20T11:03:15.731Z,12.28
2019-04-20T11:05:46.880Z,12.33
2019-04-20T11:08:17.457Z,12.75
2019-04-20T11:10:58.005Z,11.97
2019-04-20T11:13:21.455Z,12.20
2019-04-20T11:15:52.682Z,11.53
2019-04-20T11:18:23.234Z,12.98
2019-04-20T11:20:55.214Z,12.75
2019-04-20T11:23:26.592Z,12.95
2019-04-20T11:25:58.066Z,12.88
2019-04-20T11:28:30.221Z,13.15
2019-04-20T11:31:01.929Z,12.63
2019-04-20T11:33:34.219Z,12.68
2019-04-20T11:36:05.198Z,13.35
2019-04-20T11:38:35.812Z,11.50
2019-04-20T11:41:14.452Z,11.75
2019-04-20T11:43:41.955Z,11.08
2019-04-20T11:46:12.476Z,10.88
2019-04-20T11:48:43.470Z,11.05
2019-04-20T11:51:14.085Z,12.25
2019-04-20T11:53:46.021Z,12.75
2019-04-20T11:56:21.252Z,12.60
2019-04-20T11:58:49.232Z,12.13
2019-04-20T12:01:43.190Z,12.05
2019-04-20T12:04:20.382Z,11.80
2019-04-20T12:06:41.073Z,10.38
2019-04-20T12:09:12.899Z,10.88
2019-04-20T12:11:56.189Z,11.25
2019-04-20T12:14:16.700Z,11.00
2019-04-20T12:16:47.834Z,10.82
2019-04-20T12:19:19.141Z,12.25
2019-04-20T12:21:57.729Z,10.70
2019-04-20T12:24:38.174Z,10.70
2019-04-20T12:27:08.852Z,11.57
2019-04-20T12:29:45.650Z,9.60
2019-04-20T12:32:16.740Z,9.53
2019-04-20T12:34:47.475Z,9.85
2019-04-20T12:37:18.743Z,10.05
2019-04-20T12:39:49.309Z,9.35
2019-04-20T12:42:21.098Z,8.08
2019-04-20T12:44:53.564Z,8.58
2019-04-20T12:47:25.728Z,8.85
2019-04-20T12:49:56.296Z,8.58
2019-04-20T12:52:26.761Z,8.55
2019-04-20T12:55:00.826Z,8.45
2019-04-20T12:57:30.797Z,8.50
2019-04-20T13:00:01.634Z,8.55
2019-04-20T13:02:33.507Z,8.10
2019-04-20T13:05:04.654Z,8.43
2019-04-20T13:07:39.656Z,8.48
2019-04-20T13:10:09.844Z,7.75
2019-04-20T13:13:00.552Z,7.72
2019-04-20T13:16:00.400Z,7.90
2019-04-20T13:18:53.075Z,8.48
2019-04-20T13:21:25.378Z,7.75
2019-04-20T13:23:56.507Z,7.65
2019-04-20T13:26:30.983Z,8.15
2019-04-20T13:29:02.329Z,8.68
2019-04-20T13:31:33.790Z,8.95
2019-04-20T13:34:05.513Z,8.58
2019-04-20T13:36:36.071Z,8.20
2019-04-20T13:39:08.202Z,7.37
2019-04-20T13:41:40.002Z,8.13
2019-04-20T13:44:11.564Z,7.92
2019-04-20T13:46:42.941Z,7.83
2019-04-20T13:49:13.509Z,7.90
2019-04-20T13:51:44.616Z,7.35
2019-04-20T13:54:18.019Z,6.97
2019-04-20T13:56:48.478Z,7.95
2019-04-20T13:59:33.886Z,7.65
2019-04-20T14:02:10.804Z,7.67
2019-04-20T14:04:50.784Z,7.72
2019-04-20T14:07:22.112Z,7.70
2019-04-20T14:09:53.475Z,7.92
2019-04-20T14:12:30.633Z,7.60
2019-04-20T14:14:57.293Z,7.03
2019-04-20T14:17:28.980Z,8.10
2019-04-20T14:20:06.928Z,6.92
2019-04-20T14:22:33.350Z,8.00
2019-04-20T14:25:05.036Z,7.95
2019-04-20T14:27:37.010Z,7.00
2019-04-20T14:30:09.038Z,8.50
2019-04-20T14:32:40.925Z,8.20
2019-04-20T14:35:11.999Z,7.60
2019-04-20T14:37:43.718Z,7.55
2019-04-20T14:40:14.721Z,8.50
2019-04-20T14:42:49.798Z,8.10
2019-04-20T14:45:18.585Z,8.68
2019-04-20T14:47:49.973Z,8.85
2019-04-20T14:50:23.425Z,9.00
2019-04-20T14:52:54.025Z,8.85
2019-04-20T14:55:25.824Z,9.35
2019-04-20T14:57:59.541Z,8.65
2019-04-20T15:00:53.096Z,9.23
2019-04-20T15:03:33.151Z,9.28
2019-04-20T15:06:05.403Z,8.93
2019-04-20T15:08:36.782Z,11.10
2019-04-20T15:11:07.490Z,10.25
2019-04-20T15:13:38.601Z,10.05
2019-04-20T15:16:10.729Z,9.38
2019-04-20T15:18:48.310Z,9.43
2019-04-20T15:21:18.065Z,9.90
2019-04-20T15:23:51.240Z,10.03
2019-04-20T15:26:22.463Z,10.32
2019-04-20T15:28:54.568Z,9.78
2019-04-20T15:31:26.091Z,10.03
2019-04-20T15:33:59.112Z,10.10
2019-04-20T15:36:29.765Z,10.13
2019-04-20T15:39:01.071Z,9.15
2019-04-20T15:41:33.659Z,9.20
2019-04-20T15:44:04.512Z,9.18
2019-04-20T15:46:37.024Z,9.45
2019-04-20T15:49:08.214Z,9.20
2019-04-20T15:51:39.786Z,8.78
2019-04-20T15:54:11.519Z,9.75
2019-04-20T15:56:49.767Z,8.93
2019-04-20T15:59:14.633Z,9.85
2019-04-20T16:01:51.315Z,9.40
2019-04-20T16:04:43.125Z,10.05
2019-04-20T16:07:13.485Z,9.70
2019-04-20T16:09:44.347Z,9.55
2019-04-20T16:12:15.201Z,8.63
2019-04-20T16:14:46.232Z,9.28
2019-04-20T16:17:17.428Z,8.85
2019-04-20T16:19:55.368Z,10.10
2019-04-20T16:22:23.711Z,9.88
2019-04-20T16:25:01.220Z,10.30
2019-04-20T16:27:37.903Z,10.98
2019-04-20T16:30:09.789Z,10.43
2019-04-20T16:32:40.641Z,10.82
2019-04-20T16:35:12.464Z,10.32
2019-04-20T16:37:44.400Z,9.83
2019-04-20T16:40:15.640Z,11.10
2019-04-20T16:42:46.181Z,11.40
2019-04-20T16:45:17.186Z,11.33
2019-04-20T16:47:48.292Z,10.88
2019-04-20T16:50:19.323Z,10.60
2019-04-20T16:52:50.762Z,11.40
2019-04-20T16:55:23.217Z,11.57
2019-04-20T16:57:53.823Z,10.63
2019-04-20T17:00:25.445Z,10.88
2019-04-20T17:02:56.300Z,11.57
2019-04-20T17:05:27.532Z,10.55
2019-04-20T17:07:58.599Z,10.72
2019-04-20T17:10:30.661Z,10.55
2019-04-20T17:13:01.871Z,11.43
2019-04-20T17:15:33.769Z,10.63
2019-04-20T17:18:05.704Z,12.20
2019-04-20T17:20:36.838Z,12.00
2019-04-20T17:23:10.326Z,12.05
2019-04-20T17:25:39.952Z,12.10
2019-04-20T17:28:24.795Z,11.90
2019-04-20T17:31:07.501Z,12.98
2019-04-20T17:33:53.434Z,13.20
2019-04-20T17:36:21.575Z,12.18
2019-04-20T17:38:54.377Z,12.58
2019-04-20T17:41:44.508Z,12.60
2019-04-20T17:44:14.248Z,13.25
2019-04-20T17:46:43.592Z,13.00
2019-04-20T17:49:14.480Z,13.22
2019-04-20T17:51:59.279Z,12.58
2019-04-20T17:54:17.720Z,13.18
2019-04-20T17:56:48.666Z,12.47
2019-04-20T17:59:20.175Z,13.50
2019-04-20T18:02:25.502Z,12.53
2019-04-20T18:07:58.922Z,12.23
2019-04-20T18:10:28.624Z,12.37
2019-04-20T18:12:46.482Z,12.43
2019-04-20T18:15:31.277Z,11.25
2019-04-20T18:18:27.427Z,12.15
2019-04-20T18:20:46.305Z,11.65
2019-04-20T18:23:26.984Z,11.93
2019-04-20T18:26:15.969Z,12.40
2019-04-20T18:28:47.167Z,14.03
2019-04-20T18:31:15.568Z,13.45
2019-04-20T18:33:46.556Z,10.95
2019-04-20T18:36:23.433Z,11.30
2019-04-20T18:38:57.462Z,12.15
2019-04-20T18:41:31.859Z,12.07
2019-04-20T18:43:58.569Z,12.03
2019-04-20T18:46:52.621Z,11.75
2019-04-20T18:49:15.314Z,10.85
2019-04-20T18:51:35.664Z,11.85
2019-04-20T18:54:13.709Z,11.28
2019-04-20T18:56:43.739Z,10.30
2019-04-20T18:59:11.841Z,11.35
2019-04-20T19:01:45.478Z,10.25
2019-04-20T19:04:15.664Z,11.55
2019-04-20T19:06:46.201Z,11.65
2019-04-20T19:09:22.892Z,11.03
2019-04-20T19:11:55.894Z,12.53
2019-04-20T19:15:03.356Z,11.88
2019-04-20T19:17:52.163Z,11.83
2019-04-20T19:20:25.029Z,11.85
2019-04-20T19:22:53.901Z,11.73
2019-04-20T19:25:30.205Z,11.95
2019-04-20T19:27:59.276Z,11.28
2019-04-20T19:30:39.844Z,13.53
2019-04-20T19:33:18.756Z,13.25
2019-04-20T19:35:46.825Z,13.18
2019-04-20T19:38:15.632Z,11.68
2019-04-20T19:40:50.919Z,11.95
2019-04-20T19:43:22.355Z,12.20
2019-04-20T19:46:24.411Z,11.80
2019-04-20T19:48:33.252Z,12.05
2019-04-20T19:51:11.626Z,11.48
2019-04-20T19:53:44.242Z,12.60
2019-04-20T19:56:05.359Z,12.43
2019-04-20T19:58:37.824Z,12.65
2019-04-20T20:01:01.347Z,11.83
2019-04-20T20:03:33.252Z,12.58
2019-04-20T20:06:04.029Z,12.00
2019-04-20T20:08:37.936Z,12.53
2019-04-20T20:11:09.617Z,13.45
2019-04-20T20:13:44.752Z,13.08
2019-04-20T20:16:22.504Z,12.60
2019-04-20T20:18:55.901Z,12.78
2019-04-20T20:21:27.045Z,12.45
2019-04-20T20:23:48.559Z,12.25
2019-04-20T20:26:29.092Z,12.93
2019-04-20T20:29:09.665Z,12.65
2019-04-20T20:31:37.836Z,12.85
2019-04-20T20:34:10.960Z,13.00
2019-04-20T20:36:38.313Z,12.85
2019-04-20T20:39:15.985Z,12.78
2019-04-20T20:41:53.073Z,13.20
2019-04-20T20:44:26.158Z,13.00
2019-04-20T20:46:55.330Z,14.05
2019-04-20T20:49:37.168Z,13.25
2019-04-20T20:52:06.813Z,13.80
2019-04-20T20:54:34.697Z,13.53
2019-04-20T20:57:02.885Z,15.83
2019-04-20T20:59:39.411Z,15.93
2019-04-20T21:02:06.377Z,15.15
2019-04-20T21:04:33.355Z,16.67
2019-04-20T21:07:04.594Z,15.05
2019-04-20T21:09:35.490Z,15.30
2019-04-20T21:12:10.895Z,15.90
2019-04-20T21:14:40.580Z,16.02
2019-04-20T21:17:17.579Z,16.57
2019-04-20T21:19:59.364Z,14.53
2019-04-20T21:22:26.854Z,14.55
2019-04-20T21:24:51.169Z,14.28
2019-04-20T21:27:23.585Z,14.53
2019-04-20T21:29:57.803Z,14.75
2019-04-20T21:32:26.233Z,15.53
2019-04-20T21:35:01.513Z,15.05
2019-04-20T21:37:29.009Z,15.35
2019-04-20T21:40:07.897Z,14.87
2019-04-20T21:42:39.646Z,15.85
2019-04-20T21:45:12.543Z,15.65
2019-04-20T21:47:39.666Z,15.50
2019-04-20T21:50:25.366Z,15.63
2019-04-20T21:52:48.471Z,15.32
2019-04-20T21:55:16.251Z,16.60
2019-04-20T21:57:51.911Z,17.90
2019-04-20T22:01:06.671Z,16.48
2019-04-20T22:03:26.767Z,17.02
2019-04-20T22:06:04.705Z,17.32
2019-04-20T22:08:39.467Z,17.32
2019-04-20T22:11:08.272Z,17.37
2019-04-20T22:13:43.865Z,17.17
2019-04-20T22:16:14.548Z,16.80
2019-04-20T22:18:53.021Z,17.42
2019-04-20T22:21:25.249Z,17.35
2019-04-20T22:24:04.156Z,17.87
2019-04-20T22:26:32.125Z,17.23
2019-04-20T22:28:54.199Z,17.67
2019-04-20T22:31:24.833Z,18.35
2019-04-20T22:33:56.359Z,16.42
2019-04-20T22:36:33.893Z,17.40
2019-04-20T22:39:18.707Z,17.25
2019-04-20T22:41:59.187Z,16.57
2019-04-20T22:44:28.325Z,17.60
2019-04-20T22:46:58.499Z,17.35
2019-04-20T22:49:44.215Z,17.48
2019-04-20T22:52:14.265Z,18.00
2019-04-20T22:54:51.307Z,18.45
2019-04-20T22:57:17.689Z,17.05
2019-04-20T22:59:49.728Z,18.55
2019-04-20T23:02:11.712Z,19.17
2019-04-20T23:04:42.767Z,19.82
2019-04-20T23:07:14.625Z,19.02
2019-04-20T23:09:50.880Z,18.95
2019-04-20T23:12:21.153Z,20.82
2019-04-20T23:14:50.198Z,20.27
2019-04-20T23:17:27.196Z,20.60
2019-04-20T23:19:57.446Z,20.57
2019-04-20T23:22:32.240Z,21.37
2019-04-20T23:24:59.380Z,23.55
2019-04-20T23:27:32.693Z,22.87
2019-04-20T23:30:04.119Z,24.80
2019-04-20T23:32:35.870Z,24.87
2019-04-20T23:35:12.883Z,23.62
2019-04-20T23:37:40.602Z,22.85
2019-04-20T23:40:13.186Z,23.35
2019-04-20T23:42:49.548Z,23.05
2019-04-20T23:45:35.483Z,22.62
2019-04-20T23:48:07.130Z,23.73
2019-04-20T23:50:54.139Z,25.72
2019-04-20T23:53:29.738Z,26.25
2019-04-20T23:55:43.734Z,26.48
2019-04-20T23:58:14.711Z,26.10
