createdAt,value
2018-06-10T00:00:01.624Z,60.06
2018-06-10T00:01:01.563Z,60.06
2018-06-10T00:02:01.573Z,60.16
2018-06-10T00:03:01.646Z,60.45
2018-06-10T00:04:01.633Z,60.45
2018-06-10T00:05:01.638Z,60.45
2018-06-10T00:06:01.660Z,59.97
2018-06-10T00:07:01.673Z,60.06
2018-06-10T00:08:01.763Z,60.25
2018-06-10T00:09:01.702Z,60.16
2018-06-10T00:10:01.711Z,60.16
2018-06-10T00:11:01.727Z,60.55
2018-06-10T00:12:01.751Z,60.25
2018-06-10T00:13:01.796Z,60.35
2018-06-10T00:14:01.809Z,60.45
2018-06-10T00:15:01.790Z,60.74
2018-06-10T00:16:01.826Z,60.55
2018-06-10T00:17:01.841Z,60.81
2018-06-10T00:18:01.873Z,60.55
2018-06-10T00:19:01.856Z,61.22
2018-06-10T00:20:01.886Z,60.55
2018-06-10T00:21:01.893Z,60.52
2018-06-10T00:22:01.904Z,61.29
2018-06-10T00:23:01.987Z,60.81
2018-06-10T00:24:01.952Z,60.81
2018-06-10T00:25:01.963Z,60.81
2018-06-10T00:26:01.971Z,60.52
2018-06-10T00:27:02.036Z,60.91
2018-06-10T00:28:02.060Z,60.81
2018-06-10T00:29:02.033Z,60.71
2018-06-10T00:30:02.037Z,60.91
2018-06-10T00:31:02.058Z,61.29
2018-06-10T00:32:02.070Z,61.00
2018-06-10T00:33:02.119Z,61.49
2018-06-10T00:34:02.137Z,61.10
2018-06-10T00:35:02.115Z,61.78
2018-06-10T00:36:02.151Z,61.58
2018-06-10T00:37:02.155Z,61.00
2018-06-10T00:38:02.162Z,61.10
2018-06-10T00:39:02.235Z,60.91
2018-06-10T00:40:02.200Z,61.10
2018-06-10T00:41:02.222Z,61.39
2018-06-10T00:42:02.229Z,61.29
2018-06-10T00:43:02.249Z,61.10
2018-06-10T00:44:02.317Z,61.29
2018-06-10T00:45:02.293Z,61.19
2018-06-10T00:46:02.362Z,61.49
2018-06-10T00:47:02.332Z,61.78
2018-06-10T00:48:02.341Z,61.58
2018-06-10T00:49:02.411Z,61.78
2018-06-10T00:50:02.357Z,61.78
2018-06-10T00:51:02.365Z,62.26
2018-06-10T00:52:02.433Z,62.26
2018-06-10T00:53:02.397Z,61.88
2018-06-10T00:54:02.526Z,62.16
2018-06-10T00:55:02.575Z,62.07
2018-06-10T00:56:02.500Z,61.49
2018-06-10T00:57:02.477Z,61.49
2018-06-10T00:58:02.493Z,61.19
2018-06-10T00:59:02.588Z,62.16
2018-06-10T01:00:02.526Z,62.26
2018-06-10T01:01:02.612Z,61.68
2018-06-10T01:02:02.573Z,62.16
2018-06-10T01:03:02.576Z,62.26
2018-06-10T01:04:02.576Z,62.07
2018-06-10T01:05:02.625Z,61.88
2018-06-10T01:06:02.631Z,62.07
2018-06-10T01:07:02.698Z,61.39
2018-06-10T01:08:02.655Z,61.39
2018-06-10T01:09:02.678Z,61.78
2018-06-10T01:10:02.734Z,61.85
2018-06-10T01:11:02.694Z,62.36
2018-06-10T01:12:02.753Z,61.75
2018-06-10T01:13:02.730Z,61.85
2018-06-10T01:14:02.829Z,62.04
2018-06-10T01:15:02.756Z,62.04
2018-06-10T01:16:02.763Z,62.33
2018-06-10T01:17:02.907Z,62.13
2018-06-10T01:18:02.800Z,62.04
2018-06-10T01:19:02.811Z,62.33
2018-06-10T01:20:02.868Z,62.62
2018-06-10T01:21:02.853Z,62.13
2018-06-10T01:22:02.988Z,62.52
2018-06-10T01:23:02.925Z,62.13
2018-06-10T01:24:02.908Z,62.13
2018-06-10T01:25:02.914Z,61.85
2018-06-10T01:26:02.931Z,62.23
2018-06-10T01:27:02.951Z,61.85
2018-06-10T01:28:03.032Z,62.52
2018-06-10T01:29:03.017Z,62.52
2018-06-10T01:30:02.997Z,62.82
2018-06-10T01:31:03.017Z,62.62
2018-06-10T01:32:03.017Z,61.65
2018-06-10T01:33:03.033Z,62.43
2018-06-10T01:34:03.067Z,62.43
2018-06-10T01:35:03.102Z,63.30
2018-06-10T01:36:03.086Z,63.01
2018-06-10T01:37:03.114Z,62.52
2018-06-10T01:38:03.160Z,62.72
2018-06-10T01:39:03.281Z,62.82
2018-06-10T01:40:03.151Z,62.62
2018-06-10T01:41:03.240Z,62.62
2018-06-10T01:42:03.187Z,62.62
2018-06-10T01:43:03.234Z,63.20
2018-06-10T01:44:03.211Z,62.91
2018-06-10T01:45:03.280Z,63.49
2018-06-10T01:46:03.263Z,63.10
2018-06-10T01:47:03.274Z,62.82
2018-06-10T01:48:03.285Z,63.10
2018-06-10T01:49:03.283Z,63.20
2018-06-10T01:50:03.376Z,62.62
2018-06-10T01:51:03.333Z,62.72
2018-06-10T01:52:03.353Z,63.10
2018-06-10T01:53:03.428Z,62.82
2018-06-10T01:54:03.365Z,63.49
2018-06-10T01:55:03.399Z,63.40
2018-06-10T01:56:03.406Z,62.98
2018-06-10T01:57:03.414Z,63.07
2018-06-10T01:58:03.455Z,62.98
2018-06-10T01:59:03.578Z,63.10
2018-06-10T02:00:03.477Z,63.20
2018-06-10T02:01:03.509Z,62.98
2018-06-10T02:02:03.507Z,63.40
2018-06-10T02:03:03.531Z,62.52
2018-06-10T02:04:03.596Z,62.52
2018-06-10T02:05:03.626Z,63.20
2018-06-10T02:06:03.564Z,62.88
2018-06-10T02:07:03.581Z,63.17
2018-06-10T02:08:03.585Z,63.65
2018-06-10T02:09:03.666Z,63.46
2018-06-10T02:10:03.630Z,63.46
2018-06-10T02:11:03.660Z,63.65
2018-06-10T02:12:03.661Z,63.95
2018-06-10T02:13:03.671Z,63.85
2018-06-10T02:14:03.706Z,63.85
2018-06-10T02:15:03.740Z,64.14
2018-06-10T02:16:03.724Z,63.75
2018-06-10T02:17:03.786Z,63.95
2018-06-10T02:18:03.753Z,64.04
2018-06-10T02:19:03.758Z,63.85
2018-06-10T02:20:03.812Z,64.34
2018-06-10T02:21:03.847Z,64.24
2018-06-10T02:22:03.865Z,64.24
2018-06-10T02:23:03.935Z,64.62
2018-06-10T02:24:03.850Z,64.34
2018-06-10T02:25:03.850Z,64.14
2018-06-10T02:26:03.911Z,64.34
2018-06-10T02:27:03.901Z,64.04
2018-06-10T02:28:03.898Z,64.34
2018-06-10T02:29:03.933Z,64.34
2018-06-10T02:30:03.942Z,64.53
2018-06-10T02:31:03.993Z,64.04
2018-06-10T02:32:04.025Z,64.53
2018-06-10T02:33:03.986Z,64.43
2018-06-10T02:34:04.013Z,64.62
2018-06-10T02:35:04.081Z,64.62
2018-06-10T02:36:04.033Z,64.72
2018-06-10T02:37:04.104Z,65.20
2018-06-10T02:38:04.075Z,64.50
2018-06-10T02:39:04.114Z,64.40
2018-06-10T02:40:04.108Z,64.72
2018-06-10T02:41:04.110Z,65.17
2018-06-10T02:42:04.140Z,64.14
2018-06-10T02:43:04.168Z,64.24
2018-06-10T02:44:04.170Z,64.92
2018-06-10T02:45:04.255Z,64.92
2018-06-10T02:46:04.200Z,65.01
2018-06-10T02:47:04.206Z,64.72
2018-06-10T02:48:04.208Z,64.11
2018-06-10T02:49:04.246Z,64.72
2018-06-10T02:50:04.298Z,64.72
2018-06-10T02:51:04.279Z,64.24
2018-06-10T02:52:04.268Z,64.62
2018-06-10T02:53:04.297Z,65.30
2018-06-10T02:54:04.319Z,64.62
2018-06-10T02:55:04.354Z,64.30
2018-06-10T02:56:04.483Z,64.92
2018-06-10T02:57:04.354Z,65.27
2018-06-10T02:58:04.399Z,65.40
2018-06-10T02:59:04.380Z,64.92
2018-06-10T03:00:04.451Z,65.50
2018-06-10T03:01:04.416Z,64.69
2018-06-10T03:02:04.460Z,64.79
2018-06-10T03:03:04.460Z,64.59
2018-06-10T03:04:04.495Z,64.89
2018-06-10T03:05:04.476Z,65.17
2018-06-10T03:06:04.496Z,65.17
2018-06-10T03:07:04.574Z,64.69
2018-06-10T03:08:04.524Z,64.69
2018-06-10T03:09:04.543Z,64.59
2018-06-10T03:10:04.555Z,64.92
2018-06-10T03:11:04.593Z,64.79
2018-06-10T03:12:04.608Z,64.89
2018-06-10T03:13:04.649Z,64.79
2018-06-10T03:14:04.624Z,65.17
2018-06-10T03:15:04.630Z,64.50
2018-06-10T03:16:04.654Z,64.89
2018-06-10T03:17:04.748Z,64.20
2018-06-10T03:18:04.690Z,64.50
2018-06-10T03:19:04.734Z,65.01
2018-06-10T03:20:04.708Z,64.72
2018-06-10T03:21:04.726Z,64.89
2018-06-10T03:22:04.757Z,64.62
2018-06-10T03:23:04.816Z,64.69
2018-06-10T03:24:04.830Z,65.08
2018-06-10T03:25:04.795Z,65.37
2018-06-10T03:26:04.798Z,65.37
2018-06-10T03:27:04.807Z,65.47
2018-06-10T03:28:04.842Z,65.20
2018-06-10T03:29:04.927Z,65.27
2018-06-10T03:30:04.872Z,65.40
2018-06-10T03:31:04.896Z,65.30
2018-06-10T03:32:04.900Z,65.56
2018-06-10T03:33:04.913Z,65.37
2018-06-10T03:34:04.956Z,65.66
2018-06-10T03:35:04.958Z,65.85
2018-06-10T03:36:04.982Z,65.47
2018-06-10T03:37:04.967Z,65.56
2018-06-10T03:38:04.984Z,65.66
2018-06-10T03:39:05.050Z,66.05
2018-06-10T03:40:05.053Z,65.50
2018-06-10T03:41:05.087Z,65.89
2018-06-10T03:42:05.059Z,65.01
2018-06-10T03:43:05.065Z,65.11
2018-06-10T03:44:05.073Z,65.11
2018-06-10T03:45:05.124Z,65.50
2018-06-10T03:46:05.191Z,65.01
2018-06-10T03:47:05.143Z,65.30
2018-06-10T03:48:05.144Z,65.79
2018-06-10T03:49:05.149Z,65.59
2018-06-10T03:50:05.220Z,65.34
2018-06-10T03:51:05.247Z,65.40
2018-06-10T03:52:05.200Z,65.53
2018-06-10T03:53:05.233Z,65.05
2018-06-10T03:54:05.244Z,65.43
2018-06-10T03:55:05.255Z,64.85
2018-06-10T03:56:05.339Z,64.75
2018-06-10T03:57:05.313Z,65.01
2018-06-10T03:58:05.341Z,64.95
2018-06-10T03:59:05.320Z,64.92
2018-06-10T04:00:05.339Z,64.85
2018-06-10T04:01:05.354Z,65.14
2018-06-10T04:02:05.372Z,64.56
2018-06-10T04:03:05.418Z,64.92
2018-06-10T04:04:05.430Z,64.72
2018-06-10T04:05:05.430Z,64.85
2018-06-10T04:06:05.467Z,64.62
2018-06-10T04:07:05.445Z,65.01
2018-06-10T04:08:05.521Z,64.85
2018-06-10T04:09:05.510Z,65.20
2018-06-10T04:10:05.531Z,64.92
2018-06-10T04:11:05.507Z,64.75
2018-06-10T04:12:05.532Z,64.34
2018-06-10T04:13:05.576Z,64.85
2018-06-10T04:14:05.615Z,64.53
2018-06-10T04:15:05.628Z,64.65
2018-06-10T04:16:05.589Z,64.85
2018-06-10T04:17:05.607Z,64.65
2018-06-10T04:18:05.625Z,64.56
2018-06-10T04:19:05.636Z,65.34
2018-06-10T04:20:05.704Z,64.85
2018-06-10T04:21:05.657Z,64.27
2018-06-10T04:22:05.720Z,64.75
2018-06-10T04:23:05.695Z,64.47
2018-06-10T04:24:05.724Z,64.75
2018-06-10T04:25:05.725Z,64.17
2018-06-10T04:26:05.764Z,64.30
2018-06-10T04:27:05.786Z,64.50
2018-06-10T04:28:05.811Z,63.91
2018-06-10T04:29:05.803Z,64.01
2018-06-10T04:30:05.814Z,64.11
2018-06-10T04:31:05.822Z,63.33
2018-06-10T04:32:05.876Z,63.46
2018-06-10T04:33:05.897Z,64.20
2018-06-10T04:34:05.908Z,63.36
2018-06-10T04:35:05.900Z,63.43
2018-06-10T04:36:05.900Z,63.26
2018-06-10T04:37:05.914Z,63.56
2018-06-10T04:38:05.965Z,63.36
2018-06-10T04:39:05.988Z,63.17
2018-06-10T04:40:05.988Z,63.56
2018-06-10T04:41:06.045Z,63.26
2018-06-10T04:42:06.002Z,63.07
2018-06-10T04:43:06.039Z,62.78
2018-06-10T04:44:06.046Z,62.68
2018-06-10T04:45:06.192Z,62.68
2018-06-10T04:46:06.114Z,63.17
2018-06-10T04:47:06.116Z,62.98
2018-06-10T04:48:06.100Z,62.59
2018-06-10T04:49:06.250Z,62.88
2018-06-10T04:50:06.157Z,62.88
2018-06-10T04:51:06.163Z,63.07
2018-06-10T04:52:06.174Z,63.36
2018-06-10T04:53:06.286Z,63.07
2018-06-10T04:54:06.209Z,63.07
2018-06-10T04:55:06.214Z,63.26
2018-06-10T04:56:06.243Z,63.36
2018-06-10T04:57:06.253Z,63.10
2018-06-10T04:58:06.294Z,62.52
2018-06-10T04:59:06.304Z,63.01
2018-06-10T05:00:06.342Z,63.20
2018-06-10T05:01:06.311Z,62.74
2018-06-10T05:02:06.339Z,62.74
2018-06-10T05:03:06.344Z,62.45
2018-06-10T05:04:06.363Z,62.48
2018-06-10T05:05:06.417Z,61.51
2018-06-10T05:06:06.435Z,61.51
2018-06-10T05:07:06.425Z,61.32
2018-06-10T05:08:06.427Z,60.47
2018-06-10T05:09:06.441Z,60.77
2018-06-10T05:10:06.474Z,59.53
2018-06-10T05:11:06.531Z,59.63
2018-06-10T05:12:06.515Z,58.46
2018-06-10T05:13:06.513Z,57.90
2018-06-10T05:14:06.534Z,57.22
2018-06-10T05:15:06.556Z,57.93
2018-06-10T05:16:06.614Z,56.57
2018-06-10T05:17:06.584Z,56.01
2018-06-10T05:18:06.676Z,55.62
2018-06-10T05:19:06.631Z,55.04
2018-06-10T05:20:06.657Z,55.36
2018-06-10T05:21:06.701Z,55.07
2018-06-10T05:22:06.713Z,55.23
2018-06-10T05:23:06.739Z,55.07
2018-06-10T05:24:06.713Z,54.46
2018-06-10T05:25:06.738Z,54.38
2018-06-10T05:26:06.765Z,54.55
2018-06-10T05:27:06.765Z,54.26
2018-06-10T05:28:06.844Z,54.75
2018-06-10T05:29:06.897Z,54.46
2018-06-10T05:30:06.817Z,54.55
2018-06-10T05:31:06.847Z,55.43
2018-06-10T05:32:06.864Z,54.65
2018-06-10T05:33:06.875Z,54.55
2018-06-10T05:34:06.929Z,55.40
2018-06-10T05:35:06.923Z,55.79
2018-06-10T05:36:06.996Z,55.50
2018-06-10T05:37:06.948Z,55.40
2018-06-10T05:38:06.976Z,55.99
2018-06-10T05:39:07.025Z,56.37
2018-06-10T05:40:07.082Z,55.69
2018-06-10T05:41:07.062Z,56.54
2018-06-10T05:42:07.040Z,56.45
2018-06-10T05:43:07.072Z,57.03
2018-06-10T05:44:07.080Z,57.81
2018-06-10T05:45:07.135Z,57.12
2018-06-10T05:46:07.119Z,56.81
2018-06-10T05:47:07.130Z,57.10
2018-06-10T05:48:07.162Z,57.87
2018-06-10T05:49:07.182Z,57.87
2018-06-10T05:50:07.228Z,57.59
2018-06-10T05:51:07.195Z,58.26
2018-06-10T05:52:07.227Z,58.56
2018-06-10T05:53:07.237Z,58.65
2018-06-10T05:54:07.259Z,58.95
2018-06-10T05:55:07.298Z,59.72
2018-06-10T05:56:07.289Z,60.02
2018-06-10T05:57:07.394Z,59.92
2018-06-10T05:58:07.316Z,59.89
2018-06-10T05:59:07.338Z,60.02
2018-06-10T06:00:07.359Z,60.21
2018-06-10T06:01:07.374Z,60.11
2018-06-10T06:02:07.417Z,59.63
2018-06-10T06:03:07.459Z,59.82
2018-06-10T06:04:07.465Z,60.02
2018-06-10T06:05:07.452Z,60.21
2018-06-10T06:06:07.461Z,60.41
2018-06-10T06:07:07.496Z,60.41
2018-06-10T06:08:07.485Z,59.82
2018-06-10T06:09:07.555Z,60.50
2018-06-10T06:10:07.534Z,60.60
2018-06-10T06:11:07.548Z,61.28
2018-06-10T06:12:07.561Z,60.79
2018-06-10T06:13:07.590Z,60.60
2018-06-10T06:14:07.620Z,60.89
2018-06-10T06:15:07.645Z,61.28
2018-06-10T06:16:07.625Z,60.79
2018-06-10T06:17:07.651Z,59.82
2018-06-10T06:18:07.666Z,59.82
2018-06-10T06:19:07.702Z,59.63
2018-06-10T06:20:07.734Z,59.14
2018-06-10T06:21:07.717Z,58.46
2018-06-10T06:22:07.779Z,59.14
2018-06-10T06:23:07.746Z,58.95
2018-06-10T06:24:07.777Z,59.14
2018-06-10T06:25:07.793Z,58.65
2018-06-10T06:26:07.800Z,58.36
2018-06-10T06:27:07.879Z,57.49
2018-06-10T06:28:07.857Z,58.17
2018-06-10T06:29:07.867Z,57.29
2018-06-10T06:30:07.887Z,58.36
2018-06-10T06:31:07.906Z,58.75
2018-06-10T06:32:07.994Z,58.17
2018-06-10T06:33:07.960Z,58.17
2018-06-10T06:34:07.955Z,58.26
2018-06-10T06:35:07.969Z,58.46
2018-06-10T06:36:07.977Z,58.46
2018-06-10T06:37:08.026Z,58.75
2018-06-10T06:38:08.053Z,57.97
2018-06-10T06:39:08.054Z,56.90
2018-06-10T06:40:08.110Z,58.17
2018-06-10T06:41:08.061Z,57.49
2018-06-10T06:42:08.096Z,56.84
2018-06-10T06:43:08.108Z,56.64
2018-06-10T06:44:08.127Z,57.87
2018-06-10T06:45:08.162Z,57.68
2018-06-10T06:46:08.418Z,58.26
2018-06-10T06:47:08.295Z,57.51
2018-06-10T06:48:08.219Z,56.51
2018-06-10T06:49:08.217Z,56.41
2018-06-10T06:50:08.238Z,57.81
2018-06-10T06:51:08.290Z,56.90
2018-06-10T06:52:08.259Z,56.93
2018-06-10T06:53:08.273Z,56.90
2018-06-10T06:54:08.318Z,56.25
2018-06-10T06:55:08.326Z,55.76
2018-06-10T06:56:08.355Z,56.93
2018-06-10T06:57:08.372Z,56.84
2018-06-10T06:58:08.402Z,56.25
2018-06-10T06:59:08.383Z,57.12
2018-06-10T07:00:08.408Z,55.86
2018-06-10T07:01:08.414Z,56.54
2018-06-10T07:02:08.439Z,57.03
2018-06-10T07:03:08.485Z,56.15
2018-06-10T07:04:08.508Z,57.03
2018-06-10T07:05:08.522Z,57.32
2018-06-10T07:06:08.525Z,55.76
2018-06-10T07:07:08.556Z,56.15
2018-06-10T07:08:08.561Z,56.54
2018-06-10T07:09:08.589Z,56.35
2018-06-10T07:10:08.588Z,56.35
2018-06-10T07:11:08.655Z,56.15
2018-06-10T07:12:08.623Z,55.57
2018-06-10T07:13:08.659Z,55.57
2018-06-10T07:14:08.655Z,55.27
2018-06-10T07:15:08.661Z,55.47
2018-06-10T07:16:08.717Z,55.47
2018-06-10T07:17:08.760Z,56.25
2018-06-10T07:18:08.711Z,56.74
2018-06-10T07:19:08.737Z,57.03
2018-06-10T07:20:08.817Z,56.45
2018-06-10T07:21:08.765Z,56.03
2018-06-10T07:22:08.820Z,55.96
2018-06-10T07:23:08.825Z,56.54
2018-06-10T07:24:08.816Z,56.84
2018-06-10T07:25:08.857Z,56.74
2018-06-10T07:26:08.925Z,57.42
2018-06-10T07:27:08.872Z,57.81
2018-06-10T07:28:08.901Z,57.03
2018-06-10T07:29:08.918Z,58.29
2018-06-10T07:30:08.933Z,58.20
2018-06-10T07:31:08.968Z,58.49
2018-06-10T07:32:08.971Z,57.61
2018-06-10T07:33:09.029Z,57.81
2018-06-10T07:34:09.001Z,58.49
2018-06-10T07:35:09.007Z,57.51
2018-06-10T07:36:09.033Z,57.71
2018-06-10T07:37:09.111Z,58.29
2018-06-10T07:38:09.112Z,57.32
2018-06-10T07:39:09.173Z,57.32
2018-06-10T07:40:09.311Z,56.05
2018-06-10T07:41:09.200Z,55.76
2018-06-10T07:42:09.134Z,56.93
2018-06-10T07:43:09.186Z,56.64
2018-06-10T07:44:09.208Z,56.15
2018-06-10T07:45:09.192Z,56.54
2018-06-10T07:46:09.260Z,57.03
2018-06-10T07:47:09.241Z,57.03
2018-06-10T07:48:09.270Z,56.93
2018-06-10T07:49:09.264Z,56.54
2018-06-10T07:50:09.283Z,55.86
2018-06-10T07:51:09.327Z,56.84
2018-06-10T07:52:09.329Z,56.35
2018-06-10T07:53:09.334Z,56.84
2018-06-10T07:54:09.399Z,56.93
2018-06-10T07:55:09.375Z,56.54
2018-06-10T07:56:09.428Z,56.25
2018-06-10T07:57:09.411Z,55.66
2018-06-10T07:58:09.427Z,56.93
2018-06-10T07:59:09.462Z,57.03
2018-06-10T08:00:09.501Z,55.96
2018-06-10T08:01:09.532Z,54.60
2018-06-10T08:02:09.521Z,54.89
2018-06-10T08:03:09.509Z,54.99
2018-06-10T08:04:09.514Z,55.37
2018-06-10T08:05:09.548Z,54.30
2018-06-10T08:06:09.571Z,55.76
2018-06-10T08:07:09.697Z,56.45
2018-06-10T08:08:09.631Z,56.93
2018-06-10T08:09:09.614Z,55.57
2018-06-10T08:10:09.622Z,55.08
2018-06-10T08:11:09.656Z,54.50
2018-06-10T08:12:09.715Z,54.40
2018-06-10T08:13:09.722Z,54.21
2018-06-10T08:14:09.710Z,54.79
2018-06-10T08:15:09.718Z,54.01
2018-06-10T08:16:09.764Z,54.40
2018-06-10T08:17:09.815Z,55.27
2018-06-10T08:18:09.798Z,54.30
2018-06-10T08:19:09.800Z,54.21
2018-06-10T08:20:09.803Z,54.82
2018-06-10T08:21:09.822Z,54.11
2018-06-10T08:22:09.901Z,54.03
2018-06-10T08:23:09.867Z,53.55
2018-06-10T08:24:09.894Z,54.52
2018-06-10T08:25:09.894Z,53.42
2018-06-10T08:26:09.957Z,53.75
2018-06-10T08:27:09.950Z,54.03
2018-06-10T08:28:09.964Z,54.03
2018-06-10T08:29:09.975Z,54.23
2018-06-10T08:30:10.023Z,54.13
2018-06-10T08:31:10.015Z,54.13
2018-06-10T08:32:10.022Z,54.52
2018-06-10T08:33:10.049Z,54.13
2018-06-10T08:34:10.074Z,52.77
2018-06-10T08:35:10.118Z,53.26
2018-06-10T08:36:10.096Z,53.94
2018-06-10T08:37:10.167Z,53.16
2018-06-10T08:38:10.134Z,52.19
2018-06-10T08:39:10.144Z,52.38
2018-06-10T08:40:10.171Z,52.58
2018-06-10T08:41:10.193Z,52.48
2018-06-10T08:42:10.230Z,52.19
2018-06-10T08:43:11.773Z,52.58
2018-06-10T08:44:10.313Z,52.19
2018-06-10T08:45:10.242Z,52.67
2018-06-10T08:46:10.288Z,52.38
2018-06-10T08:47:10.299Z,52.19
2018-06-10T08:48:10.334Z,51.51
2018-06-10T08:49:10.380Z,51.99
2018-06-10T08:50:10.374Z,51.80
2018-06-10T08:51:10.361Z,52.28
2018-06-10T08:52:10.428Z,52.58
2018-06-10T08:53:10.421Z,52.19
2018-06-10T08:54:10.437Z,51.99
2018-06-10T08:55:10.441Z,52.77
2018-06-10T08:56:10.446Z,52.19
2018-06-10T08:57:10.484Z,52.38
2018-06-10T08:58:10.480Z,51.51
2018-06-10T08:59:10.545Z,51.61
2018-06-10T09:00:10.529Z,52.58
2018-06-10T09:01:10.535Z,51.14
2018-06-10T09:02:10.553Z,51.41
2018-06-10T09:03:10.591Z,51.02
2018-06-10T09:04:10.631Z,50.92
2018-06-10T09:05:10.685Z,50.92
2018-06-10T09:06:10.642Z,50.82
2018-06-10T09:07:10.640Z,50.53
2018-06-10T09:08:10.695Z,50.24
2018-06-10T09:09:10.682Z,50.56
2018-06-10T09:10:10.761Z,50.56
2018-06-10T09:11:10.745Z,50.73
2018-06-10T09:12:10.752Z,50.46
2018-06-10T09:13:10.757Z,50.36
2018-06-10T09:14:10.835Z,50.46
2018-06-10T09:15:10.882Z,50.85
2018-06-10T09:16:10.811Z,51.04
2018-06-10T09:17:10.848Z,50.56
2018-06-10T09:18:10.864Z,50.56
2018-06-10T09:19:10.935Z,50.56
2018-06-10T09:20:11.001Z,50.65
2018-06-10T09:21:10.941Z,51.24
2018-06-10T09:22:10.979Z,50.85
2018-06-10T09:23:10.940Z,50.46
2018-06-10T09:24:10.962Z,50.36
2018-06-10T09:25:10.994Z,50.75
2018-06-10T09:26:11.041Z,49.68
2018-06-10T09:27:11.000Z,49.88
2018-06-10T09:28:11.036Z,49.49
2018-06-10T09:29:11.081Z,49.39
2018-06-10T09:30:11.056Z,49.29
2018-06-10T09:31:11.114Z,49.49
2018-06-10T09:32:11.148Z,49.58
2018-06-10T09:33:11.125Z,49.00
2018-06-10T09:34:11.131Z,49.78
2018-06-10T09:35:11.158Z,48.93
2018-06-10T09:36:11.190Z,48.32
2018-06-10T09:37:11.220Z,48.93
2018-06-10T09:38:11.196Z,49.22
2018-06-10T09:39:11.268Z,49.49
2018-06-10T09:40:11.314Z,48.83
2018-06-10T09:41:11.265Z,48.24
2018-06-10T09:42:11.327Z,48.93
2018-06-10T09:43:11.288Z,49.29
2018-06-10T09:44:11.317Z,47.85
2018-06-10T09:45:11.322Z,47.66
2018-06-10T09:46:11.384Z,48.34
2018-06-10T09:47:11.424Z,48.14
2018-06-10T09:48:11.390Z,48.83
2018-06-10T09:49:11.397Z,48.54
2018-06-10T09:50:11.448Z,48.93
2018-06-10T09:51:11.438Z,48.24
2018-06-10T09:52:11.496Z,48.24
2018-06-10T09:53:11.480Z,49.41
2018-06-10T09:54:11.523Z,48.63
2018-06-10T09:55:11.638Z,47.75
2018-06-10T09:56:11.575Z,47.56
2018-06-10T09:57:11.545Z,47.85
2018-06-10T09:58:11.580Z,48.14
2018-06-10T09:59:11.618Z,48.34
2018-06-10T10:00:11.619Z,48.24
2018-06-10T10:01:11.672Z,48.63
2018-06-10T10:02:11.642Z,47.85
2018-06-10T10:03:11.697Z,49.12
2018-06-10T10:04:11.676Z,48.54
2018-06-10T10:05:11.701Z,49.32
2018-06-10T10:06:11.760Z,49.41
2018-06-10T10:07:11.727Z,48.24
2018-06-10T10:08:11.748Z,48.34
2018-06-10T10:09:11.819Z,48.54
2018-06-10T10:10:11.828Z,48.44
2018-06-10T10:11:11.817Z,48.05
2018-06-10T10:12:11.834Z,48.54
2018-06-10T10:13:11.869Z,49.02
2018-06-10T10:14:11.898Z,47.66
2018-06-10T10:15:11.889Z,47.66
2018-06-10T10:16:11.953Z,47.36
2018-06-10T10:17:11.906Z,48.34
2018-06-10T10:18:11.965Z,48.44
2018-06-10T10:19:11.958Z,48.14
2018-06-10T10:20:11.972Z,49.12
2018-06-10T10:21:12.056Z,49.12
2018-06-10T10:22:12.002Z,49.51
2018-06-10T10:23:12.051Z,49.90
2018-06-10T10:24:12.046Z,49.12
2018-06-10T10:25:12.063Z,49.51
2018-06-10T10:26:12.107Z,49.99
2018-06-10T10:27:12.118Z,50.87
2018-06-10T10:28:12.195Z,49.41
2018-06-10T10:29:12.132Z,50.29
2018-06-10T10:30:12.149Z,50.09
2018-06-10T10:31:12.200Z,49.99
2018-06-10T10:32:12.186Z,49.99
2018-06-10T10:33:12.241Z,50.58
2018-06-10T10:34:12.272Z,50.68
2018-06-10T10:35:12.254Z,49.51
2018-06-10T10:36:12.342Z,49.51
2018-06-10T10:37:12.287Z,49.41
2018-06-10T10:38:12.318Z,49.12
2018-06-10T10:39:12.347Z,49.12
2018-06-10T10:40:12.406Z,47.75
2018-06-10T10:41:12.382Z,48.24
2018-06-10T10:42:12.370Z,49.22
2018-06-10T10:43:12.384Z,49.32
2018-06-10T10:44:12.412Z,49.12
2018-06-10T10:45:12.421Z,47.78
2018-06-10T10:46:12.470Z,49.90
2018-06-10T10:47:12.527Z,48.83
2018-06-10T10:48:12.482Z,48.75
2018-06-10T10:49:12.530Z,49.15
2018-06-10T10:50:12.504Z,49.12
2018-06-10T10:51:12.535Z,48.17
2018-06-10T10:52:12.583Z,48.24
2018-06-10T10:53:12.618Z,48.14
2018-06-10T10:54:12.585Z,48.14
2018-06-10T10:55:12.609Z,48.46
2018-06-10T10:56:12.640Z,48.24
2018-06-10T10:57:12.668Z,48.56
2018-06-10T10:58:12.779Z,47.39
2018-06-10T10:59:12.722Z,48.07
2018-06-10T11:00:12.690Z,48.63
2018-06-10T11:01:12.715Z,48.36
2018-06-10T11:02:12.800Z,48.56
2018-06-10T11:03:12.818Z,50.02
2018-06-10T11:04:12.766Z,49.15
2018-06-10T11:05:12.840Z,49.63
2018-06-10T11:06:12.843Z,49.05
2018-06-10T11:07:12.833Z,48.66
2018-06-10T11:08:12.941Z,48.27
2018-06-10T11:09:12.915Z,48.07
2018-06-10T11:10:12.895Z,47.58
2018-06-10T11:11:12.948Z,47.78
2018-06-10T11:12:12.929Z,47.78
2018-06-10T11:13:12.939Z,47.78
2018-06-10T11:14:12.952Z,47.88
2018-06-10T11:15:13.106Z,47.97
2018-06-10T11:16:12.996Z,46.90
2018-06-10T11:17:13.014Z,48.07
2018-06-10T11:18:13.028Z,47.68
2018-06-10T11:19:13.058Z,47.58
2018-06-10T11:20:13.095Z,47.49
2018-06-10T11:21:13.117Z,46.70
2018-06-10T11:22:13.107Z,46.22
2018-06-10T11:23:13.135Z,47.09
2018-06-10T11:24:13.141Z,46.90
2018-06-10T11:25:13.206Z,46.61
2018-06-10T11:26:13.210Z,47.00
2018-06-10T11:27:13.251Z,46.90
2018-06-10T11:28:13.228Z,46.22
2018-06-10T11:29:13.256Z,45.83
2018-06-10T11:30:13.312Z,45.92
2018-06-10T11:31:13.314Z,45.73
2018-06-10T11:32:13.296Z,45.92
2018-06-10T11:33:13.309Z,46.22
2018-06-10T11:34:13.337Z,45.05
2018-06-10T11:35:13.345Z,45.64
2018-06-10T11:36:13.406Z,44.66
2018-06-10T11:37:13.388Z,44.37
2018-06-10T11:38:13.440Z,44.85
2018-06-10T11:39:13.413Z,44.68
2018-06-10T11:40:13.444Z,44.66
2018-06-10T11:41:13.482Z,45.64
2018-06-10T11:42:13.487Z,45.15
2018-06-10T11:43:13.505Z,44.76
2018-06-10T11:44:13.508Z,45.34
2018-06-10T11:45:13.565Z,45.85
2018-06-10T11:46:13.635Z,45.64
2018-06-10T11:47:13.574Z,46.14
2018-06-10T11:48:13.615Z,44.29
2018-06-10T11:49:13.594Z,44.29
2018-06-10T11:50:13.618Z,44.19
2018-06-10T11:51:13.639Z,45.44
2018-06-10T11:52:13.801Z,44.66
2018-06-10T11:53:13.720Z,45.75
2018-06-10T11:54:13.725Z,44.76
2018-06-10T11:55:13.791Z,44.38
2018-06-10T11:56:13.722Z,45.56
2018-06-10T11:57:13.744Z,45.73
2018-06-10T11:58:13.882Z,44.95
2018-06-10T11:59:13.818Z,44.46
2018-06-10T12:00:13.824Z,43.80
2018-06-10T12:01:13.903Z,43.10
2018-06-10T12:02:13.837Z,43.32
2018-06-10T12:03:13.852Z,42.63
2018-06-10T12:04:14.103Z,41.46
2018-06-10T12:05:13.888Z,41.17
2018-06-10T12:06:13.948Z,42.63
2018-06-10T12:07:13.972Z,42.05
2018-06-10T12:08:14.017Z,42.14
2018-06-10T12:09:13.985Z,42.44
2018-06-10T12:10:14.007Z,42.44
2018-06-10T12:11:14.012Z,42.44
2018-06-10T12:12:14.130Z,43.12
2018-06-10T12:13:14.087Z,43.80
2018-06-10T12:14:14.063Z,43.80
2018-06-10T12:15:14.107Z,43.02
2018-06-10T12:16:14.096Z,42.63
2018-06-10T12:17:14.143Z,43.02
2018-06-10T12:18:14.168Z,42.14
2018-06-10T12:19:14.167Z,43.12
2018-06-10T12:20:14.234Z,42.14
2018-06-10T12:21:14.455Z,42.93
2018-06-10T12:22:14.263Z,42.24
2018-06-10T12:23:14.266Z,42.93
2018-06-10T12:24:14.261Z,43.12
2018-06-10T12:25:14.307Z,42.93
2018-06-10T12:26:14.295Z,42.83
2018-06-10T12:27:14.310Z,42.51
2018-06-10T12:28:14.339Z,42.22
2018-06-10T12:29:14.392Z,43.12
2018-06-10T12:30:14.451Z,42.93
2018-06-10T12:31:14.419Z,43.78
2018-06-10T12:32:14.398Z,44.17
2018-06-10T12:33:14.423Z,44.17
2018-06-10T12:34:14.435Z,44.17
2018-06-10T12:35:14.508Z,43.88
2018-06-10T12:36:14.477Z,44.37
2018-06-10T12:37:14.500Z,44.27
2018-06-10T12:38:14.530Z,44.46
2018-06-10T12:39:14.567Z,45.15
2018-06-10T12:40:14.584Z,45.64
2018-06-10T12:41:14.565Z,45.83
2018-06-10T12:42:14.632Z,46.31
2018-06-10T12:43:14.699Z,46.22
2018-06-10T12:44:14.619Z,47.58
2018-06-10T12:45:14.636Z,47.95
2018-06-10T12:46:14.699Z,49.41
2018-06-10T12:47:14.671Z,49.22
2018-06-10T12:48:14.824Z,49.83
2018-06-10T12:49:14.800Z,49.51
2018-06-10T12:50:14.734Z,49.51
2018-06-10T12:51:14.773Z,49.99
2018-06-10T12:52:14.785Z,50.68