createdAt,value
2023-04-22T00:00:23.270Z,9.76
2023-04-22T00:02:53.046Z,9.85
2023-04-22T00:05:25.688Z,8.98
2023-04-22T00:07:55.445Z,8.94
2023-04-22T00:10:25.185Z,8.62
2023-04-22T00:12:54.820Z,8.94
2023-04-22T00:15:25.652Z,8.81
2023-04-22T00:17:55.849Z,8.81
2023-04-22T00:20:29.488Z,8.67
2023-04-22T00:22:59.159Z,8.96
2023-04-22T00:25:28.829Z,9.16
2023-04-22T00:27:58.500Z,8.96
2023-04-22T00:30:28.789Z,8.86
2023-04-22T00:32:58.473Z,9.02
2023-04-22T00:35:30.939Z,8.97
2023-04-22T00:38:00.631Z,8.88
2023-04-22T00:40:30.426Z,8.44
2023-04-22T00:43:02.209Z,8.78
2023-04-22T00:45:33.773Z,8.85
2023-04-22T00:48:03.931Z,8.78
2023-04-22T00:50:36.195Z,8.74
2023-04-22T00:53:06.083Z,8.70
2023-04-22T00:55:36.109Z,8.43
2023-04-22T00:58:06.591Z,8.62
2023-04-22T01:00:36.325Z,8.98
2023-04-22T01:03:08.463Z,9.34
2023-04-22T01:05:41.122Z,9.11
2023-04-22T01:08:10.970Z,9.08
2023-04-22T01:10:41.552Z,8.44
2023-04-22T01:13:11.658Z,8.99
2023-04-22T01:15:41.406Z,9.18
2023-04-22T01:18:11.572Z,9.34
2023-04-22T01:20:45.611Z,9.75
2023-04-22T01:23:22.114Z,8.60
2023-04-22T01:25:52.359Z,8.68
2023-04-22T01:28:22.177Z,8.67
2023-04-22T01:30:52.798Z,8.77
2023-04-22T01:33:22.654Z,8.08
2023-04-22T01:35:52.411Z,7.35
2023-04-22T01:38:24.668Z,7.65
2023-04-22T01:40:54.833Z,7.83
2023-04-22T01:43:24.820Z,7.66
2023-04-22T01:45:54.572Z,7.69
2023-04-22T01:48:24.298Z,7.53
2023-04-22T01:50:54.150Z,7.44
2023-04-22T01:53:26.472Z,7.26
2023-04-22T01:55:56.205Z,7.44
2023-04-22T01:58:25.902Z,7.46
2023-04-22T02:00:55.638Z,7.28
2023-04-22T02:03:25.658Z,7.17
2023-04-22T02:05:56.627Z,7.12
2023-04-22T02:08:29.016Z,7.36
2023-04-22T02:11:00.607Z,7.37
2023-04-22T02:13:37.002Z,7.57
2023-04-22T02:16:07.395Z,8.03
2023-04-22T02:18:37.267Z,7.40
2023-04-22T02:21:07.111Z,7.26
2023-04-22T02:23:39.701Z,7.29
2023-04-22T02:26:10.958Z,7.22
2023-04-22T02:28:41.729Z,7.40
2023-04-22T02:31:11.499Z,7.43
2023-04-22T02:33:43.503Z,7.21
2023-04-22T02:36:13.287Z,7.26
2023-04-22T02:38:45.653Z,7.52
2023-04-22T02:41:17.952Z,7.71
2023-04-22T02:43:48.029Z,7.68
2023-04-22T02:46:18.828Z,7.50
2023-04-22T02:48:49.155Z,7.61
2023-04-22T02:51:18.999Z,7.71
2023-04-22T02:53:51.222Z,7.44
2023-04-22T02:56:20.901Z,7.50
2023-04-22T02:58:50.693Z,7.48
2023-04-22T03:01:20.541Z,7.26
2023-04-22T03:03:50.639Z,7.01
2023-04-22T03:06:24.717Z,7.24
2023-04-22T03:08:57.392Z,6.82
2023-04-22T03:11:27.408Z,6.90
2023-04-22T03:13:57.132Z,6.86
2023-04-22T03:16:27.373Z,6.79
2023-04-22T03:18:59.030Z,6.48
2023-04-22T03:21:28.879Z,6.33
2023-04-22T03:24:01.688Z,6.10
2023-04-22T03:26:34.816Z,6.29
2023-04-22T03:29:04.517Z,6.64
2023-04-22T03:31:34.268Z,6.72
2023-04-22T03:34:04.108Z,6.57
2023-04-22T03:36:34.812Z,6.43
2023-04-22T03:39:08.081Z,6.24
2023-04-22T03:41:38.256Z,6.40
2023-04-22T03:44:08.571Z,6.53
2023-04-22T03:46:39.488Z,6.57
2023-04-22T03:49:20.353Z,6.82
2023-04-22T03:51:50.293Z,6.80
2023-04-22T03:54:27.590Z,6.98
2023-04-22T03:56:58.491Z,6.93
2023-04-22T03:59:29.174Z,6.90
2023-04-22T04:01:59.450Z,6.70
2023-04-22T04:04:30.666Z,6.42
2023-04-22T04:07:04.120Z,6.56
2023-04-22T04:09:36.749Z,6.37
2023-04-22T04:12:06.800Z,6.77
2023-04-22T04:14:41.293Z,6.63
2023-04-22T04:17:14.293Z,6.34
2023-04-22T04:19:44.401Z,6.33
2023-04-22T04:22:15.156Z,6.60
2023-04-22T04:24:56.146Z,6.65
2023-04-22T04:27:29.858Z,6.85
2023-04-22T04:29:59.599Z,6.89
2023-04-22T04:32:45.921Z,7.08
2023-04-22T04:35:18.537Z,7.29
2023-04-22T04:37:54.000Z,7.16
2023-04-22T04:40:26.643Z,7.34
2023-04-22T04:43:08.815Z,7.98
2023-04-22T04:45:49.753Z,8.21
2023-04-22T04:48:25.117Z,9.41
2023-04-22T04:50:59.191Z,9.32
2023-04-22T04:53:31.903Z,10.14
2023-04-22T04:56:04.208Z,10.41
2023-04-22T04:58:33.922Z,10.12
2023-04-22T05:01:25.374Z,9.67
2023-04-22T05:03:56.052Z,10.29
2023-04-22T05:06:26.706Z,10.73
2023-04-22T05:09:01.787Z,9.51
2023-04-22T05:11:34.220Z,9.85
2023-04-22T05:14:08.833Z,10.40
2023-04-22T05:16:43.304Z,9.39
2023-04-22T05:19:13.292Z,10.33
2023-04-22T05:21:44.328Z,10.60
2023-04-22T05:24:14.032Z,10.18
2023-04-22T05:26:46.475Z,11.25
2023-04-22T05:29:19.927Z,11.38
2023-04-22T05:31:50.158Z,12.00
2023-04-22T05:34:20.028Z,12.69
2023-04-22T05:36:49.810Z,12.58
2023-04-22T05:39:19.774Z,12.45
2023-04-22T05:41:52.140Z,11.51
2023-04-22T05:44:21.969Z,12.44
2023-04-22T05:46:51.710Z,12.06
2023-04-22T05:49:23.127Z,12.78
2023-04-22T05:52:18.871Z,12.55
2023-04-22T05:54:59.977Z,12.88
2023-04-22T05:57:32.868Z,12.27
2023-04-22T06:00:06.416Z,12.33
2023-04-22T06:02:43.070Z,13.20
2023-04-22T06:05:13.188Z,13.89
2023-04-22T06:07:43.071Z,13.60
2023-04-22T06:10:13.068Z,12.84
2023-04-22T06:12:45.365Z,13.47
2023-04-22T06:15:15.067Z,12.92
2023-04-22T06:17:45.848Z,14.14
2023-04-22T06:20:15.890Z,13.74
2023-04-22T06:22:45.710Z,13.58
2023-04-22T06:25:15.416Z,12.38
2023-04-22T06:27:47.711Z,13.10
2023-04-22T06:30:18.186Z,13.49
2023-04-22T06:32:47.981Z,14.56
2023-04-22T06:35:17.831Z,14.41
2023-04-22T06:37:47.646Z,14.52
2023-04-22T06:40:18.770Z,13.77
2023-04-22T06:43:05.523Z,13.90
2023-04-22T06:46:10.453Z,14.13
2023-04-22T06:49:12.264Z,14.62
2023-04-22T06:52:09.219Z,14.48
2023-04-22T06:54:39.364Z,15.04
2023-04-22T06:57:09.161Z,13.71
2023-04-22T06:59:43.177Z,14.08
2023-04-22T07:02:14.643Z,13.32
2023-04-22T07:04:44.672Z,13.60
2023-04-22T07:07:14.847Z,14.63
2023-04-22T07:09:44.531Z,15.06
2023-04-22T07:12:14.301Z,14.12
2023-04-22T07:14:48.954Z,15.07
2023-04-22T07:17:19.615Z,15.62
2023-04-22T07:19:49.320Z,15.07
2023-04-22T07:22:19.047Z,15.20
2023-04-22T07:24:48.767Z,15.25
2023-04-22T07:27:18.566Z,16.47
2023-04-22T07:29:50.817Z,15.94
2023-04-22T07:32:20.501Z,16.42
2023-04-22T07:34:50.180Z,15.88
2023-04-22T07:37:19.861Z,15.76
2023-04-22T07:39:49.555Z,16.28
2023-04-22T07:42:19.309Z,16.75
2023-04-22T07:44:51.541Z,16.76
2023-04-22T07:47:21.256Z,16.51
2023-04-22T07:49:51.028Z,16.86
2023-04-22T07:52:21.207Z,17.27
2023-04-22T07:54:51.149Z,17.28
2023-04-22T07:57:22.419Z,17.47
2023-04-22T07:59:55.252Z,17.77
2023-04-22T08:02:25.022Z,17.79
2023-04-22T08:04:54.970Z,18.60
2023-04-22T08:09:57.817Z,18.52
2023-04-22T08:12:27.651Z,18.54
2023-04-22T08:15:00.607Z,17.54
2023-04-22T08:17:30.523Z,18.43
2023-04-22T08:20:00.259Z,17.87
2023-04-22T08:22:30.432Z,18.31
2023-04-22T08:25:00.160Z,18.25
2023-04-22T08:27:29.832Z,18.05
2023-04-22T08:30:02.133Z,17.84
2023-04-22T08:32:31.846Z,18.00
2023-04-22T08:35:04.824Z,18.11
2023-04-22T08:37:35.587Z,18.09
2023-04-22T08:40:05.270Z,18.75
2023-04-22T08:42:35.899Z,19.56
2023-04-22T08:45:09.979Z,20.50
2023-04-22T08:47:40.728Z,20.62
2023-04-22T08:50:12.261Z,20.32
2023-04-22T08:52:42.038Z,20.34
2023-04-22T08:55:12.231Z,20.63
2023-04-22T08:57:43.459Z,20.85
2023-04-22T09:00:16.857Z,21.01
2023-04-22T09:02:48.573Z,21.24
2023-04-22T09:05:18.764Z,21.00
2023-04-22T09:07:48.530Z,21.44
2023-04-22T09:10:18.419Z,21.13
2023-04-22T09:12:49.920Z,21.60
2023-04-22T09:15:22.421Z,21.35
2023-04-22T09:17:54.873Z,21.82
2023-04-22T09:20:29.672Z,21.91
2023-04-22T09:23:00.770Z,22.11
2023-04-22T09:25:31.017Z,22.26
2023-04-22T09:28:02.243Z,22.08
2023-04-22T09:30:36.772Z,22.16
2023-04-22T09:33:08.864Z,21.96
2023-04-22T09:35:40.077Z,22.67
2023-04-22T09:38:11.922Z,22.25
2023-04-22T09:40:45.196Z,22.87
2023-04-22T09:43:15.406Z,22.91
2023-04-22T09:45:48.289Z,23.39
2023-04-22T09:48:22.153Z,22.35
2023-04-22T09:50:53.783Z,22.69
2023-04-22T09:53:24.736Z,22.97
2023-04-22T09:55:57.204Z,22.53
2023-04-22T09:58:28.009Z,22.38
2023-04-22T10:01:03.512Z,22.31
2023-04-22T10:03:33.348Z,22.85
2023-04-22T10:06:03.317Z,22.99
2023-04-22T10:08:33.518Z,22.99
2023-04-22T10:11:03.246Z,22.89
2023-04-22T10:13:33.097Z,23.30
2023-04-22T10:16:07.096Z,23.29
2023-04-22T10:18:37.760Z,23.37
2023-04-22T10:21:08.804Z,22.86
2023-04-22T10:23:38.488Z,23.31
2023-04-22T10:26:08.497Z,23.25
2023-04-22T10:28:38.236Z,23.39
2023-04-22T10:31:23.958Z,23.30
2023-04-22T10:33:53.753Z,23.08
2023-04-22T10:36:23.481Z,23.02
2023-04-22T10:39:18.156Z,23.03
2023-04-22T10:42:10.274Z,22.62
2023-04-22T10:44:54.414Z,22.66
2023-04-22T10:47:31.252Z,22.80
2023-04-22T10:50:19.879Z,23.04
2023-04-22T10:52:52.259Z,22.66
2023-04-22T10:55:22.260Z,22.80
2023-04-22T10:57:53.333Z,22.52
2023-04-22T11:00:45.729Z,22.96
2023-04-22T11:03:30.366Z,22.56
2023-04-22T11:06:18.944Z,22.89
2023-04-22T11:08:49.705Z,23.13
2023-04-22T11:11:20.847Z,23.29
2023-04-22T11:13:52.893Z,23.28
2023-04-22T11:16:25.117Z,23.02
2023-04-22T11:18:58.915Z,23.18
2023-04-22T11:21:28.998Z,23.85
2023-04-22T11:24:02.995Z,23.70
2023-04-22T11:26:37.819Z,23.60
2023-04-22T11:29:07.651Z,23.38
2023-04-22T11:31:38.251Z,23.25
2023-04-22T11:34:11.841Z,23.90
2023-04-22T11:36:45.622Z,23.36
2023-04-22T11:39:16.879Z,23.70
2023-04-22T11:41:46.644Z,23.04
2023-04-22T11:44:17.727Z,23.30
2023-04-22T11:46:47.547Z,23.39
2023-04-22T11:49:20.290Z,23.45
2023-04-22T11:51:57.245Z,24.18
2023-04-22T11:54:37.799Z,23.89
2023-04-22T11:57:11.282Z,23.83
2023-04-22T11:59:41.334Z,24.01
2023-04-22T12:02:12.437Z,24.14
2023-04-22T12:04:46.284Z,23.25
2023-04-22T12:07:18.158Z,23.53
2023-04-22T12:09:50.303Z,23.72
2023-04-22T12:12:20.000Z,23.30
2023-04-22T12:14:50.858Z,23.42
2023-04-22T12:17:25.867Z,23.60
2023-04-22T12:20:00.971Z,23.46
2023-04-22T12:22:33.605Z,23.55
2023-04-22T12:25:03.899Z,23.52
2023-04-22T12:27:33.819Z,23.06
2023-04-22T12:30:03.548Z,23.36
2023-04-22T12:32:34.139Z,23.74
2023-04-22T12:35:08.645Z,23.37
2023-04-22T12:37:38.468Z,23.36
2023-04-22T12:40:09.956Z,23.42
2023-04-22T12:42:39.706Z,23.50
2023-04-22T12:45:11.369Z,23.82
2023-04-22T12:47:41.308Z,23.52
2023-04-22T12:50:13.757Z,23.61
2023-04-22T12:52:43.528Z,23.88
2023-04-22T12:55:14.013Z,23.78
2023-04-22T12:57:43.762Z,23.91
2023-04-22T13:00:16.371Z,24.06
2023-04-22T13:02:47.355Z,24.03
2023-04-22T13:05:20.923Z,23.25
2023-04-22T13:08:05.830Z,23.81
2023-04-22T13:10:36.683Z,23.81
2023-04-22T13:15:41.498Z,24.10
2023-04-22T13:18:11.204Z,24.06
2023-04-22T13:20:43.663Z,23.71
2023-04-22T13:23:13.501Z,23.34
2023-04-22T13:25:43.314Z,24.31
2023-04-22T13:28:14.080Z,23.76
2023-04-22T13:30:43.957Z,23.60
2023-04-22T13:33:13.658Z,23.79
2023-04-22T13:35:45.936Z,24.16
2023-04-22T13:38:15.663Z,23.59
2023-04-22T13:40:45.351Z,23.74
2023-04-22T13:43:15.348Z,23.49
2023-04-22T13:45:45.183Z,23.58
2023-04-22T13:48:15.210Z,23.88
2023-04-22T13:50:47.591Z,24.08
2023-04-22T13:53:17.311Z,23.56
2023-04-22T13:55:47.068Z,23.40
2023-04-22T13:58:16.752Z,23.98
2023-04-22T14:00:46.438Z,23.87
2023-04-22T14:03:16.309Z,23.92
2023-04-22T14:05:48.890Z,23.48
2023-04-22T14:08:18.556Z,23.37
2023-04-22T14:10:48.291Z,23.36
2023-04-22T14:13:18.108Z,23.69
2023-04-22T14:15:47.871Z,23.98
2023-04-22T14:18:17.562Z,23.73
2023-04-22T14:20:49.858Z,23.79
2023-04-22T14:23:19.803Z,23.74
2023-04-22T14:25:50.811Z,23.61
2023-04-22T14:28:20.616Z,23.85
2023-04-22T14:30:50.503Z,23.22
2023-04-22T14:33:20.270Z,23.87
2023-04-22T14:35:52.680Z,23.29
2023-04-22T14:38:23.558Z,23.53
2023-04-22T14:40:53.724Z,23.33
2023-04-22T14:43:23.410Z,23.19
2023-04-22T14:45:53.167Z,23.39
2023-04-22T14:48:25.100Z,23.66
2023-04-22T14:50:57.418Z,24.44
2023-04-22T14:53:27.158Z,23.84
2023-04-22T14:55:57.116Z,23.98
2023-04-22T14:58:27.206Z,23.68
2023-04-22T15:00:56.950Z,24.35
2023-04-22T15:03:26.902Z,23.86
2023-04-22T15:05:59.863Z,23.84
2023-04-22T15:08:29.602Z,24.07
2023-04-22T15:11:00.077Z,24.63
2023-04-22T15:13:29.909Z,24.73
2023-04-22T15:16:02.361Z,24.51
2023-04-22T15:18:32.188Z,24.14
2023-04-22T15:21:07.107Z,24.21
2023-04-22T15:23:36.789Z,24.59
2023-04-22T15:26:06.563Z,24.14
2023-04-22T15:28:36.743Z,24.15
2023-04-22T15:31:06.887Z,24.16
2023-04-22T15:33:36.769Z,24.33
2023-04-22T15:36:09.831Z,23.66
2023-04-22T15:38:40.182Z,23.61
2023-04-22T15:41:09.900Z,23.60
2023-04-22T15:43:39.620Z,23.74
2023-04-22T15:46:09.857Z,23.17
2023-04-22T15:48:41.237Z,22.99
2023-04-22T15:51:13.499Z,22.98
2023-04-22T15:53:43.182Z,23.19
2023-04-22T15:56:12.946Z,22.83
2023-04-22T15:58:42.918Z,22.97
2023-04-22T16:01:19.463Z,22.86
2023-04-22T16:03:49.654Z,23.55
2023-04-22T16:06:23.013Z,23.83
2023-04-22T16:08:52.764Z,22.95
2023-04-22T16:11:22.488Z,23.02
2023-04-22T16:13:52.157Z,23.08
2023-04-22T16:16:23.142Z,22.68
2023-04-22T16:18:52.896Z,22.64
2023-04-22T16:21:25.182Z,22.43
2023-04-22T16:23:54.935Z,22.52
2023-04-22T16:26:24.649Z,22.70
2023-04-22T16:28:55.053Z,22.66
2023-04-22T16:31:25.599Z,22.75
2023-04-22T16:33:55.717Z,22.64
2023-04-22T16:36:28.092Z,23.00
2023-04-22T16:38:57.808Z,23.27
2023-04-22T16:41:27.543Z,23.22
2023-04-22T16:43:57.352Z,22.54
2023-04-22T16:46:27.175Z,22.39
2023-04-22T16:48:56.996Z,21.97
2023-04-22T16:51:29.266Z,21.58
2023-04-22T16:53:59.108Z,21.34
2023-04-22T16:56:30.069Z,20.77
2023-04-22T16:59:00.623Z,20.86
2023-04-22T17:01:30.393Z,20.64
2023-04-22T17:04:00.491Z,20.68
2023-04-22T17:06:32.920Z,20.37
2023-04-22T17:09:02.674Z,20.87
2023-04-22T17:11:32.752Z,20.58
2023-04-22T17:14:02.448Z,20.22
2023-04-22T17:16:32.492Z,20.16
2023-04-22T17:19:02.150Z,19.95
2023-04-22T17:21:34.610Z,20.07
2023-04-22T17:24:05.918Z,20.12
2023-04-22T17:26:37.214Z,20.20
2023-04-22T17:29:06.987Z,20.18
2023-04-22T17:31:36.958Z,19.84
2023-04-22T17:34:06.788Z,20.07
2023-04-22T17:36:39.101Z,19.63
2023-04-22T17:39:09.093Z,19.80
2023-04-22T17:41:39.027Z,19.37
2023-04-22T17:44:09.154Z,19.46
2023-04-22T17:46:39.010Z,19.03
2023-04-22T17:49:08.730Z,19.06
2023-04-22T17:51:41.075Z,18.93
2023-04-22T17:54:10.898Z,18.90
2023-04-22T17:56:40.630Z,18.82
2023-04-22T17:59:11.484Z,18.40
2023-04-22T18:01:41.678Z,18.53
2023-04-22T18:04:11.607Z,18.30
2023-04-22T18:06:44.178Z,17.92
2023-04-22T18:09:13.900Z,17.83
2023-04-22T18:11:43.722Z,17.42
2023-04-22T18:14:13.562Z,17.45
2023-04-22T18:16:43.450Z,17.20
2023-04-22T18:19:13.255Z,16.99
2023-04-22T18:21:56.606Z,16.92
2023-04-22T18:24:29.963Z,16.80
2023-04-22T18:26:59.708Z,16.91
2023-04-22T18:29:29.416Z,16.93
2023-04-22T18:31:59.642Z,17.04
2023-04-22T18:34:29.570Z,17.01
2023-04-22T18:37:01.856Z,17.23
2023-04-22T18:39:31.614Z,17.23
2023-04-22T18:42:02.193Z,17.01
2023-04-22T18:44:31.977Z,17.24
2023-04-22T18:47:01.937Z,17.12
2023-04-22T18:49:33.934Z,17.19
2023-04-22T18:52:06.342Z,17.15
2023-04-22T18:54:36.315Z,17.18
2023-04-22T18:57:06.263Z,17.88
2023-04-22T18:59:35.978Z,18.28
2023-04-22T19:02:05.734Z,18.28
2023-04-22T19:04:35.655Z,18.56
2023-04-22T19:07:07.999Z,17.44
2023-04-22T19:09:37.983Z,17.30
2023-04-22T19:12:14.719Z,17.52
2023-04-22T19:14:44.853Z,17.59
2023-04-22T19:17:14.661Z,18.07
2023-04-22T19:19:45.535Z,17.41
2023-04-22T19:22:18.091Z,17.98
2023-04-22T19:24:48.372Z,18.26
2023-04-22T19:27:18.156Z,17.98
2023-04-22T19:29:51.370Z,18.53
2023-04-22T19:32:21.205Z,18.34
2023-04-22T19:34:51.457Z,18.42
2023-04-22T19:37:23.938Z,18.61
2023-04-22T19:39:53.601Z,18.59
2023-04-22T19:42:23.462Z,18.81
2023-04-22T19:44:53.509Z,18.61
2023-04-22T19:47:23.627Z,18.61
2023-04-22T19:49:53.882Z,18.82
2023-04-22T19:52:27.540Z,18.63
2023-04-22T19:55:01.158Z,18.53
2023-04-22T19:57:31.561Z,18.69
2023-04-22T20:00:01.987Z,18.57
2023-04-22T20:02:43.327Z,18.47
2023-04-22T20:05:13.941Z,18.66
2023-04-22T20:07:46.944Z,18.95
2023-04-22T20:10:17.235Z,18.89
2023-04-22T20:12:47.696Z,18.79
2023-04-22T20:15:18.022Z,19.08
2023-04-22T20:17:48.421Z,19.25
2023-04-22T20:20:18.793Z,19.05
2023-04-22T20:22:52.214Z,19.57
2023-04-22T20:25:23.245Z,19.90
2023-04-22T20:27:53.212Z,20.31
2023-04-22T20:30:23.168Z,20.42
2023-04-22T20:32:53.154Z,18.99
2023-04-22T20:35:23.470Z,20.17
2023-04-22T20:37:58.819Z,20.14
2023-04-22T20:40:29.484Z,20.44
2023-04-22T20:43:00.529Z,18.51
2023-04-22T20:45:30.482Z,19.62
2023-04-22T20:48:00.599Z,19.24
2023-04-22T20:50:33.616Z,18.98
2023-04-22T20:53:06.905Z,19.68
2023-04-22T20:55:37.353Z,19.22
2023-04-22T20:58:07.213Z,18.72
2023-04-22T21:00:36.993Z,18.69
2023-04-22T21:03:09.093Z,19.19
2023-04-22T21:05:42.550Z,18.92
2023-04-22T21:08:23.589Z,20.07
2023-04-22T21:10:54.883Z,19.67
2023-04-22T21:13:25.570Z,19.49
2023-04-22T21:16:00.736Z,19.74
2023-04-22T21:18:32.444Z,18.99
2023-04-22T21:21:05.898Z,19.01
2023-04-22T21:23:39.192Z,19.45
2023-04-22T21:26:09.535Z,19.71
2023-04-22T21:28:40.284Z,19.39
2023-04-22T21:31:11.178Z,19.59
2023-04-22T21:33:40.898Z,20.25
2023-04-22T21:36:11.500Z,18.28
2023-04-22T21:38:44.049Z,18.58
2023-04-22T21:41:13.743Z,18.37
2023-04-22T21:43:43.448Z,18.36
2023-04-22T21:46:13.128Z,17.78
2023-04-22T21:48:42.876Z,18.04
2023-04-22T21:51:12.709Z,18.16
2023-04-22T21:53:45.084Z,17.82
2023-04-22T21:56:15.043Z,17.87
2023-04-22T21:58:44.754Z,17.86
2023-04-22T22:01:14.534Z,17.75
2023-04-22T22:03:44.426Z,18.04
2023-04-22T22:06:14.390Z,18.13
2023-04-22T22:08:46.998Z,17.95
2023-04-22T22:11:27.434Z,18.00
2023-04-22T22:14:00.377Z,18.20
2023-04-22T22:16:31.212Z,17.59
2023-04-22T22:19:02.839Z,17.49
2023-04-22T22:21:33.198Z,17.56
2023-04-22T22:24:05.790Z,17.61
2023-04-22T22:26:36.623Z,17.77
2023-04-22T22:29:06.650Z,17.64
2023-04-22T22:31:36.477Z,17.60
2023-04-22T22:34:06.162Z,17.72
2023-04-22T22:36:36.328Z,17.77
2023-04-22T22:39:10.317Z,17.78
2023-04-22T22:41:41.640Z,17.53
2023-04-22T22:44:12.914Z,17.36
2023-04-22T22:46:43.144Z,18.00
2023-04-22T22:49:13.281Z,17.56
2023-04-22T22:51:43.003Z,17.34
2023-04-22T22:54:15.312Z,17.13
2023-04-22T22:56:45.109Z,17.08
2023-04-22T22:59:14.776Z,16.82
2023-04-22T23:01:44.481Z,16.90
2023-04-22T23:04:15.812Z,16.73
2023-04-22T23:06:45.724Z,16.60
2023-04-22T23:09:19.274Z,16.59
2023-04-22T23:11:51.719Z,16.82
2023-04-22T23:14:22.184Z,16.52
2023-04-22T23:16:52.229Z,16.33
2023-04-22T23:19:22.924Z,16.47
2023-04-22T23:21:52.983Z,16.48
2023-04-22T23:24:25.895Z,16.32
2023-04-22T23:26:57.464Z,16.24
2023-04-22T23:29:27.731Z,16.16
2023-04-22T23:31:58.584Z,16.11
2023-04-22T23:34:29.220Z,16.16
2023-04-22T23:37:01.128Z,16.32
2023-04-22T23:39:33.404Z,16.50
2023-04-22T23:42:03.161Z,16.18
2023-04-22T23:44:32.823Z,16.19
2023-04-22T23:47:02.670Z,16.11
2023-04-22T23:49:32.565Z,16.18
2023-04-22T23:52:02.434Z,16.21
2023-04-22T23:54:35.542Z,16.18
2023-04-22T23:57:05.705Z,16.16
2023-04-22T23:59:36.317Z,16.27
