createdAt,value
2022-09-28T00:03:14.623Z,0.57
2022-09-28T00:08:18.785Z,0.55
2022-09-28T00:18:24.241Z,0.63
2022-09-28T00:23:28.285Z,1.20
2022-09-28T00:33:34.395Z,1.58
2022-09-28T00:38:40.791Z,0.30
2022-09-28T00:43:43.515Z,0.60
2022-09-28T00:48:51.465Z,1.63
2022-09-28T00:53:56.155Z,0.10
2022-09-28T00:59:00.256Z,0.55
2022-09-28T01:04:04.942Z,0.20
2022-09-28T01:09:10.197Z,0.50
2022-09-28T01:14:14.035Z,0.65
2022-09-28T01:19:23.417Z,3.15
2022-09-28T01:24:40.557Z,24.27
2022-09-28T01:29:47.547Z,13.38
2022-09-28T01:34:55.663Z,11.45
2022-09-28T01:39:59.616Z,28.63
2022-09-28T01:45:06.578Z,7.45
2022-09-28T01:50:12.070Z,10.57
2022-09-28T01:55:19.160Z,24.23
2022-09-28T02:00:24.183Z,21.08
2022-09-28T02:05:29.189Z,32.75
2022-09-28T02:10:36.961Z,37.78
2022-09-28T02:15:44.672Z,17.42
2022-09-28T02:21:01.101Z,14.27
2022-09-28T02:26:06.223Z,33.95
2022-09-28T02:31:10.399Z,46.20
2022-09-28T02:36:13.269Z,28.52
2022-09-28T02:41:21.659Z,3.92
2022-09-28T02:46:30.148Z,1.85
2022-09-28T02:51:37.663Z,0.22
2022-09-28T02:56:49.733Z,1.67
2022-09-28T03:01:58.433Z,0.30
2022-09-28T03:07:02.729Z,0.77
2022-09-28T03:12:08.781Z,1.55
2022-09-28T03:17:12.953Z,0.90
2022-09-28T03:22:15.704Z,1.20
2022-09-28T03:27:18.859Z,2.17
2022-09-28T03:32:22.861Z,2.07
2022-09-28T03:37:26.099Z,2.25
2022-09-28T03:42:28.901Z,2.75
2022-09-28T03:47:37.932Z,0.30
2022-09-28T03:52:43.718Z,2.92
2022-09-28T03:57:46.457Z,1.92
2022-09-28T04:02:50.780Z,0.90
2022-09-28T04:07:56.368Z,0.22
2022-09-28T04:12:59.263Z,0.70
2022-09-28T04:18:03.364Z,0.50
2022-09-28T04:28:26.582Z,0.10
2022-09-28T04:33:30.729Z,0.10
2022-09-28T04:38:51.679Z,0.10
2022-09-28T04:43:55.683Z,3.50
2022-09-28T04:48:59.838Z,0.75
2022-09-28T04:59:05.427Z,0.80
2022-09-28T05:04:11.768Z,17.00
2022-09-28T05:14:18.088Z,0.80
2022-09-28T05:19:22.188Z,0.38
2022-09-28T05:29:31.937Z,0.95
2022-09-28T05:34:36.669Z,0.45
2022-09-28T05:39:39.455Z,1.60
2022-09-28T05:44:42.214Z,1.65
2022-09-28T05:49:46.551Z,0.50
2022-09-28T05:54:49.881Z,0.15
2022-09-28T05:59:52.961Z,0.65
2022-09-28T06:04:57.162Z,0.40
2022-09-28T06:10:00.019Z,0.95
2022-09-28T06:15:02.650Z,0.40
2022-09-28T06:20:07.969Z,0.73
2022-09-28T06:25:13.818Z,2.60
2022-09-28T06:30:16.661Z,1.80
2022-09-28T06:35:21.491Z,0.28
2022-09-28T06:40:24.890Z,1.13
2022-09-28T06:45:28.915Z,1.33
2022-09-28T06:50:34.550Z,0.20
2022-09-28T06:55:40.093Z,0.95
2022-09-28T07:00:42.733Z,0.95
2022-09-28T07:05:47.447Z,0.40
2022-09-28T07:10:56.202Z,1.17
2022-09-28T07:16:00.114Z,3.15
2022-09-28T07:21:08.142Z,1.55
2022-09-28T07:26:12.065Z,1.95
2022-09-28T07:31:14.962Z,1.17
2022-09-28T07:36:20.869Z,0.90
2022-09-28T07:41:32.462Z,1.83
2022-09-28T07:51:49.547Z,2.00
2022-09-28T07:56:52.585Z,0.70
2022-09-28T08:01:55.293Z,2.20
2022-09-28T08:07:00.447Z,1.20
2022-09-28T08:12:04.265Z,3.25
2022-09-28T08:17:07.314Z,0.63
2022-09-28T08:22:11.425Z,1.05
2022-09-28T08:32:20.024Z,1.13
2022-09-28T08:37:24.131Z,1.05
2022-09-28T08:47:50.690Z,0.22
2022-09-28T08:52:56.412Z,0.57
2022-09-28T08:58:00.194Z,0.77
2022-09-28T09:03:05.544Z,1.77
2022-09-28T09:08:17.156Z,1.23
2022-09-28T09:13:30.740Z,0.43
2022-09-28T09:18:37.270Z,1.05
2022-09-28T09:23:46.394Z,0.32
2022-09-28T09:28:58.917Z,0.63
2022-09-28T09:34:11.447Z,0.65
2022-09-28T09:39:29.757Z,1.60
2022-09-28T09:44:47.958Z,2.92
2022-09-28T09:49:51.945Z,0.63
2022-09-28T09:59:59.910Z,1.08
2022-09-28T10:05:04.120Z,1.83
2022-09-28T10:10:12.341Z,1.50
2022-09-28T10:15:20.263Z,4.22
2022-09-28T10:20:25.691Z,1.80
2022-09-28T10:25:28.394Z,1.70
2022-09-28T10:30:33.362Z,0.85
2022-09-28T10:35:41.896Z,1.42
2022-09-28T10:40:46.467Z,0.75
2022-09-28T10:46:00.582Z,1.33
2022-09-28T10:51:05.807Z,0.57
2022-09-28T10:56:19.357Z,1.08
2022-09-28T11:01:26.190Z,2.33
2022-09-28T11:06:29.891Z,0.55
2022-09-28T11:11:40.760Z,0.90
2022-09-28T11:16:45.401Z,4.18
2022-09-28T11:21:48.137Z,1.02
2022-09-28T11:26:52.585Z,2.28
2022-09-28T11:32:00.261Z,3.08
2022-09-28T11:37:09.914Z,0.93
2022-09-28T11:42:18.014Z,1.73
2022-09-28T11:47:33.119Z,3.25
2022-09-28T11:52:40.025Z,2.08
2022-09-28T11:57:45.048Z,1.35
2022-09-28T12:02:52.926Z,1.40
2022-09-28T12:07:56.896Z,3.50
2022-09-28T12:18:07.264Z,2.13
2022-09-28T12:23:14.174Z,3.97
2022-09-28T12:28:20.145Z,2.53
2022-09-28T12:33:24.172Z,3.42
2022-09-28T12:38:33.692Z,2.65
2022-09-28T12:43:54.580Z,1.73
2022-09-28T12:54:53.297Z,1.30
2022-09-28T13:00:01.927Z,3.53
2022-09-28T13:05:22.744Z,13.45
2022-09-28T13:10:32.790Z,1.63
2022-09-28T13:15:42.660Z,3.53
2022-09-28T13:20:59.782Z,4.22
2022-09-28T13:26:11.162Z,3.03
2022-09-28T13:31:18.485Z,5.00
2022-09-28T13:36:38.329Z,4.93
2022-09-28T13:41:48.777Z,6.78
2022-09-28T13:47:00.411Z,2.17
2022-09-28T13:52:05.129Z,2.45
2022-09-28T13:57:15.804Z,5.57
2022-09-28T14:02:31.666Z,4.05
2022-09-28T14:07:55.306Z,2.38
2022-09-28T14:13:04.123Z,3.88
2022-09-28T14:18:19.169Z,5.45
2022-09-28T14:23:40.590Z,3.28
2022-09-28T14:28:50.692Z,7.80
2022-09-28T14:33:58.187Z,3.72
2022-09-28T14:39:18.224Z,4.32
2022-09-28T14:44:22.709Z,2.90
2022-09-28T14:49:45.008Z,2.80
2022-09-28T14:54:52.524Z,5.75
2022-09-28T14:59:58.257Z,4.68
2022-09-28T15:05:08.657Z,5.18
2022-09-28T15:10:25.284Z,4.65
2022-09-28T15:15:34.522Z,6.22
2022-09-28T15:20:38.048Z,2.63
2022-09-28T15:25:40.891Z,2.08
2022-09-28T15:30:45.775Z,3.28
2022-09-28T15:35:51.600Z,2.08
2022-09-28T15:40:55.096Z,4.75
2022-09-28T15:46:02.959Z,5.07
2022-09-28T15:51:10.936Z,4.47
2022-09-28T15:56:13.840Z,4.88
2022-09-28T16:01:22.190Z,4.45
2022-09-28T16:06:25.090Z,7.93
2022-09-28T16:11:28.835Z,4.25
2022-09-28T16:21:43.713Z,1.70
2022-09-28T16:26:46.965Z,0.90
2022-09-28T16:31:52.835Z,2.20
2022-09-28T16:36:56.938Z,5.03
2022-09-28T16:47:03.005Z,2.90
2022-09-28T16:52:10.331Z,5.63
2022-09-28T16:57:13.822Z,4.35
2022-09-28T17:02:42.266Z,6.43
2022-09-28T17:07:41.989Z,4.85
2022-09-28T17:12:44.717Z,4.45
2022-09-28T17:17:47.886Z,4.90
2022-09-28T17:22:51.983Z,5.57
2022-09-28T17:32:58.633Z,0.70
2022-09-28T17:38:02.692Z,2.83
2022-09-28T17:48:11.973Z,4.55
2022-09-28T17:53:16.179Z,7.40
2022-09-28T17:58:19.708Z,10.57
2022-09-28T18:03:24.061Z,6.05
2022-09-28T18:08:28.109Z,7.55
2022-09-28T18:18:36.798Z,2.97
2022-09-28T18:23:40.921Z,5.40
2022-09-28T18:33:52.618Z,3.35
2022-09-28T18:38:57.367Z,8.25
2022-09-28T18:44:02.361Z,2.83
2022-09-28T18:49:05.881Z,5.70
2022-09-28T18:54:09.973Z,3.65
2022-09-28T19:04:16.643Z,2.43
2022-09-28T19:09:22.738Z,1.90
2022-09-28T19:14:25.569Z,3.55
2022-09-28T19:19:29.375Z,3.00
2022-09-28T19:24:33.564Z,3.92
2022-09-28T19:29:36.432Z,4.22
2022-09-28T19:34:39.113Z,4.15
2022-09-28T19:39:47.125Z,2.42
2022-09-28T19:44:50.096Z,4.07
2022-09-28T19:49:53.009Z,4.72
2022-09-28T19:55:00.277Z,9.52
2022-09-28T20:00:03.995Z,3.25
2022-09-28T20:05:07.021Z,18.63
2022-09-28T20:10:12.180Z,1.75
2022-09-28T20:15:16.615Z,6.55
2022-09-28T20:20:22.059Z,2.92
2022-09-28T20:25:26.920Z,4.68
2022-09-28T20:30:29.768Z,2.92
2022-09-28T20:35:33.376Z,0.95
2022-09-28T20:40:40.365Z,3.78
2022-09-28T20:45:44.104Z,2.58
2022-09-28T20:50:46.965Z,0.35
2022-09-28T20:55:57.724Z,1.33
2022-09-28T21:01:05.524Z,2.63
2022-09-28T21:06:12.109Z,0.82
2022-09-28T21:11:17.239Z,1.85
2022-09-28T21:16:19.906Z,1.92
2022-09-28T21:21:23.310Z,1.27
2022-09-28T21:26:28.197Z,2.03
2022-09-28T21:31:32.586Z,0.50
2022-09-28T21:36:35.654Z,1.58
2022-09-28T21:41:39.628Z,2.33
2022-09-28T21:46:42.392Z,1.20
2022-09-28T21:51:47.194Z,1.25
2022-09-28T21:56:52.731Z,1.35
2022-09-28T22:01:55.394Z,1.27
2022-09-28T22:06:58.185Z,1.02
2022-09-28T22:12:02.835Z,0.60
2022-09-28T22:17:05.629Z,0.22
2022-09-28T22:22:08.376Z,2.80
2022-09-28T22:27:12.850Z,2.17
2022-09-28T22:32:15.472Z,3.40
2022-09-28T22:37:19.147Z,3.22
2022-09-28T22:42:23.306Z,0.87
2022-09-28T22:47:25.985Z,3.38
2022-09-28T22:52:28.674Z,2.75
2022-09-28T22:57:32.724Z,3.83
2022-09-28T23:07:38.113Z,3.88
2022-09-28T23:12:42.401Z,2.95
2022-09-28T23:17:44.953Z,1.20
2022-09-28T23:22:48.344Z,1.58
2022-09-28T23:27:52.930Z,2.95
2022-09-28T23:32:55.801Z,0.50
2022-09-28T23:37:58.662Z,1.45
2022-09-28T23:43:02.894Z,1.10
2022-09-28T23:48:06.748Z,1.38
2022-09-28T23:53:09.396Z,1.75
2022-09-28T23:58:13.383Z,1.58
