createdAt,value
2018-05-26T00:00:52.781Z,19.60
2018-05-26T00:03:21.804Z,19.50
2018-05-26T00:05:50.106Z,19.50
2018-05-26T00:08:18.393Z,19.50
2018-05-26T00:10:46.642Z,19.50
2018-05-26T00:13:14.972Z,19.40
2018-05-26T00:15:43.202Z,19.50
2018-05-26T00:18:11.472Z,19.40
2018-05-26T00:20:39.715Z,19.40
2018-05-26T00:23:08.001Z,19.30
2018-05-26T00:25:36.301Z,19.30
2018-05-26T00:28:04.524Z,19.30
2018-05-26T00:30:32.830Z,19.30
2018-05-26T00:33:01.069Z,19.30
2018-05-26T00:35:29.330Z,19.30
2018-05-26T00:37:58.460Z,19.30
2018-05-26T00:40:26.708Z,19.30
2018-05-26T00:42:55.741Z,19.20
2018-05-26T00:45:24.091Z,19.20
2018-05-26T00:47:52.312Z,19.20
2018-05-26T00:50:20.571Z,19.20
2018-05-26T00:52:48.829Z,19.20
2018-05-26T00:55:17.233Z,19.10
2018-05-26T00:57:45.501Z,19.10
2018-05-26T01:00:13.803Z,19.10
2018-05-26T01:02:42.088Z,19.10
2018-05-26T01:05:10.363Z,19.10
2018-05-26T01:07:38.624Z,19.10
2018-05-26T01:10:06.947Z,19.00
2018-05-26T01:12:35.408Z,18.90
2018-05-26T01:15:03.815Z,18.80
2018-05-26T01:17:32.097Z,18.70
2018-05-26T01:20:00.343Z,18.70
2018-05-26T01:22:28.637Z,18.60
2018-05-26T01:24:56.893Z,18.60
2018-05-26T01:27:25.165Z,18.60
2018-05-26T01:29:54.241Z,18.60
2018-05-26T01:32:22.516Z,18.50
2018-05-26T01:34:50.864Z,18.60
2018-05-26T01:37:19.141Z,18.50
2018-05-26T01:39:47.427Z,18.50
2018-05-26T01:42:15.707Z,18.50
2018-05-26T01:44:43.997Z,18.50
2018-05-26T01:47:12.240Z,18.50
2018-05-26T01:49:40.508Z,18.60
2018-05-26T01:52:09.586Z,18.60
2018-05-26T01:54:37.845Z,18.60
2018-05-26T01:57:06.107Z,18.50
2018-05-26T01:59:34.374Z,18.50
2018-05-26T02:02:02.627Z,18.50
2018-05-26T02:04:31.772Z,18.40
2018-05-26T02:07:00.021Z,18.30
2018-05-26T02:09:28.285Z,18.40
2018-05-26T02:11:57.320Z,18.30
2018-05-26T02:14:25.607Z,18.30
2018-05-26T02:16:53.874Z,18.30
2018-05-26T02:19:22.179Z,18.30
2018-05-26T02:21:50.432Z,18.20
2018-05-26T02:24:18.729Z,18.20
2018-05-26T02:26:46.979Z,18.20
2018-05-26T02:29:16.017Z,18.20
2018-05-26T02:31:44.290Z,18.20
2018-05-26T02:34:12.569Z,18.10
2018-05-26T02:36:40.858Z,18.10
2018-05-26T02:39:09.116Z,18.00
2018-05-26T02:41:37.369Z,18.00
2018-05-26T02:44:06.414Z,17.90
2018-05-26T02:46:34.667Z,17.90
2018-05-26T02:49:02.962Z,17.90
2018-05-26T02:51:31.214Z,17.80
2018-05-26T02:54:00.256Z,17.80
2018-05-26T02:56:28.518Z,17.80
2018-05-26T02:58:56.793Z,17.80
2018-05-26T03:01:26.012Z,17.80
2018-05-26T03:03:53.781Z,17.90
2018-05-26T03:06:27.670Z,17.80
2018-05-26T03:09:01.748Z,17.80
2018-05-26T03:11:35.698Z,17.80
2018-05-26T03:14:09.729Z,17.80
2018-05-26T03:16:46.735Z,17.70
2018-05-26T03:19:15.025Z,17.70
2018-05-26T03:21:43.279Z,17.70
2018-05-26T03:24:11.549Z,17.70
2018-05-26T03:26:39.810Z,17.70
2018-05-26T03:29:08.846Z,17.70
2018-05-26T03:31:37.113Z,17.70
2018-05-26T03:34:05.550Z,17.70
2018-05-26T03:36:33.789Z,17.70
2018-05-26T03:39:02.064Z,17.70
2018-05-26T03:41:30.313Z,17.60
2018-05-26T03:43:59.484Z,17.70
2018-05-26T03:46:27.746Z,17.60
2018-05-26T03:48:56.708Z,17.70
2018-05-26T03:51:25.038Z,17.70
2018-05-26T03:53:53.323Z,17.60
2018-05-26T03:56:33.448Z,17.70
2018-05-26T03:59:13.676Z,17.70
2018-05-26T04:01:42.019Z,17.70
2018-05-26T04:04:10.265Z,17.60
2018-05-26T04:06:38.579Z,17.50
2018-05-26T04:09:06.825Z,17.50
2018-05-26T04:11:35.120Z,17.50
2018-05-26T04:14:03.399Z,17.50
2018-05-26T04:16:31.700Z,17.50
2018-05-26T04:19:00.494Z,17.50
2018-05-26T04:21:28.738Z,17.50
2018-05-26T04:23:57.001Z,17.60
2018-05-26T04:26:25.263Z,17.60
2018-05-26T04:28:54.310Z,17.60
2018-05-26T04:31:22.581Z,17.60
2018-05-26T04:33:50.877Z,17.70
2018-05-26T04:36:19.145Z,17.70
2018-05-26T04:38:47.433Z,17.80
2018-05-26T04:41:15.678Z,17.90
2018-05-26T04:43:44.019Z,18.10
2018-05-26T04:46:12.257Z,18.20
2018-05-26T04:48:40.528Z,18.40
2018-05-26T04:51:08.784Z,18.60
2018-05-26T04:53:37.817Z,19.10
2018-05-26T04:56:06.662Z,19.10
2018-05-26T04:58:35.009Z,19.30
2018-05-26T05:01:03.273Z,19.50
2018-05-26T05:03:31.601Z,19.80
2018-05-26T05:05:59.858Z,20.00
2018-05-26T05:08:28.121Z,20.30
2018-05-26T05:10:56.416Z,20.60
2018-05-26T05:13:24.676Z,20.80
2018-05-26T05:15:52.948Z,21.10
2018-05-26T05:18:21.283Z,21.40
2018-05-26T05:20:49.563Z,21.70
2018-05-26T05:23:17.803Z,22.00
2018-05-26T05:25:46.095Z,22.20
2018-05-26T05:28:14.381Z,22.50
2018-05-26T05:30:43.077Z,22.70
2018-05-26T05:33:11.342Z,22.90
2018-05-26T05:35:39.621Z,23.10
2018-05-26T05:38:08.042Z,23.30
2018-05-26T05:40:36.295Z,23.50
2018-05-26T05:43:04.559Z,23.70
2018-05-26T05:45:32.954Z,23.80
2018-05-26T05:48:01.244Z,24.00
2018-05-26T05:50:29.510Z,24.10
2018-05-26T05:52:57.780Z,24.30
2018-05-26T05:55:26.065Z,24.30
2018-05-26T05:57:54.379Z,24.50
2018-05-26T06:00:22.664Z,24.50
2018-05-26T06:02:50.917Z,24.50
2018-05-26T06:05:20.933Z,24.50
2018-05-26T06:07:49.203Z,24.50
2018-05-26T06:10:17.475Z,24.50
2018-05-26T06:12:45.894Z,24.60
2018-05-26T06:15:14.183Z,24.70
2018-05-26T06:17:42.426Z,24.80
2018-05-26T06:20:10.698Z,24.80
2018-05-26T06:22:39.709Z,25.00
2018-05-26T06:25:07.973Z,25.00
2018-05-26T06:27:37.822Z,25.10
2018-05-26T06:30:06.112Z,25.10
2018-05-26T06:32:34.354Z,25.00
2018-05-26T06:35:03.886Z,24.90
2018-05-26T06:37:33.274Z,24.80
2018-05-26T06:40:01.828Z,24.80
2018-05-26T06:42:30.294Z,24.90
2018-05-26T06:44:58.568Z,24.80
2018-05-26T06:47:26.845Z,24.80
2018-05-26T06:49:55.121Z,24.80
2018-05-26T06:52:23.372Z,24.70
2018-05-26T06:54:51.651Z,24.70
2018-05-26T06:57:20.660Z,24.60
2018-05-26T06:59:48.933Z,24.70
2018-05-26T07:02:17.192Z,24.70
2018-05-26T07:04:46.243Z,24.80
2018-05-26T07:07:14.537Z,24.80
2018-05-26T07:09:42.808Z,24.90
2018-05-26T07:12:11.187Z,25.00
2018-05-26T07:14:39.569Z,25.00
2018-05-26T07:17:07.817Z,25.20
2018-05-26T07:19:36.093Z,25.30
2018-05-26T07:22:04.515Z,25.40
2018-05-26T07:24:32.793Z,25.60
2018-05-26T07:27:01.089Z,25.70
2018-05-26T07:29:29.340Z,25.90
2018-05-26T07:31:57.636Z,26.00
2018-05-26T07:34:25.907Z,26.10
2018-05-26T07:36:54.189Z,26.30
2018-05-26T07:39:22.478Z,26.70
2018-05-26T07:41:50.739Z,27.30
2018-05-26T07:44:19.008Z,27.80
2018-05-26T07:46:47.312Z,28.50
2018-05-26T07:49:15.589Z,29.40
2018-05-26T07:51:43.836Z,29.80
2018-05-26T07:54:12.110Z,30.10
2018-05-26T07:56:40.379Z,30.60
2018-05-26T07:59:08.648Z,31.10
2018-05-26T08:01:36.922Z,31.40
2018-05-26T08:04:05.196Z,31.30
2018-05-26T08:06:33.467Z,31.10
2018-05-26T08:09:01.735Z,31.30
2018-05-26T08:11:29.999Z,31.50
2018-05-26T08:13:58.280Z,31.80
2018-05-26T08:16:26.535Z,32.10
2018-05-26T08:18:55.578Z,32.50
2018-05-26T08:21:23.854Z,32.40
2018-05-26T08:23:52.123Z,32.40
2018-05-26T08:26:20.429Z,32.30
2018-05-26T08:28:48.734Z,32.40
2018-05-26T08:31:16.998Z,32.50
2018-05-26T08:33:45.272Z,32.70
2018-05-26T08:36:13.536Z,32.80
2018-05-26T08:38:41.919Z,32.40
2018-05-26T08:41:10.219Z,32.60
2018-05-26T08:43:38.472Z,32.70
2018-05-26T08:46:06.732Z,32.40
2018-05-26T08:48:35.751Z,32.10
2018-05-26T08:51:04.028Z,32.10
2018-05-26T08:53:32.282Z,32.20
2018-05-26T08:56:01.340Z,31.70
2018-05-26T08:58:29.647Z,31.70
2018-05-26T09:00:58.802Z,31.50
2018-05-26T09:03:27.056Z,31.30
2018-05-26T09:05:56.070Z,31.60
2018-05-26T09:08:24.378Z,31.60
2018-05-26T09:10:52.690Z,31.50
2018-05-26T09:13:20.938Z,31.30
2018-05-26T09:15:49.196Z,31.30
2018-05-26T09:18:17.540Z,31.20
2018-05-26T09:20:45.918Z,31.50
2018-05-26T09:23:14.176Z,31.50
2018-05-26T09:25:42.449Z,31.50
2018-05-26T09:28:10.719Z,31.50
2018-05-26T09:30:39.004Z,31.60
2018-05-26T09:33:07.280Z,31.60
2018-05-26T09:35:35.555Z,31.60
2018-05-26T09:38:03.850Z,31.40
2018-05-26T09:40:32.119Z,31.40
2018-05-26T09:43:00.453Z,31.50
2018-05-26T09:45:28.719Z,31.40
2018-05-26T09:47:57.076Z,31.50
2018-05-26T09:50:25.361Z,31.50
2018-05-26T09:52:54.741Z,31.60
2018-05-26T09:55:23.021Z,31.60
2018-05-26T09:57:51.273Z,31.70
2018-05-26T10:00:19.608Z,31.90
2018-05-26T10:02:48.707Z,31.90
2018-05-26T10:05:17.001Z,32.00
2018-05-26T10:07:45.257Z,32.10
2018-05-26T10:10:13.509Z,32.50
2018-05-26T10:12:42.547Z,32.90
2018-05-26T10:15:10.805Z,32.90
2018-05-26T10:17:39.054Z,33.30
2018-05-26T10:20:07.321Z,33.50
2018-05-26T10:22:35.569Z,34.10
2018-05-26T10:25:03.842Z,34.40
2018-05-26T10:27:32.836Z,34.90
2018-05-26T10:30:01.140Z,34.90
2018-05-26T10:32:29.382Z,35.20
2018-05-26T10:34:58.398Z,35.70
2018-05-26T10:37:26.716Z,35.60
2018-05-26T10:39:54.974Z,36.00
2018-05-26T10:42:23.220Z,36.30
2018-05-26T10:44:52.258Z,36.90
2018-05-26T10:47:20.513Z,36.90
2018-05-26T10:49:48.767Z,37.00
2018-05-26T10:52:18.936Z,37.50
2018-05-26T10:54:47.185Z,37.70
2018-05-26T10:57:16.312Z,38.00
2018-05-26T10:59:44.562Z,38.00
2018-05-26T11:02:12.821Z,38.30
2018-05-26T11:04:41.828Z,38.80
2018-05-26T11:07:10.860Z,38.80
2018-05-26T11:09:39.117Z,38.80
2018-05-26T11:12:07.538Z,39.00
2018-05-26T11:14:35.787Z,39.30
2018-05-26T11:17:04.828Z,39.50
2018-05-26T11:19:33.085Z,39.50
2018-05-26T11:22:01.345Z,39.30
2018-05-26T11:24:29.717Z,39.30
2018-05-26T11:26:57.931Z,39.50
2018-05-26T11:29:26.174Z,38.90
2018-05-26T11:31:55.203Z,38.70
2018-05-26T11:34:23.447Z,38.60
2018-05-26T11:36:52.476Z,38.20
2018-05-26T11:39:20.713Z,38.20
2018-05-26T11:41:49.754Z,37.70
2018-05-26T11:44:18.045Z,37.70
2018-05-26T11:46:46.309Z,37.40
2018-05-26T11:49:14.551Z,36.70
2018-05-26T11:51:42.819Z,36.30
2018-05-26T11:54:11.263Z,35.80
2018-05-26T11:56:39.529Z,35.40
2018-05-26T11:59:07.797Z,34.90
2018-05-26T12:01:36.870Z,34.10
2018-05-26T12:04:05.133Z,34.10
2018-05-26T12:06:33.409Z,33.70
2018-05-26T12:09:01.647Z,33.10
2018-05-26T12:11:29.908Z,32.80
2018-05-26T12:13:58.927Z,32.10
2018-05-26T12:16:27.203Z,32.10
2018-05-26T12:18:56.202Z,31.80
2018-05-26T12:21:24.506Z,31.80
2018-05-26T12:23:52.749Z,31.60
2018-05-26T12:26:21.797Z,31.50
2018-05-26T12:28:50.079Z,31.50
2018-05-26T12:31:18.362Z,31.50
2018-05-26T12:33:46.665Z,31.50
2018-05-26T12:36:14.931Z,31.50
2018-05-26T12:38:43.224Z,31.60
2018-05-26T12:41:11.468Z,31.70
2018-05-26T12:43:39.713Z,31.80
2018-05-26T12:46:08.732Z,32.10
2018-05-26T12:48:37.024Z,32.10
2018-05-26T12:51:05.292Z,32.40
2018-05-26T12:53:33.544Z,32.70
2018-05-26T12:56:02.565Z,33.40
2018-05-26T12:58:30.909Z,33.40
2018-05-26T13:00:59.257Z,33.60
2018-05-26T13:03:27.508Z,33.70
2018-05-26T13:05:55.766Z,33.60
2018-05-26T13:08:24.802Z,33.00
2018-05-26T13:10:53.091Z,33.00
2018-05-26T13:13:22.186Z,32.80
2018-05-26T13:15:50.560Z,32.60
2018-05-26T13:18:18.787Z,32.40
2018-05-26T13:20:47.140Z,32.20
2018-05-26T13:23:15.430Z,32.00
2018-05-26T13:25:43.706Z,31.80
2018-05-26T13:28:11.997Z,31.70
2018-05-26T13:30:40.259Z,31.50
2018-05-26T13:33:08.503Z,30.90
2018-05-26T13:35:37.540Z,30.40
2018-05-26T13:38:05.782Z,30.40
2018-05-26T13:40:34.798Z,30.10
2018-05-26T13:43:03.799Z,29.90
2018-05-26T13:45:32.045Z,29.90
2018-05-26T13:48:00.305Z,29.90
2018-05-26T13:50:28.535Z,29.80
2018-05-26T13:52:56.797Z,29.70
2018-05-26T13:55:25.850Z,29.40
2018-05-26T13:57:54.119Z,29.40
2018-05-26T14:00:22.353Z,29.40
2018-05-26T14:02:51.379Z,29.20
2018-05-26T14:05:19.673Z,29.20
2018-05-26T14:07:48.702Z,29.30
2018-05-26T14:10:16.945Z,29.30
2018-05-26T14:12:45.228Z,29.30
2018-05-26T14:15:13.508Z,29.40
2018-05-26T14:17:41.756Z,29.40
2018-05-26T14:20:10.781Z,29.30
2018-05-26T14:22:39.078Z,29.30
2018-05-26T14:25:07.321Z,29.30
2018-05-26T14:27:35.581Z,29.30
2018-05-26T14:30:04.634Z,29.10
2018-05-26T14:32:32.881Z,29.10
2018-05-26T14:35:01.122Z,29.00
2018-05-26T14:37:33.499Z,29.00
2018-05-26T14:40:01.876Z,28.90
2018-05-26T14:42:30.116Z,28.90
2018-05-26T14:44:58.358Z,28.90
2018-05-26T14:47:26.732Z,28.90
2018-05-26T14:49:54.998Z,28.90
2018-05-26T14:52:23.249Z,28.90
2018-05-26T14:54:51.506Z,28.90
2018-05-26T14:57:19.769Z,28.90
2018-05-26T14:59:48.783Z,29.10
2018-05-26T15:02:17.812Z,29.20
2018-05-26T15:04:46.056Z,29.20
2018-05-26T15:07:14.375Z,29.10
2018-05-26T15:09:42.607Z,29.00
2018-05-26T15:12:11.641Z,28.90
2018-05-26T15:14:39.872Z,28.90
2018-05-26T15:17:08.200Z,28.90
2018-05-26T15:19:36.437Z,29.00
2018-05-26T15:22:04.768Z,29.00
2018-05-26T15:24:33.036Z,29.00
2018-05-26T15:27:01.298Z,29.00
2018-05-26T15:29:29.540Z,29.00
2018-05-26T15:31:57.907Z,29.00
2018-05-26T15:34:26.149Z,28.90
2018-05-26T15:36:55.288Z,28.80
2018-05-26T15:39:23.544Z,28.80
2018-05-26T15:41:51.783Z,28.80
2018-05-26T15:44:20.796Z,28.60
2018-05-26T15:46:49.123Z,28.60
2018-05-26T15:49:17.382Z,28.60
2018-05-26T15:51:45.636Z,28.60
2018-05-26T15:54:14.800Z,28.60
2018-05-26T15:56:43.152Z,28.60
2018-05-26T15:59:11.441Z,28.50
2018-05-26T16:01:39.706Z,28.50
2018-05-26T16:04:07.947Z,28.50
2018-05-26T16:06:36.310Z,28.50
2018-05-26T16:09:05.443Z,28.40
2018-05-26T16:11:34.591Z,28.30
2018-05-26T16:14:02.823Z,28.30
2018-05-26T16:16:31.962Z,28.30
2018-05-26T16:19:00.207Z,28.20
2018-05-26T16:21:29.277Z,28.30
2018-05-26T16:23:58.376Z,28.20
2018-05-26T16:26:26.641Z,28.30
2018-05-26T16:28:54.884Z,28.30
2018-05-26T16:31:23.193Z,28.20
2018-05-26T16:33:51.437Z,28.20
2018-05-26T16:36:19.700Z,28.10
2018-05-26T16:38:48.029Z,28.00
2018-05-26T16:41:16.568Z,28.00
2018-05-26T16:43:45.608Z,27.90
2018-05-26T16:46:13.848Z,27.90
2018-05-26T16:48:42.873Z,27.90
2018-05-26T16:51:11.115Z,27.90
2018-05-26T16:53:40.884Z,27.80
2018-05-26T16:56:09.121Z,27.80
2018-05-26T16:58:38.154Z,27.80
2018-05-26T17:01:06.432Z,27.80
2018-05-26T17:03:34.733Z,27.70
2018-05-26T17:06:02.981Z,27.70
2018-05-26T17:08:31.264Z,27.70
2018-05-26T17:11:00.292Z,27.60
2018-05-26T17:13:28.573Z,27.60
2018-05-26T17:15:56.847Z,27.60
2018-05-26T17:18:25.098Z,27.70
2018-05-26T17:20:53.340Z,27.70
2018-05-26T17:23:21.601Z,27.60
2018-05-26T17:25:49.867Z,27.60
2018-05-26T17:28:18.124Z,27.60
2018-05-26T17:30:46.410Z,27.50
2018-05-26T17:33:14.742Z,27.50
2018-05-26T17:35:42.962Z,27.50
2018-05-26T17:38:11.211Z,27.40
2018-05-26T17:40:39.463Z,27.40
2018-05-26T17:43:07.707Z,27.30
2018-05-26T17:45:36.017Z,27.20
2018-05-26T17:48:04.273Z,27.20
2018-05-26T17:50:32.585Z,27.20
2018-05-26T17:53:00.856Z,27.10
2018-05-26T17:55:29.174Z,27.10
2018-05-26T17:57:57.529Z,27.10
2018-05-26T18:00:25.777Z,27.00
2018-05-26T18:02:54.801Z,27.00
2018-05-26T18:05:23.092Z,27.10
2018-05-26T18:07:51.350Z,27.00
2018-05-26T18:10:19.598Z,26.90
2018-05-26T18:12:49.130Z,26.80
2018-05-26T18:15:17.448Z,26.80
2018-05-26T18:17:45.721Z,26.80
2018-05-26T18:20:14.192Z,26.90
2018-05-26T18:22:42.469Z,26.80
2018-05-26T18:25:10.760Z,26.80
2018-05-26T18:27:39.030Z,26.70
2018-05-26T18:30:07.273Z,26.70
2018-05-26T18:32:35.543Z,26.70
2018-05-26T18:35:05.307Z,26.60
2018-05-26T18:37:33.593Z,26.60
2018-05-26T18:40:01.909Z,26.60
2018-05-26T18:42:30.253Z,26.50
2018-05-26T18:44:58.534Z,26.50
2018-05-26T18:47:26.802Z,26.50
2018-05-26T18:49:55.095Z,26.40
2018-05-26T18:52:24.081Z,26.40
2018-05-26T18:54:52.325Z,26.30
2018-05-26T18:57:21.379Z,26.20
2018-05-26T18:59:49.687Z,26.20
2018-05-26T19:02:17.952Z,26.20
2018-05-26T19:04:46.217Z,26.20
2018-05-26T19:07:14.480Z,26.20
2018-05-26T19:09:42.732Z,26.10
2018-05-26T19:12:11.817Z,26.00
2018-05-26T19:14:40.089Z,26.00
2018-05-26T19:17:08.343Z,26.00
2018-05-26T19:19:36.608Z,25.90
2018-05-26T19:22:04.898Z,25.90
2018-05-26T19:24:33.132Z,25.80
2018-05-26T19:27:02.174Z,25.70
2018-05-26T19:29:30.541Z,25.70
2018-05-26T19:31:59.786Z,25.70
2018-05-26T19:34:28.130Z,25.60
2018-05-26T19:36:56.468Z,25.50
2018-05-26T19:39:24.685Z,25.60
2018-05-26T19:41:52.976Z,25.50
2018-05-26T19:44:22.185Z,25.40
2018-05-26T19:46:50.464Z,25.40
2018-05-26T19:49:18.733Z,25.30
2018-05-26T19:51:47.016Z,25.20
2018-05-26T19:54:15.320Z,25.20
2018-05-26T19:56:43.560Z,25.20
2018-05-26T19:59:11.826Z,25.10
2018-05-26T20:01:40.830Z,25.00
2018-05-26T20:04:09.132Z,25.00
2018-05-26T20:06:37.451Z,24.90
2018-05-26T20:09:05.688Z,24.90
2018-05-26T20:11:33.977Z,24.80
2018-05-26T20:14:03.169Z,24.80
2018-05-26T20:16:31.455Z,24.80
2018-05-26T20:18:59.716Z,24.70
2018-05-26T20:21:28.348Z,24.60
2018-05-26T20:23:56.609Z,24.60
2018-05-26T20:26:24.850Z,24.50
2018-05-26T20:28:54.038Z,24.40
2018-05-26T20:31:23.276Z,24.30
2018-05-26T20:33:51.816Z,24.30
2018-05-26T20:36:21.175Z,24.20
2018-05-26T20:38:49.659Z,24.20
2018-05-26T20:41:18.192Z,24.20
2018-05-26T20:43:46.713Z,24.10
2018-05-26T20:48:10.101Z,23.90
2018-05-26T20:50:38.628Z,23.90
2018-05-26T20:53:06.998Z,23.90
2018-05-26T20:55:35.464Z,23.80
2018-05-26T20:58:03.975Z,23.90
2018-05-26T21:00:33.309Z,23.90
2018-05-26T21:03:01.992Z,23.90
2018-05-26T21:05:30.463Z,23.90
2018-05-26T21:07:59.268Z,24.00
2018-05-26T21:10:27.965Z,23.90
2018-05-26T21:12:56.302Z,23.80
2018-05-26T21:15:24.559Z,23.70
2018-05-26T21:17:53.653Z,23.60
2018-05-26T21:20:21.870Z,23.60
2018-05-26T21:22:50.153Z,23.60
2018-05-26T21:25:18.422Z,23.60
2018-05-26T21:27:46.730Z,23.60
2018-05-26T21:30:15.004Z,23.70
2018-05-26T21:32:43.298Z,23.80
2018-05-26T21:35:11.648Z,23.90
2018-05-26T21:37:39.924Z,23.80
2018-05-26T21:40:08.230Z,23.80
2018-05-26T21:42:36.608Z,23.80
2018-05-26T21:45:04.887Z,23.80
2018-05-26T21:47:33.136Z,23.80
2018-05-26T21:50:01.450Z,23.80
2018-05-26T21:52:29.745Z,23.80
2018-05-26T21:54:58.004Z,23.70
2018-05-26T21:57:26.263Z,23.60
2018-05-26T21:59:54.523Z,23.60
2018-05-26T22:02:23.571Z,23.40
2018-05-26T22:04:51.829Z,23.40
2018-05-26T22:07:20.088Z,23.30
2018-05-26T22:09:49.299Z,23.20
2018-05-26T22:12:17.558Z,23.10
2018-05-26T22:14:46.625Z,23.00
2018-05-26T22:17:14.874Z,22.90
2018-05-26T22:19:43.142Z,22.90
2018-05-26T22:22:11.454Z,22.80
2018-05-26T22:24:39.718Z,22.70
2018-05-26T22:27:08.050Z,22.60
2018-05-26T22:29:36.408Z,22.60
2018-05-26T22:32:04.657Z,22.50
2018-05-26T22:34:32.944Z,22.40
2018-05-26T22:37:01.211Z,22.30
2018-05-26T22:39:30.256Z,22.20
2018-05-26T22:41:58.535Z,22.20
2018-05-26T22:44:26.793Z,22.20
2018-05-26T22:46:55.226Z,22.20
2018-05-26T22:49:23.484Z,22.20
2018-05-26T22:51:51.731Z,22.10
2018-05-26T22:54:20.009Z,22.00
2018-05-26T22:56:48.262Z,22.00
2018-05-26T22:59:17.292Z,21.90
2018-05-26T23:01:45.592Z,21.90
2018-05-26T23:04:13.861Z,21.90
2018-05-26T23:06:42.112Z,21.80
2018-05-26T23:09:11.407Z,21.70
2018-05-26T23:11:41.936Z,21.70
2018-05-26T23:14:09.758Z,21.70
2018-05-26T23:16:37.459Z,21.70
2018-05-26T23:19:05.219Z,21.70
2018-05-26T23:21:32.990Z,21.70
2018-05-26T23:24:01.226Z,21.70
2018-05-26T23:26:30.355Z,21.60
2018-05-26T23:28:58.968Z,21.60
2018-05-26T23:31:27.921Z,21.60
2018-05-26T23:33:56.551Z,21.60
2018-05-26T23:36:25.137Z,21.60
2018-05-26T23:38:53.831Z,21.60
2018-05-26T23:41:22.142Z,21.60
2018-05-26T23:43:50.464Z,21.60
2018-05-26T23:46:18.716Z,21.50
2018-05-26T23:48:47.063Z,21.50
2018-05-26T23:51:15.289Z,21.60
2018-05-26T23:53:43.562Z,21.60
2018-05-26T23:56:11.834Z,21.50
2018-05-26T23:58:40.855Z,21.30
