createdAt,value
2017-08-10T00:00:18.121Z,99064.03
2017-08-10T00:02:50.276Z,99084.63
2017-08-10T00:05:23.693Z,99065.55
2017-08-10T00:07:57.932Z,99086.67
2017-08-10T00:10:29.587Z,99081.23
2017-08-10T00:13:03.534Z,99065.63
2017-08-10T00:15:36.448Z,99083.36
2017-08-10T00:18:08.544Z,99090.61
2017-08-10T00:20:40.469Z,99089.83
2017-08-10T00:23:12.655Z,99090.02
2017-08-10T00:25:44.549Z,99102.64
2017-08-10T00:28:16.500Z,99103.59
2017-08-10T00:30:48.649Z,99102.55
2017-08-10T00:33:20.458Z,99097.73
2017-08-10T00:35:53.478Z,99110.84
2017-08-10T00:38:26.594Z,99105.56
2017-08-10T00:41:00.376Z,99111.55
2017-08-10T00:43:32.310Z,99114.63
2017-08-10T00:46:04.592Z,99111.70
2017-08-10T00:48:36.353Z,99116.68
2017-08-10T00:51:08.536Z,99116.68
2017-08-10T00:53:40.358Z,99123.55
2017-08-10T00:56:12.522Z,99132.55
2017-08-10T00:58:45.207Z,99133.89
2017-08-10T01:01:19.961Z,99138.46
2017-08-10T01:03:51.718Z,99132.40
2017-08-10T01:06:24.101Z,99142.27
2017-08-10T01:08:58.699Z,99145.51
2017-08-10T01:11:31.142Z,99134.14
2017-08-10T01:14:08.256Z,99114.47
2017-08-10T01:16:40.869Z,99151.98
2017-08-10T01:19:12.706Z,99152.13
2017-08-10T01:21:45.738Z,99154.27
2017-08-10T01:24:18.785Z,99157.10
2017-08-10T01:26:50.672Z,99165.70
2017-08-10T01:29:23.553Z,99166.66
2017-08-10T01:32:00.214Z,99176.99
2017-08-10T01:34:32.801Z,99181.41
2017-08-10T01:37:05.151Z,99181.11
2017-08-10T01:39:36.857Z,99168.22
2017-08-10T01:42:08.613Z,99171.88
2017-08-10T01:44:40.302Z,99165.16
2017-08-10T01:47:12.125Z,99171.08
2017-08-10T01:49:44.767Z,99174.95
2017-08-10T01:52:16.549Z,99168.95
2017-08-10T01:54:48.788Z,99160.50
2017-08-10T01:57:20.903Z,99161.59
2017-08-10T01:59:52.843Z,99160.41
2017-08-10T02:02:24.958Z,99164.28
2017-08-10T02:04:59.016Z,99148.65
2017-08-10T02:07:32.701Z,99160.95
2017-08-10T02:10:04.388Z,99148.09
2017-08-10T02:12:35.744Z,99159.22
2017-08-10T02:15:07.974Z,99155.93
2017-08-10T02:17:39.744Z,99167.77
2017-08-10T02:20:11.590Z,99165.48
2017-08-10T02:22:44.971Z,99171.00
2017-08-10T02:25:16.806Z,99167.12
2017-08-10T02:27:48.134Z,99174.38
2017-08-10T02:30:21.058Z,99178.02
2017-08-10T02:32:53.037Z,99180.30
2017-08-10T02:35:28.398Z,99181.95
2017-08-10T02:38:04.464Z,99180.45
2017-08-10T02:40:41.105Z,99172.95
2017-08-10T02:43:26.720Z,99157.31
2017-08-10T02:46:01.509Z,99163.10
2017-08-10T02:48:33.705Z,99160.97
2017-08-10T02:51:05.899Z,99151.73
2017-08-10T02:53:40.451Z,99159.23
2017-08-10T02:56:12.608Z,99155.13
2017-08-10T02:58:44.631Z,99138.55
2017-08-10T03:01:16.810Z,99150.55
2017-08-10T03:03:48.545Z,99156.61
2017-08-10T03:06:21.510Z,99152.04
2017-08-10T03:08:54.080Z,99148.11
2017-08-10T03:11:25.754Z,99143.35
2017-08-10T03:13:59.749Z,99142.01
2017-08-10T03:16:33.747Z,99137.35
2017-08-10T03:19:07.042Z,99146.77
2017-08-10T03:21:38.838Z,99144.09
2017-08-10T03:24:11.421Z,99124.69
2017-08-10T03:26:44.098Z,99122.21
2017-08-10T03:29:15.538Z,99146.68
2017-08-10T03:31:48.430Z,99136.81
2017-08-10T03:34:22.359Z,99141.47
2017-08-10T03:36:58.371Z,99137.35
2017-08-10T03:39:31.155Z,99141.22
2017-08-10T03:42:04.239Z,99099.77
2017-08-10T03:44:35.754Z,99137.75
2017-08-10T03:47:07.632Z,99137.30
2017-08-10T03:49:39.498Z,99137.35
2017-08-10T03:52:13.755Z,99133.66
2017-08-10T03:54:45.948Z,99125.77
2017-08-10T03:57:21.196Z,99130.19
2017-08-10T03:59:58.522Z,99134.38
2017-08-10T04:02:31.486Z,99140.83
2017-08-10T04:05:03.937Z,99111.13
2017-08-10T04:07:35.719Z,99123.16
2017-08-10T04:10:07.898Z,99125.97
2017-08-10T04:12:40.576Z,99135.90
2017-08-10T04:15:14.566Z,99139.41
2017-08-10T04:17:46.915Z,99144.38
2017-08-10T04:20:18.989Z,99135.08
2017-08-10T04:22:50.728Z,99137.55
2017-08-10T04:25:22.651Z,99145.66
2017-08-10T04:28:00.183Z,99130.94
2017-08-10T04:30:32.298Z,99137.91
2017-08-10T04:33:06.183Z,99123.13
2017-08-10T04:35:38.419Z,99114.56
2017-08-10T04:38:11.052Z,99087.89
2017-08-10T04:40:43.426Z,99062.30
2017-08-10T04:43:16.267Z,99071.13
2017-08-10T04:45:53.648Z,99094.72
2017-08-10T04:48:29.206Z,99111.77
2017-08-10T04:51:06.659Z,99117.67
2017-08-10T04:53:43.002Z,99123.66
2017-08-10T04:56:16.931Z,99124.45
2017-08-10T04:58:49.976Z,99141.72
2017-08-10T05:01:21.907Z,99152.84
2017-08-10T05:04:06.677Z,99142.13
2017-08-10T05:06:45.027Z,99139.98
2017-08-10T05:09:22.869Z,99141.73
2017-08-10T05:12:07.333Z,99128.10
2017-08-10T05:14:39.057Z,99114.73
2017-08-10T05:17:26.995Z,99137.22
2017-08-10T05:20:08.117Z,99153.73
2017-08-10T05:22:43.586Z,99165.41
2017-08-10T05:25:25.552Z,99173.21
2017-08-10T05:28:08.528Z,99177.63
2017-08-10T05:30:42.990Z,99170.44
2017-08-10T05:33:16.340Z,99178.57
2017-08-10T05:35:49.374Z,99184.09
2017-08-10T05:38:21.664Z,99176.50
2017-08-10T05:40:53.981Z,99196.95
2017-08-10T05:43:26.663Z,99209.27
2017-08-10T05:46:01.061Z,99186.28
2017-08-10T05:48:33.209Z,99211.41
2017-08-10T05:51:05.594Z,99202.02
2017-08-10T05:53:38.166Z,99190.89
2017-08-10T05:56:11.077Z,99185.37
2017-08-10T05:58:43.346Z,99206.73
2017-08-10T06:01:15.164Z,99192.87
2017-08-10T06:03:47.261Z,99189.61
2017-08-10T06:06:20.812Z,99197.11
2017-08-10T06:08:55.686Z,99202.07
2017-08-10T06:11:29.369Z,99198.90
2017-08-10T06:14:07.840Z,99145.03
2017-08-10T06:16:39.666Z,99200.58
2017-08-10T06:19:13.292Z,99174.52
2017-08-10T06:21:44.595Z,99205.64
2017-08-10T06:24:18.692Z,99210.61
2017-08-10T06:26:51.467Z,99206.98
2017-08-10T06:29:24.892Z,99204.30
2017-08-10T06:31:59.732Z,99220.24
2017-08-10T06:34:31.920Z,99230.33
2017-08-10T06:37:06.252Z,99210.41
2017-08-10T06:39:38.259Z,99246.82
2017-08-10T06:42:11.016Z,99223.03
2017-08-10T06:44:46.341Z,99248.70
2017-08-10T06:47:19.402Z,99237.39
2017-08-10T06:49:51.351Z,99245.23
2017-08-10T06:52:24.101Z,99257.55
2017-08-10T06:55:00.330Z,99259.29
2017-08-10T06:57:34.132Z,99256.61
2017-08-10T07:00:10.939Z,99243.14
2017-08-10T07:02:51.333Z,99227.30
2017-08-10T07:05:23.403Z,99254.20
2017-08-10T07:08:03.445Z,99252.48
2017-08-10T07:10:42.779Z,99258.62
2017-08-10T07:13:23.615Z,99250.69
2017-08-10T07:16:11.001Z,99252.58
2017-08-10T07:18:48.481Z,99255.42
2017-08-10T07:24:08.310Z,99259.59
2017-08-10T07:26:44.211Z,99250.36
2017-08-10T07:29:22.299Z,99244.34
2017-08-10T07:31:59.821Z,99240.42
2017-08-10T07:34:33.002Z,99234.25
2017-08-10T07:37:10.633Z,99241.15
2017-08-10T07:39:48.000Z,99207.09
2017-08-10T07:42:23.032Z,99233.56
2017-08-10T07:45:04.164Z,99208.03
2017-08-10T07:47:38.284Z,99197.11
2017-08-10T07:50:17.487Z,99229.34
2017-08-10T07:52:53.885Z,99225.56
2017-08-10T07:55:30.673Z,99221.70
2017-08-10T08:01:09.907Z,99195.67
2017-08-10T08:07:19.094Z,99185.28
2017-08-10T08:10:29.987Z,99170.92
2017-08-10T08:16:01.692Z,99183.75
2017-08-10T08:18:39.194Z,99182.05
2017-08-10T08:21:16.011Z,99184.88
2017-08-10T08:23:49.381Z,99195.61
2017-08-10T08:26:23.405Z,99182.16
2017-08-10T08:29:02.234Z,99186.83
2017-08-10T08:31:35.911Z,99202.62
2017-08-10T08:34:30.428Z,99173.62
2017-08-10T08:37:17.683Z,99151.42
2017-08-10T08:42:36.472Z,99216.97
2017-08-10T08:45:10.679Z,99206.30
2017-08-10T08:47:49.195Z,99209.67
2017-08-10T08:50:20.913Z,99229.98
2017-08-10T08:52:54.007Z,99231.13
2017-08-10T08:55:31.428Z,99223.92
2017-08-10T08:58:08.178Z,99221.00
2017-08-10T09:00:51.296Z,99229.68
2017-08-10T09:03:38.267Z,99218.99
2017-08-10T09:06:16.555Z,99227.94
2017-08-10T09:08:48.133Z,99256.95
2017-08-10T09:11:27.968Z,99270.06
2017-08-10T09:14:00.688Z,99267.92
2017-08-10T09:16:33.807Z,99274.67
2017-08-10T09:19:06.252Z,99270.73
2017-08-10T09:21:38.165Z,99277.79
2017-08-10T09:24:11.157Z,99276.20
2017-08-10T09:26:43.477Z,99278.97
2017-08-10T09:29:15.012Z,99283.97
2017-08-10T09:31:48.386Z,99277.55
2017-08-10T09:34:31.940Z,99274.12
2017-08-10T09:37:04.291Z,99260.36
2017-08-10T09:39:38.561Z,99252.30
2017-08-10T09:42:14.718Z,99255.13
2017-08-10T09:44:46.206Z,99258.98
2017-08-10T09:47:18.305Z,99257.25
2017-08-10T09:49:51.406Z,99240.28
2017-08-10T09:52:23.410Z,99249.92
2017-08-10T09:54:58.322Z,99250.75
2017-08-10T09:57:30.978Z,99254.77
2017-08-10T10:00:05.567Z,99272.95
2017-08-10T10:02:39.717Z,99246.34
2017-08-10T10:05:13.688Z,99211.54
2017-08-10T10:07:45.411Z,99250.95
2017-08-10T10:10:17.393Z,99254.48
2017-08-10T10:12:49.423Z,99248.07
2017-08-10T10:15:24.381Z,99256.63
2017-08-10T10:18:01.762Z,99255.23
2017-08-10T10:20:35.125Z,99240.84
2017-08-10T10:23:12.023Z,99217.12
2017-08-10T10:25:44.963Z,99233.80
2017-08-10T10:28:17.974Z,99236.33
2017-08-10T10:30:49.589Z,99244.66
2017-08-10T10:33:21.825Z,99245.45
2017-08-10T10:38:33.132Z,99251.06
2017-08-10T10:41:12.328Z,99251.06
2017-08-10T10:43:47.873Z,99255.45
2017-08-10T10:46:30.038Z,99238.42
2017-08-10T10:49:08.438Z,99231.70
2017-08-10T10:51:41.270Z,99259.56
2017-08-10T10:54:17.855Z,99235.34
2017-08-10T10:56:49.941Z,99256.64
2017-08-10T10:59:22.245Z,99249.14
2017-08-10T11:01:57.944Z,99249.14
2017-08-10T11:04:30.645Z,99234.09
2017-08-10T11:07:03.138Z,99243.12
2017-08-10T11:09:34.646Z,99229.67
2017-08-10T11:12:06.724Z,99226.45
2017-08-10T11:14:39.020Z,99234.55
2017-08-10T11:17:12.202Z,99230.38
2017-08-10T11:19:45.912Z,99223.52
2017-08-10T11:22:18.207Z,99219.75
2017-08-10T11:24:59.204Z,99207.28
2017-08-10T11:27:33.786Z,99215.04
2017-08-10T11:30:08.404Z,99215.50
2017-08-10T11:32:41.909Z,99213.36
2017-08-10T11:35:13.854Z,99206.13
2017-08-10T11:37:46.804Z,99197.28
2017-08-10T11:40:20.786Z,99198.08
2017-08-10T11:42:52.364Z,99193.52
2017-08-10T11:45:23.966Z,99179.12
2017-08-10T11:47:59.060Z,99176.69
2017-08-10T11:50:31.734Z,99167.85
2017-08-10T11:53:03.856Z,99147.42
2017-08-10T11:55:37.887Z,99173.55
2017-08-10T11:58:10.039Z,99182.34
2017-08-10T12:00:42.471Z,99177.44
2017-08-10T12:03:14.631Z,99180.59
2017-08-10T12:05:47.826Z,99177.98
2017-08-10T12:08:20.562Z,99171.92
2017-08-10T12:10:53.027Z,99166.86
2017-08-10T12:13:25.746Z,99174.70
2017-08-10T12:15:59.769Z,99169.09
2017-08-10T12:18:33.111Z,99193.46
2017-08-10T12:21:05.852Z,99185.81
2017-08-10T12:23:38.739Z,99183.53
2017-08-10T12:26:12.046Z,99187.16
2017-08-10T12:28:44.604Z,99172.97
2017-08-10T12:31:17.693Z,99188.94
2017-08-10T12:33:49.531Z,99185.47
2017-08-10T12:36:24.457Z,99191.78
2017-08-10T12:39:03.240Z,99196.29
2017-08-10T12:41:36.360Z,99188.41
2017-08-10T12:44:08.749Z,99184.78
2017-08-10T12:46:40.382Z,99175.55
2017-08-10T12:49:12.959Z,99159.22
2017-08-10T12:51:45.579Z,99162.00
2017-08-10T12:54:20.106Z,99167.10
2017-08-10T12:56:52.246Z,99175.80
2017-08-10T12:59:25.137Z,99166.42
2017-08-10T13:02:00.448Z,99153.81
2017-08-10T13:04:32.978Z,99159.72
2017-08-10T13:07:04.601Z,99158.53
2017-08-10T13:09:36.458Z,99159.47
2017-08-10T13:12:08.750Z,99170.04
2017-08-10T13:14:40.937Z,99170.28
2017-08-10T13:17:13.126Z,99161.45
2017-08-10T13:19:45.282Z,99166.17
2017-08-10T13:22:20.706Z,99172.17
2017-08-10T13:24:54.026Z,99165.77
2017-08-10T13:27:25.705Z,99171.53
2017-08-10T13:30:02.341Z,99173.02
2017-08-10T13:32:48.595Z,99167.51
2017-08-10T13:35:30.728Z,99152.67
2017-08-10T13:38:03.786Z,99138.78
2017-08-10T13:40:36.960Z,99163.97
2017-08-10T13:43:09.048Z,99127.77
2017-08-10T13:45:41.485Z,99149.45
2017-08-10T13:48:13.199Z,99129.91
2017-08-10T13:50:44.888Z,99149.60
2017-08-10T13:53:16.408Z,99130.59
2017-08-10T13:55:50.261Z,99127.76
2017-08-10T13:58:23.577Z,99110.30
2017-08-10T14:00:59.723Z,99129.99
2017-08-10T14:03:32.590Z,99117.93
2017-08-10T14:06:04.785Z,99117.92
2017-08-10T14:08:39.887Z,99139.95
2017-08-10T14:11:11.917Z,99140.11
2017-08-10T14:13:45.271Z,99136.59
2017-08-10T14:16:18.538Z,99141.02
2017-08-10T14:18:51.089Z,99152.23
2017-08-10T14:21:27.046Z,99158.78
2017-08-10T14:24:07.290Z,99149.95
2017-08-10T14:26:42.286Z,99144.05
2017-08-10T14:29:38.381Z,99139.23
2017-08-10T14:32:11.189Z,99132.37
2017-08-10T14:34:47.228Z,99112.17
2017-08-10T14:37:28.329Z,99133.72
2017-08-10T14:40:04.067Z,99133.17
2017-08-10T14:45:28.915Z,99134.76
2017-08-10T14:48:01.617Z,99132.63
2017-08-10T14:50:40.184Z,99124.58
2017-08-10T14:53:13.442Z,99116.94
2017-08-10T14:55:47.180Z,99103.94
2017-08-10T14:58:20.312Z,99086.36
2017-08-10T15:00:53.116Z,99078.48
2017-08-10T15:03:27.422Z,99074.06
2017-08-10T15:06:02.009Z,99062.84
2017-08-10T15:08:38.445Z,99062.79
2017-08-10T15:11:58.013Z,98989.46
2017-08-10T15:14:31.395Z,99045.46
2017-08-10T15:17:04.819Z,99023.59
2017-08-10T15:19:36.936Z,99032.91
2017-08-10T15:22:10.084Z,99043.55
2017-08-10T15:24:41.961Z,99056.00
2017-08-10T15:27:14.828Z,99046.31
2017-08-10T15:29:46.779Z,99046.95
2017-08-10T15:32:19.925Z,99042.78
2017-08-10T15:34:53.006Z,99018.42
2017-08-10T15:37:26.104Z,99021.83
2017-08-10T15:40:01.572Z,99009.52
2017-08-10T15:42:32.909Z,99020.24
2017-08-10T15:45:09.783Z,99025.60
2017-08-10T15:47:49.586Z,99027.49
2017-08-10T15:50:22.245Z,99017.08
2017-08-10T15:53:00.300Z,99015.59
2017-08-10T15:55:37.902Z,99028.98
2017-08-10T15:58:10.901Z,99027.70
2017-08-10T16:00:44.397Z,99028.10
2017-08-10T16:03:19.705Z,99029.05
2017-08-10T16:05:54.016Z,99020.46
2017-08-10T16:08:37.725Z,99024.08
2017-08-10T16:11:11.293Z,99028.11
2017-08-10T16:13:50.566Z,99035.29
2017-08-10T16:16:25.441Z,99036.78
2017-08-10T16:19:03.773Z,99032.91
2017-08-10T16:21:37.900Z,99030.48
2017-08-10T16:24:09.903Z,99034.89
2017-08-10T16:26:42.693Z,99036.47
2017-08-10T16:29:14.617Z,99045.86
2017-08-10T16:31:47.512Z,99052.95
2017-08-10T16:34:19.588Z,99059.66
2017-08-10T16:36:51.680Z,99054.69
2017-08-10T16:39:28.998Z,99035.59
2017-08-10T16:42:07.596Z,99041.44
2017-08-10T16:44:52.254Z,99031.42
2017-08-10T16:47:34.791Z,99031.81
2017-08-10T16:50:18.304Z,99022.28
2017-08-10T16:52:59.519Z,99028.04
2017-08-10T16:55:34.654Z,98978.72
2017-08-10T16:58:08.321Z,99005.72
2017-08-10T17:00:42.629Z,99000.20
2017-08-10T17:03:17.880Z,98999.41
2017-08-10T17:05:50.485Z,98995.23
2017-08-10T17:08:22.523Z,98986.80
2017-08-10T17:10:59.092Z,98985.06
2017-08-10T17:13:31.431Z,98989.09
2017-08-10T17:16:07.498Z,98928.73
2017-08-10T17:18:40.551Z,98979.55
2017-08-10T17:21:13.024Z,98970.17
2017-08-10T17:23:46.508Z,98954.88
2017-08-10T17:26:20.142Z,98947.23
2017-08-10T17:28:54.196Z,98934.86
2017-08-10T17:31:27.067Z,98959.69
2017-08-10T17:34:02.728Z,98962.77
2017-08-10T17:36:34.973Z,98956.38
2017-08-10T17:39:14.838Z,98969.23
2017-08-10T17:41:46.861Z,98972.94
2017-08-10T17:44:23.020Z,98988.78
2017-08-10T17:46:58.005Z,98980.34
2017-08-10T17:49:31.693Z,98971.83
2017-08-10T17:52:06.338Z,98955.91
2017-08-10T17:54:42.888Z,98973.80
2017-08-10T17:57:14.664Z,98971.91
2017-08-10T17:59:48.123Z,98963.63
2017-08-10T18:02:24.642Z,98929.02
2017-08-10T18:04:58.168Z,98943.68
2017-08-10T18:07:32.253Z,98935.39
2017-08-10T18:10:06.872Z,98956.28
2017-08-10T18:12:44.535Z,98925.07
2017-08-10T18:15:27.355Z,98924.13
2017-08-10T18:18:03.798Z,98925.80
2017-08-10T18:21:06.996Z,98929.27
2017-08-10T18:23:42.251Z,98929.09
2017-08-10T18:26:18.693Z,98914.86
2017-08-10T18:28:51.814Z,98923.34
2017-08-10T18:31:28.885Z,98931.16
2017-08-10T18:34:04.473Z,98933.30
2017-08-10T18:36:37.588Z,98927.94
2017-08-10T18:39:10.368Z,98913.12
2017-08-10T18:41:45.167Z,98925.41
2017-08-10T18:44:17.939Z,98926.36
2017-08-10T18:46:51.850Z,98922.88
2017-08-10T18:49:26.610Z,98925.17
2017-08-10T18:52:03.971Z,98929.98
2017-08-10T18:54:39.887Z,98928.39
2017-08-10T18:57:12.263Z,98926.27
2017-08-10T18:59:44.036Z,98929.27
2017-08-10T19:02:16.997Z,98941.95
2017-08-10T19:04:49.268Z,98959.13
2017-08-10T19:07:22.459Z,98958.73
2017-08-10T19:09:56.926Z,98963.77
2017-08-10T19:12:31.506Z,98971.56
2017-08-10T19:15:07.258Z,99002.65
2017-08-10T19:17:38.899Z,99025.97
2017-08-10T19:20:14.838Z,99066.56
2017-08-10T19:22:46.646Z,99072.69
2017-08-10T19:25:20.505Z,99058.76
2017-08-10T19:27:52.041Z,99057.64
2017-08-10T19:30:23.825Z,99037.96
2017-08-10T19:33:01.463Z,99006.03
2017-08-10T19:35:34.485Z,99006.94
2017-08-10T19:38:08.535Z,98967.42
2017-08-10T19:40:41.447Z,98948.00
2017-08-10T19:43:13.083Z,98932.87
2017-08-10T19:45:45.599Z,98916.05
2017-08-10T19:48:20.530Z,98932.32
2017-08-10T19:50:53.575Z,98937.28
2017-08-10T19:53:26.228Z,98916.44
2017-08-10T19:56:01.603Z,98906.21
2017-08-10T19:58:34.003Z,98926.26
2017-08-10T20:01:10.668Z,98894.22
2017-08-10T20:03:44.917Z,98918.11
2017-08-10T20:06:21.791Z,98939.26
2017-08-10T20:09:07.898Z,98956.28
2017-08-10T20:11:43.122Z,98953.45
2017-08-10T20:14:15.755Z,98959.75
2017-08-10T20:16:49.464Z,98952.11
2017-08-10T20:19:21.550Z,98955.73
2017-08-10T20:21:59.436Z,98949.16
2017-08-10T20:24:43.938Z,98954.00
2017-08-10T20:27:33.414Z,98960.27
2017-08-10T20:30:08.605Z,98943.01
2017-08-10T20:32:41.519Z,98940.87
2017-08-10T20:35:16.287Z,98958.41
2017-08-10T20:37:48.625Z,98944.11
2017-08-10T20:40:21.123Z,98957.07
2017-08-10T20:44:15.580Z,98933.79
2017-08-10T20:47:13.737Z,98888.61
2017-08-10T20:55:10.165Z,98944.86
2017-08-10T20:57:42.691Z,98941.00
2017-08-10T21:00:14.831Z,98930.43
2017-08-10T21:02:47.536Z,98933.11
2017-08-10T21:05:20.047Z,98935.79
2017-08-10T21:07:51.607Z,98947.30
2017-08-10T21:10:23.945Z,98919.13
2017-08-10T21:12:57.741Z,98951.08
2017-08-10T21:15:29.541Z,98960.84
2017-08-10T21:18:01.384Z,98944.96
2017-08-10T21:20:33.414Z,98953.09
2017-08-10T21:23:05.324Z,98965.41
2017-08-10T21:25:41.490Z,98962.34
2017-08-10T21:28:16.367Z,98964.92
2017-08-10T21:30:48.132Z,98966.81
2017-08-10T21:33:19.851Z,98976.19
2017-08-10T21:35:52.763Z,98989.34
2017-08-10T21:38:25.143Z,98984.53
2017-08-10T21:40:56.573Z,98990.84
2017-08-10T21:43:30.358Z,98993.12
2017-08-10T21:46:02.026Z,98989.16
2017-08-10T21:48:34.300Z,98986.97
2017-08-10T21:51:06.529Z,98982.47
2017-08-10T21:53:38.755Z,98987.52
2017-08-10T21:56:11.360Z,98988.86
2017-08-10T21:58:43.298Z,98988.86
2017-08-10T22:01:15.020Z,98987.67
2017-08-10T22:03:46.945Z,98993.61
2017-08-10T22:06:20.283Z,98998.39
2017-08-10T22:08:52.507Z,98994.00
2017-08-10T22:11:26.111Z,98996.69
2017-08-10T22:13:59.215Z,98995.09
2017-08-10T22:16:32.261Z,98997.78
2017-08-10T22:19:04.739Z,99002.34
2017-08-10T22:21:36.574Z,98991.62
2017-08-10T22:24:08.409Z,98984.14
2017-08-10T22:26:41.025Z,98984.69
2017-08-10T22:29:12.635Z,98982.95
2017-08-10T22:31:44.312Z,98974.98
2017-08-10T22:34:16.733Z,98980.18
2017-08-10T22:36:50.694Z,98981.92
2017-08-10T22:39:24.184Z,98979.33
2017-08-10T22:41:59.640Z,98953.00
2017-08-10T22:44:33.947Z,98963.87
2017-08-10T22:47:09.034Z,98969.41
2017-08-10T22:49:40.431Z,98959.64
2017-08-10T22:52:12.056Z,98952.94
2017-08-10T22:54:43.977Z,98953.09
2017-08-10T22:57:17.615Z,98938.91
2017-08-10T22:59:50.859Z,98933.55
2017-08-10T23:02:23.406Z,98906.28
2017-08-10T23:04:57.156Z,98902.50
2017-08-10T23:07:28.765Z,98888.31
2017-08-10T23:10:01.159Z,98892.64
2017-08-10T23:12:33.527Z,98904.55
2017-08-10T23:15:05.622Z,98895.42
2017-08-10T23:17:37.529Z,98896.03
2017-08-10T23:20:09.201Z,98906.59
2017-08-10T23:22:41.601Z,98911.00
2017-08-10T23:25:13.871Z,98910.20
2017-08-10T23:27:45.260Z,98899.12
2017-08-10T23:30:16.740Z,98897.39
2017-08-10T23:32:49.718Z,98898.48
2017-08-10T23:35:21.296Z,98896.20
2017-08-10T23:37:53.426Z,98893.84
2017-08-10T23:40:29.363Z,98891.16
2017-08-10T23:43:01.551Z,98885.80
2017-08-10T23:45:33.894Z,98838.75
2017-08-10T23:48:05.474Z,98882.73
2017-08-10T23:50:37.089Z,98870.59
2017-08-10T23:53:09.631Z,98875.23
2017-08-10T23:55:42.375Z,98875.79
2017-08-10T23:58:15.019Z,98865.63
