createdAt,value
2022-09-15T00:04:43.923Z,18.57
2022-09-15T00:09:45.844Z,18.52
2022-09-15T00:14:47.691Z,18.37
2022-09-15T00:19:49.837Z,18.29
2022-09-15T00:24:51.675Z,18.33
2022-09-15T00:29:53.543Z,18.29
2022-09-15T00:34:55.453Z,18.28
2022-09-15T00:39:57.450Z,18.27
2022-09-15T00:45:02.203Z,18.18
2022-09-15T00:50:10.232Z,17.92
2022-09-15T00:55:18.407Z,17.74
2022-09-15T01:00:22.579Z,17.77
2022-09-15T01:05:30.138Z,17.90
2022-09-15T01:10:35.478Z,18.05
2022-09-15T01:15:51.046Z,18.16
2022-09-15T01:21:04.684Z,18.15
2022-09-15T01:26:27.914Z,18.20
2022-09-15T01:32:05.520Z,18.26
2022-09-15T01:37:13.249Z,18.24
2022-09-15T01:42:18.563Z,18.00
2022-09-15T01:47:22.427Z,17.95
2022-09-15T01:52:24.936Z,18.04
2022-09-15T01:57:27.745Z,18.05
2022-09-15T02:02:43.061Z,18.01
2022-09-15T02:07:55.353Z,17.80
2022-09-15T02:12:57.690Z,17.84
2022-09-15T02:18:05.732Z,17.92
2022-09-15T02:23:19.712Z,17.95
2022-09-15T02:28:27.138Z,17.84
2022-09-15T02:33:40.758Z,17.88
2022-09-15T02:38:49.365Z,17.84
2022-09-15T02:43:51.200Z,17.72
2022-09-15T02:48:53.693Z,17.59
2022-09-15T02:53:55.496Z,17.63
2022-09-15T02:58:57.333Z,17.59
2022-09-15T03:03:59.298Z,17.52
2022-09-15T03:09:04.096Z,17.40
2022-09-15T03:14:06.971Z,17.53
2022-09-15T03:19:08.909Z,17.69
2022-09-15T03:24:10.729Z,17.74
2022-09-15T03:29:12.901Z,17.76
2022-09-15T03:34:14.702Z,17.84
2022-09-15T03:39:16.511Z,17.94
2022-09-15T03:44:18.326Z,17.93
2022-09-15T03:49:20.208Z,17.85
2022-09-15T03:54:22.039Z,17.79
2022-09-15T03:59:24.098Z,17.76
2022-09-15T04:04:25.901Z,17.72
2022-09-15T04:09:28.044Z,17.65
2022-09-15T04:14:29.989Z,17.70
2022-09-15T04:19:31.768Z,17.79
2022-09-15T04:24:33.647Z,17.85
2022-09-15T04:29:35.620Z,17.85
2022-09-15T04:34:41.242Z,17.85
2022-09-15T04:39:43.359Z,17.85
2022-09-15T04:44:45.195Z,17.79
2022-09-15T04:49:47.215Z,17.69
2022-09-15T04:54:49.084Z,17.92
2022-09-15T04:59:51.147Z,17.95
2022-09-15T05:04:52.941Z,17.84
2022-09-15T05:09:54.739Z,17.82
2022-09-15T05:14:56.546Z,17.95
2022-09-15T05:19:59.667Z,17.95
2022-09-15T05:25:01.501Z,17.91
2022-09-15T05:30:25.230Z,17.80
2022-09-15T05:35:25.446Z,17.77
2022-09-15T05:40:27.414Z,17.80
2022-09-15T05:45:29.433Z,17.77
2022-09-15T05:50:31.239Z,17.77
2022-09-15T05:55:37.529Z,17.87
2022-09-15T06:00:41.570Z,17.92
2022-09-15T06:05:43.541Z,17.79
2022-09-15T06:10:45.344Z,17.66
2022-09-15T06:15:47.265Z,17.67
2022-09-15T06:20:49.068Z,17.75
2022-09-15T06:25:50.914Z,17.82
2022-09-15T06:30:52.717Z,17.63
2022-09-15T06:35:54.590Z,17.72
2022-09-15T06:40:58.361Z,17.90
2022-09-15T06:46:10.988Z,17.99
2022-09-15T06:51:17.090Z,18.01
2022-09-15T06:56:21.820Z,17.95
2022-09-15T07:01:27.255Z,17.93
2022-09-15T07:06:30.953Z,18.21
2022-09-15T07:11:33.369Z,18.43
2022-09-15T07:16:35.445Z,18.71
2022-09-15T07:21:37.492Z,18.69
2022-09-15T07:26:39.363Z,18.60
2022-09-15T07:31:41.268Z,18.69
2022-09-15T07:36:43.149Z,18.72
2022-09-15T07:41:45.107Z,18.81
2022-09-15T07:46:46.937Z,18.86
2022-09-15T07:51:48.766Z,18.85
2022-09-15T07:56:50.635Z,18.69
2022-09-15T08:01:52.640Z,18.60
2022-09-15T08:06:54.527Z,18.67
2022-09-15T08:11:56.356Z,18.68
2022-09-15T08:17:01.419Z,18.71
2022-09-15T08:22:03.255Z,18.77
2022-09-15T08:27:05.872Z,18.93
2022-09-15T08:32:07.713Z,18.86
2022-09-15T08:37:09.615Z,18.76
2022-09-15T08:42:17.533Z,18.74
2022-09-15T08:47:23.682Z,18.63
2022-09-15T08:52:33.520Z,18.61
2022-09-15T08:57:35.516Z,18.59
2022-09-15T09:03:19.582Z,18.58
2022-09-15T09:08:27.425Z,18.49
2022-09-15T09:13:47.262Z,18.57
2022-09-15T09:19:16.483Z,18.75
2022-09-15T09:24:31.304Z,18.91
2022-09-15T09:29:37.947Z,18.98
2022-09-15T09:35:21.768Z,19.05
2022-09-15T09:40:23.754Z,19.22
2022-09-15T09:45:25.845Z,19.40
2022-09-15T09:50:42.937Z,19.63
2022-09-15T09:55:46.020Z,19.65
2022-09-15T10:00:48.905Z,19.56
2022-09-15T10:06:11.495Z,19.51
2022-09-15T10:11:13.326Z,19.39
2022-09-15T10:16:19.496Z,19.29
2022-09-15T10:21:24.825Z,19.20
2022-09-15T10:26:33.874Z,19.04
2022-09-15T10:31:35.898Z,18.80
2022-09-15T10:36:37.781Z,18.73
2022-09-15T10:41:53.486Z,18.78
2022-09-15T10:47:20.307Z,18.91
2022-09-15T10:52:53.023Z,18.95
2022-09-15T10:58:23.140Z,18.94
2022-09-15T11:03:48.012Z,18.77
2022-09-15T11:09:03.959Z,18.73
2022-09-15T11:14:18.613Z,18.83
2022-09-15T11:19:42.398Z,18.91
2022-09-15T11:24:57.334Z,19.04
2022-09-15T11:30:28.377Z,19.20
2022-09-15T11:35:45.193Z,19.20
2022-09-15T11:41:03.784Z,19.06
2022-09-15T11:46:13.647Z,19.11
2022-09-15T11:51:19.227Z,19.25
2022-09-15T11:56:45.116Z,19.45
2022-09-15T12:01:56.048Z,19.52
2022-09-15T12:07:14.609Z,19.51
2022-09-15T12:12:20.881Z,19.58
2022-09-15T12:17:38.230Z,19.68
2022-09-15T12:22:54.572Z,19.61
2022-09-15T12:28:24.254Z,19.61
2022-09-15T12:33:46.467Z,19.66
2022-09-15T12:38:49.510Z,19.67
2022-09-15T12:43:54.837Z,19.81
2022-09-15T12:49:02.106Z,19.88
2022-09-15T12:54:07.723Z,20.00
2022-09-15T12:59:15.107Z,20.03
2022-09-15T13:04:51.433Z,20.17
2022-09-15T13:10:13.214Z,20.28
2022-09-15T13:15:16.337Z,20.30
2022-09-15T13:20:29.963Z,20.14
2022-09-15T13:25:32.108Z,20.14
2022-09-15T13:31:00.628Z,20.11
2022-09-15T13:38:03.690Z,20.10
2022-09-15T13:42:28.397Z,20.03
2022-09-15T13:47:48.944Z,19.92
2022-09-15T13:52:56.954Z,19.78
2022-09-15T14:03:33.939Z,19.49
2022-09-15T14:08:36.057Z,19.44
2022-09-15T14:13:43.553Z,19.43
2022-09-15T14:18:46.831Z,19.29
2022-09-15T14:23:51.123Z,19.15
2022-09-15T14:29:02.468Z,19.08
2022-09-15T14:34:26.013Z,18.68
2022-09-15T14:39:27.976Z,18.51
2022-09-15T14:50:32.957Z,18.34
2022-09-15T14:56:07.037Z,18.40
2022-09-15T15:01:19.375Z,18.31
2022-09-15T15:06:30.982Z,18.32
2022-09-15T15:11:35.163Z,18.23
2022-09-15T15:16:37.399Z,18.24
2022-09-15T15:21:43.975Z,18.30
2022-09-15T15:26:51.441Z,18.38
2022-09-15T15:31:53.294Z,18.30
2022-09-15T15:37:03.476Z,18.36
2022-09-15T15:42:06.594Z,18.47
2022-09-15T15:47:14.329Z,18.53
2022-09-15T15:52:16.323Z,18.50
2022-09-15T15:57:23.994Z,18.44
2022-09-15T16:02:26.722Z,18.46
2022-09-15T16:07:33.143Z,18.50
2022-09-15T16:12:35.592Z,18.37
2022-09-15T16:17:37.610Z,18.33
2022-09-15T16:22:42.555Z,18.31
2022-09-15T16:27:44.381Z,18.50
2022-09-15T16:32:46.226Z,18.51
2022-09-15T16:37:48.046Z,18.51
2022-09-15T16:42:49.887Z,18.58
2022-09-15T16:47:51.700Z,18.61
2022-09-15T16:52:53.697Z,18.51
2022-09-15T16:57:55.538Z,18.39
2022-09-15T17:02:57.709Z,18.39
2022-09-15T17:07:59.763Z,18.43
2022-09-15T17:13:01.794Z,18.50
2022-09-15T17:18:04.030Z,18.55
2022-09-15T17:23:18.101Z,18.35
2022-09-15T17:28:22.865Z,18.09
2022-09-15T17:33:25.531Z,18.03
2022-09-15T17:38:27.604Z,18.04
2022-09-15T17:43:31.965Z,18.16
2022-09-15T17:48:33.979Z,18.13
2022-09-15T17:53:35.867Z,18.10
2022-09-15T17:58:37.818Z,18.05
2022-09-15T18:03:40.199Z,18.00
2022-09-15T18:08:42.073Z,17.97
2022-09-15T18:13:44.073Z,17.84
2022-09-15T18:18:47.435Z,17.82
2022-09-15T18:23:49.236Z,17.64
2022-09-15T18:28:51.900Z,17.44
2022-09-15T18:33:54.045Z,17.43
2022-09-15T18:38:56.049Z,17.38
2022-09-15T18:43:58.222Z,17.33
2022-09-15T18:49:00.446Z,17.32
2022-09-15T18:54:03.154Z,17.21
2022-09-15T18:59:05.479Z,17.16
2022-09-15T19:04:07.809Z,17.23
2022-09-15T19:09:10.273Z,17.28
2022-09-15T19:14:12.468Z,17.22
2022-09-15T19:19:14.797Z,17.17
2022-09-15T19:24:17.657Z,17.16
2022-09-15T19:29:19.585Z,17.11
2022-09-15T19:34:21.509Z,17.08
2022-09-15T19:39:23.333Z,17.05
2022-09-15T19:44:25.420Z,17.08
2022-09-15T19:49:27.401Z,17.05
2022-09-15T19:54:30.600Z,16.99
2022-09-15T19:59:32.640Z,16.91
2022-09-15T20:04:34.449Z,17.05
2022-09-15T20:09:36.606Z,17.10
2022-09-15T20:14:38.517Z,17.03
2022-09-15T20:19:40.408Z,16.97
2022-09-15T20:24:42.199Z,16.95
2022-09-15T20:29:44.059Z,16.99
2022-09-15T20:34:48.961Z,17.00
2022-09-15T20:39:51.495Z,17.03
2022-09-15T20:44:53.421Z,16.96
2022-09-15T20:49:55.208Z,16.94
2022-09-15T20:54:57.138Z,16.91
2022-09-15T20:59:58.944Z,16.89
2022-09-15T21:05:00.770Z,16.90
2022-09-15T21:10:02.851Z,16.95
2022-09-15T21:15:05.367Z,16.90
2022-09-15T21:20:07.781Z,16.67
2022-09-15T21:25:09.615Z,16.43
2022-09-15T21:30:11.910Z,16.25
2022-09-15T21:35:14.760Z,16.09
2022-09-15T21:40:17.248Z,16.17
2022-09-15T21:45:19.082Z,15.98
2022-09-15T21:50:20.869Z,16.07
2022-09-15T21:55:22.644Z,16.09
2022-09-15T22:00:24.445Z,16.19
2022-09-15T22:05:26.245Z,16.21
2022-09-15T22:10:28.553Z,16.21
2022-09-15T22:15:30.415Z,16.21
2022-09-15T22:20:32.317Z,16.05
2022-09-15T22:25:34.258Z,16.01
2022-09-15T22:30:36.111Z,15.96
2022-09-15T22:35:37.984Z,16.00
2022-09-15T22:40:39.852Z,16.05
2022-09-15T22:45:41.879Z,16.07
2022-09-15T22:50:45.626Z,16.08
2022-09-15T22:55:47.490Z,16.09
2022-09-15T23:00:49.548Z,16.13
2022-09-15T23:05:57.474Z,16.11
2022-09-15T23:11:05.667Z,16.13
2022-09-15T23:16:09.054Z,16.08
2022-09-15T23:21:13.841Z,16.11
2022-09-15T23:26:20.181Z,16.09
2022-09-15T23:31:22.554Z,16.05
2022-09-15T23:36:24.538Z,16.05
2022-09-15T23:41:26.716Z,16.07
2022-09-15T23:46:28.593Z,16.11
2022-09-15T23:51:31.120Z,16.19
2022-09-15T23:56:33.286Z,16.18
