createdAt,value
2023-03-02T00:02:02.616Z,19.95
2023-03-02T00:04:49.260Z,20.02
2023-03-02T00:07:25.340Z,19.95
2023-03-02T00:09:55.713Z,19.91
2023-03-02T00:12:25.108Z,19.95
2023-03-02T00:14:53.813Z,19.94
2023-03-02T00:17:28.805Z,19.99
2023-03-02T00:20:13.860Z,20.05
2023-03-02T00:22:45.306Z,20.05
2023-03-02T00:25:15.912Z,20.02
2023-03-02T00:27:45.849Z,19.97
2023-03-02T00:30:15.772Z,20.04
2023-03-02T00:32:45.274Z,19.94
2023-03-02T00:35:14.295Z,19.98
2023-03-02T00:37:43.577Z,19.99
2023-03-02T00:40:13.346Z,19.80
2023-03-02T00:42:42.459Z,19.84
2023-03-02T00:45:11.780Z,19.87
2023-03-02T00:47:42.233Z,19.85
2023-03-02T00:50:12.212Z,19.80
2023-03-02T00:52:41.100Z,19.66
2023-03-02T00:55:10.490Z,19.52
2023-03-02T00:57:40.135Z,19.60
2023-03-02T01:00:13.836Z,19.72
2023-03-02T01:02:46.201Z,19.72
2023-03-02T01:05:21.174Z,19.78
2023-03-02T01:07:50.820Z,19.71
2023-03-02T01:10:20.136Z,19.67
2023-03-02T01:12:49.780Z,19.66
2023-03-02T01:15:19.143Z,19.65
2023-03-02T01:17:48.545Z,19.65
2023-03-02T01:20:19.317Z,19.68
2023-03-02T01:22:49.309Z,19.61
2023-03-02T01:25:18.689Z,19.60
2023-03-02T01:27:48.814Z,19.60
2023-03-02T01:30:18.325Z,19.55
2023-03-02T01:32:47.683Z,19.47
2023-03-02T01:35:19.853Z,19.45
2023-03-02T01:37:49.495Z,19.45
2023-03-02T01:40:18.843Z,19.35
2023-03-02T01:42:58.523Z,19.52
2023-03-02T01:46:12.610Z,19.73
2023-03-02T01:48:50.455Z,19.63
2023-03-02T01:51:29.316Z,19.62
2023-03-02T01:54:07.668Z,19.65
2023-03-02T01:56:41.295Z,19.63
2023-03-02T01:59:15.827Z,19.63
2023-03-02T02:01:51.657Z,19.63
2023-03-02T02:04:23.147Z,19.71
2023-03-02T02:06:56.588Z,19.69
2023-03-02T02:09:28.002Z,19.71
2023-03-02T02:11:58.186Z,19.66
2023-03-02T02:14:27.966Z,19.72
2023-03-02T02:16:57.929Z,19.72
2023-03-02T02:19:41.964Z,19.91
2023-03-02T02:22:12.755Z,19.76
2023-03-02T02:24:53.359Z,19.91
2023-03-02T02:27:23.286Z,19.84
2023-03-02T02:29:54.241Z,19.92
2023-03-02T02:32:31.814Z,20.02
2023-03-02T02:35:06.935Z,19.93
2023-03-02T02:37:56.863Z,20.13
2023-03-02T02:40:45.873Z,20.26
2023-03-02T02:43:21.149Z,20.20
2023-03-02T02:45:56.925Z,20.34
2023-03-02T02:48:32.152Z,20.27
2023-03-02T02:51:04.277Z,20.18
2023-03-02T02:53:51.589Z,20.62
2023-03-02T02:56:21.115Z,20.39
2023-03-02T02:58:55.157Z,20.48
2023-03-02T03:01:27.273Z,20.29
2023-03-02T03:04:02.026Z,20.37
2023-03-02T03:06:43.141Z,20.77
2023-03-02T03:09:14.346Z,20.57
2023-03-02T03:11:55.037Z,20.65
2023-03-02T03:14:42.096Z,20.58
2023-03-02T03:17:15.474Z,20.87
2023-03-02T03:19:53.461Z,20.68
2023-03-02T03:22:22.501Z,20.50
2023-03-02T03:24:52.248Z,20.89
2023-03-02T03:27:21.414Z,20.91
2023-03-02T03:29:50.540Z,21.00
2023-03-02T03:32:22.230Z,21.19
2023-03-02T03:34:54.468Z,21.09
2023-03-02T03:37:28.491Z,21.15
2023-03-02T03:39:57.785Z,21.32
2023-03-02T03:42:26.729Z,21.11
2023-03-02T03:44:57.267Z,21.44
2023-03-02T03:47:26.534Z,21.13
2023-03-02T03:49:55.251Z,21.36
2023-03-02T03:52:31.365Z,21.13
2023-03-02T03:55:13.425Z,21.19
2023-03-02T03:57:44.021Z,21.51
2023-03-02T04:00:18.110Z,21.35
2023-03-02T04:03:05.161Z,21.51
2023-03-02T04:05:35.208Z,21.63
2023-03-02T04:08:05.322Z,21.80
2023-03-02T04:10:35.723Z,21.82
2023-03-02T04:13:05.139Z,22.09
2023-03-02T04:15:34.763Z,21.99
2023-03-02T04:18:04.118Z,22.07
2023-03-02T04:20:34.125Z,22.34
2023-03-02T04:23:03.226Z,22.37
2023-03-02T04:25:32.506Z,22.25
2023-03-02T04:28:21.920Z,22.46
2023-03-02T04:30:52.520Z,22.56
2023-03-02T04:33:21.436Z,22.44
2023-03-02T04:35:50.377Z,22.67
2023-03-02T04:38:19.567Z,22.67
2023-03-02T04:40:48.599Z,22.84
2023-03-02T04:43:17.698Z,22.96
2023-03-02T04:45:46.506Z,23.20
2023-03-02T04:48:15.513Z,23.15
2023-03-02T04:50:44.390Z,23.32
2023-03-02T04:53:13.304Z,23.42
2023-03-02T04:55:42.295Z,23.46
2023-03-02T04:58:11.278Z,23.58
2023-03-02T05:00:40.477Z,23.52
2023-03-02T05:03:09.550Z,23.87
2023-03-02T05:05:38.509Z,23.87
2023-03-02T05:08:07.435Z,23.97
2023-03-02T05:10:36.156Z,24.10
2023-03-02T05:13:06.751Z,24.33
2023-03-02T05:15:38.348Z,24.48
2023-03-02T05:18:09.875Z,24.27
2023-03-02T05:20:39.223Z,24.42
2023-03-02T05:23:10.974Z,24.70
2023-03-02T05:25:40.104Z,24.71
2023-03-02T05:28:08.839Z,24.84
2023-03-02T05:30:38.571Z,24.93
2023-03-02T05:33:07.568Z,25.02
2023-03-02T05:35:36.889Z,25.14
2023-03-02T05:38:06.396Z,24.93
2023-03-02T05:40:35.309Z,24.83
2023-03-02T05:43:04.551Z,25.18
2023-03-02T05:45:37.046Z,25.46
2023-03-02T05:48:07.651Z,25.45
2023-03-02T05:50:36.696Z,25.39
2023-03-02T05:53:05.905Z,25.48
2023-03-02T05:55:38.050Z,25.36
2023-03-02T05:58:20.985Z,25.61
2023-03-02T06:00:50.347Z,25.73
2023-03-02T06:03:19.712Z,25.73
2023-03-02T06:05:53.254Z,25.94
2023-03-02T06:08:23.021Z,26.09
2023-03-02T06:10:51.857Z,25.94
2023-03-02T06:13:21.128Z,25.82
2023-03-02T06:15:49.757Z,26.17
2023-03-02T06:18:18.825Z,26.31
2023-03-02T06:20:47.696Z,26.35
2023-03-02T06:23:17.837Z,26.60
2023-03-02T06:25:49.653Z,26.78
2023-03-02T06:28:20.870Z,26.58
2023-03-02T06:30:50.913Z,26.68
2023-03-02T06:33:22.137Z,26.57
2023-03-02T06:35:51.456Z,26.88
2023-03-02T06:38:20.336Z,26.71
2023-03-02T06:40:49.316Z,26.82
2023-03-02T06:43:19.919Z,27.05
2023-03-02T06:45:49.067Z,27.18
2023-03-02T06:48:18.318Z,27.44
2023-03-02T06:50:47.538Z,27.34
2023-03-02T06:53:18.623Z,27.47
2023-03-02T06:55:49.231Z,27.26
2023-03-02T06:58:18.331Z,27.57
2023-03-02T07:00:47.102Z,27.33
2023-03-02T07:03:16.095Z,27.36
2023-03-02T07:05:46.321Z,27.61
2023-03-02T07:08:15.598Z,27.77
2023-03-02T07:10:44.450Z,27.85
2023-03-02T07:13:14.148Z,27.59
2023-03-02T07:21:42.614Z,27.95
2023-03-02T07:24:11.582Z,27.96
2023-03-02T07:26:40.281Z,27.99
2023-03-02T07:29:09.247Z,27.82
2023-03-02T07:31:37.888Z,27.82
2023-03-02T07:34:06.743Z,27.98
2023-03-02T07:36:35.636Z,27.68
2023-03-02T07:39:05.466Z,27.86
2023-03-02T07:41:34.419Z,27.63
2023-03-02T07:44:03.423Z,28.08
2023-03-02T07:46:32.090Z,28.23
2023-03-02T07:49:01.250Z,28.08
2023-03-02T07:51:30.438Z,27.85
2023-03-02T07:53:59.882Z,27.95
2023-03-02T07:56:28.601Z,28.21
2023-03-02T07:58:57.560Z,28.00
2023-03-02T08:01:26.425Z,28.40
2023-03-02T08:03:55.374Z,28.26
2023-03-02T08:06:24.534Z,28.12
2023-03-02T08:08:53.544Z,28.06
2023-03-02T08:11:22.273Z,28.43
2023-03-02T08:13:51.347Z,28.56
2023-03-02T08:16:20.106Z,28.45
2023-03-02T08:18:49.442Z,28.43
2023-03-02T08:21:22.248Z,28.83
2023-03-02T08:23:51.580Z,28.70
2023-03-02T08:26:21.877Z,28.75
2023-03-02T08:28:50.906Z,28.60
2023-03-02T08:31:19.650Z,28.58
2023-03-02T08:33:48.611Z,28.46
2023-03-02T08:36:20.213Z,28.91
2023-03-02T08:38:49.800Z,28.80
2023-03-02T08:41:22.134Z,28.71
2023-03-02T08:43:51.224Z,29.09
2023-03-02T08:46:22.394Z,28.61
2023-03-02T08:48:54.818Z,28.68
2023-03-02T08:51:24.774Z,28.84
2023-03-02T08:53:58.254Z,28.38
2023-03-02T08:56:30.458Z,28.37
2023-03-02T08:59:05.101Z,28.30
2023-03-02T09:01:37.446Z,28.16
2023-03-02T09:04:08.693Z,28.24
2023-03-02T09:06:43.451Z,28.32
2023-03-02T09:09:14.733Z,28.43
2023-03-02T09:11:44.400Z,28.21
2023-03-02T09:14:13.176Z,28.24
2023-03-02T09:16:42.382Z,28.13
2023-03-02T09:19:13.236Z,28.18
2023-03-02T09:21:42.319Z,28.32
2023-03-02T09:24:11.244Z,28.05
2023-03-02T09:26:43.963Z,28.05
2023-03-02T09:29:12.874Z,27.97
2023-03-02T09:31:41.519Z,27.89
2023-03-02T09:34:10.560Z,28.02
2023-03-02T09:36:40.100Z,28.11
2023-03-02T09:48:30.218Z,27.98
2023-03-02T09:51:24.702Z,27.95
2023-03-02T09:54:18.494Z,28.18
2023-03-02T09:56:53.558Z,28.18
2023-03-02T09:59:25.952Z,27.89
2023-03-02T10:01:58.652Z,28.09
2023-03-02T10:04:39.666Z,28.17
2023-03-02T10:07:16.935Z,28.08
2023-03-02T10:09:46.161Z,27.97
2023-03-02T10:12:37.186Z,28.41
2023-03-02T10:15:15.684Z,28.26
2023-03-02T10:17:55.149Z,28.07
2023-03-02T10:20:52.986Z,28.25
2023-03-02T10:23:50.701Z,28.37
2023-03-02T10:26:32.901Z,28.06
2023-03-02T10:29:35.766Z,28.05
2023-03-02T10:32:30.998Z,28.30
2023-03-02T10:35:03.357Z,27.94
2023-03-02T10:37:32.877Z,28.01
2023-03-02T10:40:01.641Z,27.57
2023-03-02T10:42:35.515Z,27.54
2023-03-02T10:45:31.888Z,27.86
2023-03-02T10:48:10.264Z,27.78
2023-03-02T10:50:39.948Z,27.34
2023-03-02T11:44:22.728Z,27.01
2023-03-02T11:49:48.271Z,27.02
2023-03-02T11:52:29.139Z,27.01
2023-03-02T11:55:21.220Z,26.89
2023-03-02T11:58:09.227Z,26.91
2023-03-02T12:00:42.876Z,26.65
2023-03-02T12:03:17.378Z,26.51
2023-03-02T12:05:55.264Z,26.62
2023-03-02T12:08:24.123Z,26.50
2023-03-02T12:11:20.187Z,26.53
2023-03-02T12:16:43.352Z,26.34
2023-03-02T12:19:18.573Z,26.28
2023-03-02T12:22:03.194Z,26.26
2023-03-02T12:24:35.748Z,26.09
2023-03-02T12:27:15.553Z,25.98
2023-03-02T12:29:52.260Z,26.10
2023-03-02T12:32:21.204Z,25.73
2023-03-02T12:35:13.526Z,26.11
2023-03-02T12:37:48.268Z,25.85
2023-03-02T12:40:29.225Z,25.84
2023-03-02T12:43:19.658Z,25.73
2023-03-02T12:46:09.917Z,25.64
2023-03-02T12:49:06.253Z,25.61
2023-03-02T12:51:58.922Z,25.49
2023-03-02T12:54:31.455Z,25.44
2023-03-02T12:57:09.543Z,25.42
2023-03-02T12:59:38.705Z,25.19
2023-03-02T13:02:19.337Z,25.17
2023-03-02T13:04:56.483Z,25.21
2023-03-02T13:07:36.384Z,25.26
2023-03-02T13:10:21.349Z,25.15
2023-03-02T13:12:50.308Z,24.88
2023-03-02T13:15:19.613Z,24.85
2023-03-02T13:17:57.311Z,24.96
2023-03-02T13:20:31.117Z,24.78
2023-03-02T13:23:00.407Z,24.80
2023-03-02T13:25:32.031Z,24.65
2023-03-02T13:28:08.429Z,24.77
2023-03-02T13:30:42.631Z,24.64
2023-03-02T13:33:24.394Z,24.68
2023-03-02T13:35:53.540Z,24.51
2023-03-02T13:38:26.834Z,24.65
2023-03-02T13:40:57.322Z,24.52
2023-03-02T13:43:35.805Z,24.34
2023-03-02T13:46:08.144Z,24.38
2023-03-02T13:48:37.186Z,24.28
2023-03-02T13:51:17.831Z,24.47
2023-03-02T13:53:54.688Z,24.38
2023-03-02T13:56:29.503Z,24.30
2023-03-02T13:58:59.081Z,24.26
2023-03-02T14:01:29.204Z,24.22
2023-03-02T14:03:58.334Z,24.12
2023-03-02T14:06:27.323Z,24.23
2023-03-02T14:08:56.096Z,24.13
2023-03-02T14:11:24.918Z,24.08
2023-03-02T14:13:56.292Z,24.14
2023-03-02T14:16:25.356Z,23.99
2023-03-02T14:18:54.314Z,23.91
2023-03-02T14:21:27.743Z,24.10
2023-03-02T14:23:56.872Z,24.00
2023-03-02T14:26:45.281Z,24.03
2023-03-02T14:29:14.909Z,23.96
2023-03-02T14:31:43.811Z,23.81
2023-03-02T14:34:17.314Z,23.88
2023-03-02T14:36:49.239Z,23.82
2023-03-02T14:39:48.153Z,23.95
2023-03-02T14:42:20.169Z,23.70
2023-03-02T14:44:51.231Z,23.67
2023-03-02T14:47:20.474Z,23.52
2023-03-02T14:49:50.396Z,23.54
2023-03-02T14:52:28.658Z,23.65
2023-03-02T14:55:01.778Z,23.58
2023-03-02T14:57:36.528Z,23.24
2023-03-02T15:00:07.008Z,23.40
2023-03-02T15:02:36.386Z,23.31
2023-03-02T15:05:05.550Z,23.32
2023-03-02T15:07:34.479Z,23.34
2023-03-02T15:10:03.147Z,23.17
2023-03-02T15:12:32.364Z,23.08
2023-03-02T15:15:01.315Z,22.58
2023-03-02T15:17:30.269Z,22.89
2023-03-02T15:19:59.022Z,23.08
2023-03-02T15:22:28.326Z,23.04
2023-03-02T15:24:57.250Z,22.93
2023-03-02T15:27:26.536Z,22.87
2023-03-02T15:29:56.811Z,22.63
2023-03-02T15:32:26.014Z,22.52
2023-03-02T15:34:54.913Z,22.61
2023-03-02T15:37:24.584Z,22.80
2023-03-02T15:39:57.671Z,22.88
2023-03-02T15:42:27.463Z,22.70
2023-03-02T15:44:56.279Z,22.56
2023-03-02T15:47:25.830Z,22.37
2023-03-02T15:49:57.969Z,22.29
2023-03-02T15:52:26.805Z,22.60
2023-03-02T15:54:55.474Z,22.30
2023-03-02T15:57:24.387Z,22.42
2023-03-02T15:59:53.127Z,22.36
2023-03-02T16:02:22.437Z,22.37
2023-03-02T16:04:51.217Z,22.45
2023-03-02T16:07:20.172Z,22.45
2023-03-02T16:09:49.097Z,22.42
2023-03-02T16:12:21.296Z,22.41
2023-03-02T16:14:50.444Z,22.39
2023-03-02T16:17:20.013Z,22.38
2023-03-02T16:19:49.299Z,22.34
2023-03-02T16:22:18.063Z,22.10
2023-03-02T16:24:49.760Z,22.29
2023-03-02T16:27:19.080Z,22.29
2023-03-02T16:29:47.865Z,22.25
2023-03-02T16:32:17.073Z,22.27
2023-03-02T16:34:45.842Z,22.30
2023-03-02T16:37:15.494Z,22.25
2023-03-02T16:39:44.443Z,22.19
2023-03-02T16:42:13.375Z,22.15
2023-03-02T16:44:42.227Z,22.05
2023-03-02T16:47:11.689Z,22.09
2023-03-02T16:49:40.330Z,22.13
2023-03-02T16:52:09.464Z,22.11
2023-03-02T16:54:38.344Z,21.98
2023-03-02T16:57:07.450Z,21.95
2023-03-02T16:59:36.111Z,21.97
2023-03-02T17:02:05.286Z,21.99
2023-03-02T17:04:35.831Z,21.90
2023-03-02T17:07:06.448Z,21.99
2023-03-02T17:09:38.465Z,21.97
2023-03-02T17:12:08.107Z,21.90
2023-03-02T17:14:36.812Z,21.82
2023-03-02T17:17:05.747Z,21.83
2023-03-02T17:19:35.051Z,21.87
2023-03-02T17:22:04.776Z,21.84
2023-03-02T17:24:34.120Z,21.82
2023-03-02T17:27:04.235Z,21.73
2023-03-02T17:29:34.465Z,21.74
2023-03-02T17:32:03.353Z,21.81
2023-03-02T17:34:32.508Z,21.75
2023-03-02T17:37:01.704Z,21.68
2023-03-02T17:39:31.011Z,21.67
2023-03-02T17:41:59.780Z,21.60
2023-03-02T17:44:28.782Z,21.60
2023-03-02T17:46:57.624Z,21.64
2023-03-02T17:49:26.741Z,21.58
2023-03-02T17:51:55.413Z,21.59
2023-03-02T17:54:24.532Z,21.60
2023-03-02T17:56:53.262Z,21.52
2023-03-02T17:59:22.241Z,21.55
2023-03-02T18:01:51.532Z,21.60
2023-03-02T18:04:20.512Z,21.45
2023-03-02T18:06:49.480Z,21.44
2023-03-02T18:09:18.633Z,21.40
2023-03-02T18:11:48.077Z,21.41
2023-03-02T18:14:20.953Z,21.46
2023-03-02T18:16:50.022Z,21.40
2023-03-02T18:19:18.684Z,21.31
2023-03-02T18:21:47.772Z,21.37
2023-03-02T18:24:16.525Z,21.34
2023-03-02T18:26:45.364Z,21.34
2023-03-02T18:29:14.126Z,21.38
2023-03-02T18:31:43.296Z,21.39
2023-03-02T18:34:12.109Z,21.41
2023-03-02T18:36:41.744Z,21.34
2023-03-02T18:39:10.464Z,21.28
2023-03-02T18:41:39.396Z,21.34
2023-03-02T18:44:08.297Z,21.33
2023-03-02T18:46:37.513Z,21.34
2023-03-02T18:49:06.237Z,21.26
2023-03-02T18:51:35.376Z,21.29
2023-03-02T18:54:04.069Z,21.23
2023-03-02T18:56:33.044Z,21.19
2023-03-02T18:59:01.940Z,21.13
2023-03-02T19:01:32.965Z,21.14
2023-03-02T19:04:03.209Z,21.07
2023-03-02T19:06:33.093Z,21.08
2023-03-02T19:09:02.219Z,21.09
2023-03-02T19:11:31.114Z,21.07
2023-03-02T19:13:59.976Z,21.07
2023-03-02T19:16:28.879Z,21.02
2023-03-02T19:18:58.255Z,21.01
2023-03-02T19:21:27.013Z,21.02
2023-03-02T19:23:56.102Z,20.96
2023-03-02T19:26:24.993Z,20.90
2023-03-02T19:28:54.237Z,20.87
2023-03-02T19:31:25.206Z,20.85
2023-03-02T19:33:54.865Z,20.91
2023-03-02T19:36:23.673Z,20.81
2023-03-02T19:38:52.834Z,20.88
2023-03-02T19:41:22.391Z,20.83
2023-03-02T19:43:51.680Z,20.76
2023-03-02T19:46:20.762Z,20.73
2023-03-02T19:48:49.781Z,20.74
2023-03-02T19:51:18.576Z,20.67
2023-03-02T19:53:48.028Z,20.56
2023-03-02T19:56:17.501Z,20.61
2023-03-02T19:58:50.932Z,20.52
2023-03-02T20:01:25.939Z,20.51
2023-03-02T20:03:57.232Z,20.55
2023-03-02T20:06:31.408Z,20.56
2023-03-02T20:09:06.933Z,20.63
2023-03-02T20:11:36.080Z,20.37
2023-03-02T20:14:04.850Z,20.36
2023-03-02T20:16:36.112Z,20.40
2023-03-02T20:19:07.088Z,20.29
2023-03-02T20:21:36.977Z,20.17
2023-03-02T20:24:06.912Z,20.26
2023-03-02T20:26:35.597Z,20.18
2023-03-02T20:29:06.162Z,20.23
2023-03-02T20:31:36.240Z,20.22
2023-03-02T20:34:09.690Z,20.43
2023-03-02T20:36:39.385Z,20.22
2023-03-02T20:39:15.418Z,20.33
2023-03-02T20:41:44.869Z,20.12
2023-03-02T20:44:14.795Z,20.08
2023-03-02T20:46:48.609Z,20.19
2023-03-02T20:49:17.776Z,20.04
2023-03-02T20:51:55.480Z,20.13
2023-03-02T20:54:27.806Z,20.01
2023-03-02T20:56:57.427Z,19.88
2023-03-02T20:59:26.972Z,19.85
2023-03-02T21:01:56.107Z,19.75
2023-03-02T21:04:25.102Z,19.73
2023-03-02T21:06:54.072Z,19.73
2023-03-02T21:09:22.930Z,19.78
2023-03-02T21:11:52.541Z,19.78
2023-03-02T21:14:21.501Z,19.87
2023-03-02T21:16:50.619Z,19.75
2023-03-02T21:19:23.039Z,19.83
2023-03-02T21:21:51.706Z,19.97
2023-03-02T21:24:21.669Z,19.53
2023-03-02T21:26:53.677Z,19.68
2023-03-02T21:29:25.213Z,19.61
2023-03-02T21:31:54.914Z,19.56
2023-03-02T21:34:23.914Z,19.53
2023-03-02T21:36:56.026Z,19.46
2023-03-02T21:39:25.246Z,19.47
2023-03-02T21:41:54.997Z,19.44
2023-03-02T21:44:24.685Z,19.48
2023-03-02T21:46:53.465Z,19.44
2023-03-02T21:49:24.042Z,19.44
2023-03-02T21:51:53.150Z,19.38
2023-03-02T21:54:21.847Z,19.36
2023-03-02T21:56:51.182Z,19.35
2023-03-02T21:59:20.133Z,19.41
2023-03-02T22:01:49.262Z,19.27
2023-03-02T22:04:18.090Z,19.35
2023-03-02T22:06:47.397Z,19.27
2023-03-02T22:09:16.191Z,19.23
2023-03-02T22:11:45.746Z,19.12
2023-03-02T22:14:18.995Z,19.21
2023-03-02T22:16:48.956Z,19.17
2023-03-02T22:19:28.000Z,19.37
2023-03-02T22:22:01.458Z,19.08
2023-03-02T22:24:32.591Z,19.12
2023-03-02T22:27:08.026Z,19.18
2023-03-02T22:29:37.172Z,18.93
2023-03-02T22:32:38.080Z,19.34
2023-03-02T22:35:24.281Z,19.21
2023-03-02T22:38:01.168Z,19.27
2023-03-02T22:40:35.780Z,19.14
2023-03-02T22:43:30.730Z,19.35
2023-03-02T22:46:22.660Z,19.32
2023-03-02T22:48:53.264Z,19.18
2023-03-02T22:51:25.491Z,19.24
2023-03-02T22:53:57.408Z,19.20
2023-03-02T22:56:35.111Z,19.22
2023-03-02T22:59:15.376Z,19.30
2023-03-02T23:01:46.287Z,19.17
2023-03-02T23:04:21.458Z,19.30
2023-03-02T23:07:03.636Z,19.23
2023-03-02T23:09:36.725Z,19.31
2023-03-02T23:12:28.273Z,19.34
2023-03-02T23:14:59.179Z,19.25
2023-03-02T23:17:37.203Z,19.25
2023-03-02T23:20:09.509Z,19.06
2023-03-02T23:22:40.005Z,19.03
2023-03-02T23:25:10.034Z,19.19
2023-03-02T23:27:38.726Z,19.08
2023-03-02T23:30:08.637Z,19.10
2023-03-02T23:32:37.412Z,19.09
2023-03-02T23:35:06.796Z,19.01
2023-03-02T23:37:35.541Z,18.90
2023-03-02T23:40:04.966Z,18.89
2023-03-02T23:42:33.739Z,18.88
2023-03-02T23:45:02.832Z,18.73
2023-03-02T23:47:31.634Z,18.80
2023-03-02T23:50:00.511Z,18.75
2023-03-02T23:52:29.361Z,18.71
2023-03-02T23:54:58.524Z,18.74
2023-03-02T23:57:27.862Z,18.71
2023-03-02T23:59:57.006Z,18.75
