createdAt,value
2023-01-23T00:02:23.565Z,102624.00
2023-01-23T00:04:51.557Z,102608.00
2023-01-23T00:07:20.361Z,102616.00
2023-01-23T00:09:48.313Z,102625.00
2023-01-23T00:12:18.007Z,102627.00
2023-01-23T00:14:45.931Z,102609.00
2023-01-23T00:17:13.820Z,102614.00
2023-01-23T00:19:42.472Z,102617.00
2023-01-23T00:22:11.773Z,102620.00
2023-01-23T00:24:41.130Z,102614.00
2023-01-23T00:27:09.559Z,102615.00
2023-01-23T00:29:39.057Z,102596.00
2023-01-23T00:32:07.239Z,102594.00
2023-01-23T00:34:35.234Z,102625.00
2023-01-23T00:37:03.214Z,102592.00
2023-01-23T00:39:31.120Z,102621.00
2023-01-23T00:41:59.421Z,102598.00
2023-01-23T00:44:27.417Z,102585.00
2023-01-23T00:46:56.844Z,102621.00
2023-01-23T00:49:24.928Z,102621.00
2023-01-23T00:51:53.572Z,102625.00
2023-01-23T00:54:21.654Z,102578.00
2023-01-23T00:56:49.993Z,102629.00
2023-01-23T00:59:17.874Z,102586.00
2023-01-23T01:01:46.485Z,102623.00
2023-01-23T01:04:15.854Z,102574.00
2023-01-23T01:06:43.758Z,102583.00
2023-01-23T01:09:11.677Z,102612.00
2023-01-23T01:11:39.896Z,102625.00
2023-01-23T01:14:07.862Z,102628.00
2023-01-23T01:16:35.866Z,102630.00
2023-01-23T01:19:04.098Z,102635.00
2023-01-23T01:21:33.626Z,102592.00
2023-01-23T01:24:01.556Z,102654.00
2023-01-23T01:26:29.618Z,102651.00
2023-01-23T01:28:57.583Z,102659.00
2023-01-23T01:31:25.696Z,102661.00
2023-01-23T01:33:54.151Z,102656.00
2023-01-23T01:36:25.013Z,102615.00
2023-01-23T01:38:54.764Z,102613.00
2023-01-23T01:41:22.691Z,102611.00
2023-01-23T01:43:51.183Z,102630.00
2023-01-23T01:46:22.940Z,102623.00
2023-01-23T01:49:06.088Z,102660.00
2023-01-23T01:51:38.203Z,102672.00
2023-01-23T01:54:14.353Z,102649.00
2023-01-23T01:56:47.587Z,102669.00
2023-01-23T01:59:16.307Z,102657.00
2023-01-23T02:01:48.555Z,102667.00
2023-01-23T02:04:16.819Z,102629.00
2023-01-23T02:06:45.188Z,102671.00
2023-01-23T02:09:21.377Z,102654.00
2023-01-23T02:11:50.429Z,102679.00
2023-01-23T02:14:18.535Z,102656.00
2023-01-23T02:16:51.201Z,102697.00
2023-01-23T02:19:31.864Z,102684.00
2023-01-23T02:22:07.883Z,102657.00
2023-01-23T02:24:44.827Z,102674.00
2023-01-23T02:27:14.080Z,102659.00
2023-01-23T02:29:43.977Z,102646.00
2023-01-23T02:32:11.963Z,102668.00
2023-01-23T02:34:39.902Z,102667.00
2023-01-23T02:37:09.337Z,102690.00
2023-01-23T02:39:37.538Z,102705.00
2023-01-23T02:42:06.948Z,102652.00
2023-01-23T02:44:36.419Z,102666.00
2023-01-23T02:47:08.008Z,102722.00
2023-01-23T02:49:35.944Z,102685.00
2023-01-23T02:52:04.530Z,102688.00
2023-01-23T02:54:32.792Z,102674.00
2023-01-23T02:57:00.809Z,102724.00
2023-01-23T02:59:45.987Z,102715.00
2023-01-23T03:02:16.196Z,102713.00
2023-01-23T03:04:44.237Z,102699.00
2023-01-23T03:07:12.104Z,102699.00
2023-01-23T03:09:40.004Z,102694.00
2023-01-23T03:12:09.145Z,102702.00
2023-01-23T03:14:37.149Z,102670.00
2023-01-23T03:17:05.154Z,102716.00
2023-01-23T03:19:34.636Z,102688.00
2023-01-23T03:22:02.710Z,102720.00
2023-01-23T03:24:30.724Z,102700.00
2023-01-23T03:26:58.591Z,102727.00
2023-01-23T03:29:44.861Z,102729.00
2023-01-23T03:32:15.047Z,102699.00
2023-01-23T03:34:45.349Z,102687.00
2023-01-23T03:37:15.099Z,102707.00
2023-01-23T03:40:00.235Z,102719.00
2023-01-23T03:42:28.539Z,102717.00
2023-01-23T03:44:56.512Z,102710.00
2023-01-23T03:47:26.324Z,102721.00
2023-01-23T03:49:55.752Z,102722.00
2023-01-23T03:52:23.969Z,102716.00
2023-01-23T03:54:52.422Z,102683.00
2023-01-23T03:57:20.399Z,102718.00
2023-01-23T03:59:48.455Z,102706.00
2023-01-23T04:02:16.591Z,102691.00
2023-01-23T04:04:44.682Z,102686.00
2023-01-23T04:07:14.051Z,102680.00
2023-01-23T04:09:42.613Z,102699.00
2023-01-23T04:12:10.714Z,102707.00
2023-01-23T04:14:38.635Z,102720.00
2023-01-23T04:17:07.627Z,102723.00
2023-01-23T04:19:36.539Z,102731.00
2023-01-23T04:22:05.036Z,102703.00
2023-01-23T04:24:34.630Z,102679.00
2023-01-23T04:27:02.621Z,102721.00
2023-01-23T04:29:30.675Z,102748.00
2023-01-23T04:31:58.647Z,102764.00
2023-01-23T04:34:26.761Z,102720.00
2023-01-23T04:36:54.921Z,102743.00
2023-01-23T04:39:22.907Z,102750.00
2023-01-23T04:41:52.449Z,102740.00
2023-01-23T04:44:23.178Z,102707.00
2023-01-23T04:46:54.164Z,102753.00
2023-01-23T04:49:22.827Z,102721.00
2023-01-23T04:51:51.423Z,102708.00
2023-01-23T04:54:20.108Z,102730.00
2023-01-23T04:56:49.085Z,102734.00
2023-01-23T04:59:18.511Z,102733.00
2023-01-23T05:01:46.869Z,102692.00
2023-01-23T05:04:15.187Z,102734.00
2023-01-23T05:06:43.115Z,102728.00
2023-01-23T05:09:11.043Z,102680.00
2023-01-23T05:11:38.940Z,102681.00
2023-01-23T05:14:06.896Z,102740.00
2023-01-23T05:16:36.257Z,102737.00
2023-01-23T05:19:07.430Z,102747.00
2023-01-23T05:21:35.511Z,102715.00
2023-01-23T05:24:03.530Z,102700.00
2023-01-23T05:26:35.047Z,102706.00
2023-01-23T05:29:03.281Z,102755.00
2023-01-23T05:31:31.280Z,102762.00
2023-01-23T05:34:00.641Z,102719.00
2023-01-23T05:36:28.512Z,102755.00
2023-01-23T05:38:56.775Z,102745.00
2023-01-23T05:41:25.731Z,102760.00
2023-01-23T05:43:53.829Z,102752.00
2023-01-23T05:46:21.877Z,102753.00
2023-01-23T05:48:51.316Z,102735.00
2023-01-23T05:51:23.539Z,102713.00
2023-01-23T05:53:57.478Z,102725.00
2023-01-23T05:56:25.607Z,102764.00
2023-01-23T05:58:53.716Z,102784.00
2023-01-23T06:01:21.945Z,102748.00
2023-01-23T06:13:21.324Z,102794.00
2023-01-23T06:15:49.591Z,102809.00
2023-01-23T06:18:17.757Z,102816.00
2023-01-23T06:20:46.038Z,102801.00
2023-01-23T06:23:15.940Z,102782.00
2023-01-23T06:25:44.102Z,102782.00
2023-01-23T06:28:12.052Z,102811.00
2023-01-23T06:30:40.228Z,102763.00
2023-01-23T06:33:08.512Z,102805.00
2023-01-23T06:35:36.551Z,102820.00
2023-01-23T06:38:15.620Z,102767.00
2023-01-23T06:40:47.247Z,102821.00
2023-01-23T06:43:15.386Z,102774.00
2023-01-23T06:45:45.623Z,102823.00
2023-01-23T06:48:14.299Z,102807.00
2023-01-23T06:50:43.677Z,102834.00
2023-01-23T06:53:15.781Z,102818.00
2023-01-23T06:55:45.774Z,102856.00
2023-01-23T06:58:15.508Z,102855.00
2023-01-23T07:00:45.401Z,102844.00
2023-01-23T07:03:18.091Z,102869.00
2023-01-23T07:05:49.018Z,102872.00
2023-01-23T07:08:20.010Z,102817.00
2023-01-23T07:10:53.115Z,102830.00
2023-01-23T07:13:27.659Z,102845.00
2023-01-23T07:15:58.160Z,102856.00
2023-01-23T07:18:29.199Z,102849.00
2023-01-23T07:20:58.515Z,102872.00
2023-01-23T07:23:26.825Z,102875.00
2023-01-23T07:26:04.075Z,102882.00
2023-01-23T07:28:35.768Z,102859.00
2023-01-23T07:31:04.308Z,102889.00
2023-01-23T07:33:33.070Z,102905.00
2023-01-23T07:36:01.713Z,102885.00
2023-01-23T07:38:29.979Z,102869.00
2023-01-23T07:41:00.049Z,102869.00
2023-01-23T07:43:28.608Z,102916.00
2023-01-23T07:46:01.048Z,102911.00
2023-01-23T07:48:30.516Z,102872.00
2023-01-23T07:50:58.631Z,102863.00
2023-01-23T07:53:26.715Z,102895.00
2023-01-23T07:55:59.115Z,102899.00
2023-01-23T07:58:28.897Z,102865.00
2023-01-23T08:00:58.762Z,102896.00
2023-01-23T08:03:29.671Z,102897.00
2023-01-23T08:05:57.720Z,102915.00
2023-01-23T08:08:26.821Z,102844.00
2023-01-23T08:10:55.081Z,102911.00
2023-01-23T08:13:23.167Z,102926.00
2023-01-23T08:15:53.414Z,102911.00
2023-01-23T08:18:23.011Z,102879.00
2023-01-23T08:20:57.048Z,102901.00
2023-01-23T08:23:30.914Z,102923.00
2023-01-23T08:26:02.795Z,102902.00
2023-01-23T08:28:33.328Z,102859.00
2023-01-23T08:31:06.437Z,102936.00
2023-01-23T08:33:36.658Z,102900.00
2023-01-23T08:36:06.253Z,102920.00
2023-01-23T08:38:34.548Z,102879.00
2023-01-23T08:41:06.604Z,102879.00
2023-01-23T08:43:35.653Z,102858.00
2023-01-23T08:46:06.194Z,102948.00
2023-01-23T08:48:36.701Z,102937.00
2023-01-23T08:51:06.888Z,102924.00
2023-01-23T08:53:36.360Z,102919.00
2023-01-23T08:56:09.358Z,102936.00
2023-01-23T08:58:37.593Z,102890.00
2023-01-23T09:01:12.657Z,102876.00
2023-01-23T09:03:42.308Z,102881.00
2023-01-23T09:06:13.883Z,102921.00
2023-01-23T09:08:48.795Z,102903.00
2023-01-23T09:11:23.949Z,102889.00
2023-01-23T09:13:54.065Z,102929.00
2023-01-23T09:16:24.851Z,102947.00
2023-01-23T09:18:56.063Z,102911.00
2023-01-23T09:21:24.123Z,102951.00
2023-01-23T09:23:57.259Z,102959.00
2023-01-23T09:26:32.793Z,102911.00
2023-01-23T09:29:01.601Z,102956.00
2023-01-23T09:31:29.725Z,102910.00
2023-01-23T09:34:12.356Z,102923.00
2023-01-23T09:36:49.702Z,102908.00
2023-01-23T09:39:21.060Z,102971.00
2023-01-23T09:41:50.097Z,102943.00
2023-01-23T09:44:26.271Z,102980.00
2023-01-23T09:46:57.945Z,102982.00
2023-01-23T09:49:32.051Z,102960.00
2023-01-23T09:52:05.746Z,102965.00
2023-01-23T09:54:44.600Z,102996.00
2023-01-23T09:57:18.893Z,102995.00
2023-01-23T10:00:00.492Z,102954.00
2023-01-23T10:02:29.759Z,102989.00
2023-01-23T10:05:03.665Z,102993.00
2023-01-23T10:07:47.094Z,102959.00
2023-01-23T10:10:46.760Z,102999.00
2023-01-23T10:13:18.442Z,102946.00
2023-01-23T10:16:11.507Z,102985.00
2023-01-23T10:19:10.022Z,102967.00
2023-01-23T10:21:45.580Z,102994.00
2023-01-23T10:24:40.590Z,102952.00
2023-01-23T10:27:20.082Z,102958.00
2023-01-23T10:30:04.796Z,102987.00
2023-01-23T10:32:45.746Z,102964.00
2023-01-23T10:35:16.271Z,102959.00
2023-01-23T10:37:50.171Z,103009.00
2023-01-23T10:40:42.068Z,102969.00
2023-01-23T10:43:15.070Z,102995.00
2023-01-23T10:45:43.892Z,103000.00
2023-01-23T10:48:40.267Z,102989.00
2023-01-23T10:51:26.157Z,102954.00
2023-01-23T10:54:29.679Z,102954.00
2023-01-23T10:57:01.166Z,102956.00
2023-01-23T10:59:36.267Z,103010.00
2023-01-23T11:02:31.216Z,102954.00
2023-01-23T11:04:59.752Z,102974.00
2023-01-23T11:07:30.589Z,102992.00
2023-01-23T11:10:04.558Z,102976.00
2023-01-23T11:12:35.757Z,102976.00
2023-01-23T11:15:14.664Z,102950.00
2023-01-23T11:17:46.781Z,102950.00
2023-01-23T11:20:25.563Z,102997.00
2023-01-23T11:23:06.373Z,102979.00
2023-01-23T11:25:41.052Z,102994.00
2023-01-23T11:28:27.204Z,102984.00
2023-01-23T11:31:13.116Z,102991.00
2023-01-23T11:33:47.870Z,102973.00
2023-01-23T11:36:36.132Z,102933.00
2023-01-23T11:39:13.698Z,102961.00
2023-01-23T11:41:44.503Z,102968.00
2023-01-23T11:44:18.807Z,102959.00
2023-01-23T11:47:11.323Z,102955.00
2023-01-23T11:50:06.737Z,102923.00
2023-01-23T11:52:49.444Z,102918.00
2023-01-23T11:55:46.596Z,102975.00
2023-01-23T12:01:35.685Z,102912.00
2023-01-23T12:04:23.112Z,102922.00
2023-01-23T12:07:17.581Z,102948.00
2023-01-23T12:10:03.839Z,102957.00
2023-01-23T12:12:48.564Z,102904.00
2023-01-23T12:15:33.133Z,102984.00
2023-01-23T12:18:12.592Z,102971.00
2023-01-23T12:20:51.552Z,102897.00
2023-01-23T12:23:42.709Z,102962.00
2023-01-23T12:26:23.512Z,102938.00
2023-01-23T12:29:15.686Z,102936.00
2023-01-23T12:32:18.919Z,102936.00
2023-01-23T12:35:07.705Z,102940.00
2023-01-23T12:37:53.641Z,102932.00
2023-01-23T12:40:35.659Z,102958.00
2023-01-23T12:43:13.080Z,102952.00
2023-01-23T12:45:54.085Z,102919.00
2023-01-23T12:48:34.441Z,102955.00
2023-01-23T12:51:28.522Z,102978.00
2023-01-23T12:53:59.645Z,102965.00
2023-01-23T12:56:32.215Z,102950.00
2023-01-23T12:59:31.855Z,102915.00
2023-01-23T13:02:17.015Z,102960.00
2023-01-23T13:05:07.793Z,102970.00
2023-01-23T13:07:50.080Z,102930.00
2023-01-23T13:10:58.032Z,102942.00
2023-01-23T13:13:28.634Z,102968.00
2023-01-23T13:16:14.812Z,102973.00
2023-01-23T13:19:53.496Z,102948.00
2023-01-23T13:23:00.307Z,102953.00
2023-01-23T13:25:50.520Z,102971.00
2023-01-23T13:32:22.097Z,102986.00
2023-01-23T13:35:44.788Z,102945.00
2023-01-23T13:38:48.811Z,102933.00
2023-01-23T13:45:57.364Z,102971.00
2023-01-23T14:24:09.452Z,102974.00
2023-01-23T14:27:07.327Z,103039.00
2023-01-23T14:30:50.129Z,102998.00
2023-01-23T14:33:30.452Z,102995.00
2023-01-23T14:36:32.990Z,102985.00
2023-01-23T14:39:02.516Z,103001.00
2023-01-23T14:41:47.482Z,103014.00
2023-01-23T14:44:21.392Z,102985.00
2023-01-23T14:46:53.677Z,103002.00
2023-01-23T14:49:52.531Z,102979.00
2023-01-23T14:52:43.417Z,103024.00
2023-01-23T14:55:29.647Z,103023.00
2023-01-23T14:58:07.983Z,102968.00
2023-01-23T15:00:37.212Z,103033.00
2023-01-23T15:03:05.611Z,103025.00
2023-01-23T15:05:56.597Z,103005.00
2023-01-23T15:08:32.464Z,102985.00
2023-01-23T15:11:06.768Z,103001.00
2023-01-23T15:14:07.991Z,102975.00
2023-01-23T15:19:52.368Z,102985.00
2023-01-23T15:22:30.815Z,103018.00
2023-01-23T15:29:41.828Z,102951.00
2023-01-23T15:32:33.384Z,102948.00
2023-01-23T15:35:03.177Z,102994.00
2023-01-23T16:07:09.267Z,102984.00
2023-01-23T16:21:21.844Z,103013.00
2023-01-23T16:23:49.955Z,103014.00
2023-01-23T16:26:20.571Z,103007.00
2023-01-23T16:28:48.550Z,103000.00
2023-01-23T16:31:17.928Z,102999.00
2023-01-23T16:33:45.778Z,102994.00
2023-01-23T16:36:14.955Z,102996.00
2023-01-23T16:38:45.585Z,103003.00
2023-01-23T16:41:13.315Z,103002.00
2023-01-23T16:43:41.377Z,103005.00
2023-01-23T16:46:10.775Z,103007.00
2023-01-23T16:48:38.764Z,103013.00
2023-01-23T16:51:10.346Z,103009.00
2023-01-23T16:53:41.762Z,103001.00
2023-01-23T16:56:19.332Z,103007.00
2023-01-23T16:58:47.213Z,103009.00
2023-01-23T17:01:20.441Z,103012.00
2023-01-23T17:03:55.599Z,103003.00
2023-01-23T17:06:23.281Z,103000.00
2023-01-23T17:08:52.327Z,103002.00
2023-01-23T17:11:25.527Z,103012.00
2023-01-23T17:13:57.167Z,103016.00
2023-01-23T17:16:27.646Z,103022.00
2023-01-23T17:18:57.007Z,103017.00
2023-01-23T17:21:28.643Z,103019.00
2023-01-23T17:23:56.324Z,103024.00
2023-01-23T17:26:25.365Z,103029.00
2023-01-23T17:28:53.143Z,103044.00
2023-01-23T17:31:23.986Z,103027.00
2023-01-23T17:33:53.314Z,103031.00
2023-01-23T17:36:21.029Z,103031.00
2023-01-23T17:38:48.883Z,103033.00
2023-01-23T17:41:18.512Z,103043.00
2023-01-23T17:43:48.373Z,103041.00
2023-01-23T17:46:22.876Z,103035.00
2023-01-23T17:48:50.757Z,103042.00
2023-01-23T17:51:20.140Z,103041.00
2023-01-23T17:53:48.012Z,103041.00
2023-01-23T17:56:16.371Z,103045.00
2023-01-23T17:58:44.301Z,103021.00
2023-01-23T18:01:19.295Z,103039.00
2023-01-23T18:03:47.303Z,103039.00
2023-01-23T18:06:15.002Z,103044.00
2023-01-23T18:08:42.667Z,103046.00
2023-01-23T18:11:18.434Z,103045.00
2023-01-23T18:13:58.238Z,103039.00
2023-01-23T18:16:33.656Z,103039.00
2023-01-23T18:19:08.437Z,103041.00
2023-01-23T18:21:36.627Z,103046.00
2023-01-23T18:24:05.171Z,103033.00
2023-01-23T18:26:42.418Z,103035.00
2023-01-23T18:29:24.094Z,103046.00
2023-01-23T18:32:13.792Z,103043.00
2023-01-23T18:34:48.278Z,103041.00
2023-01-23T18:37:27.174Z,103038.00
2023-01-23T18:40:05.750Z,103037.00
2023-01-23T18:42:38.762Z,103040.00
2023-01-23T18:45:12.474Z,103052.00
2023-01-23T18:47:45.421Z,103043.00
2023-01-23T18:50:21.201Z,103041.00
2023-01-23T18:53:06.373Z,103043.00
2023-01-23T18:55:42.453Z,103039.00
2023-01-23T18:58:34.711Z,103045.00
2023-01-23T19:01:20.229Z,103043.00
2023-01-23T19:03:50.475Z,103052.00
2023-01-23T19:06:22.227Z,103051.00
2023-01-23T19:08:50.661Z,103045.00
2023-01-23T19:11:32.252Z,103048.00
2023-01-23T19:14:12.014Z,103065.00
2023-01-23T19:16:45.061Z,103061.00
2023-01-23T19:19:24.323Z,103062.00
2023-01-23T19:21:52.649Z,103072.00
2023-01-23T19:24:21.246Z,103062.00
2023-01-23T19:26:50.082Z,103065.00
2023-01-23T19:29:22.912Z,103055.00
2023-01-23T19:32:04.047Z,103065.00
2023-01-23T19:34:34.005Z,103075.00
2023-01-23T19:37:01.686Z,103077.00
2023-01-23T19:39:29.390Z,103077.00
2023-01-23T19:41:59.790Z,103075.00
2023-01-23T19:44:29.889Z,103082.00
2023-01-23T19:46:57.616Z,103080.00
2023-01-23T19:49:25.757Z,103086.00
2023-01-23T19:51:54.800Z,103088.00
2023-01-23T19:54:24.324Z,103083.00
2023-01-23T19:56:53.203Z,103070.00
2023-01-23T19:59:20.859Z,103084.00
2023-01-23T20:01:51.830Z,103081.00
2023-01-23T20:04:21.552Z,103076.00
2023-01-23T20:06:51.623Z,103076.00
2023-01-23T20:09:21.466Z,103077.00
2023-01-23T20:11:49.888Z,103081.00
2023-01-23T20:14:17.763Z,103087.00
2023-01-23T20:16:45.458Z,103102.00
2023-01-23T20:19:14.207Z,103108.00
2023-01-23T20:21:41.957Z,103107.00
2023-01-23T20:24:10.047Z,103099.00
2023-01-23T20:26:39.489Z,103103.00
2023-01-23T20:29:08.933Z,103091.00
2023-01-23T20:31:36.746Z,103106.00
2023-01-23T20:34:04.662Z,103100.00
2023-01-23T20:36:32.344Z,103098.00
2023-01-23T20:39:00.085Z,103100.00
2023-01-23T20:41:27.810Z,103106.00
2023-01-23T20:43:56.967Z,103104.00
2023-01-23T20:46:26.083Z,103105.00
2023-01-23T20:48:54.078Z,103101.00
2023-01-23T20:51:21.765Z,103083.00
2023-01-23T20:53:49.317Z,103101.00
2023-01-23T20:56:19.087Z,103093.00
2023-01-23T20:59:06.375Z,103088.00
2023-01-23T21:01:51.130Z,103082.00
2023-01-23T21:04:18.924Z,103085.00
2023-01-23T21:06:46.702Z,103080.00
2023-01-23T21:09:14.529Z,103085.00
2023-01-23T21:11:42.212Z,103099.00
2023-01-23T21:14:09.975Z,103087.00
2023-01-23T21:16:39.061Z,103086.00
2023-01-23T21:19:06.792Z,103085.00
2023-01-23T21:21:34.969Z,103083.00
2023-01-23T21:24:02.734Z,103090.00
2023-01-23T21:26:31.381Z,103087.00
2023-01-23T21:28:59.391Z,103104.00
2023-01-23T21:31:29.707Z,103098.00
2023-01-23T21:34:00.637Z,103097.00
2023-01-23T21:36:28.993Z,103096.00
2023-01-23T21:38:57.147Z,103089.00
2023-01-23T21:41:24.942Z,103099.00
2023-01-23T21:43:52.579Z,103100.00
2023-01-23T21:46:20.310Z,103097.00
2023-01-23T21:48:48.217Z,103101.00
2023-01-23T21:51:19.964Z,103099.00
2023-01-23T21:53:49.123Z,103092.00
2023-01-23T21:56:18.466Z,103102.00
2023-01-23T21:58:55.235Z,103096.00
2023-01-23T22:01:32.683Z,103092.00
2023-01-23T22:04:01.920Z,103115.00
2023-01-23T22:06:31.460Z,103110.00
2023-01-23T22:08:59.764Z,103105.00
2023-01-23T22:11:27.601Z,103104.00
2023-01-23T22:13:55.311Z,103103.00
2023-01-23T22:16:40.160Z,103105.00
2023-01-23T22:19:13.403Z,103101.00
2023-01-23T22:21:43.648Z,103110.00
2023-01-23T22:24:11.359Z,103110.00
2023-01-23T22:26:39.201Z,103107.00
2023-01-23T22:29:06.929Z,103104.00
2023-01-23T22:31:34.963Z,103104.00
2023-01-23T22:34:02.800Z,103105.00
2023-01-23T22:36:30.613Z,103107.00
2023-01-23T22:38:59.715Z,103111.00
2023-01-23T22:41:28.477Z,103115.00
2023-01-23T22:43:59.198Z,103109.00
2023-01-23T22:46:27.218Z,103123.00
2023-01-23T22:48:55.039Z,103107.00
2023-01-23T22:51:25.113Z,103110.00
2023-01-23T22:53:52.919Z,103106.00
2023-01-23T22:56:22.436Z,103101.00
2023-01-23T22:58:52.292Z,103110.00
2023-01-23T23:01:22.932Z,103101.00
2023-01-23T23:03:51.015Z,103098.00
2023-01-23T23:06:19.658Z,103099.00
2023-01-23T23:08:48.476Z,103104.00
2023-01-23T23:11:18.367Z,103116.00
2023-01-23T23:13:47.874Z,103110.00
2023-01-23T23:16:18.152Z,103111.00
2023-01-23T23:18:46.643Z,103104.00
2023-01-23T23:21:16.933Z,103111.00
2023-01-23T23:23:44.825Z,103106.00
2023-01-23T23:26:13.802Z,103113.00
2023-01-23T23:28:42.295Z,103115.00
2023-01-23T23:31:11.569Z,103118.00
2023-01-23T23:33:39.423Z,103110.00
2023-01-23T23:36:08.384Z,103118.00
2023-01-23T23:38:36.108Z,103123.00
2023-01-23T23:41:06.699Z,103110.00
2023-01-23T23:43:35.121Z,103116.00
2023-01-23T23:46:04.767Z,103098.00
2023-01-23T23:48:35.052Z,103100.00
2023-01-23T23:51:03.996Z,103107.00
2023-01-23T23:53:32.364Z,103100.00
2023-01-23T23:56:00.131Z,103089.00
2023-01-23T23:58:27.930Z,103097.00
