createdAt,value
2018-08-30T06:31:16.497Z,26.2
2018-08-30T06:31:26.527Z,26.1
2018-08-30T06:32:16.917Z,26.2
2018-08-30T06:33:06.918Z,26.1
2018-08-30T06:33:57.274Z,26.1
2018-08-30T06:34:47.711Z,26.1
2018-08-30T06:35:37.139Z,26.2
2018-08-30T06:36:27.284Z,26.2
2018-08-30T06:37:16.747Z,26.1
2018-08-30T06:38:07.049Z,26.1
2018-08-30T06:38:57.615Z,26.1
2018-08-30T06:39:47.449Z,26.1
2018-08-30T06:40:37.824Z,26.1
2018-08-30T06:41:28.031Z,26.1
2018-08-30T06:42:17.937Z,26.1
2018-08-30T06:43:07.995Z,26.1
2018-08-30T06:43:57.968Z,26.1
2018-08-30T06:44:47.818Z,26.1
2018-08-30T06:45:37.912Z,26.1
2018-08-30T06:46:27.975Z,26.1
2018-08-30T06:47:18.311Z,26.1
2018-08-30T06:48:08.364Z,26.1
2018-08-30T06:48:58.539Z,26.2
2018-08-30T06:49:48.557Z,27.4
2018-08-30T06:50:38.580Z,45.1
2018-08-30T06:51:28.649Z,55.3
2018-08-30T06:52:18.743Z,56.3
2018-08-30T06:53:08.754Z,55.9
2018-08-30T06:53:58.536Z,55.4
2018-08-30T06:54:48.598Z,54.7
2018-08-30T06:55:38.938Z,54.1
2018-08-30T06:56:29.688Z,53.6
2018-08-30T06:57:18.546Z,53.1
2018-08-30T06:58:09.161Z,52.5
2018-08-30T06:58:58.918Z,51.9
2018-08-30T06:59:49.284Z,51.3
2018-08-30T07:00:38.790Z,50.7
2018-08-30T07:01:29.446Z,50.1
2018-08-30T07:02:19.440Z,49.6
2018-08-30T07:03:08.971Z,49.1
2018-08-30T07:03:59.713Z,48.5
2018-08-30T07:04:49.170Z,48
2018-08-30T07:05:39.300Z,47.6
2018-08-30T07:06:29.785Z,47.1
2018-08-30T07:07:19.567Z,46.6
2018-08-30T07:08:09.728Z,46.2
2018-08-30T07:08:59.691Z,45.8
2018-08-30T07:09:49.460Z,45.3
2018-08-30T07:10:39.827Z,44.9
2018-08-30T07:11:30.158Z,44.5
2018-08-30T07:12:20.255Z,46.3
2018-08-30T07:13:10.007Z,49.3
2018-08-30T07:14:00.423Z,58.8
2018-08-30T07:14:50.310Z,59.8
2018-08-30T07:15:40.482Z,57.8
2018-08-30T07:16:30.283Z,56.1
2018-08-30T07:17:20.844Z,55.3
2018-08-30T07:18:09.856Z,54.9
2018-08-30T07:19:00.454Z,54.8
2018-08-30T07:19:50.522Z,54.8
2018-08-30T07:20:40.579Z,54.6
2018-08-30T07:21:30.967Z,54.2
2018-08-30T07:22:21.014Z,53.8
2018-08-30T07:23:11.097Z,53.3
2018-08-30T07:24:01.376Z,52.7
2018-08-30T07:24:50.914Z,52.3
2018-08-30T07:25:41.289Z,51.7
2018-08-30T07:26:30.751Z,51.2
2018-08-30T07:27:21.389Z,50.9
2018-08-30T07:28:11.489Z,50.1
2018-08-30T07:29:01.279Z,57.5
2018-08-30T07:29:51.076Z,61.6
2018-08-30T07:30:41.641Z,61.2
2018-08-30T07:31:31.735Z,59.9
2018-08-30T07:33:11.565Z,55.6
2018-08-30T07:34:01.577Z,54.2
2018-08-30T07:34:52.819Z,53.3
2018-08-30T07:35:42.036Z,52.6
2018-08-30T07:37:22.371Z,52.3
2018-08-30T07:39:52.359Z,52.1
2018-08-30T07:40:41.858Z,54.6
2018-08-30T07:41:32.501Z,61.4
2018-08-30T07:42:22.271Z,62.6
2018-08-30T07:43:12.318Z,62.3
2018-08-30T07:44:02.790Z,60.6
2018-08-30T07:44:52.741Z,58.2
2018-08-30T07:45:42.830Z,56.4
2018-08-30T07:46:32.591Z,56.2
2018-08-30T07:47:23.677Z,57
2018-08-30T07:48:13.000Z,58.1
2018-08-30T07:49:03.060Z,58.8
2018-08-30T07:49:53.133Z,58.8
2018-08-30T07:50:43.271Z,58.4
2018-08-30T07:51:33.271Z,57.8
2018-08-30T07:52:23.043Z,57.4
2018-08-30T07:53:13.405Z,57.3
2018-08-30T07:54:03.452Z,57.6
2018-08-30T07:54:53.500Z,57.9
2018-08-30T07:55:43.281Z,58.1
2018-08-30T07:56:33.662Z,58.2
2018-08-30T07:57:23.747Z,58.2
2018-08-30T07:58:13.514Z,58.1
2018-08-30T07:59:03.560Z,58
2018-08-30T07:59:53.997Z,58
2018-08-30T08:00:43.395Z,58.1
2018-08-30T08:01:34.030Z,58.3
2018-08-30T08:02:23.509Z,58.4
2018-08-30T08:03:14.124Z,58.4
2018-08-30T08:04:04.492Z,58.5
2018-08-30T08:06:34.155Z,58.6
2018-08-30T08:07:24.278Z,58.7
2018-08-30T08:08:14.279Z,58.8
2018-08-30T08:09:04.371Z,58.9
2018-08-30T08:09:54.701Z,59
2018-08-30T08:10:44.505Z,59.1
2018-08-30T08:11:34.316Z,59.1
2018-08-30T08:12:24.856Z,59.2
2018-08-30T08:13:14.946Z,59.3
2018-08-30T08:14:04.418Z,59.4
2018-08-30T08:14:54.795Z,59.4
2018-08-30T08:15:44.841Z,59.6
2018-08-30T08:16:35.191Z,59.6
2018-08-30T08:17:24.968Z,59.7
2018-08-30T08:18:15.022Z,59.8
2018-08-30T08:19:05.319Z,59.9
2018-08-30T08:19:55.125Z,60
2018-08-30T08:20:45.510Z,60.1
2018-08-30T08:21:35.588Z,60.2
2018-08-30T08:22:25.672Z,60.3
2018-08-30T08:23:15.695Z,60.4
2018-08-30T08:24:05.505Z,60.5
2018-08-30T08:24:56.293Z,60.6
2018-08-30T08:25:46.200Z,60.8
2018-08-30T08:26:35.696Z,60.9
2018-08-30T08:27:26.036Z,61
2018-08-30T08:28:16.094Z,61.1
2018-08-30T08:29:06.202Z,61.2
2018-08-30T08:29:56.285Z,61.3
2018-08-30T08:30:46.016Z,61.4
2018-08-30T08:31:36.112Z,61.6
2018-08-30T08:32:26.413Z,61.7
2018-08-30T08:33:16.482Z,61.8
2018-08-30T08:34:06.525Z,61.9
2018-08-30T08:34:56.857Z,62
2018-08-30T08:35:46.387Z,62.1
2018-08-30T08:36:37.009Z,62.3
2018-08-30T08:37:26.535Z,62.3
2018-08-30T08:38:16.300Z,62.4
2018-08-30T08:39:06.957Z,62.6
2018-08-30T08:39:56.993Z,62.6
2018-08-30T08:40:46.769Z,62.8
2018-08-30T08:41:37.161Z,62.8
2018-08-30T08:42:27.184Z,62.9
2018-08-30T08:43:17.244Z,63.1
2018-08-30T08:44:07.606Z,63.1
2018-08-30T08:44:57.086Z,63.3
2018-08-30T08:45:47.406Z,63.3
2018-08-30T08:46:37.809Z,63.4
2018-08-30T08:47:27.616Z,63.6
2018-08-30T08:48:17.356Z,63.6
2018-08-30T08:49:07.429Z,63.7
2018-08-30T08:49:57.774Z,63.8
2018-08-30T08:50:47.805Z,63.9
2018-08-30T08:51:37.653Z,64
2018-08-30T08:52:27.693Z,64.1
2018-08-30T08:53:18.039Z,64.3
2018-08-30T08:54:08.126Z,64.4
2018-08-30T08:54:58.148Z,64.4
2018-08-30T08:55:47.721Z,64.6
2018-08-30T08:56:38.046Z,64.6
2018-08-30T08:57:27.828Z,64.7
2018-08-30T08:58:18.431Z,64.8
2018-08-30T09:14:41.637Z,66.6
2018-08-30T09:15:30.863Z,66.6
2018-08-30T09:16:20.676Z,66.7
2018-08-30T09:17:10.981Z,66.8
2018-08-30T09:18:00.593Z,66.9
2018-08-30T09:18:50.575Z,66.9
2018-08-30T09:19:41.453Z,67
2018-08-30T09:20:30.695Z,67.1
2018-08-30T09:21:21.096Z,67.1
2018-08-30T09:22:11.101Z,67.2
2018-08-30T09:23:01.014Z,67.3
2018-08-30T09:23:51.563Z,67.4
2018-08-30T09:24:41.306Z,67.4
2018-08-30T09:25:31.676Z,67.5
2018-08-30T09:26:21.722Z,67.6
2018-08-30T09:27:12.523Z,67.7
2018-08-30T09:28:01.007Z,67.8
2018-08-30T09:28:51.612Z,67.8
2018-08-30T09:29:41.949Z,67.9
2018-08-30T09:30:32.147Z,67.9
2018-08-30T09:31:22.104Z,68
2018-08-30T09:32:12.181Z,68
2018-08-30T09:33:02.201Z,68.1
2018-08-30T09:33:52.177Z,68.1
2018-08-30T09:34:42.416Z,68.2
2018-08-30T09:35:32.139Z,68.3
2018-08-30T09:36:21.640Z,68.4
2018-08-30T09:37:12.795Z,68.4
2018-08-30T09:38:02.060Z,68.4
2018-08-30T09:38:52.809Z,68.5
2018-08-30T09:39:42.785Z,68.5
2018-08-30T09:40:33.100Z,68.5
2018-08-30T09:41:22.612Z,68.5
2018-08-30T09:42:12.991Z,68.6
2018-08-30T09:43:02.751Z,68.6
2018-08-30T09:43:53.544Z,68.7
2018-08-30T09:44:42.857Z,68.8
2018-08-30T09:45:32.639Z,68.8
2018-08-30T09:46:23.254Z,68.8
2018-08-30T09:47:12.765Z,68.9
2018-08-30T09:48:03.406Z,68.9
2018-08-30T09:48:52.916Z,69
2018-08-30T09:49:44.390Z,69
2018-08-30T09:50:33.321Z,69.1
2018-08-30T09:51:22.768Z,69.1
2018-08-30T09:52:13.398Z,69.1
2018-08-30T09:53:03.499Z,69.1
2018-08-30T09:53:53.276Z,69.2
2018-08-30T09:54:43.995Z,69.3
2018-08-30T09:55:33.826Z,69.3
2018-08-30T09:56:24.323Z,69.3
2018-08-30T09:57:14.732Z,69.4
2018-08-30T09:58:03.925Z,69.4
2018-08-30T09:58:54.233Z,69.4
2018-08-30T09:59:44.323Z,69.5
2018-08-30T10:00:34.390Z,69.5
2018-08-30T10:01:24.123Z,69.6
2018-08-30T10:02:14.525Z,69.6
2018-08-30T10:03:04.038Z,69.6
2018-08-30T10:03:55.765Z,69.6
2018-08-30T10:04:45.436Z,69.7
2018-08-30T10:05:34.277Z,69.7
2018-08-30T10:06:24.840Z,69.8
2018-08-30T10:07:14.615Z,69.8
2018-08-30T10:08:04.697Z,69.8
2018-08-30T10:08:53.986Z,69.8
2018-08-30T10:09:44.799Z,69.8
2018-08-30T10:10:35.179Z,69.9
2018-08-30T10:11:25.229Z,70
2018-08-30T10:12:14.994Z,70
2018-08-30T10:13:04.794Z,70.1
2018-08-30T10:13:55.412Z,70.1
2018-08-30T10:14:45.196Z,70.2
2018-08-30T10:15:35.382Z,70.2
2018-08-30T10:16:24.843Z,70.2
2018-08-30T10:17:15.456Z,70.2
2018-08-30T10:18:05.696Z,70.1
2018-08-30T10:18:55.798Z,70.1
2018-08-30T10:19:45.582Z,70.1
2018-08-30T10:20:35.931Z,70.1
2018-08-30T10:21:25.990Z,70.1
2018-08-30T10:22:16.092Z,70.1
2018-08-30T10:23:05.660Z,70.1
2018-08-30T10:23:55.672Z,70.2
2018-08-30T10:24:46.271Z,70.2
2018-08-30T10:25:36.472Z,70.3
2018-08-30T10:26:26.409Z,70.3
2018-08-30T10:27:16.441Z,70.3
2018-08-30T10:28:06.291Z,70.3
2018-08-30T10:28:56.026Z,70.3
2018-08-30T10:29:46.086Z,70.4
2018-08-30T10:30:37.146Z,70.4
2018-08-30T10:31:26.807Z,70.5
2018-08-30T10:32:16.863Z,70.5
2018-08-30T10:33:06.705Z,70.6
2018-08-30T10:33:56.723Z,70.6
2018-08-30T10:34:46.473Z,70.6
2018-08-30T10:35:37.130Z,70.6
2018-08-30T10:36:26.910Z,70.7
2018-08-30T10:37:16.955Z,70.8
2018-08-30T10:38:07.566Z,70.8
2018-08-30T10:38:57.315Z,70.8
2018-08-30T10:39:47.136Z,70.8
2018-08-30T10:40:37.215Z,70.8
2018-08-30T10:41:27.287Z,70.8
2018-08-30T10:42:17.672Z,70.7
2018-08-30T10:43:07.954Z,70.7
2018-08-30T10:43:56.970Z,70.7
2018-08-30T10:44:47.827Z,70.6
2018-08-30T10:45:37.059Z,70.6
2018-08-30T10:46:27.685Z,70.5
2018-08-30T10:47:17.747Z,70.5
2018-08-30T10:48:08.390Z,70.6
2018-08-30T10:48:57.597Z,70.6
2018-08-30T10:49:48.002Z,70.6
2018-08-30T10:50:37.994Z,70.8
2018-08-30T10:51:28.090Z,70.8
2018-08-30T10:52:18.414Z,70.8
2018-08-30T10:53:08.427Z,70.8
2018-08-30T10:53:58.531Z,70.8
2018-08-30T10:54:48.598Z,70.8
2018-08-30T10:55:37.829Z,70.8
2018-08-30T10:56:29.568Z,70.8
2018-08-30T10:57:19.027Z,70.8
2018-08-30T10:58:09.964Z,70.9
2018-08-30T10:58:59.345Z,70.9
2018-08-30T10:59:49.122Z,70.9
2018-08-30T11:00:41.024Z,71
2018-08-30T11:01:29.524Z,71.1
2018-08-30T11:02:19.305Z,71.1
2018-08-30T11:03:09.716Z,71.1
2018-08-30T11:03:59.568Z,71.1
2018-08-30T11:04:51.226Z,71.1
2018-08-30T11:05:39.195Z,71.2
2018-08-30T11:06:33.484Z,71.1
2018-08-30T11:07:20.724Z,70.9
2018-08-30T11:08:10.536Z,70.8
2018-08-30T11:08:59.433Z,70.8
2018-08-30T11:09:51.126Z,70.8
2018-08-30T11:10:40.920Z,70.6
2018-08-30T11:11:30.301Z,70.7
2018-08-30T11:12:19.869Z,70.7
2018-08-30T11:13:11.510Z,70.8
2018-08-30T11:14:00.261Z,71
2018-08-30T11:14:50.766Z,71
2018-08-30T11:15:39.958Z,71
2018-08-30T11:16:31.011Z,70.9
2018-08-30T11:17:20.741Z,70.9
2018-08-30T11:18:10.831Z,71
2018-08-30T11:19:00.440Z,71.1
2018-08-30T11:19:50.303Z,71.1
2018-08-30T11:20:40.633Z,71.1
2018-08-30T11:21:31.214Z,71.1
2018-08-30T11:22:20.758Z,71.1
2018-08-30T11:23:10.758Z,71.1
2018-08-30T11:24:02.428Z,71.2
2018-08-30T11:24:51.915Z,71.2
2018-08-30T11:25:41.180Z,71.2
2018-08-30T11:26:31.442Z,71.3
2018-08-30T11:27:20.615Z,71.3
2018-08-30T11:28:10.938Z,71.2
2018-08-30T11:29:01.641Z,71.3
2018-08-30T11:29:50.823Z,71.3
2018-08-30T11:30:40.852Z,71.3
2018-08-30T11:31:30.955Z,71.3
2018-08-30T11:32:21.251Z,71.3
2018-08-30T11:33:11.528Z,71.3
2018-08-30T11:34:01.702Z,71.3
2018-08-30T11:34:51.767Z,71.3
2018-08-30T11:35:41.835Z,71.4
2018-08-30T11:36:31.590Z,71.4
2018-08-30T11:37:21.932Z,71.4
2018-08-30T11:38:11.490Z,71.4
2018-08-30T11:39:00.952Z,71.6
2018-08-30T11:39:52.114Z,71.6
2018-08-30T11:40:41.946Z,71.7
2018-08-30T11:41:33.727Z,71.7
2018-08-30T11:42:22.201Z,71.8
2018-08-30T11:43:12.127Z,71.8
2018-08-30T11:44:02.766Z,71.8
2018-08-30T11:44:52.540Z,71.8
2018-08-30T11:45:42.999Z,71.8
2018-08-30T11:46:32.801Z,71.8
2018-08-30T11:47:22.448Z,71.7
2018-08-30T11:48:12.228Z,71.6
2018-08-30T11:49:02.299Z,71.6
2018-08-30T11:49:52.609Z,71.6
2018-08-30T11:50:42.423Z,71.5
2018-08-30T11:51:33.047Z,71.4
2018-08-30T11:52:23.211Z,71.4
2018-08-30T11:53:12.946Z,71.4
2018-08-30T11:54:02.984Z,71.4
2018-08-30T11:54:53.018Z,71.4
2018-08-30T11:55:43.354Z,71.4
2018-08-30T11:56:33.740Z,71.3
2018-08-30T11:57:23.216Z,71.3
2018-08-30T11:58:13.268Z,71.3
2018-08-30T11:59:03.635Z,71.2
2018-08-30T11:59:53.702Z,71.1
2018-08-30T12:00:44.075Z,71.1
2018-08-30T12:01:33.548Z,71.1
2018-08-30T12:02:24.114Z,71.1
2018-08-30T12:03:13.463Z,71.1
2018-08-30T12:04:03.733Z,71.1
2018-08-30T12:04:54.402Z,71.1
2018-08-30T12:05:43.570Z,70.9
2018-08-30T12:06:33.941Z,70.9
2018-08-30T12:07:24.025Z,70.8
2018-08-30T12:08:14.355Z,70.7
2018-08-30T12:09:03.843Z,70.7
2018-08-30T12:10:09.529Z,70.6
2018-08-30T12:10:45.092Z,70.6
2018-08-30T12:11:34.484Z,70.7
2018-08-30T12:12:24.684Z,70.6
2018-08-30T12:13:14.451Z,70.6
2018-08-30T12:14:03.955Z,70.5
2018-08-30T12:14:54.303Z,70.4
2018-08-30T12:15:44.643Z,70.4
2018-08-30T12:16:35.033Z,70.4
2018-08-30T12:17:25.085Z,70.4
2018-08-30T12:18:15.548Z,70.4
2018-08-30T12:19:04.399Z,70.4
2018-08-30T12:19:55.273Z,70.3
2018-08-30T12:20:45.892Z,70.3
2018-08-30T12:21:50.289Z,70.1
2018-08-30T12:22:25.429Z,69.9
2018-08-30T12:23:15.234Z,69.8
2018-08-30T12:24:05.573Z,69.6
2018-08-30T12:24:55.099Z,69.4
2018-08-30T12:25:45.688Z,69.3
2018-08-30T12:26:35.509Z,69.4
2018-08-30T12:27:25.651Z,69.5
2018-08-30T12:28:15.589Z,69.5
2018-08-30T12:29:06.404Z,69.6
2018-08-30T12:29:55.993Z,69.5
2018-08-30T12:30:46.066Z,69.4
2018-08-30T12:31:36.956Z,69.3
2018-08-30T12:32:26.528Z,69.2
2018-08-30T12:33:16.627Z,69.1
2018-08-30T12:34:06.858Z,69.1
2018-08-30T12:34:56.769Z,69
2018-08-30T12:35:47.036Z,68.9
2018-08-30T12:36:36.509Z,68.9
2018-08-30T12:37:27.264Z,68.9
2018-08-30T12:38:17.092Z,68.9
2018-08-30T12:39:06.769Z,68.8
2018-08-30T12:39:57.357Z,68.8
2018-08-30T12:40:46.625Z,68.7
2018-08-30T12:41:36.920Z,68.7
2018-08-30T12:42:26.580Z,68.6
2018-08-30T12:43:17.417Z,68.6
2018-08-30T12:44:07.429Z,68.5
2018-08-30T12:44:57.154Z,68.5
2018-08-30T12:45:46.670Z,68.5
2018-08-30T12:46:37.432Z,68.4
2018-08-30T12:47:27.016Z,68.4
2018-08-30T12:48:17.310Z,68.3
2018-08-30T12:49:07.785Z,68.3
2018-08-30T12:49:57.825Z,68.2
2018-08-30T12:50:49.344Z,68.1
2018-08-30T12:51:41.030Z,68
2018-08-30T12:52:28.490Z,68
2018-08-30T12:53:18.896Z,67.9
2018-08-30T12:54:10.234Z,67.9
2018-08-30T12:54:58.973Z,67.9
2018-08-30T12:55:49.218Z,67.8
2018-08-30T12:56:39.156Z,67.8
2018-08-30T12:57:29.171Z,67.8
2018-08-30T12:58:21.048Z,67.7
2018-08-30T12:59:08.723Z,67.7
2018-08-30T13:00:00.143Z,67.7
2018-08-30T13:00:49.313Z,67.6
2018-08-30T13:01:39.304Z,67.6
2018-08-30T13:02:29.654Z,67.5
2018-08-30T13:03:21.165Z,67.4
2018-08-30T13:04:09.478Z,67.4
2018-08-30T13:05:01.665Z,67.4
2018-08-30T13:05:52.285Z,67.3
2018-08-30T13:06:40.077Z,67.3
2018-08-30T13:07:30.966Z,67.2
2018-08-30T13:08:21.825Z,67.1
2018-08-30T13:09:13.499Z,67
2018-08-30T13:10:02.161Z,67
2018-08-30T13:10:51.725Z,66.9
2018-08-30T13:11:41.609Z,66.9
2018-08-30T13:12:32.934Z,66.8
2018-08-30T13:13:21.613Z,66.7
2018-08-30T13:14:12.775Z,66.6
2018-08-30T13:15:02.243Z,66.5
2018-08-30T13:15:50.348Z,66.4
2018-08-30T13:16:42.157Z,66.3
2018-08-30T13:17:31.459Z,66.3
2018-08-30T13:18:22.041Z,65.7
2018-08-30T13:19:14.476Z,64.8
2018-08-30T13:20:02.855Z,63.7
2018-08-30T13:20:53.242Z,62.9
2018-08-30T13:21:42.800Z,62.1
2018-08-30T13:22:34.934Z,61.3
2018-08-30T13:23:23.611Z,60.6
2018-08-30T13:24:12.410Z,60.3
2018-08-30T13:25:05.280Z,59.9
2018-08-30T13:25:53.542Z,59.5
2018-08-30T13:26:41.474Z,59.1
2018-08-30T13:27:34.474Z,58.7
2018-08-30T13:28:23.238Z,58.2
2018-08-30T13:30:03.996Z,57.3
2018-08-30T13:30:55.237Z,59
2018-08-30T13:31:45.119Z,64
2018-08-30T13:32:34.648Z,68.9
2018-08-30T13:33:27.462Z,69.1
2018-08-30T13:34:16.318Z,67.6
2018-08-30T13:35:08.158Z,66.3
2018-08-30T13:35:55.023Z,65.8
2018-08-30T13:36:46.274Z,65.5
2018-08-30T13:37:33.652Z,65.1
2018-08-30T13:38:24.253Z,64.6
2018-08-30T13:39:16.152Z,64.1
2018-08-30T13:40:06.582Z,63.4
2018-08-30T13:40:55.990Z,62.8
2018-08-30T13:41:45.243Z,62.2
2018-08-30T13:42:36.362Z,61.7
2018-08-30T13:43:25.102Z,61.1
2018-08-30T13:44:16.934Z,60.5
2018-08-30T13:45:05.633Z,59.9
2018-08-30T13:45:57.530Z,59.3
2018-08-30T13:46:45.164Z,58.6
2018-08-30T13:47:36.577Z,58.1
2018-08-30T13:48:25.536Z,57.5
2018-08-30T13:49:15.693Z,56.9
2018-08-30T13:50:05.319Z,56.4
2018-08-30T13:50:56.866Z,55.8
2018-08-30T13:51:47.002Z,55.3
2018-08-30T13:52:33.680Z,54.6
2018-08-30T13:53:28.118Z,54.3
2018-08-30T13:54:16.429Z,53.7
2018-08-30T13:55:06.557Z,53.3
2018-08-30T13:55:56.224Z,52.8
2018-08-30T13:56:46.757Z,52.3
2018-08-30T13:57:39.655Z,51.8
2018-08-30T13:58:27.403Z,51.3
2018-08-30T13:59:19.035Z,50.9
2018-08-30T14:00:10.097Z,50.6
2018-08-30T14:00:58.984Z,50.2
2018-08-30T14:01:47.595Z,49.8
2018-08-30T14:02:35.607Z,49.4
2018-08-30T14:03:26.521Z,49.2
2018-08-30T14:04:17.153Z,48.8
2018-08-30T14:05:05.844Z,48.4
2018-08-30T14:05:56.138Z,48.1
2018-08-30T14:06:47.560Z,47.8
2018-08-30T14:07:36.161Z,47.4
2018-08-30T14:08:26.720Z,47.2
2018-08-30T14:09:17.103Z,46.9
2018-08-30T14:10:09.272Z,46.6
2018-08-30T14:10:56.414Z,46.3
2018-08-30T14:11:48.955Z,46.1
2018-08-30T14:12:36.978Z,45.8
2018-08-30T14:13:27.446Z,45.5
2018-08-30T14:14:15.629Z,45.3
2018-08-30T14:15:07.316Z,45.1
2018-08-30T14:15:54.402Z,44.8
2018-08-30T14:16:45.035Z,44.6
2018-08-30T14:17:34.581Z,44.4
2018-08-30T14:18:24.767Z,44.2
2018-08-30T14:19:15.052Z,43.9
2018-08-30T14:20:04.904Z,43.8
2018-08-30T14:20:54.776Z,43.6
2018-08-30T14:21:45.211Z,43.3
2018-08-30T14:22:35.303Z,43.2
2018-08-30T14:23:25.136Z,43
2018-08-30T14:24:14.946Z,42.8
2018-08-30T14:25:05.739Z,42.6
2018-08-30T14:25:54.884Z,42.4
2018-08-30T14:26:45.459Z,42.3
2018-08-30T14:27:34.994Z,42
2018-08-30T14:28:24.544Z,41.8
2018-08-30T14:29:14.904Z,41.6
2018-08-30T14:30:05.388Z,41.5
2018-08-30T14:30:55.299Z,41.3
2018-08-30T14:31:45.689Z,41.2
2018-08-30T14:32:35.675Z,41.1
2018-08-30T14:33:25.270Z,40.9
2018-08-30T14:34:15.503Z,40.8
2018-08-30T14:35:06.006Z,40.6
2018-08-30T14:35:55.770Z,40.5
2018-08-30T14:36:46.209Z,40.4
2018-08-30T14:37:36.293Z,40.2
2018-08-30T14:38:26.225Z,40.1
2018-08-30T14:39:17.095Z,39.9
2018-08-30T14:40:06.466Z,39.8
2018-08-30T14:41:11.895Z,39.7
2018-08-30T14:41:47.625Z,39.5
2018-08-30T14:42:36.403Z,39.4
2018-08-30T14:43:26.003Z,39.3
2018-08-30T14:44:16.603Z,39.1
2018-08-30T14:45:06.735Z,39.1
2018-08-30T14:45:56.617Z,38.9
2018-08-30T14:46:46.483Z,38.8
2018-08-30T14:47:38.872Z,38.7
2018-08-30T14:48:27.004Z,38.6
2018-08-30T14:49:16.556Z,38.5
2018-08-30T14:50:06.863Z,38.4
2018-08-30T14:50:57.465Z,38.3
2018-08-30T14:51:47.360Z,38.2
2018-08-30T14:52:36.772Z,38.1
2018-08-30T14:53:28.918Z,37.9
2018-08-30T14:54:17.958Z,37.8
2018-08-30T14:55:07.196Z,37.8
2018-08-30T14:55:57.399Z,37.7
2018-08-30T14:56:47.611Z,37.6
2018-08-30T14:57:37.113Z,37.5
2018-08-30T14:58:27.650Z,37.4
2018-08-30T14:59:17.905Z,37.3
2018-08-30T15:00:08.331Z,37.2
2018-08-30T15:00:56.764Z,37.1
2018-08-30T15:01:47.683Z,37
2018-08-30T15:02:37.769Z,36.9
2018-08-30T15:03:27.849Z,36.8
2018-08-30T15:04:18.134Z,36.7
2018-08-30T15:05:08.310Z,36.6
2018-08-30T15:05:59.345Z,36.6
2018-08-30T15:06:48.350Z,36.4
2018-08-30T15:07:38.101Z,36.4
2018-08-30T15:08:28.406Z,36.3
2018-08-30T15:09:18.501Z,36.2
2018-08-30T15:10:08.024Z,36.1
2018-08-30T15:10:57.829Z,36
2018-08-30T15:11:48.866Z,36
2018-08-30T15:12:39.597Z,35.9
2018-08-30T15:13:29.023Z,35.8
2018-08-30T15:14:19.148Z,35.8
2018-08-30T15:15:09.125Z,35.7
2018-08-30T15:15:59.071Z,35.6
2018-08-30T15:16:49.145Z,35.5
2018-08-30T15:17:38.911Z,35.4
2018-08-30T15:18:29.388Z,35.4
2018-08-30T15:19:19.345Z,35.3
2018-08-30T15:20:10.233Z,35.2
2018-08-30T15:20:58.738Z,35.1
2018-08-30T15:21:49.573Z,35.1
2018-08-30T15:22:39.677Z,35
2018-08-30T15:23:30.055Z,34.9
2018-08-30T15:24:19.458Z,34.9
2018-08-30T15:25:09.483Z,34.8
2018-08-30T15:25:58.725Z,34.8
2018-08-30T15:26:50.820Z,34.7
2018-08-30T15:27:39.499Z,34.6
2018-08-30T15:28:29.723Z,34.6
2018-08-30T15:29:20.893Z,34.4
2018-08-30T15:30:09.894Z,34.4
2018-08-30T15:30:59.940Z,34.3
2018-08-30T15:31:50.078Z,34.3
2018-08-30T15:32:39.852Z,34.2
2018-08-30T15:33:30.463Z,34.1
2018-08-30T15:34:20.233Z,34.1
2018-08-30T15:35:12.834Z,34.1
2018-08-30T15:36:00.352Z,33.9
2018-08-30T15:36:50.874Z,33.9
2018-08-30T15:37:40.249Z,33.8
2018-08-30T15:38:31.713Z,33.7
2018-08-30T15:39:20.896Z,33.6
2018-08-30T15:40:25.864Z,33.6
2018-08-30T15:41:00.556Z,33.4
2018-08-30T15:41:50.545Z,33.4
2018-08-30T15:42:41.251Z,33.4
2018-08-30T15:43:31.344Z,33.3
2018-08-30T15:44:21.109Z,33.2
2018-08-30T15:45:10.973Z,33.1
2018-08-30T15:46:01.505Z,33.1
2018-08-30T15:46:51.466Z,33
2018-08-30T15:47:41.301Z,32.9
2018-08-30T15:48:31.821Z,32.9
2018-08-30T15:49:21.831Z,32.9
2018-08-30T15:50:12.008Z,32.8
2018-08-30T15:51:01.908Z,32.8
2018-08-30T15:51:51.599Z,32.7
2018-08-30T15:52:41.973Z,32.6
2018-08-30T15:53:31.880Z,32.6
2018-08-30T15:54:22.388Z,32.6
2018-08-30T15:55:12.247Z,32.5
2018-08-30T15:56:02.903Z,32.4
2018-08-30T15:56:52.263Z,32.4
2018-08-30T16:15:37.156Z,31.3
2018-08-30T16:16:27.209Z,31.3
2018-08-30T16:17:19.061Z,31.2
2018-08-30T16:18:06.454Z,31.1
2018-08-30T16:18:57.347Z,31.1
2018-08-30T16:19:47.655Z,31
2018-08-30T16:20:37.976Z,31
2018-08-30T16:21:27.868Z,30.9
2018-08-30T16:22:17.804Z,30.9
2018-08-30T16:23:08.392Z,30.9
2018-08-30T16:23:58.043Z,30.8
2018-08-30T16:24:48.627Z,30.8
2018-08-30T16:25:38.390Z,30.8
2018-08-30T16:26:28.585Z,30.8
2018-08-30T16:27:17.728Z,30.7
2018-08-30T16:28:08.495Z,30.7
2018-08-30T16:28:59.162Z,30.7
2018-08-30T16:29:47.633Z,30.6
2018-08-30T16:30:39.087Z,30.6
2018-08-30T16:31:29.415Z,30.6
2018-08-30T16:32:18.267Z,30.6
2018-08-30T16:33:08.205Z,30.6
2018-08-30T16:33:58.548Z,30.5
2018-08-30T16:34:49.136Z,30.4
2018-08-30T16:35:38.681Z,30.4
2018-08-30T16:36:29.123Z,30.4
2018-08-30T16:37:18.861Z,30.4
2018-08-30T16:38:08.734Z,30.4
2018-08-30T16:38:58.362Z,30.4
2018-08-30T16:39:49.846Z,30.3
2018-08-30T16:40:39.050Z,30.3
2018-08-30T16:41:30.207Z,30.3
2018-08-30T16:42:19.307Z,30.3
2018-08-30T16:43:10.238Z,30.3
2018-08-30T16:43:59.645Z,30.3
2018-08-30T16:44:49.752Z,30.3
2018-08-30T16:45:39.175Z,30.3
2018-08-30T16:46:29.952Z,30.2
2018-08-30T16:47:20.838Z,30.1
2018-08-30T16:48:09.667Z,30.1
2018-08-30T16:49:00.655Z,30.1
2018-08-30T16:49:49.600Z,30.1
2018-08-30T16:50:39.956Z,30.1
2018-08-30T16:51:30.220Z,30.1
2018-08-30T16:52:19.654Z,30
2018-08-30T16:53:11.216Z,30
2018-08-30T16:54:00.730Z,30
2018-08-30T16:54:49.615Z,29.9
2018-08-30T16:55:41.868Z,29.9
2018-08-30T16:56:30.699Z,29.9
2018-08-30T16:57:20.647Z,29.9
2018-08-30T16:58:10.166Z,29.9
2018-08-30T16:59:01.175Z,29.9
2018-08-30T16:59:50.559Z,29.9
2018-08-30T17:00:40.624Z,29.9
2018-08-30T17:01:30.594Z,29.8
2018-08-30T17:02:22.416Z,29.8
2018-08-30T17:03:10.534Z,29.8
2018-08-30T17:04:01.538Z,29.8
2018-08-30T17:04:51.277Z,29.8
2018-08-30T17:05:40.798Z,29.8
2018-08-30T17:06:31.441Z,29.7
2018-08-30T17:07:21.246Z,29.8
2018-08-30T17:08:11.091Z,29.7
2018-08-30T17:09:01.106Z,29.7
2018-08-30T17:09:51.371Z,29.7
2018-08-30T17:10:40.963Z,29.6
2018-08-30T17:11:31.008Z,29.6
2018-08-30T17:12:21.278Z,29.6
2018-08-30T17:13:11.924Z,29.6
2018-08-30T17:14:01.843Z,29.6
2018-08-30T17:14:51.968Z,29.6
2018-08-30T17:15:42.272Z,29.5
2018-08-30T17:16:31.959Z,29.5
2018-08-30T17:17:22.496Z,29.5
2018-08-30T17:18:13.564Z,29.5
2018-08-30T17:19:01.822Z,29.5
2018-08-30T17:19:51.841Z,29.4
2018-08-30T17:20:42.666Z,29.4
2018-08-30T17:21:33.638Z,29.4
2018-08-30T17:22:22.597Z,29.4
2018-08-30T17:23:12.415Z,29.4
2018-08-30T17:24:02.773Z,29.4
2018-08-30T17:24:53.102Z,29.4
2018-08-30T17:25:42.590Z,29.3
2018-08-30T17:26:32.657Z,29.4
2018-08-30T17:27:22.536Z,29.3
2018-08-30T17:28:13.082Z,29.3
2018-08-30T17:29:03.234Z,29.3
2018-08-30T17:29:52.633Z,29.3
2018-08-30T17:30:43.261Z,29.3
2018-08-30T17:31:33.097Z,29.3
2018-08-30T17:32:22.790Z,29.3
2018-08-30T17:33:13.612Z,29.3
2018-08-30T17:34:03.557Z,29.3
2018-08-30T17:34:53.317Z,29.3
2018-08-30T17:35:43.659Z,29.3
2018-08-30T17:36:33.716Z,29.2
2018-08-30T17:37:23.502Z,29.2
2018-08-30T17:38:13.841Z,29.2
2018-08-30T17:39:04.187Z,29.2
2018-08-30T17:39:53.721Z,29.2
2018-08-30T17:40:44.136Z,29.2
2018-08-30T17:41:34.139Z,29.1
2018-08-30T17:42:25.299Z,29.1
2018-08-30T17:43:13.986Z,29.1
2018-08-30T17:44:04.404Z,29.1
2018-08-30T17:44:54.086Z,29.1
2018-08-30T17:45:44.874Z,29.1
2018-08-30T17:46:34.271Z,29.1
2018-08-30T17:47:24.636Z,29.1
2018-08-30T17:48:14.743Z,29.1
2018-08-30T17:49:04.159Z,29.1
2018-08-30T17:49:54.860Z,29.1
2018-08-30T17:50:44.856Z,29.1
2018-08-30T17:51:34.447Z,29.1
2018-08-30T17:52:24.405Z,29.1
2018-08-30T17:53:14.704Z,29.1
2018-08-30T17:54:05.117Z,29.1
2018-08-30T17:54:55.153Z,29.1
2018-08-30T17:55:45.292Z,29.1
2018-08-30T17:56:35.033Z,29.1
2018-08-30T17:57:25.104Z,29.1
2018-08-30T17:58:15.215Z,29
2018-08-30T17:59:05.493Z,29
2018-08-30T17:59:56.626Z,29.1
2018-08-30T18:00:45.095Z,29
2018-08-30T18:01:36.271Z,29
2018-08-30T18:02:25.198Z,29
2018-08-30T18:03:16.665Z,29
2018-08-30T18:04:05.718Z,29
2018-08-30T18:04:55.683Z,29
2018-08-30T18:05:46.066Z,29
2018-08-30T18:06:36.325Z,28.9
2018-08-30T18:07:25.581Z,28.9
2018-08-30T18:08:16.207Z,28.9
2018-08-30T18:09:06.440Z,28.9
2018-08-30T18:09:56.607Z,28.9
2018-08-30T18:10:45.825Z,28.9
2018-08-30T18:11:35.937Z,28.9
2018-08-30T18:12:26.802Z,28.9
2018-08-30T18:13:16.029Z,28.9
2018-08-30T18:14:06.360Z,28.9
2018-08-30T18:14:56.738Z,28.9
2018-08-30T18:15:46.525Z,28.9
2018-08-30T18:16:36.834Z,28.9
2018-08-30T18:17:26.616Z,28.9
2018-08-30T18:18:17.110Z,28.9