createdAt,value
2022-12-09T00:00:10.911Z,99.99
2022-12-09T00:01:10.189Z,99.99
2022-12-09T00:02:10.274Z,99.99
2022-12-09T00:03:10.288Z,99.99
2022-12-09T00:04:10.465Z,99.99
2022-12-09T00:05:10.054Z,99.99
2022-12-09T00:06:09.901Z,99.99
2022-12-09T00:07:09.903Z,99.99
2022-12-09T00:08:09.814Z,99.99
2022-12-09T00:09:09.745Z,99.99
2022-12-09T00:10:11.084Z,99.99
2022-12-09T00:11:09.858Z,99.99
2022-12-09T00:12:09.845Z,99.99
2022-12-09T00:13:09.692Z,99.99
2022-12-09T00:14:09.726Z,99.99
2022-12-09T00:15:09.812Z,99.99
2022-12-09T00:16:10.137Z,99.99
2022-12-09T00:17:10.249Z,99.99
2022-12-09T00:18:09.374Z,99.99
2022-12-09T00:19:09.842Z,99.99
2022-12-09T00:20:10.645Z,99.99
2022-12-09T00:21:09.714Z,99.99
2022-12-09T00:22:09.777Z,99.99
2022-12-09T00:23:09.619Z,99.99
2022-12-09T00:24:09.521Z,99.99
2022-12-09T00:25:09.421Z,99.99
2022-12-09T00:26:09.464Z,99.99
2022-12-09T00:27:09.542Z,99.99
2022-12-09T00:28:09.534Z,99.99
2022-12-09T00:29:09.198Z,99.99
2022-12-09T00:30:10.651Z,99.99
2022-12-09T00:31:09.822Z,99.99
2022-12-09T00:32:09.697Z,99.99
2022-12-09T00:33:09.199Z,99.99
2022-12-09T00:34:09.527Z,99.99
2022-12-09T00:35:09.596Z,99.99
2022-12-09T00:36:09.289Z,99.99
2022-12-09T00:37:09.235Z,99.99
2022-12-09T00:38:09.119Z,99.99
2022-12-09T00:39:09.446Z,99.99
2022-12-09T00:40:09.700Z,99.99
2022-12-09T00:41:09.373Z,99.99
2022-12-09T00:42:09.054Z,99.99
2022-12-09T00:43:09.262Z,99.99
2022-12-09T00:44:09.178Z,99.99
2022-12-09T00:45:09.315Z,99.99
2022-12-09T00:46:09.560Z,99.99
2022-12-09T00:47:09.434Z,99.99
2022-12-09T00:48:09.285Z,99.99
2022-12-09T00:49:08.773Z,99.99
2022-12-09T00:50:10.597Z,99.99
2022-12-09T00:51:09.281Z,99.99
2022-12-09T00:52:09.065Z,99.99
2022-12-09T00:53:08.961Z,99.99
2022-12-09T00:54:09.041Z,99.99
2022-12-09T00:55:09.173Z,99.99
2022-12-09T00:56:08.984Z,99.99
2022-12-09T00:57:08.841Z,99.99
2022-12-09T00:58:08.723Z,99.99
2022-12-09T00:59:08.852Z,99.99
2022-12-09T01:00:09.866Z,99.99
2022-12-09T01:01:09.013Z,99.99
2022-12-09T01:02:09.015Z,99.99
2022-12-09T01:03:09.427Z,99.99
2022-12-09T01:04:09.227Z,99.99
2022-12-09T01:05:09.382Z,99.99
2022-12-09T01:06:08.992Z,99.99
2022-12-09T01:07:08.845Z,99.99
2022-12-09T01:08:08.741Z,99.99
2022-12-09T01:09:08.824Z,99.99
2022-12-09T01:10:09.908Z,99.99
2022-12-09T01:11:08.564Z,99.99
2022-12-09T01:12:08.846Z,99.99
2022-12-09T01:13:08.626Z,99.99
2022-12-09T01:14:08.362Z,99.99
2022-12-09T01:15:08.523Z,99.99
2022-12-09T01:16:08.392Z,99.99
2022-12-09T01:17:08.681Z,99.99
2022-12-09T01:18:08.556Z,99.99
2022-12-09T01:19:08.430Z,99.99
2022-12-09T01:20:09.635Z,99.99
2022-12-09T01:21:08.415Z,99.99
2022-12-09T01:22:08.405Z,99.99
2022-12-09T01:23:08.520Z,99.99
2022-12-09T01:24:09.190Z,99.99
2022-12-09T01:25:08.336Z,99.99
2022-12-09T01:26:08.542Z,99.99
2022-12-09T01:27:08.467Z,99.99
2022-12-09T01:28:08.577Z,99.99
2022-12-09T01:29:08.001Z,99.99
2022-12-09T01:30:09.330Z,99.99
2022-12-09T01:31:08.641Z,99.99
2022-12-09T01:32:08.197Z,99.99
2022-12-09T01:33:08.370Z,99.99
2022-12-09T01:34:08.150Z,99.99
2022-12-09T01:35:08.133Z,99.99
2022-12-09T01:36:08.547Z,99.99
2022-12-09T01:37:08.032Z,99.99
2022-12-09T01:38:08.045Z,99.99
2022-12-09T01:39:08.263Z,99.99
2022-12-09T01:40:09.203Z,99.99
2022-12-09T01:41:07.731Z,99.99
2022-12-09T01:42:08.062Z,99.99
2022-12-09T01:43:08.062Z,99.99
2022-12-09T01:44:08.086Z,99.99
2022-12-09T01:45:07.927Z,99.99
2022-12-09T01:46:07.787Z,99.99
2022-12-09T01:47:08.091Z,99.99
2022-12-09T01:48:08.088Z,99.99
2022-12-09T01:49:08.209Z,99.99
2022-12-09T01:50:08.388Z,99.99
2022-12-09T01:51:07.733Z,99.99
2022-12-09T01:52:08.144Z,99.99
2022-12-09T01:53:07.978Z,99.99
2022-12-09T01:54:07.971Z,99.99
2022-12-09T01:55:07.589Z,99.99
2022-12-09T01:56:07.805Z,99.99
2022-12-09T01:57:07.805Z,99.99
2022-12-09T01:58:07.695Z,99.99
2022-12-09T01:59:07.703Z,99.99
2022-12-09T02:00:08.610Z,99.99
2022-12-09T02:01:07.839Z,99.99
2022-12-09T02:02:07.762Z,99.99
2022-12-09T02:03:07.927Z,99.99
2022-12-09T02:04:07.851Z,99.99
2022-12-09T02:05:08.036Z,99.99
2022-12-09T02:06:07.526Z,99.99
2022-12-09T02:07:07.639Z,99.99
2022-12-09T02:08:08.288Z,99.99
2022-12-09T02:09:08.273Z,99.99
2022-12-09T02:10:09.090Z,99.99
2022-12-09T02:11:07.860Z,99.99
2022-12-09T02:12:07.788Z,99.99
2022-12-09T02:13:07.450Z,99.99
2022-12-09T02:14:07.633Z,99.99
2022-12-09T02:15:07.637Z,99.99
2022-12-09T02:16:07.809Z,99.99
2022-12-09T02:17:07.690Z,99.99
2022-12-09T02:18:07.653Z,99.99
2022-12-09T02:19:07.572Z,99.99
2022-12-09T02:20:08.687Z,99.99
2022-12-09T02:21:07.610Z,99.99
2022-12-09T02:22:07.517Z,99.99
2022-12-09T02:23:07.548Z,99.99
2022-12-09T02:24:07.556Z,99.99
2022-12-09T02:25:07.632Z,99.99
2022-12-09T02:26:07.877Z,99.99
2022-12-09T02:27:07.419Z,99.99
2022-12-09T02:28:07.400Z,99.99
2022-12-09T02:29:07.454Z,99.99
2022-12-09T02:30:08.242Z,99.99
2022-12-09T02:31:07.964Z,99.99
2022-12-09T02:32:07.474Z,99.99
2022-12-09T02:33:07.912Z,99.99
2022-12-09T02:34:07.457Z,99.99
2022-12-09T02:35:07.250Z,99.99
2022-12-09T02:36:07.644Z,99.99
2022-12-09T02:37:07.444Z,99.99
2022-12-09T02:38:07.340Z,99.99
2022-12-09T02:39:07.410Z,99.99
2022-12-09T02:40:08.622Z,99.99
2022-12-09T02:41:07.550Z,99.99
2022-12-09T02:42:06.928Z,99.99
2022-12-09T02:43:07.203Z,99.99
2022-12-09T02:44:06.973Z,99.99
2022-12-09T02:45:06.946Z,99.99
2022-12-09T02:46:07.217Z,99.99
2022-12-09T02:47:07.258Z,99.99
2022-12-09T02:48:07.187Z,99.99
2022-12-09T02:49:06.738Z,99.99
2022-12-09T02:50:08.666Z,99.99
2022-12-09T02:51:06.797Z,99.99
2022-12-09T02:52:06.996Z,99.99
2022-12-09T02:53:06.716Z,99.99
2022-12-09T02:54:06.829Z,99.99
2022-12-09T02:55:06.999Z,99.99
2022-12-09T02:56:06.855Z,99.99
2022-12-09T02:57:06.915Z,99.99
2022-12-09T02:58:06.352Z,99.99
2022-12-09T02:59:06.553Z,99.99
2022-12-09T03:00:07.522Z,99.99
2022-12-09T03:01:06.787Z,99.99
2022-12-09T03:02:07.391Z,99.99
2022-12-09T03:03:07.586Z,99.99
2022-12-09T03:04:06.509Z,99.99
2022-12-09T03:05:06.399Z,99.99
2022-12-09T03:06:06.560Z,99.99
2022-12-09T03:07:06.494Z,99.99
2022-12-09T03:08:06.866Z,99.99
2022-12-09T03:09:07.008Z,99.99
2022-12-09T03:10:07.584Z,99.99
2022-12-09T03:11:06.313Z,99.99
2022-12-09T03:12:06.403Z,99.99
2022-12-09T03:13:06.333Z,99.99
2022-12-09T03:14:06.238Z,99.99
2022-12-09T03:15:06.196Z,99.99
2022-12-09T03:16:06.743Z,99.99
2022-12-09T03:17:06.383Z,99.99
2022-12-09T03:18:06.449Z,99.99
2022-12-09T03:19:06.137Z,99.99
2022-12-09T03:20:06.869Z,99.99
2022-12-09T03:21:06.569Z,99.99
2022-12-09T03:22:06.555Z,99.99
2022-12-09T03:23:06.465Z,99.99
2022-12-09T03:24:06.412Z,99.99
2022-12-09T03:25:06.313Z,99.99
2022-12-09T03:26:06.115Z,99.99
2022-12-09T03:27:06.219Z,99.99
2022-12-09T03:28:06.809Z,99.99
2022-12-09T03:29:06.451Z,99.99
2022-12-09T03:30:07.153Z,99.99
2022-12-09T03:31:06.215Z,99.99
2022-12-09T03:32:06.089Z,99.99
2022-12-09T03:33:06.348Z,99.99
2022-12-09T03:50:07.030Z,99.99
2022-12-09T03:51:06.856Z,99.99
2022-12-09T03:52:06.060Z,99.99
2022-12-09T03:53:06.292Z,99.99
2022-12-09T03:54:06.754Z,99.99
2022-12-09T03:55:06.398Z,99.99
2022-12-09T03:56:06.731Z,99.99
2022-12-09T03:57:06.330Z,99.99
2022-12-09T03:58:06.240Z,99.99
2022-12-09T03:59:06.302Z,99.99
2022-12-09T04:00:07.393Z,99.99
2022-12-09T04:01:06.836Z,99.99
2022-12-09T04:02:06.622Z,99.99
2022-12-09T04:03:06.884Z,99.99
2022-12-09T04:04:06.623Z,99.99
2022-12-09T04:05:06.677Z,99.99
2022-12-09T04:06:06.363Z,99.99
2022-12-09T04:07:06.329Z,99.99
2022-12-09T04:08:05.852Z,99.99
2022-12-09T04:09:06.068Z,99.99
2022-12-09T04:10:06.859Z,99.99
2022-12-09T04:11:06.293Z,99.99
2022-12-09T04:12:06.230Z,99.99
2022-12-09T04:13:06.267Z,99.99
2022-12-09T04:14:09.236Z,99.99
2022-12-09T04:15:05.963Z,99.99
2022-12-09T04:16:05.573Z,99.99
2022-12-09T04:17:06.029Z,99.99
2022-12-09T04:18:05.943Z,99.99
2022-12-09T04:19:05.762Z,99.99
2022-12-09T04:20:06.984Z,99.99
2022-12-09T04:21:06.070Z,99.99
2022-12-09T04:22:06.164Z,99.99
2022-12-09T04:23:06.091Z,99.99
2022-12-09T04:24:05.730Z,99.99
2022-12-09T04:25:05.837Z,99.99
2022-12-09T04:26:05.476Z,99.99
2022-12-09T04:27:05.709Z,99.99
2022-12-09T04:28:05.952Z,99.99
2022-12-09T04:29:05.622Z,99.99
2022-12-09T04:30:07.069Z,99.99
2022-12-09T04:31:06.037Z,99.99
2022-12-09T04:32:06.072Z,99.99
2022-12-09T04:33:05.269Z,99.99
2022-12-09T04:34:11.491Z,99.99
2022-12-09T04:35:05.523Z,99.99
2022-12-09T04:36:05.163Z,99.99
2022-12-09T04:37:05.275Z,99.99
2022-12-09T04:38:05.767Z,99.99
2022-12-09T04:39:05.540Z,99.99
2022-12-09T04:40:06.251Z,99.99
2022-12-09T04:41:05.671Z,99.99
2022-12-09T04:42:05.275Z,99.99
2022-12-09T04:43:05.550Z,99.99
2022-12-09T04:44:05.650Z,99.99
2022-12-09T04:45:05.610Z,99.99
2022-12-09T04:46:05.639Z,99.99
2022-12-09T04:47:05.114Z,99.99
2022-12-09T04:48:05.395Z,99.99
2022-12-09T04:49:05.624Z,99.99
2022-12-09T04:50:05.884Z,99.99
2022-12-09T04:51:05.385Z,99.99
2022-12-09T04:52:05.386Z,99.99
2022-12-09T04:53:05.375Z,99.99
2022-12-09T04:54:05.091Z,99.99
2022-12-09T04:55:04.782Z,99.99
2022-12-09T04:56:05.512Z,99.99
2022-12-09T04:57:04.913Z,99.99
2022-12-09T04:58:05.178Z,99.99
2022-12-09T04:59:04.986Z,99.99
2022-12-09T05:00:05.330Z,99.99
2022-12-09T05:01:05.284Z,99.99
2022-12-09T05:02:04.967Z,99.99
2022-12-09T05:03:05.126Z,99.99
2022-12-09T05:04:05.807Z,99.99
2022-12-09T05:05:06.814Z,99.99
2022-12-09T05:06:06.395Z,99.99
2022-12-09T05:07:06.162Z,99.99
2022-12-09T05:08:05.931Z,99.99
2022-12-09T05:09:05.946Z,99.99
2022-12-09T05:10:06.899Z,99.99
2022-12-09T05:11:06.269Z,99.99
2022-12-09T05:12:05.918Z,99.99
2022-12-09T05:13:05.576Z,99.99
2022-12-09T05:14:05.629Z,99.99
2022-12-09T05:15:06.375Z,99.99
2022-12-09T05:16:09.355Z,99.99
2022-12-09T05:17:05.515Z,99.99
2022-12-09T05:18:05.980Z,99.99
2022-12-09T05:19:05.645Z,99.99
2022-12-09T05:20:06.813Z,99.99
2022-12-09T05:21:05.860Z,99.99
2022-12-09T05:22:05.317Z,99.99
2022-12-09T05:23:11.587Z,99.99
2022-12-09T05:24:05.631Z,99.99
2022-12-09T05:25:05.711Z,99.99
2022-12-09T05:26:05.773Z,99.99
2022-12-09T05:27:05.529Z,99.99
2022-12-09T05:28:05.310Z,99.99
2022-12-09T05:29:05.850Z,99.99
2022-12-09T05:30:05.459Z,99.99
2022-12-09T05:31:05.622Z,99.99
2022-12-09T05:32:05.749Z,99.99
2022-12-09T05:33:05.926Z,99.99
2022-12-09T05:34:05.625Z,99.99
2022-12-09T05:35:05.215Z,99.99
2022-12-09T05:36:05.532Z,99.99
2022-12-09T05:37:05.492Z,99.99
2022-12-09T05:38:05.081Z,99.99
2022-12-09T05:39:05.419Z,99.99
2022-12-09T05:40:05.322Z,99.99
2022-12-09T05:41:05.309Z,99.99
2022-12-09T05:42:05.359Z,99.99
2022-12-09T05:43:05.574Z,99.99
2022-12-09T05:44:05.290Z,99.99
2022-12-09T05:45:04.818Z,99.99
2022-12-09T05:46:05.626Z,99.99
2022-12-09T05:47:05.333Z,99.99
2022-12-09T05:48:05.398Z,99.99
2022-12-09T05:49:05.684Z,99.99
2022-12-09T05:50:11.348Z,99.99
2022-12-09T05:51:05.347Z,99.99
2022-12-09T05:52:05.097Z,99.99
2022-12-09T05:53:04.517Z,99.99
2022-12-09T05:54:05.467Z,99.99
2022-12-09T05:55:05.330Z,99.99
2022-12-09T05:56:05.819Z,99.99
2022-12-09T05:57:05.248Z,99.99
2022-12-09T05:58:04.768Z,99.99
2022-12-09T05:59:04.982Z,99.99
2022-12-09T06:00:05.233Z,99.99
2022-12-09T06:01:04.984Z,99.99
2022-12-09T06:02:11.793Z,99.99
2022-12-09T06:03:05.288Z,99.99
2022-12-09T06:04:05.029Z,99.99
2022-12-09T06:05:05.105Z,99.99
2022-12-09T06:06:05.380Z,99.99
2022-12-09T06:07:04.548Z,99.99
2022-12-09T06:08:09.414Z,99.99
2022-12-09T06:09:04.493Z,99.99
2022-12-09T06:10:05.099Z,99.99
2022-12-09T06:11:04.938Z,99.99
2022-12-09T06:12:04.422Z,99.99
2022-12-09T06:13:04.423Z,99.99
2022-12-09T06:14:04.875Z,99.99
2022-12-09T06:15:06.204Z,99.99
2022-12-09T06:16:04.721Z,99.99
2022-12-09T06:17:04.593Z,99.99
2022-12-09T06:18:04.874Z,99.99
2022-12-09T06:19:05.023Z,99.99
2022-12-09T06:20:04.375Z,99.99
2022-12-09T06:21:04.845Z,99.99
2022-12-09T06:22:04.805Z,99.99
2022-12-09T06:23:04.348Z,99.99
2022-12-09T06:24:04.377Z,99.99
2022-12-09T06:25:03.713Z,99.99
2022-12-09T06:26:04.292Z,99.99
2022-12-09T06:27:04.617Z,99.99
2022-12-09T06:28:04.080Z,99.99
2022-12-09T06:29:04.272Z,99.99
2022-12-09T06:30:04.644Z,99.99
2022-12-09T06:31:05.069Z,99.99
2022-12-09T06:32:04.122Z,99.99
2022-12-09T06:33:12.952Z,99.99
2022-12-09T06:34:04.833Z,99.99
2022-12-09T06:35:05.164Z,99.99
2022-12-09T06:36:04.251Z,99.99
2022-12-09T06:37:04.648Z,99.99
2022-12-09T06:38:04.245Z,99.99
2022-12-09T06:39:11.963Z,99.99
2022-12-09T06:40:04.597Z,99.99
2022-12-09T06:41:04.169Z,99.99
2022-12-09T06:42:04.342Z,99.99
2022-12-09T06:43:03.734Z,99.99
2022-12-09T06:44:04.178Z,99.99
2022-12-09T06:45:04.767Z,99.99
2022-12-09T06:46:03.870Z,99.99
2022-12-09T06:47:04.602Z,99.99
2022-12-09T06:48:04.761Z,99.99
2022-12-09T06:49:04.736Z,99.99
2022-12-09T06:50:09.723Z,99.99
2022-12-09T06:51:03.986Z,99.99
2022-12-09T06:52:03.850Z,99.99
2022-12-09T06:53:03.613Z,99.99
2022-12-09T06:54:04.517Z,99.99
2022-12-09T06:55:03.971Z,99.99
2022-12-09T06:56:12.514Z,99.99
2022-12-09T06:57:03.866Z,99.99
2022-12-09T06:58:03.769Z,99.99
2022-12-09T06:59:04.005Z,99.99
2022-12-09T07:00:04.189Z,99.99
2022-12-09T07:01:03.834Z,99.99
2022-12-09T07:02:04.656Z,99.99
2022-12-09T07:03:03.676Z,99.99
2022-12-09T07:04:03.975Z,99.99
2022-12-09T07:05:04.123Z,99.99
2022-12-09T07:06:04.626Z,99.99
2022-12-09T07:07:04.146Z,99.99
2022-12-09T07:08:03.669Z,99.99
2022-12-09T07:09:03.928Z,99.99
2022-12-09T07:10:04.084Z,99.99
2022-12-09T07:11:03.901Z,99.99
2022-12-09T07:12:03.590Z,99.99
2022-12-09T07:13:03.525Z,99.99
2022-12-09T07:14:03.825Z,99.99
2022-12-09T07:15:04.161Z,99.99
2022-12-09T07:16:03.775Z,99.99
2022-12-09T07:17:03.814Z,99.99
2022-12-09T07:18:03.846Z,99.99
2022-12-09T07:19:03.401Z,99.99
2022-12-09T07:20:09.389Z,99.99
2022-12-09T07:21:03.908Z,99.99
2022-12-09T07:22:03.642Z,99.99
2022-12-09T07:23:03.029Z,99.99
2022-12-09T07:24:03.779Z,99.99
2022-12-09T07:25:03.613Z,99.99
2022-12-09T07:26:03.639Z,99.99
2022-12-09T07:27:11.956Z,99.99
2022-12-09T07:28:03.188Z,99.99
2022-12-09T07:29:03.147Z,99.99
2022-12-09T07:30:03.369Z,99.99
2022-12-09T07:31:03.269Z,99.7
2022-12-09T07:32:03.304Z,99.22
2022-12-09T07:33:03.133Z,98.66
2022-12-09T07:34:03.947Z,98.47
2022-12-09T07:35:02.959Z,98.19
2022-12-09T07:36:03.148Z,98
2022-12-09T07:37:03.231Z,98.19
2022-12-09T07:38:03.018Z,97.81
2022-12-09T07:39:03.386Z,97.91
2022-12-09T07:40:02.634Z,97.81
2022-12-09T07:41:02.940Z,98.38
2022-12-09T07:42:03.054Z,98.47
2022-12-09T07:43:03.233Z,98.1
2022-12-09T07:44:02.818Z,97.91
2022-12-09T07:45:02.953Z,98.19
2022-12-09T07:46:03.319Z,98
2022-12-09T07:47:03.264Z,97.72
2022-12-09T07:48:03.195Z,97.72
2022-12-09T07:49:02.734Z,97.91
2022-12-09T07:50:09.139Z,97.81
2022-12-09T07:51:02.772Z,97.72
2022-12-09T07:52:02.637Z,97.01
2022-12-09T07:53:02.671Z,97.01
2022-12-09T07:54:03.337Z,97.01
2022-12-09T07:55:02.515Z,97.86
2022-12-09T07:56:04.136Z,97.86
2022-12-09T07:57:02.991Z,97.67
2022-12-09T07:58:02.918Z,97.58
2022-12-09T07:59:02.785Z,97.67
2022-12-09T08:00:02.818Z,97.96
2022-12-09T08:01:02.308Z,97.77
2022-12-09T08:02:07.850Z,97.67
2022-12-09T08:03:02.688Z,97.96
2022-12-09T08:04:03.486Z,97.67
2022-12-09T08:05:03.115Z,97.67
2022-12-09T08:06:03.682Z,97.58
2022-12-09T08:07:02.826Z,97.77
2022-12-09T08:08:03.133Z,98.14
2022-12-09T08:09:03.030Z,98.24
2022-12-09T08:10:02.954Z,98.52
2022-12-09T08:11:02.466Z,98.05
2022-12-09T08:12:02.742Z,98.43
2022-12-09T08:13:02.520Z,98.33
2022-12-09T08:14:09.178Z,98.05
2022-12-09T08:15:02.362Z,98.05
2022-12-09T08:16:02.559Z,97.96
2022-12-09T08:17:01.969Z,98.14
2022-12-09T08:18:02.476Z,98.43
2022-12-09T08:19:02.764Z,98.24
2022-12-09T08:20:02.254Z,98.14
2022-12-09T08:21:02.131Z,97.96
2022-12-09T08:22:02.333Z,97.77
2022-12-09T08:23:02.168Z,98.33
2022-12-09T08:24:02.490Z,98.14
2022-12-09T08:25:02.163Z,98.14
2022-12-09T08:26:01.935Z,97.67
2022-12-09T08:27:02.100Z,97.86
2022-12-09T08:28:02.029Z,97.96
2022-12-09T08:29:02.742Z,98.05
2022-12-09T08:30:01.960Z,98.14
2022-12-09T08:31:02.004Z,98.14
2022-12-09T08:32:02.195Z,98.24
2022-12-09T08:33:01.920Z,98.19
2022-12-09T08:34:01.739Z,98.05
2022-12-09T08:35:02.819Z,97.67
2022-12-09T08:36:01.472Z,97.86
2022-12-09T08:37:05.062Z,97.67
2022-12-09T08:38:02.293Z,97.63
2022-12-09T08:39:02.145Z,98.19
2022-12-09T08:40:01.519Z,98.38
2022-12-09T08:41:01.829Z,98.66
2022-12-09T08:42:02.256Z,98.47
2022-12-09T08:43:01.810Z,98.85
2022-12-09T08:44:01.778Z,98.85
2022-12-09T08:45:05.529Z,99.52
2022-12-09T08:46:01.784Z,99.23
2022-12-09T08:47:01.968Z,98.95
2022-12-09T08:48:01.459Z,98.85
2022-12-09T08:49:01.880Z,98.95
2022-12-09T08:50:01.995Z,99.33
2022-12-09T08:51:01.883Z,99.42
2022-12-09T08:52:01.165Z,99.42
2022-12-09T08:53:01.749Z,99.04
2022-12-09T08:54:01.721Z,99.23
2022-12-09T08:55:02.148Z,99.42
2022-12-09T08:56:01.317Z,99.23
2022-12-09T08:57:02.319Z,99.52
2022-12-09T08:58:02.936Z,99.61
2022-12-09T08:59:02.212Z,99.61
2022-12-09T09:00:02.304Z,99.14
2022-12-09T09:01:02.383Z,99.61
2022-12-09T09:02:02.237Z,99.8
2022-12-09T09:03:02.957Z,99.61
2022-12-09T09:04:02.715Z,99.89
2022-12-09T09:05:02.773Z,99.8
2022-12-09T09:06:11.014Z,99.99
2022-12-09T09:07:02.195Z,99.99
2022-12-09T09:08:01.878Z,99.99
2022-12-09T09:09:03.067Z,99.99
2022-12-09T09:10:02.540Z,99.99
2022-12-09T09:11:02.943Z,99.99
2022-12-09T09:12:01.936Z,99.99
2022-12-09T09:13:02.282Z,99.99
2022-12-09T09:14:02.165Z,99.99
2022-12-09T09:15:02.012Z,99.99
2022-12-09T09:16:01.880Z,99.99
2022-12-09T09:17:01.908Z,99.99
2022-12-09T09:18:02.186Z,99.99
2022-12-09T09:19:01.941Z,99.99
2022-12-09T09:20:02.179Z,99.99
2022-12-09T09:21:02.617Z,99.99
2022-12-09T09:22:02.072Z,99.99
2022-12-09T09:23:05.969Z,99.99
2022-12-09T09:24:02.308Z,99.99
2022-12-09T09:25:01.621Z,99.99
2022-12-09T09:26:01.809Z,99.99
2022-12-09T09:27:01.562Z,99.99
2022-12-09T09:28:01.661Z,99.99
2022-12-09T09:29:01.545Z,99.99
2022-12-09T09:30:02.204Z,99.99
2022-12-09T09:31:01.640Z,99.99
2022-12-09T09:32:01.968Z,99.99
2022-12-09T09:33:01.967Z,99.99
2022-12-09T09:34:02.059Z,99.99
2022-12-09T09:35:02.377Z,99.99
2022-12-09T09:36:06.976Z,99.99
2022-12-09T09:37:01.736Z,99.99
2022-12-09T09:38:01.305Z,99.99
2022-12-09T09:39:01.005Z,99.99
2022-12-09T09:40:01.782Z,99.99
2022-12-09T09:41:01.409Z,99.99
2022-12-09T09:42:09.620Z,99.99
2022-12-09T09:43:01.430Z,99.99
2022-12-09T09:44:01.895Z,99.99
2022-12-09T09:45:01.669Z,99.99
2022-12-09T09:46:01.114Z,99.99
2022-12-09T09:47:01.420Z,99.99
2022-12-09T09:48:01.842Z,99.99
2022-12-09T09:49:02.401Z,99.99
2022-12-09T09:50:02.537Z,99.99
2022-12-09T09:51:02.278Z,99.99
2022-12-09T09:52:01.844Z,99.99
2022-12-09T09:53:01.847Z,99.99
2022-12-09T09:54:09.888Z,99.99
2022-12-09T09:55:02.101Z,99.99
2022-12-09T09:56:02.286Z,99.99
2022-12-09T09:57:02.145Z,99.99
2022-12-09T09:58:02.177Z,99.99
2022-12-09T09:59:02.123Z,99.99
2022-12-09T10:00:11.017Z,99.99
2022-12-09T10:01:01.692Z,99.99
2022-12-09T10:02:02.357Z,99.99
2022-12-09T10:03:02.479Z,99.99
2022-12-09T10:04:03.036Z,99.99
2022-12-09T10:05:02.167Z,99.99
2022-12-09T10:06:02.077Z,99.99
2022-12-09T10:07:08.713Z,99.99
2022-12-09T10:08:02.038Z,99.99
2022-12-09T10:09:02.583Z,99.99
2022-12-09T10:10:01.993Z,99.99
2022-12-09T10:11:02.722Z,99.99
2022-12-09T10:12:02.544Z,99.99
2022-12-09T10:13:14.446Z,99.99
2022-12-09T10:14:02.713Z,99.99
2022-12-09T10:15:01.749Z,99.99
2022-12-09T10:16:02.523Z,99.99
2022-12-09T10:17:02.366Z,99.99
2022-12-09T10:18:01.302Z,99.99
2022-12-09T10:19:09.946Z,99.99
2022-12-09T10:20:01.996Z,99.99
2022-12-09T10:21:01.599Z,99.99
2022-12-09T10:22:01.751Z,99.99
2022-12-09T10:23:01.986Z,99.99
2022-12-09T10:24:01.652Z,99.99
2022-12-09T10:25:01.673Z,99.99
2022-12-09T10:26:02.061Z,99.99
2022-12-09T10:27:01.453Z,99.99
2022-12-09T10:28:01.620Z,99.99
2022-12-09T10:29:01.225Z,99.99
2022-12-09T10:30:01.595Z,99.99
2022-12-09T10:31:01.715Z,99.99
2022-12-09T10:32:01.699Z,99.99
2022-12-09T10:33:01.328Z,99.99
2022-12-09T10:34:01.954Z,99.99
2022-12-09T10:35:01.412Z,99.99
2022-12-09T10:36:00.935Z,99.99
2022-12-09T10:37:00.627Z,99.99
2022-12-09T10:38:00.883Z,99.99
2022-12-09T10:39:00.907Z,99.99
2022-12-09T10:40:01.506Z,99.99
2022-12-09T10:41:01.255Z,99.99
2022-12-09T10:42:00.791Z,99.99
2022-12-09T10:43:01.464Z,99.99
2022-12-09T10:44:01.292Z,99.99
2022-12-09T10:45:01.498Z,99.99
2022-12-09T10:46:30.863Z,99.99
2022-12-09T10:47:00.608Z,99.99
2022-12-09T10:48:01.117Z,99.99
2022-12-09T10:49:00.642Z,99.99
2022-12-09T10:50:01.141Z,99.99
2022-12-09T10:51:01.111Z,99.99
2022-12-09T10:52:00.836Z,99.99
2022-12-09T10:53:00.550Z,99.99
2022-12-09T10:54:01.807Z,99.99
2022-12-09T10:55:00.522Z,99.99
2022-12-09T10:56:01.051Z,99.99
2022-12-09T10:57:00.796Z,99.99
2022-12-09T10:58:00.864Z,99.99
2022-12-09T10:59:00.339Z,99.99
2022-12-09T11:00:01.099Z,99.99
2022-12-09T11:01:00.866Z,99.99
2022-12-09T11:02:01.913Z,99.99
2022-12-09T11:03:00.887Z,99.99
2022-12-09T11:04:00.757Z,99.99
2022-12-09T11:05:01.431Z,99.99
2022-12-09T11:06:00.906Z,99.99
2022-12-09T11:07:03.537Z,99.99
2022-12-09T11:08:00.971Z,99.99
2022-12-09T11:09:01.122Z,99.99
2022-12-09T11:10:01.713Z,99.99
2022-12-09T11:11:00.366Z,99.99
2022-12-09T11:12:00.428Z,99.99
2022-12-09T11:13:00.317Z,99.99
2022-12-09T11:14:00.269Z,99.99
2022-12-09T11:14:59.990Z,99.99
2022-12-09T11:16:00.365Z,99.99
2022-12-09T11:17:00.677Z,99.99
2022-12-09T11:18:00.458Z,99.99
2022-12-09T11:19:00.298Z,99.99
2022-12-09T11:20:00.495Z,99.99
2022-12-09T11:21:00.946Z,99.99
2022-12-09T11:22:00.362Z,99.99
2022-12-09T11:23:00.322Z,99.99
2022-12-09T11:24:05.912Z,99.99
2022-12-09T11:25:00.342Z,99.99
2022-12-09T11:26:00.420Z,99.99
2022-12-09T11:27:00.611Z,99.99
2022-12-09T11:27:59.960Z,99.99
2022-12-09T11:29:00.124Z,99.99
2022-12-09T11:30:00.373Z,99.99
2022-12-09T11:31:32.974Z,99.99
2022-12-09T11:32:00.068Z,99.99
2022-12-09T11:33:01.034Z,99.99
2022-12-09T11:34:01.243Z,99.99
2022-12-09T11:35:00.205Z,99.99
2022-12-09T11:35:59.871Z,99.99
2022-12-09T11:36:59.580Z,99.99
2022-12-09T11:37:59.555Z,99.99
2022-12-09T11:38:59.289Z,99.99
2022-12-09T11:39:59.520Z,99.99
2022-12-09T11:40:59.504Z,99.99
2022-12-09T11:41:59.490Z,99.99
2022-12-09T11:42:59.238Z,99.99
2022-12-09T11:43:59.188Z,99.99
2022-12-09T11:44:59.431Z,99.99
2022-12-09T11:45:59.146Z,99.99
2022-12-09T11:46:59.555Z,99.99
2022-12-09T11:48:34.943Z,99.99
2022-12-09T11:48:59.087Z,99.99
2022-12-09T11:49:59.516Z,99.99
2022-12-09T11:50:59.304Z,99.99
2022-12-09T11:51:59.030Z,99.99
2022-12-09T11:52:59.011Z,99.99
2022-12-09T11:54:04.028Z,99.99
2022-12-09T11:54:59.233Z,99.99
2022-12-09T11:55:58.951Z,99.99
2022-12-09T11:56:59.202Z,99.99
2022-12-09T11:57:59.169Z,99.99
2022-12-09T11:58:58.894Z,99.99
2022-12-09T11:59:58.871Z,99.99
2022-12-09T12:00:58.858Z,99.99
2022-12-09T12:01:59.199Z,99.99
2022-12-09T12:02:58.914Z,99.99
2022-12-09T12:03:59.084Z,99.99
2022-12-09T12:04:59.032Z,99.99
2022-12-09T12:05:59.037Z,99.99
2022-12-09T12:06:58.997Z,99.99
2022-12-09T12:07:58.936Z,99.99
2022-12-09T12:08:59.014Z,99.99
2022-12-09T12:09:58.698Z,99.99
2022-12-09T12:10:58.663Z,99.99
2022-12-09T12:11:58.901Z,99.99
2022-12-09T12:12:58.873Z,99.99
2022-12-09T12:13:58.856Z,99.99
2022-12-09T12:14:58.848Z,99.99
2022-12-09T12:15:58.811Z,99.99
2022-12-09T12:16:58.661Z,99.99
2022-12-09T12:17:59.507Z,99.99
2022-12-09T12:18:59.496Z,99.99
2022-12-09T12:19:59.235Z,99.99
2022-12-09T12:20:59.454Z,99.99
2022-12-09T12:21:59.453Z,99.99
2022-12-09T12:22:59.151Z,99.99
2022-12-09T12:23:59.394Z,99.99
2022-12-09T12:24:59.367Z,99.99
2022-12-09T12:25:59.092Z,99.99
2022-12-09T12:26:59.340Z,99.99
2022-12-09T12:27:59.323Z,99.99
2022-12-09T12:29:07.439Z,99.99
2022-12-09T12:29:59.281Z,99.99
2022-12-09T12:30:59.247Z,99.99
2022-12-09T12:31:59.295Z,99.99
2022-12-09T12:34:43.500Z,99.99
2022-12-09T12:35:43.765Z,99.99
2022-12-09T12:36:43.463Z,99.99
2022-12-09T12:37:43.732Z,99.99
2022-12-09T12:38:43.678Z,99.99
2022-12-09T12:39:43.656Z,99.99
2022-12-09T12:40:43.643Z,99.99
2022-12-09T12:41:43.365Z,99.99
2022-12-09T12:42:43.610Z,99.99
2022-12-09T12:43:43.325Z,99.99
2022-12-09T12:44:43.564Z,99.99
2022-12-09T12:45:43.402Z,99.99
2022-12-09T12:46:43.538Z,99.99
2022-12-09T12:47:43.262Z,99.99
2022-12-09T12:48:43.579Z,99.99
2022-12-09T12:49:43.461Z,99.99
2022-12-09T12:50:43.453Z,99.99
2022-12-09T12:51:43.578Z,99.99
2022-12-09T12:52:58.731Z,99.99
2022-12-09T12:53:43.405Z,99.99
2022-12-09T12:54:43.114Z,99.99
2022-12-09T12:55:43.341Z,99.99
2022-12-09T12:56:43.322Z,99.99
2022-12-09T12:57:43.299Z,99.99
2022-12-09T12:58:43.289Z,99.99
2022-12-09T12:59:43.013Z,99.99
2022-12-09T13:00:43.336Z,99.99
2022-12-09T13:01:43.285Z,99.99
2022-12-09T13:02:43.333Z,99.99
2022-12-09T13:03:43.190Z,99.99
2022-12-09T13:04:43.170Z,99.99
2022-12-09T13:05:43.143Z,99.99
2022-12-09T13:06:42.868Z,99.99
2022-12-09T13:07:43.314Z,99.99
2022-12-09T13:08:43.089Z,99.99
2022-12-09T13:09:43.099Z,99.99
2022-12-09T13:10:43.081Z,99.99