createdAt,value
2023-03-29T00:01:35.177Z,2.05
2023-03-29T00:04:06.257Z,2.50
2023-03-29T00:06:33.620Z,2.40
2023-03-29T00:09:00.626Z,2.60
2023-03-29T00:11:28.166Z,2.47
2023-03-29T00:13:54.884Z,2.40
2023-03-29T00:16:22.025Z,2.28
2023-03-29T00:18:50.810Z,2.35
2023-03-29T00:21:17.365Z,2.38
2023-03-29T00:23:43.708Z,2.28
2023-03-29T00:26:10.816Z,2.28
2023-03-29T00:28:37.348Z,2.45
2023-03-29T00:31:06.583Z,2.10
2023-03-29T00:33:33.359Z,2.10
2023-03-29T00:36:00.245Z,2.33
2023-03-29T00:38:26.569Z,2.30
2023-03-29T00:40:53.007Z,2.40
2023-03-29T00:43:19.881Z,2.50
2023-03-29T00:46:00.251Z,2.63
2023-03-29T00:48:27.979Z,2.53
2023-03-29T00:50:57.252Z,2.35
2023-03-29T00:53:27.415Z,2.28
2023-03-29T00:56:01.619Z,1.80
2023-03-29T00:58:37.259Z,2.53
2023-03-29T01:01:08.840Z,2.83
2023-03-29T01:03:38.173Z,2.50
2023-03-29T01:06:06.490Z,2.53
2023-03-29T01:08:37.530Z,2.20
2023-03-29T01:11:13.962Z,2.25
2023-03-29T01:13:51.034Z,1.85
2023-03-29T01:16:19.492Z,2.20
2023-03-29T01:18:46.982Z,2.15
2023-03-29T01:21:14.855Z,2.20
2023-03-29T01:23:45.955Z,2.20
2023-03-29T01:26:13.247Z,2.17
2023-03-29T01:28:42.799Z,2.40
2023-03-29T01:31:11.496Z,2.30
2023-03-29T01:33:40.254Z,2.53
2023-03-29T01:36:14.658Z,2.38
2023-03-29T01:39:01.335Z,2.17
2023-03-29T01:41:36.414Z,2.08
2023-03-29T01:44:05.965Z,2.28
2023-03-29T01:46:53.669Z,2.28
2023-03-29T01:49:24.721Z,2.22
2023-03-29T01:51:55.256Z,2.58
2023-03-29T01:54:25.565Z,2.20
2023-03-29T01:56:52.058Z,2.35
2023-03-29T01:59:22.596Z,2.22
2023-03-29T02:01:51.189Z,2.50
2023-03-29T02:04:21.305Z,2.22
2023-03-29T02:06:50.545Z,2.42
2023-03-29T02:09:17.655Z,2.38
2023-03-29T02:11:45.051Z,2.60
2023-03-29T02:14:11.416Z,2.33
2023-03-29T02:16:38.993Z,2.13
2023-03-29T02:19:07.625Z,2.60
2023-03-29T02:21:40.525Z,2.58
2023-03-29T02:24:13.392Z,2.50
2023-03-29T02:26:40.463Z,2.53
2023-03-29T02:29:07.221Z,2.10
2023-03-29T02:31:41.530Z,2.72
2023-03-29T02:34:22.612Z,2.67
2023-03-29T02:36:56.858Z,2.40
2023-03-29T02:39:25.406Z,2.45
2023-03-29T02:41:53.616Z,2.53
2023-03-29T02:44:26.643Z,2.30
2023-03-29T02:46:58.770Z,2.35
2023-03-29T02:49:25.347Z,2.60
2023-03-29T02:51:54.035Z,2.42
2023-03-29T02:54:23.440Z,2.13
2023-03-29T02:56:55.276Z,2.30
2023-03-29T02:59:22.883Z,2.15
2023-03-29T03:01:49.693Z,2.10
2023-03-29T03:04:18.360Z,2.20
2023-03-29T03:06:45.089Z,2.53
2023-03-29T03:09:11.734Z,2.28
2023-03-29T03:11:41.202Z,2.10
2023-03-29T03:14:08.299Z,1.92
2023-03-29T03:16:35.409Z,1.90
2023-03-29T03:19:01.999Z,2.53
2023-03-29T03:21:28.585Z,2.15
2023-03-29T03:23:55.665Z,2.20
2023-03-29T03:26:27.873Z,2.30
2023-03-29T03:28:54.798Z,2.60
2023-03-29T03:31:41.537Z,2.33
2023-03-29T03:34:20.972Z,2.60
2023-03-29T03:36:57.770Z,2.30
2023-03-29T03:39:24.454Z,2.25
2023-03-29T03:41:51.524Z,2.00
2023-03-29T03:44:18.611Z,2.33
2023-03-29T03:46:48.734Z,2.08
2023-03-29T03:49:15.366Z,2.80
2023-03-29T03:51:45.443Z,2.30
2023-03-29T03:54:13.019Z,2.35
2023-03-29T03:57:02.644Z,2.40
2023-03-29T03:59:42.340Z,2.58
2023-03-29T04:02:12.491Z,2.22
2023-03-29T04:04:40.493Z,2.65
2023-03-29T04:07:18.635Z,2.30
2023-03-29T04:10:04.696Z,2.45
2023-03-29T04:12:41.614Z,2.88
2023-03-29T04:15:09.524Z,2.88
2023-03-29T04:17:37.851Z,2.72
2023-03-29T04:20:18.823Z,3.15
2023-03-29T04:22:45.781Z,3.10
2023-03-29T04:25:12.440Z,3.35
2023-03-29T04:27:50.393Z,3.50
2023-03-29T04:30:45.742Z,3.63
2023-03-29T04:33:17.541Z,4.88
2023-03-29T04:35:48.812Z,3.40
2023-03-29T04:38:17.578Z,3.20
2023-03-29T04:40:46.442Z,3.90
2023-03-29T04:43:32.221Z,4.10
2023-03-29T04:46:09.360Z,3.95
2023-03-29T04:48:59.258Z,3.80
2023-03-29T04:51:34.427Z,3.80
2023-03-29T04:54:01.766Z,3.70
2023-03-29T04:56:28.885Z,3.63
2023-03-29T04:59:19.373Z,3.80
2023-03-29T05:01:46.720Z,4.10
2023-03-29T05:04:14.034Z,3.83
2023-03-29T05:06:51.478Z,4.25
2023-03-29T05:09:18.269Z,5.25
2023-03-29T05:11:50.076Z,5.38
2023-03-29T05:14:18.863Z,5.90
2023-03-29T05:16:45.814Z,6.07
2023-03-29T05:19:13.106Z,5.18
2023-03-29T05:21:45.690Z,4.90
2023-03-29T05:24:17.299Z,4.20
2023-03-29T05:26:58.908Z,3.65
2023-03-29T05:29:27.859Z,3.20
2023-03-29T05:32:07.023Z,3.50
2023-03-29T05:34:33.834Z,3.50
2023-03-29T05:37:02.755Z,3.53
2023-03-29T05:39:38.822Z,3.33
2023-03-29T05:42:06.178Z,3.63
2023-03-29T05:44:43.650Z,3.22
2023-03-29T05:47:17.069Z,4.10
2023-03-29T05:49:44.570Z,4.30
2023-03-29T05:52:14.435Z,3.83
2023-03-29T05:54:42.127Z,3.88
2023-03-29T05:57:10.071Z,3.85
2023-03-29T05:59:37.659Z,3.25
2023-03-29T06:02:06.904Z,3.22
2023-03-29T06:04:38.463Z,3.08
2023-03-29T06:07:25.640Z,3.42
2023-03-29T06:10:18.733Z,3.35
2023-03-29T06:12:49.677Z,2.97
2023-03-29T06:15:18.120Z,2.60
2023-03-29T06:17:48.175Z,2.80
2023-03-29T06:20:15.958Z,2.80
2023-03-29T06:22:48.066Z,2.80
2023-03-29T06:25:17.528Z,3.13
2023-03-29T06:27:47.024Z,3.33
2023-03-29T06:30:16.015Z,3.50
2023-03-29T06:32:47.118Z,3.30
2023-03-29T06:35:35.442Z,3.05
2023-03-29T06:38:06.143Z,4.03
2023-03-29T06:40:52.933Z,4.45
2023-03-29T06:43:22.735Z,4.22
2023-03-29T06:45:54.406Z,3.58
2023-03-29T06:48:37.867Z,3.97
2023-03-29T06:51:04.978Z,3.45
2023-03-29T06:53:33.260Z,4.03
2023-03-29T06:56:06.062Z,3.60
2023-03-29T06:58:47.396Z,3.97
2023-03-29T07:01:47.528Z,4.00
2023-03-29T07:04:24.825Z,4.32
2023-03-29T07:07:33.418Z,4.20
2023-03-29T07:10:12.815Z,4.50
2023-03-29T07:13:15.830Z,4.38
2023-03-29T07:15:43.871Z,4.10
2023-03-29T07:18:22.990Z,4.38
2023-03-29T07:20:52.219Z,4.82
2023-03-29T07:23:18.750Z,4.30
2023-03-29T07:25:47.561Z,4.13
2023-03-29T07:28:14.207Z,4.35
2023-03-29T07:30:41.058Z,3.75
2023-03-29T07:33:13.529Z,4.30
2023-03-29T07:35:51.139Z,3.90
2023-03-29T07:38:18.793Z,4.35
2023-03-29T07:40:57.996Z,4.20
2023-03-29T07:43:41.897Z,4.57
2023-03-29T07:46:10.640Z,4.03
2023-03-29T07:48:38.994Z,4.22
2023-03-29T07:51:09.503Z,4.13
2023-03-29T07:53:43.764Z,4.07
2023-03-29T07:56:37.883Z,3.95
2023-03-29T07:59:27.722Z,3.83
2023-03-29T08:02:04.138Z,3.90
2023-03-29T08:04:35.315Z,3.90
2023-03-29T08:07:21.331Z,4.18
2023-03-29T08:10:11.183Z,4.15
2023-03-29T08:13:04.531Z,3.88
2023-03-29T08:15:40.068Z,4.57
2023-03-29T08:18:16.770Z,3.17
2023-03-29T08:20:43.406Z,3.83
2023-03-29T08:23:10.454Z,4.13
2023-03-29T08:25:59.933Z,4.63
2023-03-29T08:28:26.659Z,4.30
2023-03-29T08:30:54.034Z,3.17
2023-03-29T08:33:23.026Z,4.03
2023-03-29T08:36:02.125Z,3.65
2023-03-29T08:38:31.915Z,3.63
2023-03-29T08:40:58.572Z,3.90
2023-03-29T08:43:46.670Z,3.95
2023-03-29T08:46:33.114Z,3.25
2023-03-29T08:49:10.686Z,3.70
2023-03-29T08:51:39.380Z,3.90
2023-03-29T08:54:08.427Z,3.67
2023-03-29T08:57:01.174Z,3.88
2023-03-29T08:59:31.315Z,3.92
2023-03-29T09:02:00.785Z,3.65
2023-03-29T09:04:31.655Z,4.10
2023-03-29T09:07:09.864Z,4.40
2023-03-29T09:09:42.728Z,4.40
2023-03-29T09:12:31.822Z,3.65
2023-03-29T09:15:16.120Z,4.30
2023-03-29T09:17:51.186Z,4.03
2023-03-29T09:20:37.956Z,4.28
2023-03-29T09:23:10.842Z,4.00
2023-03-29T09:26:15.295Z,4.10
2023-03-29T09:29:13.799Z,4.40
2023-03-29T09:31:43.926Z,4.60
2023-03-29T09:34:15.335Z,4.55
2023-03-29T09:36:56.605Z,4.22
2023-03-29T09:39:28.219Z,3.90
2023-03-29T09:42:04.473Z,4.10
2023-03-29T09:44:35.900Z,4.30
2023-03-29T09:49:38.621Z,4.30
2023-03-29T09:52:12.158Z,3.78
2023-03-29T09:54:41.633Z,3.80
2023-03-29T09:57:29.146Z,4.53
2023-03-29T09:59:57.499Z,5.00
2023-03-29T10:02:23.963Z,5.03
2023-03-29T10:05:04.140Z,5.13
2023-03-29T10:07:37.517Z,4.35
2023-03-29T10:10:08.120Z,5.00
2023-03-29T10:12:37.171Z,4.10
2023-03-29T10:15:07.352Z,4.22
2023-03-29T10:17:40.530Z,4.50
2023-03-29T10:20:09.669Z,4.50
2023-03-29T10:22:37.962Z,4.78
2023-03-29T10:25:09.440Z,4.22
2023-03-29T10:27:36.546Z,4.47
2023-03-29T10:30:09.029Z,4.47
2023-03-29T10:32:36.751Z,4.28
2023-03-29T10:35:12.744Z,4.55
2023-03-29T10:37:43.615Z,4.07
2023-03-29T10:40:31.061Z,4.15
2023-03-29T10:43:21.451Z,4.18
2023-03-29T10:45:48.796Z,4.32
2023-03-29T10:48:16.340Z,4.10
2023-03-29T10:50:48.258Z,4.00
2023-03-29T10:53:21.378Z,4.07
2023-03-29T10:55:53.765Z,4.20
2023-03-29T10:58:37.816Z,3.78
2023-03-29T11:01:04.694Z,4.47
2023-03-29T11:03:37.748Z,4.10
2023-03-29T11:06:26.096Z,4.25
2023-03-29T11:09:01.358Z,4.20
2023-03-29T11:11:37.109Z,3.97
2023-03-29T11:14:06.785Z,3.83
2023-03-29T11:16:39.289Z,4.20
2023-03-29T11:19:11.959Z,4.00
2023-03-29T11:21:39.716Z,3.47
2023-03-29T11:24:25.043Z,3.97
2023-03-29T11:27:00.739Z,4.10
2023-03-29T11:29:30.825Z,4.57
2023-03-29T11:32:03.393Z,3.90
2023-03-29T11:34:35.118Z,4.10
2023-03-29T11:37:15.478Z,3.60
2023-03-29T11:39:42.276Z,4.55
2023-03-29T11:42:14.661Z,5.60
2023-03-29T11:44:42.230Z,4.18
2023-03-29T11:47:18.095Z,4.07
2023-03-29T11:49:49.473Z,4.40
2023-03-29T11:52:24.675Z,4.60
2023-03-29T11:55:03.717Z,5.05
2023-03-29T11:57:38.530Z,4.18
2023-03-29T12:00:20.601Z,4.45
2023-03-29T12:02:50.274Z,4.65
2023-03-29T12:05:20.495Z,4.30
2023-03-29T12:08:02.162Z,4.30
2023-03-29T12:10:37.397Z,4.53
2023-03-29T12:13:06.306Z,4.65
2023-03-29T12:15:35.767Z,4.88
2023-03-29T12:18:24.068Z,4.55
2023-03-29T12:20:57.706Z,4.63
2023-03-29T12:23:25.590Z,4.20
2023-03-29T12:26:12.424Z,4.32
2023-03-29T12:28:38.917Z,4.03
2023-03-29T12:31:05.583Z,4.35
2023-03-29T12:33:38.218Z,4.70
2023-03-29T12:36:23.215Z,4.50
2023-03-29T12:39:15.543Z,4.43
2023-03-29T12:42:14.945Z,4.55
2023-03-29T12:45:31.270Z,5.22
2023-03-29T12:47:58.138Z,4.50
2023-03-29T12:50:25.035Z,4.68
2023-03-29T12:52:52.177Z,5.15
2023-03-29T12:55:28.746Z,4.65
2023-03-29T12:58:02.813Z,5.00
2023-03-29T13:03:00.248Z,4.43
2023-03-29T13:05:30.679Z,3.90
2023-03-29T13:07:57.425Z,4.60
2023-03-29T13:10:30.273Z,4.03
2023-03-29T13:12:57.794Z,3.90
2023-03-29T13:15:25.530Z,4.57
2023-03-29T13:18:12.647Z,4.75
2023-03-29T13:20:46.663Z,3.83
2023-03-29T13:23:36.533Z,4.30
2023-03-29T13:26:19.834Z,4.20
2023-03-29T13:28:52.845Z,4.47
2023-03-29T13:31:27.980Z,3.90
2023-03-29T13:34:16.183Z,4.40
2023-03-29T13:36:53.594Z,3.83
2023-03-29T13:39:23.395Z,4.15
2023-03-29T13:41:51.653Z,3.90
2023-03-29T13:44:30.065Z,3.53
2023-03-29T13:47:12.780Z,3.95
2023-03-29T13:49:40.902Z,4.05
2023-03-29T13:52:16.381Z,4.63
2023-03-29T13:54:50.548Z,4.82
2023-03-29T13:57:19.473Z,4.30
2023-03-29T13:59:49.077Z,4.50
2023-03-29T14:02:22.282Z,4.60
2023-03-29T14:04:50.853Z,4.47
2023-03-29T14:07:18.641Z,5.05
2023-03-29T14:09:45.936Z,5.28
2023-03-29T14:12:13.497Z,4.97
2023-03-29T14:14:48.384Z,4.63
2023-03-29T14:17:24.744Z,4.80
2023-03-29T14:19:51.438Z,5.63
2023-03-29T14:22:19.842Z,5.07
2023-03-29T14:24:49.123Z,5.03
2023-03-29T14:27:16.602Z,5.53
2023-03-29T14:29:45.703Z,5.85
2023-03-29T14:32:16.915Z,5.95
2023-03-29T14:34:44.289Z,5.78
2023-03-29T14:37:12.195Z,5.90
2023-03-29T14:39:40.897Z,5.95
2023-03-29T14:42:27.429Z,5.63
2023-03-29T14:45:04.548Z,4.93
2023-03-29T14:47:33.042Z,5.40
2023-03-29T14:50:03.932Z,5.07
2023-03-29T14:52:31.127Z,4.80
2023-03-29T14:55:02.332Z,5.50
2023-03-29T14:57:32.988Z,4.55
2023-03-29T15:00:01.259Z,4.97
2023-03-29T15:02:33.681Z,5.07
2023-03-29T15:05:05.146Z,4.45
2023-03-29T15:07:32.947Z,4.43
2023-03-29T15:10:00.708Z,4.32
2023-03-29T15:12:31.628Z,4.53
2023-03-29T15:14:59.918Z,4.10
2023-03-29T15:17:47.655Z,4.10
2023-03-29T15:20:26.116Z,4.30
2023-03-29T15:22:54.235Z,3.55
2023-03-29T15:25:20.987Z,3.67
2023-03-29T15:27:54.515Z,3.38
2023-03-29T15:30:28.346Z,3.83
2023-03-29T15:32:54.845Z,3.55
2023-03-29T15:35:23.378Z,3.35
2023-03-29T15:37:51.133Z,3.10
2023-03-29T15:40:21.829Z,3.70
2023-03-29T15:42:48.371Z,3.33
2023-03-29T15:45:16.324Z,3.33
2023-03-29T15:47:42.922Z,3.22
2023-03-29T15:50:12.369Z,3.65
2023-03-29T15:52:39.969Z,3.50
2023-03-29T15:55:07.295Z,3.10
2023-03-29T15:57:34.321Z,3.60
2023-03-29T16:00:01.402Z,3.42
2023-03-29T16:02:28.232Z,3.15
2023-03-29T16:04:54.740Z,3.70
2023-03-29T16:07:22.928Z,3.25
2023-03-29T16:10:14.731Z,3.35
2023-03-29T16:12:41.774Z,4.03
2023-03-29T16:15:20.847Z,4.05
2023-03-29T16:17:47.417Z,3.80
2023-03-29T16:20:19.865Z,3.20
2023-03-29T16:22:48.130Z,3.10
2023-03-29T16:25:19.601Z,2.88
2023-03-29T16:27:47.060Z,2.72
2023-03-29T16:30:13.863Z,2.65
2023-03-29T16:32:40.830Z,2.75
2023-03-29T16:35:13.193Z,2.75
2023-03-29T16:37:39.558Z,2.67
2023-03-29T16:40:07.879Z,2.30
2023-03-29T16:42:34.496Z,2.90
2023-03-29T16:45:02.418Z,2.70
2023-03-29T16:47:28.857Z,2.83
2023-03-29T16:49:55.876Z,2.63
2023-03-29T16:52:23.559Z,3.03
2023-03-29T16:54:50.844Z,2.90
2023-03-29T16:57:17.194Z,3.22
2023-03-29T16:59:47.513Z,2.83
2023-03-29T17:02:14.212Z,3.10
2023-03-29T17:04:40.811Z,2.95
2023-03-29T17:07:07.171Z,3.10
2023-03-29T17:09:33.870Z,3.05
2023-03-29T17:12:00.493Z,3.10
2023-03-29T17:14:27.031Z,3.70
2023-03-29T17:16:53.692Z,3.45
2023-03-29T17:19:20.284Z,3.05
2023-03-29T17:21:46.796Z,3.20
2023-03-29T17:24:13.153Z,3.25
2023-03-29T17:26:40.104Z,3.30
2023-03-29T17:29:07.664Z,3.20
2023-03-29T17:31:36.338Z,2.80
2023-03-29T17:34:03.370Z,2.95
2023-03-29T17:36:33.645Z,3.53
2023-03-29T17:39:02.837Z,2.97
2023-03-29T17:41:31.934Z,3.40
2023-03-29T17:43:58.537Z,3.38
2023-03-29T17:46:25.925Z,3.17
2023-03-29T17:48:52.606Z,3.60
2023-03-29T17:51:20.015Z,2.92
2023-03-29T17:53:46.995Z,2.92
2023-03-29T17:56:15.034Z,3.65
2023-03-29T17:58:41.447Z,3.17
2023-03-29T18:01:11.709Z,3.00
2023-03-29T18:03:38.427Z,2.95
2023-03-29T18:06:06.228Z,2.60
2023-03-29T18:08:33.003Z,3.15
2023-03-29T18:11:11.594Z,2.60
2023-03-29T18:13:39.953Z,2.78
2023-03-29T18:16:07.871Z,2.85
2023-03-29T18:18:36.306Z,3.25
2023-03-29T18:21:03.072Z,3.15
2023-03-29T18:23:30.058Z,3.60
2023-03-29T18:26:02.826Z,3.17
2023-03-29T18:28:29.773Z,3.08
2023-03-29T18:30:56.725Z,2.50
2023-03-29T18:33:23.622Z,2.72
2023-03-29T18:35:51.987Z,2.83
2023-03-29T18:38:19.446Z,2.88
2023-03-29T18:40:46.698Z,2.63
2023-03-29T18:43:13.423Z,3.40
2023-03-29T18:45:40.239Z,3.78
2023-03-29T18:48:08.207Z,3.03
2023-03-29T18:50:35.214Z,2.80
2023-03-29T18:53:03.274Z,2.42
2023-03-29T18:55:30.783Z,2.65
2023-03-29T18:57:58.628Z,2.88
2023-03-29T19:00:25.150Z,2.70
2023-03-29T19:02:52.050Z,2.75
2023-03-29T19:05:21.001Z,3.22
2023-03-29T19:07:47.670Z,3.30
2023-03-29T19:10:14.434Z,4.03
2023-03-29T19:12:41.171Z,3.42
2023-03-29T19:15:08.390Z,3.40
2023-03-29T19:17:35.289Z,3.03
2023-03-29T19:20:01.691Z,3.25
2023-03-29T19:22:28.409Z,3.15
2023-03-29T19:24:55.112Z,3.85
2023-03-29T19:27:21.839Z,3.60
2023-03-29T19:29:48.554Z,4.35
2023-03-29T19:32:14.921Z,4.10
2023-03-29T19:34:41.425Z,3.65
2023-03-29T19:37:07.951Z,7.75
2023-03-29T19:39:35.233Z,9.48
2023-03-29T19:42:01.792Z,3.80
2023-03-29T19:44:29.158Z,3.67
2023-03-29T19:46:55.888Z,3.53
2023-03-29T19:49:22.264Z,3.22
2023-03-29T19:51:48.774Z,3.30
2023-03-29T19:54:17.356Z,3.30
2023-03-29T19:56:44.475Z,3.45
2023-03-29T19:59:14.617Z,3.60
2023-03-29T20:01:44.800Z,3.65
2023-03-29T20:04:11.841Z,4.00
2023-03-29T20:06:38.635Z,3.83
2023-03-29T20:09:06.089Z,4.15
2023-03-29T20:11:32.824Z,3.90
2023-03-29T20:13:59.208Z,3.50
2023-03-29T20:16:26.132Z,3.35
2023-03-29T20:18:54.225Z,3.65
2023-03-29T20:21:20.827Z,3.47
2023-03-29T20:23:49.477Z,3.40
2023-03-29T20:26:15.813Z,3.50
2023-03-29T20:28:42.507Z,3.63
2023-03-29T20:31:10.987Z,3.80
2023-03-29T20:33:37.864Z,3.67
2023-03-29T20:36:04.922Z,3.72
2023-03-29T20:38:31.659Z,3.40
2023-03-29T20:40:58.209Z,4.10
2023-03-29T20:43:24.704Z,3.30
2023-03-29T20:45:54.027Z,3.08
2023-03-29T20:48:23.597Z,3.58
2023-03-29T20:50:50.553Z,6.00
2023-03-29T20:53:18.608Z,6.65
2023-03-29T20:55:44.985Z,4.50
2023-03-29T20:58:11.581Z,4.30
2023-03-29T21:00:40.323Z,4.35
2023-03-29T21:03:08.630Z,4.32
2023-03-29T21:05:35.615Z,3.65
2023-03-29T21:08:03.350Z,3.88
2023-03-29T21:10:29.745Z,3.63
2023-03-29T21:13:00.402Z,3.60
2023-03-29T21:15:28.992Z,3.67
2023-03-29T21:17:58.537Z,3.35
2023-03-29T21:20:25.591Z,3.55
2023-03-29T21:22:52.992Z,3.33
2023-03-29T21:25:19.705Z,3.28
2023-03-29T21:27:46.837Z,3.75
2023-03-29T21:30:13.456Z,3.15
2023-03-29T21:32:40.044Z,3.60
2023-03-29T21:35:06.895Z,3.30
2023-03-29T21:37:33.510Z,3.28
2023-03-29T21:40:00.173Z,3.70
2023-03-29T21:42:26.554Z,3.20
2023-03-29T21:44:52.924Z,3.00
2023-03-29T21:47:19.446Z,3.50
2023-03-29T21:49:46.404Z,3.53
2023-03-29T21:52:13.062Z,3.22
2023-03-29T21:54:40.860Z,2.72
2023-03-29T21:57:07.879Z,3.10
2023-03-29T21:59:34.407Z,3.22
2023-03-29T22:02:03.087Z,3.00
2023-03-29T22:04:37.198Z,3.00
2023-03-29T22:07:05.570Z,3.05
2023-03-29T22:09:37.687Z,3.05
2023-03-29T22:12:04.750Z,3.17
2023-03-29T22:14:34.518Z,3.13
2023-03-29T22:17:01.614Z,2.85
2023-03-29T22:19:27.946Z,3.42
2023-03-29T22:22:01.207Z,3.00
2023-03-29T22:24:29.086Z,3.13
2023-03-29T22:26:55.927Z,3.28
2023-03-29T22:29:27.234Z,2.95
2023-03-29T22:31:53.803Z,3.03
2023-03-29T22:34:20.242Z,3.08
2023-03-29T22:36:46.639Z,2.90
2023-03-29T22:39:13.440Z,2.88
2023-03-29T22:41:40.162Z,3.10
2023-03-29T22:44:08.744Z,3.00
2023-03-29T22:46:35.183Z,2.97
2023-03-29T22:49:01.863Z,3.33
2023-03-29T22:51:28.890Z,4.10
2023-03-29T22:53:55.420Z,4.30
2023-03-29T22:56:21.998Z,3.50
2023-03-29T22:58:48.633Z,3.13
2023-03-29T23:01:15.092Z,3.63
2023-03-29T23:03:41.742Z,3.20
2023-03-29T23:06:08.715Z,2.90
2023-03-29T23:08:35.364Z,2.95
2023-03-29T23:11:02.368Z,3.40
2023-03-29T23:13:29.520Z,3.13
2023-03-29T23:15:57.055Z,2.83
2023-03-29T23:18:23.889Z,3.28
2023-03-29T23:20:51.274Z,3.40
2023-03-29T23:23:19.182Z,2.97
2023-03-29T23:25:46.738Z,3.28
2023-03-29T23:28:13.663Z,3.20
2023-03-29T23:30:41.050Z,3.42
2023-03-29T23:33:07.963Z,3.15
2023-03-29T23:35:34.456Z,3.42
2023-03-29T23:38:00.864Z,3.40
2023-03-29T23:40:27.912Z,3.10
2023-03-29T23:42:59.222Z,3.03
2023-03-29T23:45:29.195Z,3.00
2023-03-29T23:47:57.092Z,3.33
2023-03-29T23:50:23.875Z,3.33
2023-03-29T23:52:51.553Z,3.33
2023-03-29T23:55:19.632Z,3.35
2023-03-29T23:57:46.614Z,3.08
