createdAt,value
2022-10-30T03:57:21.157Z,64.40
2022-10-30T04:01:06.943Z,61.50
2022-10-30T04:04:32.606Z,65.20
2022-10-30T04:07:57.997Z,66.60
2022-10-30T04:11:21.714Z,65.60
2022-10-30T04:14:45.311Z,65.90
2022-10-30T04:18:11.182Z,66.20
2022-10-30T04:21:34.628Z,68.00
2022-10-30T04:24:57.894Z,67.60
2022-10-30T04:28:21.823Z,65.70
2022-10-30T04:31:45.146Z,65.40
2022-10-30T04:35:10.159Z,64.50
2022-10-30T04:38:33.797Z,62.30
2022-10-30T04:41:57.307Z,60.30
2022-10-30T04:48:50.364Z,59.80
2022-10-30T04:52:13.546Z,56.80
2022-10-30T04:55:37.136Z,59.00
2022-10-30T04:59:01.015Z,59.80
2022-10-30T05:02:25.239Z,61.00
2022-10-30T05:05:57.875Z,59.90
2022-10-30T05:09:21.456Z,59.10
2022-10-30T05:12:45.535Z,57.00
2022-10-30T05:16:09.331Z,57.80
2022-10-30T05:19:32.655Z,56.50
2022-10-30T05:22:57.918Z,54.40
2022-10-30T05:26:22.662Z,56.50
2022-10-30T05:29:47.955Z,56.40
2022-10-30T05:33:15.240Z,53.60
2022-10-30T05:36:40.228Z,55.50
2022-10-30T05:40:07.962Z,54.30
2022-10-30T05:43:31.693Z,51.30
2022-10-30T05:50:26.120Z,45.90
2022-10-30T05:54:08.626Z,46.90
2022-10-30T05:57:33.729Z,47.10
2022-10-30T06:00:58.001Z,45.10
2022-10-30T06:04:31.733Z,46.70
2022-10-30T06:07:57.672Z,167.90
2022-10-30T06:11:21.673Z,128.10
2022-10-30T06:14:50.513Z,95.90
2022-10-30T06:18:14.014Z,71.20
2022-10-30T06:21:42.850Z,56.40
2022-10-30T06:25:39.361Z,66.60
2022-10-30T06:29:27.778Z,56.40
2022-10-30T06:32:58.036Z,86.10
2022-10-30T06:36:21.844Z,86.30
2022-10-30T06:39:45.317Z,76.30
2022-10-30T06:43:27.319Z,58.20
2022-10-30T06:47:01.474Z,57.30
2022-10-30T06:50:28.460Z,56.60
2022-10-30T06:53:52.081Z,50.00
2022-10-30T06:57:33.920Z,46.40
2022-10-30T07:01:09.593Z,52.80
2022-10-30T07:04:53.447Z,53.40
2022-10-30T07:08:17.287Z,51.30
2022-10-30T07:11:45.379Z,43.20
2022-10-30T07:15:38.800Z,42.50
2022-10-30T07:19:14.623Z,40.90
2022-10-30T07:22:39.723Z,40.60
2022-10-30T07:26:05.279Z,37.20
2022-10-30T07:29:32.769Z,33.60
2022-10-30T07:33:35.195Z,31.80
2022-10-30T07:37:11.719Z,30.20
2022-10-30T07:40:44.121Z,31.20
2022-10-30T07:44:22.072Z,30.60
2022-10-30T07:47:59.719Z,29.70
2022-10-30T07:51:42.599Z,29.10
2022-10-30T07:55:08.955Z,29.10
2022-10-30T07:58:45.966Z,29.40
2022-10-30T08:02:28.115Z,28.90
2022-10-30T08:09:40.351Z,28.30
2022-10-30T08:13:04.628Z,27.00
2022-10-30T08:16:28.334Z,26.80
2022-10-30T08:19:51.993Z,27.20
2022-10-30T08:23:17.165Z,27.30
2022-10-30T08:26:40.826Z,28.80
2022-10-30T08:30:08.591Z,29.20
2022-10-30T08:33:32.642Z,27.80
2022-10-30T08:37:16.833Z,26.40
2022-10-30T08:40:40.913Z,26.90
2022-10-30T08:44:05.439Z,27.20
2022-10-30T08:47:45.130Z,25.80
2022-10-30T08:51:09.519Z,27.60
2022-10-30T08:54:38.408Z,27.20
2022-10-30T08:58:03.314Z,27.50
2022-10-30T09:01:27.260Z,26.90
2022-10-30T09:05:10.194Z,26.20
2022-10-30T09:08:59.837Z,26.00
2022-10-30T09:12:30.357Z,26.80
2022-10-30T09:15:54.512Z,26.70
2022-10-30T09:19:19.050Z,27.10
2022-10-30T09:22:43.063Z,26.70
2022-10-30T09:26:07.131Z,26.40
2022-10-30T09:29:40.528Z,26.50
2022-10-30T09:33:24.369Z,24.60
2022-10-30T09:37:18.626Z,24.00
2022-10-30T09:41:02.187Z,26.00
2022-10-30T09:44:40.710Z,26.20
2022-10-30T09:48:20.224Z,25.00
2022-10-30T09:52:08.412Z,24.90
2022-10-30T09:55:42.436Z,24.90
2022-10-30T09:59:14.832Z,23.30
2022-10-30T10:02:47.054Z,22.80
2022-10-30T10:06:18.051Z,23.50
2022-10-30T10:10:07.200Z,22.60
2022-10-30T10:13:44.668Z,22.40
2022-10-30T10:17:13.623Z,23.50
2022-10-30T10:20:42.136Z,23.50
2022-10-30T10:24:19.741Z,22.60
2022-10-30T10:27:54.095Z,23.50
2022-10-30T10:31:31.493Z,22.40
2022-10-30T10:35:20.547Z,21.50
2022-10-30T10:38:55.590Z,22.50
2022-10-30T10:42:34.007Z,21.80
2022-10-30T10:46:13.610Z,20.90
2022-10-30T10:49:56.706Z,20.90
2022-10-30T10:53:24.399Z,18.90
2022-10-30T10:56:51.280Z,20.00
2022-10-30T11:00:18.711Z,19.60
2022-10-30T11:03:52.815Z,19.70
2022-10-30T11:07:21.506Z,17.20
2022-10-30T11:10:46.359Z,17.40
2022-10-30T11:14:14.741Z,17.90
2022-10-30T11:17:43.806Z,17.80
2022-10-30T11:21:11.466Z,18.10
2022-10-30T11:24:35.830Z,17.00
2022-10-30T11:28:03.869Z,16.00
2022-10-30T11:31:34.118Z,15.60
2022-10-30T11:35:11.868Z,15.10
2022-10-30T11:38:35.284Z,15.30
2022-10-30T11:42:03.552Z,15.70
2022-10-30T11:45:29.306Z,15.30
2022-10-30T11:48:54.325Z,16.30
2022-10-30T11:52:21.209Z,14.60
2022-10-30T11:55:48.419Z,15.30
2022-10-30T11:59:21.550Z,18.00
2022-10-30T12:02:48.201Z,15.10
2022-10-30T12:06:18.712Z,15.80
2022-10-30T12:09:46.768Z,15.30
2022-10-30T12:13:15.046Z,15.70
2022-10-30T12:16:46.847Z,14.60
2022-10-30T12:20:16.235Z,15.00
2022-10-30T12:23:40.022Z,14.80
2022-10-30T12:27:06.807Z,14.70
2022-10-30T12:30:36.481Z,14.80
2022-10-30T12:34:12.730Z,15.00
2022-10-30T12:37:41.389Z,13.70
2022-10-30T12:41:16.159Z,14.50
2022-10-30T12:44:44.538Z,14.50
2022-10-30T12:48:16.836Z,15.60
2022-10-30T12:51:47.689Z,17.80
2022-10-30T12:55:19.032Z,17.70
2022-10-30T12:58:47.802Z,19.70
2022-10-30T13:02:23.572Z,18.90
2022-10-30T13:09:24.714Z,21.30
2022-10-30T13:12:53.879Z,21.00
2022-10-30T13:16:22.359Z,19.10
2022-10-30T13:19:47.536Z,16.50
2022-10-30T13:23:15.272Z,16.00
2022-10-30T13:26:46.005Z,16.00
2022-10-30T13:30:15.494Z,16.70
2022-10-30T13:33:44.825Z,18.80
2022-10-30T13:37:14.759Z,19.40
2022-10-30T13:40:42.467Z,20.10
2022-10-30T13:44:17.076Z,20.60
2022-10-30T13:47:48.853Z,20.60
2022-10-30T13:51:30.390Z,19.90
2022-10-30T13:55:01.702Z,21.30
2022-10-30T13:58:34.897Z,21.70
2022-10-30T14:02:06.195Z,24.70
2022-10-30T14:05:39.231Z,27.40
2022-10-30T14:09:12.567Z,25.70
2022-10-30T14:13:05.138Z,26.00
2022-10-30T14:16:41.489Z,26.50
2022-10-30T14:20:27.927Z,23.30
2022-10-30T14:24:04.240Z,22.10
2022-10-30T14:27:30.295Z,23.30
2022-10-30T14:31:04.418Z,24.30
2022-10-30T14:34:43.651Z,24.30
2022-10-30T14:38:24.380Z,22.40
2022-10-30T14:42:02.517Z,22.30
2022-10-30T14:45:31.677Z,23.90
2022-10-30T14:49:04.018Z,23.30
2022-10-30T14:52:43.660Z,23.20
2022-10-30T14:59:34.764Z,25.30
2022-10-30T15:03:03.138Z,25.40
2022-10-30T15:06:32.839Z,26.60
2022-10-30T15:10:11.336Z,26.00
2022-10-30T15:13:35.245Z,26.90
2022-10-30T15:16:58.837Z,27.10
2022-10-30T15:20:24.359Z,26.30
2022-10-30T15:23:47.595Z,28.30
2022-10-30T15:27:17.686Z,30.70
2022-10-30T15:30:59.900Z,41.20
2022-10-30T15:34:24.641Z,65.50
2022-10-30T15:38:02.549Z,73.70
2022-10-30T15:41:26.876Z,54.20
2022-10-30T15:44:51.391Z,44.20
2022-10-30T15:48:23.304Z,38.30
2022-10-30T15:51:47.937Z,39.30
2022-10-30T15:55:16.677Z,54.80
2022-10-30T15:58:40.487Z,48.50
2022-10-30T16:02:21.144Z,43.30
2022-10-30T16:05:44.641Z,42.20
2022-10-30T16:09:15.068Z,54.10
2022-10-30T16:12:38.638Z,55.10
2022-10-30T16:16:04.019Z,60.60
2022-10-30T16:19:30.100Z,60.60
2022-10-30T16:22:54.539Z,49.30
2022-10-30T16:26:29.458Z,72.20
2022-10-30T16:29:56.799Z,64.30
2022-10-30T16:33:25.198Z,73.70
2022-10-30T16:36:50.198Z,75.60
2022-10-30T16:40:16.061Z,68.40
2022-10-30T16:43:41.574Z,56.40
2022-10-30T16:47:18.999Z,47.70
2022-10-30T16:50:42.793Z,47.30
2022-10-30T16:54:17.008Z,89.60
2022-10-30T16:57:43.747Z,82.20
2022-10-30T17:01:09.016Z,78.80
2022-10-30T17:04:34.488Z,123.40
2022-10-30T17:07:59.849Z,101.30
2022-10-30T17:11:36.444Z,73.10
2022-10-30T17:15:12.482Z,84.30
2022-10-30T17:18:36.238Z,89.50
2022-10-30T17:22:03.333Z,107.90
2022-10-30T17:25:36.123Z,111.50
2022-10-30T17:29:00.044Z,112.00
2022-10-30T17:32:25.273Z,114.80
2022-10-30T17:35:48.762Z,99.50
2022-10-30T17:39:13.140Z,88.80
2022-10-30T17:42:36.650Z,114.50
2022-10-30T17:46:00.136Z,110.90
2022-10-30T17:49:29.625Z,93.20
2022-10-30T17:52:53.225Z,99.20
2022-10-30T17:56:19.902Z,88.30
2022-10-30T17:59:44.084Z,77.90
2022-10-30T18:03:08.059Z,73.20
2022-10-30T18:06:31.644Z,73.60
2022-10-30T18:09:55.440Z,71.90
2022-10-30T18:13:19.700Z,76.00
2022-10-30T18:16:43.195Z,75.70
2022-10-30T18:20:09.246Z,73.80
2022-10-30T18:23:51.216Z,80.60
2022-10-30T18:27:15.835Z,80.30
2022-10-30T18:30:40.195Z,83.80
2022-10-30T18:34:04.266Z,82.30
2022-10-30T18:37:27.574Z,85.50
2022-10-30T18:40:51.524Z,81.60
2022-10-30T18:44:16.490Z,81.00
2022-10-30T18:47:39.833Z,82.60
2022-10-30T18:51:04.596Z,86.30
2022-10-30T18:54:28.268Z,101.50
2022-10-30T18:57:52.987Z,98.00
2022-10-30T19:01:17.914Z,97.10
2022-10-30T19:04:41.907Z,95.90
2022-10-30T19:08:06.629Z,90.00
2022-10-30T19:11:31.895Z,91.60
2022-10-30T19:14:56.458Z,94.30
2022-10-30T19:18:21.010Z,99.20
2022-10-30T19:21:44.759Z,104.30
2022-10-30T19:25:18.217Z,102.00
2022-10-30T19:28:41.947Z,106.80
2022-10-30T19:32:05.309Z,97.60
2022-10-30T19:35:29.446Z,96.80
2022-10-30T19:38:53.187Z,95.10
2022-10-30T19:42:17.020Z,95.10
2022-10-30T19:45:40.497Z,86.60
2022-10-30T19:49:15.720Z,91.10
2022-10-30T19:52:40.922Z,90.60
2022-10-30T19:56:06.925Z,87.80
2022-10-30T19:59:31.822Z,86.60
2022-10-30T20:02:58.288Z,90.60
2022-10-30T20:06:22.767Z,96.10
2022-10-30T20:09:47.030Z,97.00
2022-10-30T20:13:12.164Z,93.10
2022-10-30T20:16:36.596Z,124.00
2022-10-30T20:20:00.034Z,98.30
2022-10-30T20:23:24.626Z,97.60
2022-10-30T20:26:49.920Z,103.40
2022-10-30T20:30:17.116Z,149.30
2022-10-30T20:34:21.513Z,117.80
2022-10-30T20:38:00.524Z,131.00
2022-10-30T20:41:29.927Z,162.30
2022-10-30T20:44:57.034Z,178.00
2022-10-30T20:48:24.084Z,139.30
2022-10-30T20:51:50.881Z,110.00
2022-10-30T20:55:20.451Z,94.40
2022-10-30T20:58:47.247Z,90.50
2022-10-30T21:02:14.489Z,88.50
2022-10-30T21:05:44.330Z,84.80
2022-10-30T21:09:12.902Z,79.80
2022-10-30T21:12:39.595Z,72.70
2022-10-30T21:16:09.615Z,76.10
2022-10-30T21:23:01.890Z,70.40
2022-10-30T21:26:28.836Z,70.00
2022-10-30T21:29:55.484Z,73.90
2022-10-30T21:33:22.603Z,70.50
2022-10-30T21:36:49.558Z,69.50
2022-10-30T21:40:16.963Z,74.20
2022-10-30T21:43:44.043Z,70.40
2022-10-30T21:47:10.786Z,74.80
2022-10-30T21:50:37.504Z,80.80
2022-10-30T21:54:05.358Z,89.60
2022-10-30T21:57:32.433Z,82.50
2022-10-30T22:00:59.311Z,77.10
2022-10-30T22:04:26.103Z,79.60
2022-10-30T22:07:54.555Z,79.70
2022-10-30T22:11:23.221Z,79.80
2022-10-30T22:14:50.788Z,72.20
2022-10-30T22:18:17.785Z,68.20
2022-10-30T22:21:45.141Z,70.30
2022-10-30T22:25:12.845Z,70.00
2022-10-30T22:28:39.867Z,63.70
2022-10-30T22:32:07.646Z,65.00
2022-10-30T22:35:34.313Z,64.10
2022-10-30T22:39:02.912Z,63.00
2022-10-30T22:42:29.740Z,60.40
2022-10-30T22:45:57.265Z,61.50
2022-10-30T22:49:23.876Z,59.80
