createdAt,value
2022-09-28T00:01:17.913Z,83.77
2022-09-28T00:03:47.150Z,83.99
2022-09-28T00:06:18.490Z,84.10
2022-09-28T00:08:50.153Z,83.97
2022-09-28T00:11:20.909Z,83.81
2022-09-28T00:13:52.458Z,83.77
2022-09-28T00:16:22.095Z,84.08
2022-09-28T00:18:51.133Z,84.10
2022-09-28T00:21:21.565Z,84.22
2022-09-28T00:24:09.410Z,84.22
2022-09-28T00:26:38.466Z,84.19
2022-09-28T00:29:07.304Z,83.79
2022-09-28T00:31:37.006Z,84.07
2022-09-28T00:34:06.179Z,84.18
2022-09-28T00:36:35.615Z,84.28
2022-09-28T00:39:06.336Z,84.19
2022-09-28T00:41:35.445Z,84.28
2022-09-28T00:44:21.706Z,84.44
2022-09-28T00:46:51.763Z,84.46
2022-09-28T00:49:22.269Z,84.25
2022-09-28T00:51:50.942Z,84.18
2022-09-28T00:54:19.968Z,84.48
2022-09-28T00:56:49.066Z,84.78
2022-09-28T00:59:18.105Z,84.72
2022-09-28T01:01:47.376Z,84.38
2022-09-28T01:04:16.163Z,84.50
2022-09-28T01:06:46.512Z,84.69
2022-09-28T01:09:16.199Z,84.88
2022-09-28T01:11:45.019Z,84.94
2022-09-28T01:14:16.073Z,84.95
2022-09-28T01:16:48.214Z,85.01
2022-09-28T01:19:29.904Z,84.93
2022-09-28T01:22:04.803Z,84.69
2022-09-28T01:24:40.744Z,84.92
2022-09-28T01:27:14.808Z,84.74
2022-09-28T01:29:47.324Z,84.76
2022-09-28T01:32:30.163Z,84.50
2022-09-28T01:35:03.486Z,84.03
2022-09-28T01:37:37.676Z,83.96
2022-09-28T01:40:08.196Z,83.86
2022-09-28T01:42:39.975Z,84.05
2022-09-28T01:45:15.383Z,84.15
2022-09-28T01:47:45.897Z,84.29
2022-09-28T01:50:16.060Z,84.03
2022-09-28T01:52:49.260Z,84.18
2022-09-28T01:55:24.461Z,84.43
2022-09-28T01:57:56.147Z,84.11
2022-09-28T02:00:26.081Z,84.32
2022-09-28T02:02:57.971Z,84.29
2022-09-28T02:05:31.063Z,84.10
2022-09-28T02:08:03.409Z,84.13
2022-09-28T02:10:34.480Z,84.31
2022-09-28T02:13:05.537Z,84.33
2022-09-28T02:15:36.173Z,84.56
2022-09-28T02:18:05.064Z,84.62
2022-09-28T02:20:35.487Z,84.70
2022-09-28T02:23:05.620Z,84.73
2022-09-28T02:25:39.280Z,84.70
2022-09-28T02:28:09.258Z,84.91
2022-09-28T02:30:39.245Z,85.18
2022-09-28T02:33:10.400Z,85.56
2022-09-28T02:35:39.652Z,85.35
2022-09-28T02:38:08.320Z,85.45
2022-09-28T02:40:38.350Z,85.60
2022-09-28T02:43:14.783Z,85.46
2022-09-28T02:45:58.252Z,85.44
2022-09-28T02:48:43.953Z,85.36
2022-09-28T02:51:20.149Z,85.21
2022-09-28T02:53:54.380Z,85.34
2022-09-28T02:56:29.288Z,85.44
2022-09-28T02:59:04.533Z,84.94
2022-09-28T03:01:36.801Z,84.85
2022-09-28T03:04:10.707Z,84.87
2022-09-28T03:06:42.050Z,85.21
2022-09-28T03:09:15.267Z,85.30
2022-09-28T03:11:46.693Z,85.40
2022-09-28T03:14:15.991Z,85.45
2022-09-28T03:16:45.390Z,85.39
2022-09-28T03:19:14.719Z,85.65
2022-09-28T03:21:43.427Z,85.98
2022-09-28T03:24:13.169Z,86.02
2022-09-28T03:26:42.272Z,85.60
2022-09-28T03:29:11.019Z,86.07
2022-09-28T03:31:40.186Z,85.98
2022-09-28T03:34:09.108Z,85.94
2022-09-28T03:36:38.025Z,85.64
2022-09-28T03:39:06.680Z,85.70
2022-09-28T03:41:35.288Z,85.70
2022-09-28T03:44:04.448Z,85.83
2022-09-28T03:46:33.100Z,86.03
2022-09-28T03:49:02.184Z,86.00
2022-09-28T03:51:30.876Z,85.95
2022-09-28T03:53:59.563Z,85.86
2022-09-28T03:56:28.509Z,85.93
2022-09-28T03:58:57.170Z,85.97
2022-09-28T04:01:25.977Z,85.99
2022-09-28T04:03:56.117Z,86.09
2022-09-28T04:06:25.390Z,85.87
2022-09-28T04:08:54.073Z,86.16
2022-09-28T04:11:24.025Z,85.82
2022-09-28T04:13:52.679Z,85.50
2022-09-28T04:16:21.710Z,85.43
2022-09-28T04:18:51.122Z,85.49
2022-09-28T04:21:20.503Z,85.79
2022-09-28T04:23:49.738Z,85.95
2022-09-28T04:26:19.178Z,85.96
2022-09-28T04:29:06.959Z,85.89
2022-09-28T04:31:40.476Z,85.63
2022-09-28T04:34:09.612Z,85.52
2022-09-28T04:36:38.384Z,85.38
2022-09-28T04:39:07.284Z,85.40
2022-09-28T04:41:36.282Z,85.30
2022-09-28T04:44:05.491Z,85.42
2022-09-28T04:46:34.462Z,85.58
2022-09-28T04:49:03.770Z,85.49
2022-09-28T04:51:32.848Z,85.41
2022-09-28T04:54:01.604Z,85.43
2022-09-28T04:56:30.248Z,85.46
2022-09-28T04:58:58.907Z,85.70
2022-09-28T05:01:28.045Z,85.60
2022-09-28T05:03:56.866Z,85.49
2022-09-28T05:06:28.009Z,85.81
2022-09-28T05:08:57.286Z,85.63
2022-09-28T05:11:25.909Z,85.63
2022-09-28T05:13:55.025Z,85.75
2022-09-28T05:16:25.613Z,85.49
2022-09-28T05:18:56.904Z,85.36
2022-09-28T05:21:26.482Z,85.12
2022-09-28T05:23:56.742Z,85.08
2022-09-28T05:26:25.526Z,85.45
2022-09-28T05:28:54.240Z,85.32
2022-09-28T05:31:22.996Z,85.54
2022-09-28T05:33:51.910Z,85.77
2022-09-28T05:36:21.024Z,85.87
2022-09-28T05:38:49.667Z,85.97
2022-09-28T05:41:18.338Z,86.03
2022-09-28T05:43:47.079Z,85.95
2022-09-28T05:46:16.180Z,86.00
2022-09-28T05:48:45.353Z,86.38
2022-09-28T05:51:13.985Z,86.43
2022-09-28T05:53:42.624Z,86.26
2022-09-28T05:56:11.267Z,86.31
2022-09-28T05:58:39.958Z,86.54
2022-09-28T06:01:08.912Z,86.52
2022-09-28T06:03:37.791Z,86.54
2022-09-28T06:06:06.726Z,86.59
2022-09-28T06:08:35.433Z,86.77
2022-09-28T06:11:04.204Z,86.90
2022-09-28T06:13:32.857Z,86.46
2022-09-28T06:16:04.721Z,86.31
2022-09-28T06:18:33.800Z,86.76
2022-09-28T06:21:02.812Z,86.84
2022-09-28T06:23:31.478Z,86.85
2022-09-28T06:26:01.673Z,86.89
2022-09-28T06:28:30.418Z,86.88
2022-09-28T06:31:00.213Z,86.89
2022-09-28T06:33:30.264Z,86.89
2022-09-28T06:35:59.572Z,86.97
2022-09-28T06:38:28.615Z,87.14
2022-09-28T06:40:57.653Z,87.34
2022-09-28T06:43:30.863Z,87.40
2022-09-28T06:46:03.155Z,87.33
2022-09-28T06:48:33.529Z,87.27
2022-09-28T06:51:02.444Z,87.49
2022-09-28T06:53:31.472Z,87.32
2022-09-28T06:56:00.492Z,87.01
2022-09-28T06:58:29.159Z,87.11
2022-09-28T07:00:59.536Z,87.29
2022-09-28T07:03:28.260Z,87.45
2022-09-28T07:05:57.220Z,87.32
2022-09-28T07:08:28.658Z,87.53
2022-09-28T07:10:57.373Z,87.59
2022-09-28T07:13:48.387Z,87.47
2022-09-28T07:16:15.985Z,87.42
2022-09-28T07:18:44.763Z,87.62
2022-09-28T07:21:26.820Z,87.31
2022-09-28T07:23:57.254Z,87.27
2022-09-28T07:26:26.573Z,87.15
2022-09-28T07:28:56.021Z,86.50
2022-09-28T07:31:26.213Z,87.09
2022-09-28T07:33:56.460Z,86.98
2022-09-28T07:36:25.156Z,87.11
2022-09-28T07:38:53.872Z,87.05
2022-09-28T07:41:32.418Z,86.80
2022-09-28T07:44:05.349Z,86.61
2022-09-28T07:46:38.366Z,86.31
2022-09-28T07:49:09.945Z,85.87
2022-09-28T07:51:43.751Z,85.68
2022-09-28T07:54:12.440Z,85.36
2022-09-28T07:56:41.184Z,84.82
2022-09-28T07:59:10.006Z,85.15
2022-09-28T08:01:38.799Z,84.86
2022-09-28T08:04:07.920Z,85.02
2022-09-28T08:06:36.559Z,85.00
2022-09-28T08:09:05.212Z,84.87
2022-09-28T08:11:33.898Z,84.51
2022-09-28T08:14:02.556Z,84.61
2022-09-28T08:16:32.677Z,84.42
2022-09-28T08:19:01.487Z,83.67
2022-09-28T08:21:48.397Z,83.33
2022-09-28T08:24:18.168Z,82.97
2022-09-28T08:26:47.206Z,82.98
2022-09-28T08:29:16.943Z,82.59
2022-09-28T08:31:48.418Z,82.49
2022-09-28T08:34:17.312Z,81.99
2022-09-28T08:36:46.189Z,81.96
2022-09-28T08:39:14.908Z,82.41
2022-09-28T08:41:46.629Z,82.65
2022-09-28T08:44:30.282Z,82.58
2022-09-28T08:47:01.319Z,82.51
2022-09-28T08:49:33.368Z,82.32
2022-09-28T08:52:04.832Z,82.11
2022-09-28T08:54:38.984Z,81.73
2022-09-28T08:57:12.155Z,81.87
2022-09-28T08:59:47.851Z,80.76
2022-09-28T09:02:19.194Z,80.49
2022-09-28T09:04:48.437Z,80.65
2022-09-28T09:07:24.352Z,80.85
2022-09-28T09:09:59.027Z,80.63
2022-09-28T09:12:32.946Z,80.90
2022-09-28T09:15:14.037Z,80.91
2022-09-28T09:17:49.093Z,80.43
2022-09-28T09:20:21.155Z,79.99
2022-09-28T09:22:56.646Z,79.89
2022-09-28T09:25:28.256Z,79.65
2022-09-28T09:28:10.496Z,79.53
2022-09-28T09:30:44.376Z,79.45
2022-09-28T09:33:24.170Z,79.45
2022-09-28T09:35:59.404Z,79.42
2022-09-28T09:38:35.520Z,79.83
2022-09-28T09:43:58.875Z,79.86
2022-09-28T09:46:33.343Z,80.17
2022-09-28T09:49:06.268Z,80.31
2022-09-28T09:51:39.802Z,80.07
2022-09-28T09:54:14.763Z,80.19
2022-09-28T09:56:46.850Z,80.15
2022-09-28T09:59:19.188Z,80.20
2022-09-28T10:01:48.182Z,80.07
2022-09-28T10:04:20.532Z,79.80
2022-09-28T10:06:50.790Z,79.53
2022-09-28T10:09:23.398Z,79.20
2022-09-28T10:11:52.623Z,79.29
2022-09-28T10:14:22.477Z,79.04
2022-09-28T10:16:53.101Z,78.77
2022-09-28T10:19:22.851Z,79.01
2022-09-28T10:21:51.916Z,78.94
2022-09-28T10:24:27.160Z,78.86
2022-09-28T10:26:56.489Z,78.72
2022-09-28T10:29:26.016Z,78.72
2022-09-28T10:31:55.643Z,78.56
2022-09-28T10:34:28.611Z,78.77
2022-09-28T10:37:00.595Z,78.38
2022-09-28T10:39:41.424Z,78.33
2022-09-28T10:42:12.450Z,78.48
2022-09-28T10:44:52.196Z,78.44
2022-09-28T10:47:21.498Z,78.59
2022-09-28T10:49:51.177Z,78.42
2022-09-28T10:52:37.301Z,78.43
2022-09-28T10:55:25.713Z,77.73
2022-09-28T10:57:54.749Z,77.72
2022-09-28T11:00:33.033Z,77.19
2022-09-28T11:03:02.450Z,77.06
2022-09-28T11:05:32.133Z,77.29
2022-09-28T11:08:04.566Z,77.32
2022-09-28T11:10:33.814Z,77.39
2022-09-28T11:13:02.676Z,77.22
2022-09-28T11:15:32.708Z,77.35
2022-09-28T11:18:19.370Z,77.32
2022-09-28T11:20:49.510Z,77.21
2022-09-28T11:23:20.414Z,77.09
2022-09-28T11:25:59.629Z,77.04
2022-09-28T11:28:31.399Z,77.35
2022-09-28T11:31:01.451Z,77.18
2022-09-28T11:33:32.650Z,77.19
2022-09-28T11:36:07.700Z,77.35
2022-09-28T11:38:40.697Z,77.37
2022-09-28T11:41:16.209Z,76.37
2022-09-28T11:43:59.697Z,75.77
2022-09-28T11:46:33.522Z,75.86
2022-09-28T11:49:08.015Z,75.40
2022-09-28T11:51:37.584Z,74.80
2022-09-28T11:54:14.442Z,74.66
2022-09-28T11:56:45.435Z,74.32
2022-09-28T11:59:17.101Z,74.16
2022-09-28T12:01:48.882Z,75.11
2022-09-28T12:04:21.346Z,76.22
2022-09-28T12:06:52.561Z,76.62
2022-09-28T12:09:25.982Z,77.44
2022-09-28T12:11:57.508Z,78.07
2022-09-28T12:14:28.445Z,78.97
2022-09-28T12:17:07.634Z,79.77
2022-09-28T12:19:39.537Z,79.58
2022-09-28T12:22:13.139Z,79.78
2022-09-28T12:24:44.083Z,79.76
2022-09-28T12:27:16.347Z,79.94
2022-09-28T12:29:48.610Z,80.52
2022-09-28T12:32:25.149Z,80.54
2022-09-28T12:34:53.988Z,80.71
2022-09-28T12:37:31.625Z,81.15
2022-09-28T12:40:12.202Z,81.35
2022-09-28T12:42:56.281Z,81.50
2022-09-28T12:45:38.642Z,81.59
2022-09-28T12:48:33.362Z,81.86
2022-09-28T12:51:09.200Z,81.50
2022-09-28T12:53:54.916Z,80.57
2022-09-28T12:56:29.349Z,80.25
2022-09-28T12:59:05.243Z,80.41
2022-09-28T13:01:41.099Z,80.24
2022-09-28T13:04:22.306Z,80.34
2022-09-28T13:06:57.569Z,80.41
2022-09-28T13:09:27.455Z,80.29
2022-09-28T13:12:02.324Z,80.66
2022-09-28T13:14:53.129Z,80.75
2022-09-28T13:17:26.706Z,80.51
2022-09-28T13:19:59.070Z,80.58
2022-09-28T13:22:38.183Z,81.04
2022-09-28T13:25:12.868Z,81.15
2022-09-28T13:27:45.589Z,81.25
2022-09-28T13:30:15.244Z,81.62
2022-09-28T13:32:44.771Z,81.90
2022-09-28T13:35:19.342Z,82.07
2022-09-28T13:37:48.579Z,82.00
2022-09-28T13:40:17.460Z,82.10
2022-09-28T13:43:02.764Z,82.25
2022-09-28T13:45:44.506Z,82.20
2022-09-28T13:48:15.775Z,82.11
2022-09-28T13:50:52.989Z,81.94
2022-09-28T13:53:27.415Z,81.55
2022-09-28T13:56:00.157Z,81.76
2022-09-28T13:58:30.714Z,81.31
2022-09-28T14:01:01.031Z,81.40
2022-09-28T14:03:43.351Z,81.73
2022-09-28T14:06:23.963Z,81.88
2022-09-28T14:09:24.827Z,81.67
2022-09-28T14:11:57.630Z,81.15
2022-09-28T14:14:31.073Z,81.43
2022-09-28T14:17:16.738Z,80.74
2022-09-28T14:19:46.428Z,80.44
2022-09-28T14:22:20.216Z,80.34
2022-09-28T14:25:01.318Z,80.24
2022-09-28T14:27:43.523Z,80.47
2022-09-28T14:30:23.557Z,79.91
2022-09-28T14:32:55.144Z,79.59
2022-09-28T14:35:28.099Z,79.13
2022-09-28T14:38:17.467Z,79.71
2022-09-28T14:41:10.755Z,80.14
2022-09-28T14:43:58.610Z,80.06
2022-09-28T14:46:34.907Z,79.63
2022-09-28T14:49:06.066Z,79.37
2022-09-28T14:51:58.458Z,79.34
2022-09-28T14:54:27.918Z,79.39
2022-09-28T14:57:08.644Z,79.14
2022-09-28T14:59:43.479Z,79.61
2022-09-28T15:02:15.560Z,79.68
2022-09-28T15:04:46.849Z,80.16
2022-09-28T15:07:21.389Z,79.85
2022-09-28T15:09:51.266Z,80.17
2022-09-28T15:12:21.324Z,80.10
2022-09-28T15:14:52.588Z,80.41
2022-09-28T15:17:22.817Z,80.26
2022-09-28T15:20:00.977Z,80.27
2022-09-28T15:22:30.343Z,80.50
2022-09-28T15:25:02.504Z,80.30
2022-09-28T15:27:37.161Z,80.11
2022-09-28T15:30:18.614Z,80.41
2022-09-28T15:32:47.308Z,80.64
2022-09-28T15:35:20.482Z,81.07
2022-09-28T15:37:51.923Z,81.37
2022-09-28T15:40:32.059Z,81.32
2022-09-28T15:43:02.428Z,81.29
2022-09-28T15:45:33.522Z,80.99
2022-09-28T15:51:05.125Z,81.46
2022-09-28T15:53:34.152Z,81.57
2022-09-28T15:56:09.997Z,81.65
2022-09-28T15:58:39.639Z,81.67
2022-09-28T16:01:26.505Z,81.63
2022-09-28T16:03:55.633Z,81.83
2022-09-28T16:06:24.664Z,81.75
2022-09-28T16:08:53.781Z,81.55
2022-09-28T16:11:27.540Z,81.83
2022-09-28T16:14:05.963Z,82.04
2022-09-28T16:16:41.177Z,81.96
2022-09-28T16:19:19.695Z,81.88
2022-09-28T16:21:49.225Z,81.83
2022-09-28T16:24:22.211Z,82.10
2022-09-28T16:26:57.265Z,81.98
2022-09-28T16:29:28.667Z,82.09
2022-09-28T16:31:57.725Z,82.41
2022-09-28T16:34:28.524Z,82.42
2022-09-28T16:36:57.203Z,82.59
2022-09-28T16:39:25.858Z,82.68
2022-09-28T16:41:56.796Z,82.79
2022-09-28T16:44:27.052Z,82.65
2022-09-28T16:46:59.160Z,82.57
2022-09-28T16:49:28.454Z,82.61
2022-09-28T16:51:57.322Z,82.69
2022-09-28T16:54:44.077Z,82.67
2022-09-28T16:57:13.902Z,82.78
2022-09-28T16:59:42.711Z,82.34
2022-09-28T17:02:35.286Z,82.52
2022-09-28T17:05:07.101Z,82.53
2022-09-28T17:07:36.527Z,82.42
2022-09-28T17:10:10.144Z,82.53
2022-09-28T17:12:44.085Z,82.77
2022-09-28T17:15:19.471Z,82.77
2022-09-28T17:17:50.614Z,83.05
2022-09-28T17:20:22.583Z,83.11
2022-09-28T17:22:51.882Z,82.94
2022-09-28T17:25:21.230Z,82.92
2022-09-28T17:27:52.487Z,82.87
2022-09-28T17:30:23.747Z,82.94
2022-09-28T17:32:54.568Z,82.71
2022-09-28T17:35:25.074Z,82.72
2022-09-28T17:37:54.394Z,82.65
2022-09-28T17:40:24.858Z,82.47
2022-09-28T17:42:55.049Z,82.43
2022-09-28T17:45:28.561Z,82.62
2022-09-28T17:47:57.299Z,82.33
2022-09-28T17:50:27.980Z,82.52
2022-09-28T17:52:59.738Z,82.68
2022-09-28T17:55:31.547Z,82.63
2022-09-28T17:58:01.533Z,82.37
2022-09-28T18:00:30.484Z,82.27
2022-09-28T18:02:59.733Z,82.34
2022-09-28T18:05:30.211Z,82.45
2022-09-28T18:07:59.299Z,82.34
2022-09-28T18:10:30.200Z,82.35
2022-09-28T18:12:59.592Z,82.32
2022-09-28T18:15:28.592Z,82.17
2022-09-28T18:17:57.576Z,82.14
2022-09-28T18:20:26.925Z,81.96
2022-09-28T18:22:55.784Z,81.94
2022-09-28T18:25:24.865Z,82.01
2022-09-28T18:27:57.553Z,82.10
2022-09-28T18:30:28.797Z,82.17
2022-09-28T18:32:57.607Z,82.26
2022-09-28T18:35:26.567Z,82.31
2022-09-28T18:37:55.418Z,82.43
2022-09-28T18:40:24.682Z,82.33
2022-09-28T18:42:55.416Z,82.14
2022-09-28T18:45:24.401Z,82.07
2022-09-28T18:47:53.680Z,82.37
2022-09-28T18:50:22.754Z,82.50
2022-09-28T18:52:51.601Z,82.62
2022-09-28T18:55:21.021Z,82.42
2022-09-28T18:57:50.027Z,82.39
2022-09-28T19:00:19.005Z,82.35
2022-09-28T19:02:48.070Z,82.42
2022-09-28T19:05:17.166Z,82.34
2022-09-28T19:07:46.076Z,82.45
2022-09-28T19:10:15.333Z,82.26
2022-09-28T19:12:44.352Z,82.31
2022-09-28T19:15:13.937Z,82.29
2022-09-28T19:17:43.422Z,82.22
2022-09-28T19:20:12.511Z,82.33
2022-09-28T19:22:41.309Z,82.39
2022-09-28T19:25:10.666Z,82.38
2022-09-28T19:27:39.456Z,82.53
2022-09-28T19:30:10.122Z,82.60
2022-09-28T19:32:39.250Z,82.67
2022-09-28T19:35:10.051Z,82.54
2022-09-28T19:37:39.353Z,82.57
2022-09-28T19:40:09.544Z,82.49
2022-09-28T19:42:39.599Z,82.50
2022-09-28T19:45:10.831Z,82.62
2022-09-28T19:47:39.971Z,82.62
2022-09-28T19:50:10.282Z,82.45
2022-09-28T19:52:39.152Z,82.12
2022-09-28T19:55:09.072Z,81.99
2022-09-28T19:57:37.888Z,81.94
2022-09-28T20:00:08.011Z,82.16
2022-09-28T20:02:37.055Z,82.19
2022-09-28T20:05:06.459Z,82.17
2022-09-28T20:07:36.442Z,82.39
2022-09-28T20:10:06.131Z,82.42
2022-09-28T20:12:35.089Z,82.21
2022-09-28T20:15:05.278Z,82.20
2022-09-28T20:17:36.461Z,82.10
2022-09-28T20:20:05.740Z,82.15
2022-09-28T20:22:34.594Z,81.99
2022-09-28T20:25:03.734Z,82.17
2022-09-28T20:27:33.085Z,82.14
2022-09-28T20:30:01.842Z,82.10
2022-09-28T20:32:33.525Z,82.01
2022-09-28T20:35:02.277Z,82.05
2022-09-28T20:37:32.213Z,82.13
2022-09-28T20:40:02.096Z,82.31
2022-09-28T20:42:32.025Z,82.24
2022-09-28T20:45:00.859Z,82.12
2022-09-28T20:47:29.903Z,82.04
2022-09-28T20:49:58.714Z,82.11
2022-09-28T20:52:27.511Z,82.03
2022-09-28T20:54:56.323Z,82.12
2022-09-28T20:57:25.187Z,82.03
2022-09-28T20:59:54.956Z,82.13
2022-09-28T21:02:24.249Z,82.14
2022-09-28T21:04:54.080Z,82.28
2022-09-28T21:07:22.881Z,82.13
2022-09-28T21:09:52.066Z,82.23
2022-09-28T21:12:21.563Z,82.26
2022-09-28T21:14:53.955Z,82.46
2022-09-28T21:17:23.846Z,82.44
2022-09-28T21:19:52.667Z,82.43
2022-09-28T21:22:21.499Z,82.56
2022-09-28T21:24:50.376Z,82.51
2022-09-28T21:27:19.682Z,82.27
2022-09-28T21:29:48.766Z,82.35
2022-09-28T21:32:17.618Z,82.34
2022-09-28T21:34:46.411Z,82.33
2022-09-28T21:37:15.502Z,82.47
2022-09-28T21:39:44.246Z,82.37
2022-09-28T21:42:13.142Z,82.39
2022-09-28T21:44:42.556Z,82.14
2022-09-28T21:47:12.037Z,82.05
2022-09-28T21:49:40.894Z,82.28
2022-09-28T21:52:09.767Z,82.26
2022-09-28T21:54:39.101Z,82.19
2022-09-28T21:57:08.889Z,82.13
2022-09-28T21:59:37.758Z,82.09
2022-09-28T22:02:07.251Z,82.09
2022-09-28T22:04:36.466Z,82.35
2022-09-28T22:07:05.616Z,82.28
2022-09-28T22:09:34.464Z,82.24
2022-09-28T22:12:03.657Z,82.12
2022-09-28T22:14:32.825Z,82.25
2022-09-28T22:17:01.880Z,82.19
2022-09-28T22:19:30.705Z,82.23
2022-09-28T22:22:00.196Z,82.24
2022-09-28T22:24:29.007Z,82.22
2022-09-28T22:26:57.761Z,82.00
2022-09-28T22:29:26.502Z,81.88
2022-09-28T22:32:02.048Z,81.75
2022-09-28T22:34:31.779Z,81.63
2022-09-28T22:37:01.011Z,81.66
2022-09-28T22:39:31.344Z,81.59
2022-09-28T22:42:03.144Z,81.57
2022-09-28T22:44:31.933Z,81.89
2022-09-28T22:47:01.041Z,82.23
2022-09-28T22:49:31.266Z,82.41
2022-09-28T22:52:00.033Z,82.44
2022-09-28T22:54:28.798Z,82.77
2022-09-28T22:56:57.593Z,82.72
2022-09-28T22:59:26.717Z,82.86
2022-09-28T23:01:55.606Z,82.98
2022-09-28T23:04:24.434Z,83.03
2022-09-28T23:06:53.180Z,82.98
2022-09-28T23:09:22.295Z,82.95
2022-09-28T23:11:51.089Z,83.36
2022-09-28T23:14:19.924Z,83.09
2022-09-28T23:16:49.044Z,83.32
2022-09-28T23:19:17.793Z,83.12
2022-09-28T23:21:46.931Z,83.09
2022-09-28T23:24:15.741Z,83.16
2022-09-28T23:26:44.495Z,83.26
2022-09-28T23:29:13.290Z,83.39
2022-09-28T23:31:42.464Z,83.42
2022-09-28T23:34:11.937Z,83.32
2022-09-28T23:36:40.772Z,83.40
2022-09-28T23:39:10.200Z,83.30
2022-09-28T23:41:39.827Z,83.31
2022-09-28T23:44:08.612Z,83.00
2022-09-28T23:46:38.807Z,83.10
2022-09-28T23:49:07.962Z,83.16
2022-09-28T23:51:36.726Z,82.90
2022-09-28T23:54:06.736Z,82.75
2022-09-28T23:56:35.914Z,82.63
2022-09-28T23:59:05.226Z,82.83
