createdAt,value
2022-12-01T00:01:29.616Z,97285.88
2022-12-01T00:03:56.161Z,97276.53
2022-12-01T00:06:22.887Z,97276.91
2022-12-01T00:09:10.920Z,97274.53
2022-12-01T00:11:47.536Z,97275.72
2022-12-01T00:14:16.602Z,97266.53
2022-12-01T00:16:44.582Z,97275.66
2022-12-01T00:19:11.345Z,97272.59
2022-12-01T00:21:42.817Z,97270.78
2022-12-01T00:24:12.772Z,97269.91
2022-12-01T00:26:39.362Z,97266.47
2022-12-01T00:29:05.913Z,97273.72
2022-12-01T00:31:32.550Z,97262.31
2022-12-01T00:34:04.609Z,97263.78
2022-12-01T00:36:35.672Z,97265.22
2022-12-01T00:39:04.554Z,97258.72
2022-12-01T00:41:31.077Z,97259.84
2022-12-01T00:43:57.605Z,97266.31
2022-12-01T00:46:26.499Z,97266.00
2022-12-01T00:48:53.029Z,97265.25
2022-12-01T00:51:21.884Z,97269.03
2022-12-01T00:53:48.371Z,97271.81
2022-12-01T00:56:17.993Z,97270.13
2022-12-01T00:58:44.528Z,97274.75
2022-12-01T01:01:11.147Z,97270.56
2022-12-01T01:03:37.873Z,97269.81
2022-12-01T01:06:07.578Z,97280.16
2022-12-01T01:08:36.438Z,97271.41
2022-12-01T01:11:04.087Z,97277.56
2022-12-01T01:13:31.159Z,97280.13
2022-12-01T01:16:04.942Z,97273.25
2022-12-01T01:18:32.376Z,97276.00
2022-12-01T01:21:04.567Z,97271.41
2022-12-01T01:23:31.751Z,97267.81
2022-12-01T01:26:31.675Z,97263.88
2022-12-01T01:29:06.081Z,97276.53
2022-12-01T01:31:33.163Z,97276.06
2022-12-01T01:33:59.775Z,97275.28
2022-12-01T01:36:29.698Z,97268.28
2022-12-01T01:38:56.327Z,97277.81
2022-12-01T01:41:24.037Z,97274.69
2022-12-01T01:43:54.066Z,97280.06
2022-12-01T01:46:23.627Z,97279.16
2022-12-01T01:48:52.431Z,97278.03
2022-12-01T01:51:27.167Z,97282.69
2022-12-01T01:53:56.795Z,97272.72
2022-12-01T01:56:25.891Z,97276.47
2022-12-01T01:58:55.707Z,97278.63
2022-12-01T02:01:27.182Z,97280.69
2022-12-01T02:03:59.229Z,97282.16
2022-12-01T02:06:27.995Z,97276.38
2022-12-01T02:08:56.868Z,97278.00
2022-12-01T02:11:48.640Z,97271.88
2022-12-01T02:14:30.236Z,97274.22
2022-12-01T02:17:05.830Z,97274.63
2022-12-01T02:19:45.253Z,97266.22
2022-12-01T02:22:22.308Z,97273.03
2022-12-01T02:25:10.846Z,97263.19
2022-12-01T02:27:51.740Z,97264.34
2022-12-01T02:30:28.365Z,97270.56
2022-12-01T02:33:11.159Z,97260.19
2022-12-01T02:36:19.403Z,97252.16
2022-12-01T02:38:59.153Z,97249.47
2022-12-01T02:41:41.467Z,97257.88
2022-12-01T02:44:18.857Z,97255.31
2022-12-01T02:46:59.639Z,97249.19
2022-12-01T02:49:35.430Z,97261.44
2022-12-01T02:52:06.200Z,97253.78
2022-12-01T02:54:36.187Z,97260.31
2022-12-01T02:57:05.280Z,97257.97
2022-12-01T02:59:34.129Z,97258.00
2022-12-01T03:02:24.617Z,97268.34
2022-12-01T03:05:02.999Z,97258.38
2022-12-01T03:07:38.139Z,97256.06
2022-12-01T03:10:28.160Z,97264.94
2022-12-01T03:13:07.242Z,97261.88
2022-12-01T03:15:58.094Z,97256.84
2022-12-01T03:18:51.064Z,97245.09
2022-12-01T03:21:22.918Z,97256.47
2022-12-01T03:23:57.375Z,97256.84
2022-12-01T03:26:28.386Z,97256.84
2022-12-01T03:29:16.531Z,97250.72
2022-12-01T03:31:47.885Z,97244.22
2022-12-01T03:34:20.851Z,97257.22
2022-12-01T03:36:55.822Z,97244.97
2022-12-01T03:39:28.089Z,97251.50
2022-12-01T03:42:02.340Z,97245.84
2022-12-01T03:44:37.276Z,97250.81
2022-12-01T03:47:10.175Z,97251.53
2022-12-01T03:49:37.817Z,97256.47
2022-12-01T03:52:23.299Z,97244.59
2022-12-01T03:54:55.791Z,97253.53
2022-12-01T03:57:31.724Z,97243.88
2022-12-01T04:00:00.537Z,97251.56
2022-12-01T04:02:32.411Z,97260.69
2022-12-01T04:05:01.074Z,97254.63
2022-12-01T04:07:27.691Z,97256.53
2022-12-01T04:09:57.373Z,97261.13
2022-12-01T04:12:29.804Z,97250.88
2022-12-01T04:15:01.726Z,97262.66
2022-12-01T04:17:28.636Z,97266.88
2022-12-01T04:19:55.487Z,97260.03
2022-12-01T04:22:22.718Z,97256.94
2022-12-01T04:24:49.262Z,97261.94
2022-12-01T04:27:15.857Z,97266.13
2022-12-01T04:29:44.684Z,97262.66
2022-12-01T04:32:13.559Z,97261.81
2022-12-01T04:34:45.159Z,97263.06
2022-12-01T04:37:14.085Z,97264.66
2022-12-01T04:39:43.423Z,97268.09
2022-12-01T04:42:10.972Z,97268.34
2022-12-01T04:44:42.442Z,97273.81
2022-12-01T04:47:11.097Z,97273.03
2022-12-01T04:49:39.946Z,97273.09
2022-12-01T04:52:07.467Z,97269.25
2022-12-01T04:54:34.178Z,97273.22
2022-12-01T04:57:00.762Z,97280.50
2022-12-01T04:59:27.313Z,97273.19
2022-12-01T05:01:53.966Z,97270.91
2022-12-01T05:04:22.834Z,97280.16
2022-12-01T05:06:53.828Z,97278.03
2022-12-01T05:09:22.827Z,97283.59
2022-12-01T05:11:49.344Z,97282.25
2022-12-01T05:14:15.893Z,97286.34
2022-12-01T05:16:42.525Z,97289.22
2022-12-01T05:19:30.200Z,97284.69
2022-12-01T05:21:58.936Z,97280.84
2022-12-01T05:24:25.959Z,97282.84
2022-12-01T05:26:54.993Z,97282.50
2022-12-01T05:29:21.508Z,97287.41
2022-12-01T05:31:48.224Z,97279.78
2022-12-01T05:34:17.373Z,97284.88
2022-12-01T05:36:43.853Z,97283.66
2022-12-01T05:39:12.642Z,97285.56
2022-12-01T05:41:39.186Z,97287.13
2022-12-01T05:44:10.457Z,97287.41
2022-12-01T05:46:39.574Z,97290.03
2022-12-01T05:49:08.555Z,97290.16
2022-12-01T05:51:35.067Z,97283.09
2022-12-01T05:54:02.115Z,97284.66
2022-12-01T05:56:28.684Z,97284.78
2022-12-01T05:58:59.723Z,97283.25
2022-12-01T06:01:31.288Z,97284.28
2022-12-01T06:03:57.860Z,97290.00
2022-12-01T06:06:24.445Z,97284.31
2022-12-01T06:08:51.037Z,97287.88
2022-12-01T06:11:17.567Z,97296.06
2022-12-01T06:13:44.090Z,97296.44
2022-12-01T06:16:14.131Z,97295.34
2022-12-01T06:18:40.657Z,97296.69
2022-12-01T06:21:07.351Z,97297.00
2022-12-01T06:23:38.820Z,97299.88
2022-12-01T06:26:05.463Z,97300.00
2022-12-01T06:28:35.047Z,97294.16
2022-12-01T06:31:03.653Z,97299.53
2022-12-01T06:33:35.218Z,97302.47
2022-12-01T06:36:04.589Z,97293.13
2022-12-01T06:38:34.539Z,97297.75
2022-12-01T06:41:06.928Z,97297.31
2022-12-01T06:43:38.481Z,97311.16
2022-12-01T06:46:08.263Z,97307.34
2022-12-01T06:48:37.226Z,97308.91
2022-12-01T06:51:06.094Z,97316.28
2022-12-01T06:53:32.909Z,97314.31
2022-12-01T06:56:01.113Z,97323.03
2022-12-01T06:58:31.008Z,97321.41
2022-12-01T07:01:00.530Z,97316.13
2022-12-01T07:03:32.519Z,97316.84
2022-12-01T07:06:02.971Z,97320.28
2022-12-01T07:08:30.938Z,97321.53
2022-12-01T07:11:12.589Z,97317.28
2022-12-01T07:13:45.320Z,97324.53
2022-12-01T07:16:16.605Z,97332.72
2022-12-01T07:18:45.079Z,97317.09
2022-12-01T07:21:13.585Z,97325.28
2022-12-01T07:23:40.726Z,97332.31
2022-12-01T07:26:12.338Z,97330.06
2022-12-01T07:28:41.540Z,97331.38
2022-12-01T07:31:12.479Z,97324.97
2022-12-01T07:33:39.482Z,97333.50
2022-12-01T07:36:09.940Z,97338.81
2022-12-01T07:38:39.217Z,97342.97
2022-12-01T07:41:11.136Z,97352.13
2022-12-01T07:43:38.388Z,97352.13
2022-12-01T07:46:20.586Z,97356.31
2022-12-01T07:48:49.580Z,97349.44
2022-12-01T07:51:17.228Z,97348.03
2022-12-01T07:53:49.175Z,97355.31
2022-12-01T07:56:19.741Z,97352.88
2022-12-01T07:58:49.546Z,97350.41
2022-12-01T08:01:21.989Z,97362.66
2022-12-01T08:03:49.923Z,97352.44
2022-12-01T08:06:17.379Z,97357.91
2022-12-01T08:08:44.013Z,97364.53
2022-12-01T08:11:16.930Z,97351.66
2022-12-01T08:13:43.905Z,97353.91
2022-12-01T08:16:12.880Z,97348.47
2022-12-01T08:18:40.582Z,97348.00
2022-12-01T08:21:09.404Z,97352.03
2022-12-01T08:23:35.926Z,97348.13
2022-12-01T08:26:07.872Z,97351.00
2022-12-01T08:28:40.482Z,97350.72
2022-12-01T08:31:20.008Z,97349.91
2022-12-01T08:33:52.789Z,97348.88
2022-12-01T08:36:20.622Z,97350.59
2022-12-01T08:38:49.083Z,97359.31
2022-12-01T08:41:16.400Z,97354.25
2022-12-01T08:44:00.926Z,97348.09
2022-12-01T08:46:35.193Z,97353.38
2022-12-01T08:49:05.724Z,97358.59
2022-12-01T08:51:36.527Z,97352.31
2022-12-01T08:54:03.647Z,97355.78
2022-12-01T08:56:34.007Z,97355.97
2022-12-01T08:59:00.800Z,97362.66
2022-12-01T09:01:30.142Z,97360.03
2022-12-01T09:04:08.761Z,97363.13
2022-12-01T09:06:42.554Z,97364.94
2022-12-01T09:09:14.775Z,97358.78
2022-12-01T09:11:44.533Z,97362.50
2022-12-01T09:14:12.740Z,97360.41
2022-12-01T09:16:42.596Z,97365.13
2022-12-01T09:19:09.371Z,97367.69
2022-12-01T09:21:39.665Z,97359.19
2022-12-01T09:24:10.744Z,97365.09
2022-12-01T09:26:40.243Z,97369.97
2022-12-01T09:29:12.822Z,97361.50
2022-12-01T09:31:40.152Z,97369.09
2022-12-01T09:34:10.460Z,97366.09
2022-12-01T09:36:37.843Z,97374.22
2022-12-01T09:39:06.414Z,97369.84
2022-12-01T09:41:57.579Z,97358.31
2022-12-01T09:44:30.291Z,97368.97
2022-12-01T09:47:14.400Z,97368.13
2022-12-01T09:49:50.295Z,97367.03
2022-12-01T09:52:19.976Z,97357.88
2022-12-01T09:54:52.410Z,97358.81
2022-12-01T09:57:37.002Z,97361.28
2022-12-01T10:00:14.711Z,97367.41
2022-12-01T10:02:51.057Z,97362.44
2022-12-01T10:05:21.935Z,97359.59
2022-12-01T10:08:12.723Z,97359.72
2022-12-01T10:10:50.211Z,97361.72
2022-12-01T10:13:23.419Z,97349.25
2022-12-01T10:16:13.280Z,97360.28
2022-12-01T10:18:45.961Z,97352.25
2022-12-01T10:21:47.651Z,97344.97
2022-12-01T10:24:43.097Z,97342.34
2022-12-01T10:27:27.145Z,97343.09
2022-12-01T10:30:08.878Z,97335.22
2022-12-01T10:32:41.405Z,97336.06
2022-12-01T10:35:14.791Z,97331.13
2022-12-01T10:37:41.877Z,97327.09
2022-12-01T10:40:17.245Z,97326.50
2022-12-01T10:42:50.685Z,97325.59
2022-12-01T10:45:26.647Z,97319.50
2022-12-01T10:48:15.578Z,97319.75
2022-12-01T10:50:46.348Z,97319.59
2022-12-01T10:53:32.519Z,97317.22
2022-12-01T10:56:08.425Z,97319.09
2022-12-01T10:58:48.088Z,97310.28
2022-12-01T11:01:28.243Z,97305.81
2022-12-01T11:03:58.268Z,97315.34
2022-12-01T11:06:33.028Z,97309.72
2022-12-01T11:09:02.289Z,97304.44
2022-12-01T11:11:33.643Z,97303.34
2022-12-01T11:14:05.992Z,97304.41
2022-12-01T11:16:44.893Z,97299.41
2022-12-01T11:19:27.823Z,97307.50
2022-12-01T11:21:57.974Z,97306.19
2022-12-01T11:24:53.791Z,97303.75
2022-12-01T11:27:23.044Z,97310.28
2022-12-01T11:29:52.646Z,97294.75
2022-12-01T11:32:30.608Z,97302.09
2022-12-01T11:35:04.103Z,97292.78
2022-12-01T11:37:38.044Z,97300.84
2022-12-01T11:40:19.009Z,97298.63
2022-12-01T11:42:56.897Z,97302.59
2022-12-01T11:45:32.220Z,97294.94
2022-12-01T11:48:01.153Z,97294.72
2022-12-01T11:50:32.966Z,97298.25
2022-12-01T11:53:02.283Z,97301.59
2022-12-01T11:55:31.032Z,97290.19
2022-12-01T11:58:03.997Z,97285.50
2022-12-01T12:00:49.322Z,97292.06
2022-12-01T12:03:16.031Z,97293.66
2022-12-01T12:05:42.651Z,97286.97
2022-12-01T12:08:37.324Z,97293.34
2022-12-01T12:11:09.742Z,97291.38
2022-12-01T12:13:42.396Z,97289.09
2022-12-01T12:16:32.202Z,97292.63
2022-12-01T12:19:22.524Z,97292.16
2022-12-01T12:22:21.918Z,97288.50
2022-12-01T12:24:58.894Z,97289.28
2022-12-01T12:27:50.429Z,97292.78
2022-12-01T12:30:28.610Z,97289.75
2022-12-01T12:33:00.916Z,97294.06
2022-12-01T12:35:51.429Z,97290.50
2022-12-01T12:38:36.361Z,97293.00
2022-12-01T12:41:29.665Z,97281.66
2022-12-01T12:44:22.759Z,97286.63
2022-12-01T12:47:09.590Z,97280.03
2022-12-01T12:50:05.470Z,97277.50
2022-12-01T12:52:41.879Z,97275.88
2022-12-01T12:55:13.632Z,97270.03
2022-12-01T12:57:49.466Z,97273.50
2022-12-01T13:00:25.902Z,97278.31
2022-12-01T13:03:02.421Z,97279.78
2022-12-01T13:05:45.042Z,97275.06
2022-12-01T13:08:33.838Z,97278.66
2022-12-01T13:11:06.883Z,97277.75
2022-12-01T13:13:48.126Z,97270.56
2022-12-01T13:16:40.283Z,97274.41
2022-12-01T13:19:39.272Z,97275.25
2022-12-01T13:22:07.701Z,97272.22
2022-12-01T13:24:34.473Z,97266.06
2022-12-01T13:27:05.923Z,97270.72
2022-12-01T13:29:43.833Z,97259.50
2022-12-01T13:32:27.324Z,97261.22
2022-12-01T13:34:54.046Z,97273.50
2022-12-01T13:37:38.653Z,97265.19
2022-12-01T13:40:20.294Z,97262.41
2022-12-01T13:43:10.378Z,97265.13
2022-12-01T13:45:41.434Z,97266.53
2022-12-01T13:48:28.269Z,97261.13
2022-12-01T13:51:02.784Z,97257.97
2022-12-01T13:53:39.508Z,97255.44
2022-12-01T13:56:24.205Z,97258.13
2022-12-01T13:58:53.194Z,97258.84
2022-12-01T14:01:22.417Z,97253.41
2022-12-01T14:04:04.953Z,97254.97
2022-12-01T14:06:31.477Z,97247.88
2022-12-01T14:09:02.533Z,97257.66
2022-12-01T14:11:30.873Z,97266.38
2022-12-01T14:14:15.439Z,97261.06
2022-12-01T14:16:50.137Z,97256.47
2022-12-01T14:19:37.629Z,97260.28
2022-12-01T14:22:28.006Z,97268.34
2022-12-01T14:24:55.568Z,97267.91
2022-12-01T14:27:39.161Z,97271.81
2022-12-01T14:30:40.030Z,97266.06
2022-12-01T14:33:46.177Z,97268.22
2022-12-01T14:36:25.578Z,97271.75
2022-12-01T14:39:02.073Z,97258.38
2022-12-01T14:41:38.610Z,97265.25
2022-12-01T14:44:32.989Z,97265.97
2022-12-01T14:47:11.435Z,97265.53
2022-12-01T14:49:48.481Z,97265.84
2022-12-01T14:52:30.796Z,97264.31
2022-12-01T14:55:06.461Z,97260.81
2022-12-01T14:57:46.376Z,97268.09
2022-12-01T15:00:19.033Z,97264.28
2022-12-01T15:03:00.163Z,97263.50
2022-12-01T15:05:32.523Z,97262.63
2022-12-01T15:08:33.755Z,97266.09
2022-12-01T15:10:57.525Z,97265.25
2022-12-01T15:13:31.397Z,97272.09
2022-12-01T15:16:13.204Z,97269.44
2022-12-01T15:18:44.537Z,97266.34
2022-12-01T15:21:19.667Z,97265.91
2022-12-01T15:24:25.832Z,97266.25
2022-12-01T15:26:59.142Z,97268.88
2022-12-01T15:29:32.839Z,97267.75
2022-12-01T15:32:02.435Z,97269.66
2022-12-01T15:34:46.542Z,97261.59
2022-12-01T15:37:19.416Z,97265.41
2022-12-01T15:39:52.548Z,97263.97
2022-12-01T15:42:35.133Z,97259.75
2022-12-01T15:45:25.202Z,97265.13
2022-12-01T15:47:55.674Z,97271.53
2022-12-01T15:50:46.237Z,97269.28
2022-12-01T15:53:29.593Z,97270.78
2022-12-01T15:55:59.262Z,97269.53
2022-12-01T15:58:33.365Z,97272.63
2022-12-01T16:01:12.500Z,97264.22
2022-12-01T16:04:02.561Z,97263.50
2022-12-01T16:06:31.808Z,97268.94
2022-12-01T16:09:02.315Z,97270.06
2022-12-01T16:11:29.551Z,97271.19
2022-12-01T16:14:18.890Z,97275.06
2022-12-01T16:16:48.706Z,97275.53
2022-12-01T16:19:18.287Z,97275.53
2022-12-01T16:21:51.527Z,97281.56
2022-12-01T16:24:45.793Z,97274.22
2022-12-01T16:27:20.510Z,97284.19
2022-12-01T16:29:53.076Z,97268.84
2022-12-01T16:32:38.146Z,97278.09
2022-12-01T16:35:24.104Z,97270.44
2022-12-01T16:37:54.113Z,97274.94
2022-12-01T16:40:22.969Z,97271.19
2022-12-01T16:42:52.106Z,97270.78
2022-12-01T16:45:19.636Z,97268.50
2022-12-01T16:47:47.982Z,97274.59
2022-12-01T16:50:19.843Z,97273.41
2022-12-01T16:52:46.674Z,97266.59
2022-12-01T16:55:33.674Z,97273.16
2022-12-01T16:58:00.221Z,97275.78
2022-12-01T17:00:27.700Z,97270.72
2022-12-01T17:02:54.256Z,97267.72
2022-12-01T17:05:22.950Z,97273.88
2022-12-01T17:07:49.668Z,97274.22
2022-12-01T17:10:16.731Z,97269.22
2022-12-01T17:12:45.490Z,97269.22
2022-12-01T17:15:12.048Z,97272.69
2022-12-01T17:17:38.681Z,97275.84
2022-12-01T17:20:06.820Z,97271.19
2022-12-01T17:22:36.118Z,97269.28
2022-12-01T17:25:05.852Z,97273.09
2022-12-01T17:27:32.799Z,97269.28
2022-12-01T17:30:02.126Z,97272.75
2022-12-01T17:32:31.066Z,97275.41
2022-12-01T17:35:00.589Z,97271.63
2022-12-01T17:37:29.897Z,97266.97
2022-12-01T17:39:56.419Z,97269.72
2022-12-01T17:42:23.167Z,97271.53
2022-12-01T17:44:49.998Z,97262.75
2022-12-01T17:47:16.844Z,97270.78
2022-12-01T17:49:47.933Z,97268.16
2022-12-01T17:52:17.042Z,97273.75
2022-12-01T17:54:46.136Z,97281.22
2022-12-01T17:57:13.075Z,97280.50
2022-12-01T17:59:45.168Z,97282.00
2022-12-01T18:02:14.984Z,97283.06
2022-12-01T18:04:41.642Z,97285.03
2022-12-01T18:07:08.404Z,97281.94
2022-12-01T18:09:37.287Z,97288.91
2022-12-01T18:12:04.718Z,97280.78
2022-12-01T18:14:32.761Z,97285.88
2022-12-01T18:17:01.500Z,97288.97
2022-12-01T18:19:30.281Z,97281.91
2022-12-01T18:22:01.688Z,97286.53
2022-12-01T18:24:28.215Z,97289.56
2022-12-01T18:26:54.901Z,97283.50
2022-12-01T18:29:25.926Z,97290.75
2022-12-01T18:31:56.638Z,97285.31
2022-12-01T18:34:23.324Z,97277.72
2022-12-01T18:36:51.980Z,97285.69
2022-12-01T18:39:23.813Z,97277.31
2022-12-01T18:41:52.803Z,97284.25
2022-12-01T18:44:21.717Z,97274.59
2022-12-01T18:46:48.390Z,97280.25
2022-12-01T18:49:17.857Z,97278.34
2022-12-01T18:51:44.435Z,97279.09
2022-12-01T18:54:13.960Z,97284.91
2022-12-01T18:56:40.710Z,97273.72
2022-12-01T18:59:10.247Z,97275.59
2022-12-01T19:01:40.015Z,97280.22
2022-12-01T19:04:10.056Z,97273.03
2022-12-01T19:06:40.846Z,97270.00
2022-12-01T19:09:11.654Z,97266.13
2022-12-01T19:11:41.707Z,97264.84
2022-12-01T19:14:12.880Z,97270.16
2022-12-01T19:16:39.708Z,97264.16
2022-12-01T19:19:06.278Z,97261.59
2022-12-01T19:21:32.940Z,97270.28
2022-12-01T19:24:02.897Z,97271.53
2022-12-01T19:26:32.496Z,97276.84
2022-12-01T19:29:03.851Z,97265.72
2022-12-01T19:31:32.891Z,97267.31
2022-12-01T19:33:59.485Z,97274.88
2022-12-01T19:36:27.930Z,97286.63
2022-12-01T19:39:00.190Z,97271.06
2022-12-01T19:41:27.539Z,97273.41
2022-12-01T19:43:57.764Z,97272.84
2022-12-01T19:46:27.210Z,97266.75
2022-12-01T19:48:56.597Z,97261.44
2022-12-01T19:51:26.267Z,97268.81
2022-12-01T19:53:54.604Z,97268.09
2022-12-01T19:56:21.746Z,97271.91
2022-12-01T19:58:48.734Z,97276.16
2022-12-01T20:01:17.214Z,97270.72
2022-12-01T20:03:53.290Z,97273.22
2022-12-01T20:06:21.933Z,97279.81
2022-12-01T20:08:48.607Z,97273.69
2022-12-01T20:11:15.505Z,97285.59
2022-12-01T20:13:46.905Z,97282.63
2022-12-01T20:16:21.433Z,97277.31
2022-12-01T20:18:51.325Z,97281.03
2022-12-01T20:21:19.352Z,97281.50
2022-12-01T20:24:06.380Z,97284.19
2022-12-01T20:26:39.079Z,97278.97
2022-12-01T20:29:13.135Z,97284.00
2022-12-01T20:31:41.190Z,97292.44
2022-12-01T20:34:14.929Z,97283.22
2022-12-01T20:36:43.745Z,97281.00
2022-12-01T20:39:15.698Z,97282.78
2022-12-01T20:41:43.196Z,97286.25
2022-12-01T20:44:12.854Z,97274.03
2022-12-01T20:46:45.776Z,97279.41
2022-12-01T20:49:13.152Z,97280.59
2022-12-01T20:51:40.206Z,97285.63
2022-12-01T20:54:28.798Z,97279.91
2022-12-01T20:56:55.965Z,97274.50
2022-12-01T20:59:25.924Z,97279.25
2022-12-01T21:01:52.475Z,97277.06
2022-12-01T21:04:19.111Z,97275.22
2022-12-01T21:06:45.910Z,97283.53
2022-12-01T21:09:15.023Z,97275.84
2022-12-01T21:12:06.034Z,97262.13
2022-12-01T21:14:41.320Z,97272.47
2022-12-01T21:17:32.504Z,97265.94
2022-12-01T21:20:05.154Z,97265.22
2022-12-01T21:22:34.229Z,97264.03
2022-12-01T21:25:22.735Z,97262.63
2022-12-01T21:27:52.630Z,97263.25
2022-12-01T21:30:29.781Z,97262.88
2022-12-01T21:33:18.144Z,97261.34
2022-12-01T21:35:44.679Z,97258.34
2022-12-01T21:38:16.479Z,97262.13
2022-12-01T21:40:46.774Z,97260.53
2022-12-01T21:43:26.853Z,97261.31
2022-12-01T21:46:00.414Z,97259.50
2022-12-01T21:48:36.389Z,97257.84
2022-12-01T21:51:26.102Z,97256.59
2022-12-01T21:53:58.155Z,97261.66
2022-12-01T21:56:31.832Z,97262.75
2022-12-01T21:59:28.734Z,97261.72
2022-12-01T22:01:56.982Z,97250.59
2022-12-01T22:04:31.382Z,97257.88
2022-12-01T22:07:01.033Z,97253.34
2022-12-01T22:09:32.699Z,97250.94
2022-12-01T22:12:02.137Z,97251.22
2022-12-01T22:14:37.770Z,97250.13
2022-12-01T22:17:09.382Z,97248.56
2022-12-01T22:19:46.731Z,97242.97
2022-12-01T22:22:15.585Z,97245.53
2022-12-01T22:24:53.171Z,97241.00
2022-12-01T22:27:43.341Z,97246.78
2022-12-01T22:30:19.539Z,97246.41
2022-12-01T22:33:03.799Z,97250.94
2022-12-01T22:35:36.210Z,97246.28
2022-12-01T22:38:08.671Z,97247.91
2022-12-01T22:40:51.709Z,97250.88
2022-12-01T22:43:18.253Z,97251.66
2022-12-01T22:45:47.611Z,97246.72
2022-12-01T22:48:40.667Z,97248.19
2022-12-01T22:51:13.568Z,97245.88
2022-12-01T22:53:41.872Z,97239.72
2022-12-01T22:56:17.428Z,97239.34
2022-12-01T22:58:46.207Z,97247.91
2022-12-01T23:01:31.260Z,97240.16
2022-12-01T23:04:14.361Z,97238.63
2022-12-01T23:06:43.851Z,97234.38
2022-12-01T23:09:14.195Z,97234.78
2022-12-01T23:11:44.866Z,97233.25
2022-12-01T23:14:22.258Z,97233.66
2022-12-01T23:16:52.387Z,97234.38
2022-12-01T23:19:21.146Z,97239.09
2022-12-01T23:21:51.993Z,97234.38
2022-12-01T23:24:18.699Z,97239.09
2022-12-01T23:26:46.306Z,97229.78
2022-12-01T23:29:13.022Z,97235.50
2022-12-01T23:31:41.929Z,97226.75
2022-12-01T23:34:18.893Z,97221.03
2022-12-01T23:36:48.313Z,97225.94
2022-12-01T23:39:18.961Z,97219.47
2022-12-01T23:41:50.030Z,97216.84
2022-12-01T23:44:45.223Z,97218.41
2022-12-01T23:47:19.100Z,97214.88
2022-12-01T23:49:55.511Z,97208.44
2022-12-01T23:52:24.323Z,97205.06
2022-12-01T23:54:55.672Z,97205.06
2022-12-01T23:57:23.893Z,97215.75
2022-12-01T23:59:55.129Z,97204.16
