createdAt,value
2017-10-20T00:00:05.160Z,55.9
2017-10-20T00:01:14.491Z,55.9
2017-10-20T00:02:23.481Z,55.9
2017-10-20T00:03:32.836Z,55.93
2017-10-20T00:04:41.493Z,55.9
2017-10-20T00:05:50.176Z,55.9
2017-10-20T00:06:59.166Z,55.81
2017-10-20T00:08:07.848Z,55.83
2017-10-20T00:09:16.842Z,55.81
2017-10-20T00:10:25.860Z,55.9
2017-10-20T00:11:34.887Z,55.9
2017-10-20T00:12:44.583Z,55.81
2017-10-20T00:13:54.233Z,55.9
2017-10-20T00:15:03.878Z,55.9
2017-10-20T00:16:12.556Z,56.03
2017-10-20T00:17:21.199Z,55.9
2017-10-20T00:18:29.889Z,56.1
2017-10-20T00:19:39.194Z,55.9
2017-10-20T00:20:47.875Z,55.81
2017-10-20T00:21:57.194Z,55.9
2017-10-20T00:23:06.175Z,55.81
2017-10-20T00:24:15.497Z,55.9
2017-10-20T00:25:25.143Z,55.93
2017-10-20T00:26:34.470Z,55.9
2017-10-20T00:27:43.793Z,55.71
2017-10-20T00:28:53.190Z,55.9
2017-10-20T00:30:02.876Z,55.9
2017-10-20T00:31:12.529Z,55.9
2017-10-20T00:32:22.170Z,55.81
2017-10-20T00:33:31.186Z,55.71
2017-10-20T00:34:39.847Z,55.81
2017-10-20T00:35:48.505Z,55.9
2017-10-20T00:36:58.160Z,55.9
2017-10-20T00:38:06.803Z,55.62
2017-10-20T00:39:16.132Z,55.62
2017-10-20T00:40:25.478Z,55.81
2017-10-20T00:41:34.809Z,55.9
2017-10-20T00:42:43.478Z,55.9
2017-10-20T00:43:52.789Z,55.62
2017-10-20T00:45:01.444Z,56.1
2017-10-20T00:46:10.228Z,55.9
2017-10-20T00:47:19.861Z,55.71
2017-10-20T00:48:29.500Z,55.9
2017-10-20T00:49:38.155Z,55.9
2017-10-20T00:50:47.127Z,55.9
2017-10-20T00:51:56.814Z,55.9
2017-10-20T00:53:06.182Z,55.9
2017-10-20T00:54:15.184Z,55.9
2017-10-20T00:55:24.497Z,55.71
2017-10-20T00:56:33.485Z,55.81
2017-10-20T00:57:42.597Z,55.9
2017-10-20T00:58:51.255Z,55.62
2017-10-20T01:00:00.585Z,55.71
2017-10-20T01:01:09.435Z,55.62
2017-10-20T01:02:18.420Z,55.9
2017-10-20T01:03:28.514Z,55.9
2017-10-20T01:04:37.487Z,55.9
2017-10-20T01:05:46.472Z,56.1
2017-10-20T01:06:55.856Z,55.9
2017-10-20T01:08:04.849Z,56.1
2017-10-20T01:09:14.218Z,55.81
2017-10-20T01:10:23.530Z,55.71
2017-10-20T01:11:32.193Z,55.9
2017-10-20T01:12:40.844Z,55.71
2017-10-20T01:13:49.866Z,55.81
2017-10-20T01:14:59.502Z,55.62
2017-10-20T01:16:08.155Z,55.9
2017-10-20T01:17:16.807Z,55.9
2017-10-20T01:18:26.446Z,55.81
2017-10-20T01:19:35.440Z,55.9
2017-10-20T01:20:44.758Z,55.9
2017-10-20T01:21:53.744Z,55.9
2017-10-20T01:23:03.087Z,55.62
2017-10-20T01:24:13.108Z,55.81
2017-10-20T01:25:22.432Z,55.9
2017-10-20T01:26:31.752Z,55.9
2017-10-20T01:27:41.089Z,55.9
2017-10-20T01:28:50.120Z,55.9
2017-10-20T01:29:58.794Z,55.9
2017-10-20T01:31:08.116Z,55.9
2017-10-20T01:32:17.141Z,55.9
2017-10-20T01:33:26.462Z,56.1
2017-10-20T01:34:35.447Z,55.62
2017-10-20T01:35:44.111Z,55.9
2017-10-20T01:36:53.498Z,55.71
2017-10-20T01:38:02.160Z,55.9
2017-10-20T01:39:11.167Z,56.1
2017-10-20T01:40:20.169Z,56.1
2017-10-20T01:41:29.170Z,56.1
2017-10-20T01:42:38.150Z,55.9
2017-10-20T01:43:47.135Z,55.9
2017-10-20T01:44:55.810Z,55.9
2017-10-20T01:46:05.156Z,55.9
2017-10-20T01:47:13.816Z,55.81
2017-10-20T01:48:22.805Z,55.81
2017-10-20T01:49:32.471Z,55.62
2017-10-20T01:50:41.522Z,55.71
2017-10-20T01:51:50.181Z,55.71
2017-10-20T01:52:59.501Z,55.71
2017-10-20T01:54:08.825Z,55.62
2017-10-20T01:55:18.567Z,55.71
2017-10-20T01:56:27.231Z,55.81
2017-10-20T01:57:36.217Z,55.62
2017-10-20T01:58:45.538Z,55.9
2017-10-20T01:59:54.538Z,55.81
2017-10-20T02:01:03.542Z,55.71
2017-10-20T02:02:12.549Z,55.71
2017-10-20T02:03:21.846Z,55.81
2017-10-20T02:04:30.852Z,55.71
2017-10-20T02:05:39.515Z,55.71
2017-10-20T02:06:48.850Z,55.81
2017-10-20T02:07:58.165Z,55.71
2017-10-20T02:09:07.821Z,55.71
2017-10-20T02:10:16.473Z,55.62
2017-10-20T02:11:25.152Z,55.71
2017-10-20T02:12:34.803Z,55.9
2017-10-20T02:13:43.791Z,55.81
2017-10-20T02:14:52.780Z,55.9
2017-10-20T02:16:01.440Z,55.9
2017-10-20T02:17:10.420Z,56.1
2017-10-20T02:18:19.504Z,55.9
2017-10-20T02:19:28.479Z,55.81
2017-10-20T02:20:37.500Z,56
2017-10-20T02:21:47.467Z,55.81
2017-10-20T02:22:56.778Z,55.9
2017-10-20T02:24:05.776Z,55.81
2017-10-20T02:25:14.429Z,56.1
2017-10-20T02:26:23.428Z,56.1
2017-10-20T02:27:32.784Z,55.81
2017-10-20T02:28:41.433Z,55.71
2017-10-20T02:29:51.069Z,55.81
2017-10-20T02:31:00.403Z,55.81
2017-10-20T02:32:10.044Z,55.62
2017-10-20T02:33:19.372Z,55.81
2017-10-20T02:34:28.369Z,55.81
2017-10-20T02:35:37.386Z,55.71
2017-10-20T02:36:46.376Z,55.71
2017-10-20T02:37:55.700Z,55.81
2017-10-20T02:39:05.385Z,55.9
2017-10-20T02:40:14.722Z,55.81
2017-10-20T02:41:23.473Z,55.81
2017-10-20T02:42:32.466Z,55.81
2017-10-20T02:43:41.446Z,55.71
2017-10-20T02:44:51.092Z,55.81
2017-10-20T02:46:00.073Z,55.81
2017-10-20T02:47:09.079Z,55.81
2017-10-20T02:48:18.069Z,55.9
2017-10-20T02:49:27.086Z,55.9
2017-10-20T02:50:37.048Z,55.9
2017-10-20T02:51:46.352Z,56.1
2017-10-20T02:52:55.680Z,56
2017-10-20T02:54:04.987Z,56.1
2017-10-20T02:55:13.639Z,55.81
2017-10-20T02:56:22.670Z,56.1
2017-10-20T02:57:31.340Z,55.9
2017-10-20T02:58:40.642Z,55.81
2017-10-20T02:59:49.297Z,55.81
2017-10-20T03:00:58.598Z,55.62
2017-10-20T03:02:07.591Z,56
2017-10-20T03:03:16.589Z,56
2017-10-20T03:04:26.265Z,55.9
2017-10-20T03:05:35.261Z,55.9
2017-10-20T03:06:44.251Z,55.9
2017-10-20T03:07:54.221Z,55.9
2017-10-20T03:09:02.876Z,55.9
2017-10-20T03:10:11.867Z,55.9
2017-10-20T03:11:20.841Z,55.9
2017-10-20T03:12:30.497Z,55.81
2017-10-20T03:13:39.167Z,55.9
2017-10-20T03:14:47.812Z,55.81
2017-10-20T03:15:57.158Z,55.9
2017-10-20T03:17:05.825Z,55.9
2017-10-20T03:18:14.804Z,55.9
2017-10-20T03:19:23.459Z,55.9
2017-10-20T03:20:32.114Z,55.81
2017-10-20T03:21:41.103Z,55.9
2017-10-20T03:22:49.770Z,55.9
2017-10-20T03:23:58.427Z,55.81
2017-10-20T03:25:07.430Z,55.71
2017-10-20T03:26:16.414Z,55.71
2017-10-20T03:27:25.498Z,55.81
2017-10-20T03:28:34.163Z,55.81
2017-10-20T03:29:42.813Z,55.62
2017-10-20T03:30:51.482Z,55.71
2017-10-20T03:32:00.461Z,55.71
2017-10-20T03:33:09.443Z,55.52
2017-10-20T03:34:18.748Z,55.71
2017-10-20T03:35:27.736Z,55.71
2017-10-20T03:36:36.444Z,55.62
2017-10-20T03:37:45.436Z,55.62
2017-10-20T03:38:55.721Z,55.42
2017-10-20T03:40:05.062Z,55.62
2017-10-20T03:41:14.695Z,55.62
2017-10-20T03:42:24.393Z,55.81
2017-10-20T03:43:33.699Z,55.52
2017-10-20T03:44:42.697Z,55.62
2017-10-20T03:45:51.676Z,55.62
2017-10-20T03:47:01.007Z,55.33
2017-10-20T03:48:10.640Z,55.42
2017-10-20T03:49:19.616Z,55.42
2017-10-20T03:50:28.276Z,55.42
2017-10-20T03:51:37.266Z,55.52
2017-10-20T03:52:46.612Z,55.42
2017-10-20T03:53:55.926Z,55.62
2017-10-20T03:55:04.915Z,55.42
2017-10-20T03:56:14.331Z,55.62
2017-10-20T03:57:23.965Z,55.62
2017-10-20T03:58:33.279Z,55.62
2017-10-20T03:59:41.946Z,55.42
2017-10-20T04:00:50.942Z,55.42
2017-10-20T04:02:00.029Z,55.33
2017-10-20T04:03:09.002Z,55.42
2017-10-20T04:04:18.328Z,55.62
2017-10-20T04:05:28.310Z,55.42
2017-10-20T04:06:36.996Z,55.71
2017-10-20T04:07:45.978Z,55.42
2017-10-20T04:08:55.295Z,55.42
2017-10-20T04:10:04.280Z,55.42
2017-10-20T04:11:13.926Z,55.42
2017-10-20T04:12:23.257Z,55.62
2017-10-20T04:13:32.354Z,55.42
2017-10-20T04:14:41.343Z,55.33
2017-10-20T04:15:50.659Z,55.42
2017-10-20T04:16:59.686Z,55.42
2017-10-20T04:18:09.688Z,55.52
2017-10-20T04:19:18.656Z,55.42
2017-10-20T04:20:27.690Z,55.33
2017-10-20T04:21:36.364Z,55.42
2017-10-20T04:22:45.043Z,55.71
2017-10-20T04:23:54.705Z,55.33
2017-10-20T04:25:03.461Z,55.71
2017-10-20T04:26:12.779Z,55.42
2017-10-20T04:27:21.478Z,55.42
2017-10-20T04:28:30.824Z,55.33
2017-10-20T04:29:40.179Z,55.52
2017-10-20T04:30:48.834Z,55.42
2017-10-20T04:31:57.851Z,55.52
2017-10-20T04:33:06.545Z,55.52
2017-10-20T04:34:15.542Z,55.71
2017-10-20T04:35:24.192Z,55.33
2017-10-20T04:36:33.272Z,55.33
2017-10-20T04:37:42.588Z,55.23
2017-10-20T04:38:52.230Z,55.23
2017-10-20T04:40:01.543Z,55.33
2017-10-20T04:41:10.533Z,55.23
2017-10-20T04:42:19.268Z,55.23
2017-10-20T04:43:28.930Z,55.33
2017-10-20T04:44:38.453Z,55.04
2017-10-20T04:45:47.790Z,55.23
2017-10-20T04:46:56.461Z,55.33
2017-10-20T04:48:05.838Z,55.23
2017-10-20T04:49:14.507Z,55.13
2017-10-20T04:50:23.165Z,55.23
2017-10-20T04:51:31.827Z,55.13
2017-10-20T04:52:41.176Z,55.23
2017-10-20T04:53:50.208Z,55.13
2017-10-20T04:54:59.214Z,55.33
2017-10-20T04:56:07.888Z,55.04
2017-10-20T04:57:16.877Z,55.23
2017-10-20T04:58:25.857Z,55.52
2017-10-20T04:59:34.854Z,55.23
2017-10-20T05:00:43.831Z,55.23
2017-10-20T05:01:53.808Z,55.23
2017-10-20T05:03:03.470Z,55.23
2017-10-20T05:04:13.112Z,55.04
2017-10-20T05:05:22.124Z,55.33
2017-10-20T05:06:31.169Z,55.13
2017-10-20T05:07:40.530Z,55.13
2017-10-20T05:08:49.853Z,55.33
2017-10-20T05:09:59.167Z,55.13
2017-10-20T05:11:07.960Z,55.62
2017-10-20T05:12:17.627Z,55.62
2017-10-20T05:13:26.710Z,55.62
2017-10-20T05:14:36.056Z,55.33
2017-10-20T05:15:45.072Z,55.42
2017-10-20T05:16:54.375Z,55.42
2017-10-20T05:18:03.032Z,55.42
2017-10-20T05:19:12.055Z,55.42
2017-10-20T05:20:21.083Z,55.42
2017-10-20T05:21:30.546Z,55.52
2017-10-20T05:22:39.210Z,55.33
2017-10-20T05:23:48.337Z,55.13
2017-10-20T05:24:58.119Z,55.04
2017-10-20T05:26:07.287Z,55.26
2017-10-20T05:27:16.502Z,55.04
2017-10-20T05:28:25.913Z,54.94
2017-10-20T05:29:34.680Z,55.13
2017-10-20T05:30:44.037Z,54.94
2017-10-20T05:31:53.859Z,54.87
2017-10-20T05:33:03.524Z,54.77
2017-10-20T05:34:12.243Z,54.55
2017-10-20T05:35:21.939Z,54.68
2017-10-20T05:36:32.008Z,54.97
2017-10-20T05:37:41.030Z,54.75
2017-10-20T05:38:50.047Z,54.97
2017-10-20T05:39:59.188Z,54.87
2017-10-20T05:41:08.504Z,55.16
2017-10-20T05:42:17.488Z,54.68
2017-10-20T05:43:26.308Z,54.77
2017-10-20T05:44:35.329Z,54.68
2017-10-20T05:45:44.312Z,54.49
2017-10-20T05:46:53.325Z,54.39
2017-10-20T05:48:02.341Z,54.39
2017-10-20T05:49:11.666Z,54.49
2017-10-20T05:50:20.992Z,54.58
2017-10-20T05:51:29.643Z,54.49
2017-10-20T05:52:38.643Z,54.77
2017-10-20T05:53:48.075Z,54.49
2017-10-20T05:54:56.812Z,54.49
2017-10-20T05:56:06.141Z,54.39
2017-10-20T05:57:15.278Z,54.77
2017-10-20T05:58:24.264Z,55.16
2017-10-20T05:59:33.278Z,54.97
2017-10-20T06:00:42.933Z,54.68
2017-10-20T06:01:52.358Z,54.77
2017-10-20T06:03:01.786Z,54.87
2017-10-20T06:04:11.216Z,54.77
2017-10-20T06:05:20.243Z,54.77
2017-10-20T06:06:29.573Z,55.07
2017-10-20T06:07:38.946Z,54.68
2017-10-20T06:08:47.944Z,54.58
2017-10-20T06:09:56.951Z,54.68
2017-10-20T06:11:05.965Z,54.87
2017-10-20T06:12:14.974Z,54.58
2017-10-20T06:13:24.316Z,54.58
2017-10-20T06:14:33.322Z,54.87
2017-10-20T06:15:42.667Z,55.07
2017-10-20T06:16:51.993Z,54.58
2017-10-20T06:18:00.987Z,54.77
2017-10-20T06:19:10.623Z,54.87
2017-10-20T06:20:19.640Z,54.77
2017-10-20T06:21:28.643Z,54.77
2017-10-20T06:22:37.635Z,54.58
2017-10-20T06:23:47.098Z,55.07
2017-10-20T06:24:56.140Z,54.77
2017-10-20T06:26:05.938Z,54.68
2017-10-20T06:27:14.933Z,54.58
2017-10-20T06:28:23.935Z,54.58
2017-10-20T06:29:33.632Z,54.58
2017-10-20T06:30:42.999Z,54.77
2017-10-20T06:31:52.388Z,54.87
2017-10-20T06:33:01.423Z,54.68
2017-10-20T06:34:10.441Z,54.77
2017-10-20T06:35:19.799Z,54.87
2017-10-20T06:36:28.817Z,55.07
2017-10-20T06:37:38.183Z,54.77
2017-10-20T06:38:46.918Z,54.77
2017-10-20T06:39:55.934Z,54.97
2017-10-20T06:41:04.610Z,55.07
2017-10-20T06:42:13.974Z,55.16
2017-10-20T06:43:23.318Z,55.16
2017-10-20T06:44:32.699Z,55.16
2017-10-20T06:45:41.384Z,55.26
2017-10-20T06:46:50.054Z,55.35
2017-10-20T06:47:58.783Z,54.87
2017-10-20T06:49:07.822Z,55.07
2017-10-20T06:50:17.506Z,55.16
2017-10-20T06:51:26.884Z,55.16
2017-10-20T06:52:35.646Z,55.16
2017-10-20T06:53:44.992Z,55.26
2017-10-20T06:54:53.987Z,55.16
2017-10-20T06:56:03.312Z,55.26
2017-10-20T06:57:11.980Z,55.16
2017-10-20T06:58:20.998Z,54.97
2017-10-20T06:59:30.675Z,55.07
2017-10-20T07:00:40.200Z,55.26
2017-10-20T07:01:49.878Z,54.87
2017-10-20T07:02:58.592Z,55.16
2017-10-20T07:04:07.948Z,55.16
2017-10-20T07:05:17.303Z,55.07
2017-10-20T07:06:27.178Z,55.07
2017-10-20T07:07:36.501Z,55.16
2017-10-20T07:08:45.584Z,54.97
2017-10-20T07:09:54.640Z,55.16
2017-10-20T07:11:03.989Z,54.97
2017-10-20T07:12:12.684Z,55.07
2017-10-20T07:13:22.349Z,54.97
2017-10-20T07:14:31.034Z,55.07
2017-10-20T07:15:40.419Z,55.07
2017-10-20T07:16:49.159Z,55.16
2017-10-20T07:17:58.176Z,55.07
2017-10-20T07:19:07.501Z,55.07
2017-10-20T07:20:16.509Z,55.07
2017-10-20T07:21:25.506Z,54.97
2017-10-20T07:22:34.520Z,54.77
2017-10-20T07:23:43.919Z,54.87
2017-10-20T07:24:53.639Z,55.07
2017-10-20T07:26:02.992Z,54.77
2017-10-20T07:27:11.755Z,54.77
2017-10-20T07:28:21.086Z,55.07
2017-10-20T07:29:30.129Z,54.97
2017-10-20T07:30:39.495Z,55.07
2017-10-20T07:31:48.857Z,54.97
2017-10-20T07:32:58.367Z,55.07
2017-10-20T07:34:07.716Z,55.07
2017-10-20T07:35:17.154Z,55.16
2017-10-20T07:36:26.625Z,55.16
2017-10-20T07:37:35.639Z,55.07
2017-10-20T07:38:44.978Z,54.87
2017-10-20T07:39:53.988Z,55.07
2017-10-20T07:41:03.149Z,55.16
2017-10-20T07:42:12.491Z,55.07
2017-10-20T07:43:21.162Z,55.16
2017-10-20T07:44:30.516Z,55.26
2017-10-20T07:45:40.205Z,55.26
2017-10-20T07:46:48.882Z,55.35
2017-10-20T07:47:57.887Z,55.45
2017-10-20T07:49:06.898Z,55.55
2017-10-20T07:50:16.900Z,55.55
2017-10-20T07:51:26.242Z,55.45
2017-10-20T07:52:35.578Z,55.45
2017-10-20T07:53:44.626Z,55.45
2017-10-20T07:54:54.299Z,55.65
2017-10-20T07:56:03.635Z,55.45
2017-10-20T07:57:12.659Z,55.65
2017-10-20T07:58:21.348Z,55.65
2017-10-20T07:59:30.356Z,55.65
2017-10-20T08:00:39.045Z,55.65
2017-10-20T08:01:47.724Z,55.35
2017-10-20T08:02:56.749Z,55.35
2017-10-20T08:04:05.761Z,55.35
2017-10-20T08:05:14.473Z,55.16
2017-10-20T08:06:23.838Z,55.16
2017-10-20T08:07:32.877Z,55.26
2017-10-20T08:08:41.740Z,55.16
2017-10-20T08:09:50.729Z,55.35
2017-10-20T08:10:59.803Z,55.16
2017-10-20T08:12:09.153Z,55.26
2017-10-20T08:13:18.492Z,55.26
2017-10-20T08:14:27.875Z,55.26
2017-10-20T08:15:37.229Z,55.16
2017-10-20T08:16:46.286Z,55.26
2017-10-20T08:17:55.684Z,55.26
2017-10-20T08:19:04.729Z,55.26
2017-10-20T08:20:14.069Z,55.16
2017-10-20T08:21:24.185Z,55.26
2017-10-20T08:22:34.190Z,55.16
2017-10-20T08:23:43.532Z,55.33
2017-10-20T08:24:52.231Z,55.26
2017-10-20T08:26:01.262Z,55.45
2017-10-20T08:27:10.459Z,55.16
2017-10-20T08:28:19.483Z,55.16
2017-10-20T08:29:28.522Z,55.26
2017-10-20T08:30:37.851Z,55.26
2017-10-20T08:31:46.535Z,55.26
2017-10-20T08:32:55.215Z,55.16
2017-10-20T08:34:04.539Z,55.26
2017-10-20T08:35:13.526Z,55.26
2017-10-20T08:36:22.851Z,55.16
2017-10-20T08:37:31.887Z,55.26
2017-10-20T08:38:40.887Z,55.26
2017-10-20T08:39:49.883Z,55.26
2017-10-20T08:40:58.545Z,55.16
2017-10-20T08:42:07.218Z,55.07
2017-10-20T08:43:15.896Z,55.26
2017-10-20T08:44:25.547Z,55.07
2017-10-20T08:45:34.870Z,55.16
2017-10-20T08:46:43.535Z,55.35
2017-10-20T08:47:52.538Z,55.16
2017-10-20T08:49:01.601Z,55.45
2017-10-20T08:50:10.949Z,55.16
2017-10-20T08:51:20.290Z,55.16
2017-10-20T08:52:29.270Z,55.16
2017-10-20T08:53:37.968Z,55.07
2017-10-20T08:54:47.007Z,55.16
2017-10-20T08:55:56.346Z,55.26
2017-10-20T08:57:05.351Z,55.26
2017-10-20T08:58:14.360Z,55.45
2017-10-20T08:59:23.714Z,55.33
2017-10-20T09:00:33.013Z,55.26
2017-10-20T09:01:42.356Z,55.26
2017-10-20T09:02:51.374Z,55.45
2017-10-20T09:04:00.713Z,55.35
2017-10-20T09:05:09.402Z,55.35
2017-10-20T09:06:18.418Z,55.26
2017-10-20T09:07:27.427Z,55.16
2017-10-20T09:08:36.773Z,55.16
2017-10-20T09:09:45.790Z,55.16
2017-10-20T09:10:55.155Z,55.16
2017-10-20T09:12:03.913Z,55.45
2017-10-20T09:13:12.913Z,55.16
2017-10-20T09:14:22.242Z,55.35
2017-10-20T09:15:31.268Z,55.65
2017-10-20T09:16:40.321Z,55.45
2017-10-20T09:17:50.320Z,55.45
2017-10-20T09:18:59.007Z,55.45
2017-10-20T09:20:08.032Z,55.45
2017-10-20T09:21:17.056Z,55.45
2017-10-20T09:22:26.070Z,55.45
2017-10-20T09:23:35.760Z,55.55
2017-10-20T09:24:44.844Z,55.55
2017-10-20T09:25:53.540Z,55.26
2017-10-20T09:27:02.597Z,55.26
2017-10-20T09:28:11.285Z,55.16
2017-10-20T09:29:20.680Z,55.16
2017-10-20T09:30:30.013Z,55.07
2017-10-20T09:31:38.690Z,54.97
2017-10-20T09:32:48.032Z,55.07
2017-10-20T09:33:57.370Z,55.16
2017-10-20T09:35:06.694Z,54.77
2017-10-20T09:36:16.043Z,54.87
2017-10-20T09:37:25.059Z,54.97
2017-10-20T09:38:34.379Z,54.68
2017-10-20T09:39:43.388Z,54.87
2017-10-20T09:40:52.730Z,54.58
2017-10-20T09:42:02.174Z,54.68
2017-10-20T09:43:10.843Z,54.68
2017-10-20T09:44:19.832Z,54.97
2017-10-20T09:45:28.537Z,54.97
2017-10-20T09:46:37.600Z,54.68
2017-10-20T09:47:46.927Z,54.97
2017-10-20T09:48:55.952Z,54.87
2017-10-20T09:50:04.951Z,54.58
2017-10-20T09:51:13.971Z,54.58
2017-10-20T09:52:23.003Z,54.58
2017-10-20T09:53:31.716Z,54.58
2017-10-20T09:54:40.713Z,54.68
2017-10-20T09:55:49.771Z,54.77
2017-10-20T09:56:58.788Z,54.58
2017-10-20T09:58:07.814Z,54.87
2017-10-20T09:59:16.481Z,54.77
2017-10-20T10:00:25.523Z,54.87
2017-10-20T10:01:34.526Z,54.87
2017-10-20T10:02:43.218Z,54.87
2017-10-20T10:03:52.574Z,54.87
2017-10-20T10:05:01.574Z,55.07
2017-10-20T10:06:11.227Z,54.97
2017-10-20T10:07:20.556Z,54.97
2017-10-20T10:08:29.905Z,55.16
2017-10-20T10:09:38.933Z,54.97
2017-10-20T10:10:47.966Z,54.97
2017-10-20T10:11:56.974Z,55.07
2017-10-20T10:13:06.299Z,55.07
2017-10-20T10:14:15.305Z,55.16
2017-10-20T10:15:24.364Z,55.16
2017-10-20T10:16:33.380Z,55.26
2017-10-20T10:17:43.375Z,54.87
2017-10-20T10:18:52.062Z,55.16
2017-10-20T10:20:00.751Z,54.87
2017-10-20T10:21:09.458Z,55.16
2017-10-20T10:22:18.779Z,55.16
2017-10-20T10:23:28.434Z,55.26
2017-10-20T10:24:37.806Z,55.07
2017-10-20T10:25:46.853Z,55.07
2017-10-20T10:26:55.867Z,54.97
2017-10-20T10:28:04.890Z,54.97
2017-10-20T10:29:13.909Z,55.07
2017-10-20T10:30:22.907Z,54.97
2017-10-20T10:31:31.638Z,55.07
2017-10-20T10:32:40.658Z,54.77
2017-10-20T10:33:49.655Z,55.07
2017-10-20T10:34:58.664Z,55.07
2017-10-20T10:36:07.344Z,54.97
2017-10-20T10:37:17.020Z,55.07
2017-10-20T10:38:25.716Z,54.97
2017-10-20T10:39:34.386Z,55.07
2017-10-20T10:40:43.425Z,55.16
2017-10-20T10:41:53.089Z,54.87
2017-10-20T10:43:02.110Z,54.97
2017-10-20T10:44:10.802Z,54.87
2017-10-20T10:45:19.507Z,54.87
2017-10-20T10:46:28.509Z,54.77
2017-10-20T10:47:37.179Z,54.87
2017-10-20T10:48:46.525Z,54.87
2017-10-20T10:49:55.226Z,54.87
2017-10-20T10:51:05.037Z,54.77
2017-10-20T10:52:14.389Z,54.77
2017-10-20T10:53:23.087Z,54.58
2017-10-20T10:54:31.755Z,54.77
2017-10-20T10:55:40.769Z,54.87
2017-10-20T10:56:50.202Z,54.87
2017-10-20T10:57:58.868Z,54.77
2017-10-20T10:59:08.209Z,54.87
2017-10-20T11:00:17.209Z,54.87
2017-10-20T11:01:26.539Z,54.87
2017-10-20T11:02:35.229Z,54.77
2017-10-20T11:03:44.255Z,54.87
2017-10-20T11:04:53.638Z,54.87
2017-10-20T11:06:02.655Z,55.07
2017-10-20T11:07:11.324Z,55.07
2017-10-20T11:08:20.692Z,54.77
2017-10-20T11:09:29.711Z,54.77
2017-10-20T11:10:38.728Z,54.77
2017-10-20T11:11:47.761Z,55.07
2017-10-20T11:12:57.116Z,55.07
2017-10-20T11:14:06.561Z,54.87
2017-10-20T11:15:15.570Z,55.16
2017-10-20T11:16:24.574Z,54.97
2017-10-20T11:17:33.255Z,54.97
2017-10-20T11:18:41.964Z,55.16
2017-10-20T11:19:50.664Z,54.97
2017-10-20T11:20:59.662Z,55.07
2017-10-20T11:22:08.660Z,55.16
2017-10-20T11:23:17.996Z,54.97
2017-10-20T11:24:26.997Z,54.58
2017-10-20T11:25:36.044Z,54.87
2017-10-20T11:26:45.104Z,54.87
2017-10-20T11:27:54.119Z,54.68
2017-10-20T11:29:03.141Z,54.87
2017-10-20T11:30:12.623Z,54.58
2017-10-20T11:31:21.671Z,54.87
2017-10-20T11:32:31.352Z,54.77
2017-10-20T11:33:40.724Z,54.97
2017-10-20T11:34:50.081Z,54.97
2017-10-20T11:35:59.080Z,55.07
2017-10-20T11:37:08.100Z,54.97
2017-10-20T11:38:17.491Z,54.97
2017-10-20T11:39:26.521Z,55.07
2017-10-20T11:40:36.179Z,55.07
2017-10-20T11:41:45.498Z,55.07
2017-10-20T11:42:54.845Z,55.07
2017-10-20T11:44:04.175Z,54.87
2017-10-20T11:45:13.504Z,55.26
2017-10-20T11:46:22.838Z,55.26
2017-10-20T11:47:32.169Z,54.87
2017-10-20T11:48:40.840Z,54.97
2017-10-20T11:49:50.838Z,54.87
2017-10-20T11:51:00.184Z,55.07
2017-10-20T11:52:09.510Z,55.07
2017-10-20T11:53:18.523Z,54.97
2017-10-20T11:54:27.849Z,54.97
2017-10-20T11:55:37.545Z,55.07
2017-10-20T11:56:46.545Z,54.87
2017-10-20T11:57:55.563Z,55.26
2017-10-20T11:59:04.564Z,55.07
2017-10-20T12:00:14.905Z,55.07
2017-10-20T12:01:23.910Z,55.16
2017-10-20T12:02:33.297Z,55.07
2017-10-20T12:03:42.292Z,54.97
2017-10-20T12:04:51.313Z,55.07
2017-10-20T12:06:00.324Z,55.26
2017-10-20T12:07:09.658Z,54.97
2017-10-20T12:08:19.008Z,54.97
2017-10-20T12:09:28.815Z,54.97
2017-10-20T12:10:37.837Z,54.97
2017-10-20T12:11:46.550Z,54.97
2017-10-20T12:12:55.600Z,55.16
2017-10-20T12:14:04.970Z,55.07
2017-10-20T12:15:13.967Z,54.77
2017-10-20T12:16:23.005Z,54.77
2017-10-20T12:17:32.033Z,54.77
2017-10-20T12:18:41.028Z,54.68
2017-10-20T12:19:50.695Z,54.77
2017-10-20T12:21:00.031Z,55.07
2017-10-20T12:22:08.717Z,54.77
2017-10-20T12:23:17.381Z,55.07
2017-10-20T12:24:27.041Z,54.97
2017-10-20T12:25:36.025Z,54.97
2017-10-20T12:26:45.790Z,54.97
2017-10-20T12:27:54.798Z,55.07
2017-10-20T12:29:03.795Z,54.77
2017-10-20T12:30:12.792Z,55.07
2017-10-20T12:31:21.807Z,54.77
2017-10-20T12:32:30.511Z,54.77
2017-10-20T12:33:39.846Z,54.97
2017-10-20T12:34:48.861Z,55.07
2017-10-20T12:35:57.871Z,55.16
2017-10-20T12:37:06.948Z,54.77
2017-10-20T12:38:15.709Z,54.77
2017-10-20T12:39:24.735Z,54.87
2017-10-20T12:40:33.406Z,55.07
2017-10-20T12:41:42.739Z,54.58
2017-10-20T12:42:51.748Z,54.77
2017-10-20T12:44:00.416Z,54.87
2017-10-20T12:45:09.762Z,54.87
2017-10-20T12:46:18.772Z,54.87
2017-10-20T12:47:27.822Z,54.68
2017-10-20T12:48:37.168Z,55.07
2017-10-20T12:49:45.879Z,54.87
2017-10-20T12:50:54.920Z,54.58
2017-10-20T12:52:04.281Z,54.58
2017-10-20T12:53:13.284Z,54.77
2017-10-20T12:54:22.613Z,54.97
2017-10-20T12:55:31.994Z,54.68
2017-10-20T12:56:41.025Z,55.07
2017-10-20T12:57:50.064Z,54.77
2017-10-20T12:58:59.073Z,54.77
2017-10-20T13:00:08.418Z,55.07
2017-10-20T13:01:17.421Z,54.97
2017-10-20T13:02:26.777Z,54.87
2017-10-20T13:03:36.121Z,54.87
2017-10-20T13:04:45.150Z,54.87
2017-10-20T13:05:53.854Z,54.87
2017-10-20T13:07:02.896Z,54.97
2017-10-20T13:08:12.605Z,54.87
2017-10-20T13:09:21.725Z,54.77
2017-10-20T13:10:31.072Z,54.87
2017-10-20T13:11:40.127Z,54.97
2017-10-20T13:12:48.807Z,54.97
2017-10-20T13:13:58.477Z,54.87
2017-10-20T13:15:07.262Z,54.97
2017-10-20T13:16:16.000Z,54.97
2017-10-20T13:17:25.018Z,54.77
2017-10-20T13:18:33.707Z,54.77
2017-10-20T13:19:42.704Z,54.87
2017-10-20T13:20:51.483Z,54.58
2017-10-20T13:22:00.849Z,54.49
2017-10-20T13:23:09.840Z,54.49
2017-10-20T13:24:19.179Z,54.58
2017-10-20T13:25:28.843Z,54.58
2017-10-20T13:26:37.837Z,54.51
2017-10-20T13:27:46.834Z,54.49
2017-10-20T13:28:56.167Z,54.49
2017-10-20T13:30:05.196Z,54.58
2017-10-20T13:31:13.930Z,54.39
2017-10-20T13:32:22.622Z,54.39
2017-10-20T13:33:31.636Z,54.39
2017-10-20T13:34:40.677Z,54.49
2017-10-20T13:35:49.387Z,54.39
2017-10-20T13:36:58.735Z,54.39
2017-10-20T13:38:08.070Z,54.41
2017-10-20T13:39:17.442Z,54.61
2017-10-20T13:40:26.477Z,54.39
2017-10-20T13:41:36.139Z,54.39
2017-10-20T13:42:45.155Z,54.39
2017-10-20T13:43:54.166Z,54.51
2017-10-20T13:45:02.853Z,54.58
2017-10-20T13:46:12.229Z,54.39
2017-10-20T13:47:21.110Z,54.77
2017-10-20T13:48:30.773Z,54.68
2017-10-20T13:49:39.786Z,54.77
2017-10-20T13:50:49.520Z,54.87
2017-10-20T13:51:58.530Z,55.16
2017-10-20T13:53:07.548Z,55.16
2017-10-20T13:54:16.575Z,55.07
2017-10-20T13:55:25.982Z,54.87
2017-10-20T13:56:34.981Z,54.87
2017-10-20T13:57:44.660Z,54.97
2017-10-20T13:58:53.994Z,55.07
2017-10-20T14:00:02.977Z,55.07
2017-10-20T14:01:12.024Z,55.07
2017-10-20T14:02:21.365Z,55.07
2017-10-20T14:03:30.451Z,55.07
2017-10-20T14:04:39.793Z,55.07
2017-10-20T14:05:49.135Z,55.26
2017-10-20T14:06:58.236Z,54.77
2017-10-20T14:08:07.563Z,54.77
2017-10-20T14:09:16.558Z,54.77
2017-10-20T14:10:25.262Z,54.87
2017-10-20T14:11:33.928Z,54.87
2017-10-20T14:12:43.609Z,54.87
2017-10-20T14:13:52.958Z,54.77
2017-10-20T14:15:02.008Z,54.77
2017-10-20T14:16:10.641Z,55.07
2017-10-20T14:17:19.647Z,54.97
2017-10-20T14:18:28.340Z,54.87
2017-10-20T14:19:37.012Z,54.87
2017-10-20T14:20:46.632Z,55.16
2017-10-20T14:21:55.324Z,54.77
2017-10-20T14:23:04.666Z,55.07
2017-10-20T14:24:14.018Z,54.97
2017-10-20T14:25:23.420Z,55.16
2017-10-20T14:26:32.106Z,54.87
2017-10-20T14:27:41.141Z,54.87
2017-10-20T14:28:50.542Z,54.77
2017-10-20T14:29:59.218Z,54.87
2017-10-20T14:31:08.582Z,54.87
2017-10-20T14:32:17.615Z,54.87
2017-10-20T14:33:26.955Z,54.87
2017-10-20T14:34:37.285Z,54.77
2017-10-20T14:35:46.638Z,54.87
2017-10-20T14:36:55.338Z,54.87
2017-10-20T14:38:04.419Z,54.77
2017-10-20T14:39:13.502Z,54.87
2017-10-20T14:40:22.584Z,54.87
2017-10-20T14:41:31.598Z,54.87
2017-10-20T14:42:40.928Z,54.97
2017-10-20T14:43:49.631Z,54.87
2017-10-20T14:44:58.344Z,54.97
2017-10-20T14:46:07.694Z,55.07
2017-10-20T14:47:17.044Z,54.77
2017-10-20T14:48:26.393Z,55.07
2017-10-20T14:49:36.050Z,55.07
2017-10-20T14:50:45.386Z,54.97
2017-10-20T14:51:54.067Z,54.77
2017-10-20T14:53:03.412Z,54.87
2017-10-20T14:54:12.451Z,54.77