createdAt,value
2022-12-08T15:53:10.756Z,19.20
2022-12-08T15:55:39.786Z,18.40
2022-12-08T16:00:56.808Z,17.27
2022-12-08T16:04:13.713Z,19.00
2022-12-08T16:09:12.969Z,17.40
2022-12-08T16:12:10.922Z,16.08
2022-12-08T16:17:32.564Z,25.73
2022-12-08T16:20:01.141Z,26.58
2022-12-08T16:25:22.714Z,14.68
2022-12-08T16:28:08.322Z,18.58
2022-12-08T16:30:40.689Z,24.65
2022-12-08T16:33:08.505Z,19.65
2022-12-08T16:35:36.337Z,21.83
2022-12-08T16:38:04.533Z,22.95
2022-12-08T16:40:54.153Z,29.73
2022-12-08T16:43:20.937Z,24.15
2022-12-08T16:45:48.669Z,30.05
2022-12-08T16:48:16.421Z,35.70
2022-12-08T16:50:46.625Z,31.98
2022-12-08T16:53:14.439Z,36.72
2022-12-08T16:55:47.106Z,33.72
2022-12-08T16:58:14.950Z,26.13
2022-12-08T17:00:43.142Z,22.45
2022-12-08T17:03:14.670Z,27.38
2022-12-08T17:05:42.863Z,40.88
2022-12-08T17:08:10.722Z,32.15
2022-12-08T17:10:40.189Z,46.28
2022-12-08T17:13:09.698Z,46.55
2022-12-08T17:15:37.616Z,39.38
2022-12-08T17:18:05.530Z,48.60
2022-12-08T17:20:36.087Z,41.88
2022-12-08T17:23:03.852Z,21.05
2022-12-08T17:25:31.663Z,22.23
2022-12-08T17:27:59.376Z,24.77
2022-12-08T17:30:28.443Z,27.05
2022-12-08T17:32:56.195Z,23.42
2022-12-08T17:35:24.017Z,18.67
2022-12-08T17:37:51.825Z,21.65
2022-12-08T17:40:19.690Z,22.70
2022-12-08T17:42:47.462Z,19.58
2022-12-08T17:45:15.167Z,22.30
2022-12-08T17:47:44.352Z,21.80
2022-12-08T17:50:12.134Z,24.17
2022-12-08T17:52:39.943Z,26.02
2022-12-08T17:55:09.010Z,25.92
2022-12-08T17:57:36.997Z,22.02
2022-12-08T18:00:06.178Z,27.67
2022-12-08T18:02:35.516Z,21.77
2022-12-08T18:05:05.195Z,22.38
2022-12-08T18:07:33.135Z,17.42
2022-12-08T18:10:00.944Z,21.45
2022-12-08T18:12:28.798Z,22.60
2022-12-08T18:14:56.755Z,25.02
2022-12-08T18:17:24.646Z,24.85
2022-12-08T18:19:52.459Z,22.02
2022-12-08T18:22:21.542Z,22.42
2022-12-08T18:24:49.286Z,24.95
2022-12-08T18:27:17.155Z,25.30
2022-12-08T18:29:44.997Z,23.25
2022-12-08T18:32:12.933Z,24.75
2022-12-08T18:34:40.783Z,21.15
2022-12-08T18:37:08.830Z,19.83
2022-12-08T18:39:38.413Z,24.77
2022-12-08T18:42:23.006Z,19.75
2022-12-08T18:44:51.484Z,20.80
2022-12-08T18:47:19.887Z,20.10
2022-12-08T18:49:47.674Z,21.27
2022-12-08T18:52:17.881Z,20.33
2022-12-08T18:55:05.714Z,20.33
2022-12-08T18:57:34.666Z,22.38
2022-12-08T19:00:03.616Z,22.77
2022-12-08T19:02:31.889Z,18.50
2022-12-08T19:04:59.800Z,18.88
2022-12-08T19:07:27.650Z,25.98
2022-12-08T19:09:57.034Z,20.95
2022-12-08T19:12:24.903Z,20.08
2022-12-08T19:14:52.749Z,18.73
2022-12-08T19:17:21.001Z,21.40
2022-12-08T19:19:48.750Z,18.70
2022-12-08T19:22:16.593Z,18.55
2022-12-08T19:24:44.639Z,21.73
2022-12-08T19:27:13.955Z,23.05
2022-12-08T19:29:41.677Z,17.92
2022-12-08T19:32:09.424Z,19.95
2022-12-08T19:34:37.199Z,21.58
2022-12-08T19:37:04.990Z,18.35
2022-12-08T19:39:50.667Z,22.88
2022-12-08T19:42:39.070Z,22.48
2022-12-08T19:45:11.745Z,19.52
2022-12-08T19:47:40.546Z,23.23
2022-12-08T19:50:28.845Z,25.52
2022-12-08T19:52:56.947Z,22.17
2022-12-08T19:55:25.766Z,22.77
2022-12-08T19:57:56.591Z,25.88
2022-12-08T20:00:24.539Z,20.77
2022-12-08T20:02:52.422Z,25.38
2022-12-08T20:05:21.240Z,17.65
2022-12-08T20:07:49.287Z,14.80
2022-12-08T20:10:19.529Z,15.02
2022-12-08T20:12:47.326Z,15.55
2022-12-08T20:15:16.696Z,17.52
2022-12-08T20:17:44.573Z,17.95
2022-12-08T20:20:14.567Z,17.45
2022-12-08T20:22:42.833Z,19.30
2022-12-08T20:25:12.978Z,16.83
2022-12-08T20:27:42.067Z,13.80
2022-12-08T20:30:16.444Z,14.13
2022-12-08T20:32:46.128Z,15.27
2022-12-08T20:35:13.908Z,18.90
2022-12-08T20:37:41.638Z,17.77
2022-12-08T20:40:10.447Z,15.80
2022-12-08T20:42:38.384Z,16.52
2022-12-08T20:45:09.056Z,16.52
2022-12-08T20:47:37.818Z,17.30
2022-12-08T20:50:08.716Z,17.33
2022-12-08T20:52:38.311Z,14.80
2022-12-08T20:55:07.529Z,17.48
2022-12-08T20:57:35.550Z,16.45
2022-12-08T21:00:04.067Z,17.02
2022-12-08T21:02:32.133Z,24.35
