createdAt,value
2022-09-02T00:00:06.829Z,0.00
2022-09-02T00:01:06.822Z,0.00
2022-09-02T00:02:06.928Z,0.00
2022-09-02T00:03:07.010Z,0.00
2022-09-02T00:04:06.785Z,0.00
2022-09-02T00:05:06.775Z,0.00
2022-09-02T00:06:06.763Z,0.00
2022-09-02T00:07:06.751Z,0.00
2022-09-02T00:08:06.742Z,0.00
2022-09-02T00:09:06.730Z,0.00
2022-09-02T00:10:06.724Z,0.00
2022-09-02T00:11:06.705Z,0.00
2022-09-02T00:12:06.695Z,0.00
2022-09-02T00:13:06.681Z,0.00
2022-09-02T00:14:06.673Z,0.00
2022-09-02T00:15:06.661Z,0.00
2022-09-02T00:16:06.704Z,0.00
2022-09-02T00:17:06.638Z,0.00
2022-09-02T00:18:06.628Z,0.00
2022-09-02T00:19:06.616Z,0.00
2022-09-02T00:20:06.607Z,0.00
2022-09-02T00:21:06.597Z,0.00
2022-09-02T00:22:06.589Z,0.00
2022-09-02T00:23:06.573Z,0.00
2022-09-02T00:24:06.565Z,0.00
2022-09-02T00:25:06.552Z,0.00
2022-09-02T00:26:06.539Z,0.00
2022-09-02T00:27:06.529Z,0.00
2022-09-02T00:28:06.644Z,0.00
2022-09-02T00:29:06.507Z,0.00
2022-09-02T00:30:06.499Z,0.00
2022-09-02T00:31:06.484Z,0.00
2022-09-02T00:32:06.617Z,0.00
2022-09-02T00:33:06.520Z,0.00
2022-09-02T00:34:06.455Z,0.00
2022-09-02T00:35:06.444Z,0.00
2022-09-02T00:36:06.430Z,0.00
2022-09-02T00:37:06.424Z,0.00
2022-09-02T00:38:06.407Z,0.00
2022-09-02T00:39:06.405Z,0.00
2022-09-02T00:40:06.510Z,0.00
2022-09-02T00:41:06.388Z,0.00
2022-09-02T00:42:06.381Z,0.00
2022-09-02T00:43:06.351Z,0.00
2022-09-02T00:44:06.343Z,0.00
2022-09-02T00:45:06.330Z,0.00
2022-09-02T00:46:06.391Z,0.00
2022-09-02T00:47:06.306Z,0.00
2022-09-02T00:48:06.296Z,0.00
2022-09-02T00:49:06.293Z,0.00
2022-09-02T00:50:06.277Z,0.00
2022-09-02T00:51:06.788Z,0.00
2022-09-02T00:52:06.253Z,0.00
2022-09-02T00:53:06.239Z,0.00
2022-09-02T00:54:06.240Z,0.00
2022-09-02T00:55:06.219Z,0.00
2022-09-02T00:56:06.209Z,0.00
2022-09-02T00:57:06.216Z,0.00
2022-09-02T00:58:09.391Z,0.00
2022-09-02T00:59:06.175Z,0.00
2022-09-02T01:00:06.166Z,0.00
2022-09-02T01:01:06.276Z,0.00
2022-09-02T01:02:06.277Z,0.00
2022-09-02T01:03:06.134Z,0.00
2022-09-02T01:04:06.120Z,0.00
2022-09-02T01:05:06.107Z,0.00
2022-09-02T01:06:06.097Z,0.00
2022-09-02T01:07:06.086Z,0.00
2022-09-02T01:08:06.075Z,0.00
2022-09-02T01:09:06.066Z,0.00
2022-09-02T01:10:06.054Z,0.00
2022-09-02T01:11:06.546Z,0.00
2022-09-02T01:12:06.030Z,0.00
2022-09-02T01:13:06.017Z,0.00
2022-09-02T01:14:06.008Z,0.00
2022-09-02T01:15:05.998Z,0.00
2022-09-02T01:16:06.040Z,0.00
2022-09-02T01:17:05.976Z,0.00
2022-09-02T01:18:05.965Z,0.00
2022-09-02T01:19:05.952Z,0.00
2022-09-02T01:20:05.944Z,0.00
2022-09-02T01:21:05.930Z,0.00
2022-09-02T01:22:05.920Z,0.00
2022-09-02T01:23:05.906Z,0.00
2022-09-02T01:24:05.898Z,0.00
2022-09-02T01:25:05.888Z,0.00
2022-09-02T01:26:05.876Z,0.00
2022-09-02T01:27:05.862Z,0.00
2022-09-02T01:28:05.853Z,0.00
2022-09-02T01:29:05.844Z,0.00
2022-09-02T01:30:05.829Z,0.00
2022-09-02T01:31:05.858Z,0.00
2022-09-02T01:32:05.808Z,0.00
2022-09-02T01:33:05.799Z,0.00
2022-09-02T01:34:05.787Z,0.00
2022-09-02T01:35:05.772Z,0.00
2022-09-02T01:36:05.763Z,0.00
2022-09-02T01:37:05.750Z,0.00
2022-09-02T01:38:05.745Z,0.00
2022-09-02T01:39:05.729Z,0.00
2022-09-02T01:40:05.779Z,0.00
2022-09-02T01:41:05.708Z,0.00
2022-09-02T01:42:05.713Z,0.00
2022-09-02T01:43:05.688Z,0.00
2022-09-02T01:44:05.680Z,0.00
2022-09-02T01:45:05.662Z,0.00
2022-09-02T01:46:05.651Z,0.00
2022-09-02T01:47:05.711Z,0.00
2022-09-02T01:48:05.630Z,0.00
2022-09-02T01:49:05.619Z,0.00
2022-09-02T01:50:05.607Z,0.00
2022-09-02T01:51:05.595Z,0.00
2022-09-02T01:52:05.585Z,0.00
2022-09-02T01:53:05.574Z,0.00
2022-09-02T01:54:05.564Z,0.00
2022-09-02T01:55:05.551Z,0.00
2022-09-02T01:56:05.543Z,0.00
2022-09-02T01:57:05.529Z,0.00
2022-09-02T01:58:05.518Z,0.00
2022-09-02T01:59:05.507Z,0.00
2022-09-02T02:00:05.498Z,0.00
2022-09-02T02:01:05.519Z,0.00
2022-09-02T02:02:05.596Z,0.00
2022-09-02T02:03:05.461Z,0.00
2022-09-02T02:04:05.452Z,0.00
2022-09-02T02:05:05.444Z,0.00
2022-09-02T02:06:05.430Z,0.00
2022-09-02T02:07:05.419Z,0.00
2022-09-02T02:08:05.409Z,0.00
2022-09-02T02:09:05.396Z,0.00
2022-09-02T02:10:05.385Z,0.00
2022-09-02T02:11:05.371Z,0.00
2022-09-02T02:12:05.363Z,0.00
2022-09-02T02:13:05.348Z,0.00
2022-09-02T02:14:05.340Z,0.00
2022-09-02T02:15:05.330Z,0.00
2022-09-02T02:16:05.394Z,0.00
2022-09-02T02:17:05.306Z,0.00
2022-09-02T02:18:05.295Z,0.00
2022-09-02T02:19:05.283Z,0.00
2022-09-02T02:20:05.273Z,0.00
2022-09-02T02:21:05.259Z,0.00
2022-09-02T02:22:05.248Z,0.00
2022-09-02T02:23:05.242Z,0.00
2022-09-02T02:24:05.229Z,0.00
2022-09-02T02:25:05.217Z,0.00
2022-09-02T02:26:05.207Z,0.00
2022-09-02T02:27:05.193Z,0.00
2022-09-02T02:28:05.613Z,0.00
2022-09-02T02:29:05.187Z,0.00
2022-09-02T02:30:05.187Z,0.00
2022-09-02T02:31:05.179Z,0.00
2022-09-02T02:32:05.140Z,0.00
2022-09-02T02:33:05.127Z,0.00
2022-09-02T02:34:05.120Z,0.00
2022-09-02T02:35:05.106Z,0.00
2022-09-02T02:36:05.096Z,0.00
2022-09-02T02:37:05.081Z,0.00
2022-09-02T02:38:05.074Z,0.00
2022-09-02T02:39:05.062Z,0.00
2022-09-02T02:40:05.142Z,0.00
2022-09-02T02:41:05.039Z,0.00
2022-09-02T02:42:05.031Z,0.00
2022-09-02T02:43:05.018Z,0.00
2022-09-02T02:44:05.012Z,0.00
2022-09-02T02:45:04.998Z,0.00
2022-09-02T02:46:04.993Z,0.00
2022-09-02T02:47:04.975Z,0.00
2022-09-02T02:48:04.966Z,0.00
2022-09-02T02:49:04.955Z,0.00
2022-09-02T02:50:04.944Z,0.00
2022-09-02T02:51:04.939Z,0.00
2022-09-02T02:52:04.924Z,0.00
2022-09-02T02:53:04.908Z,0.00
2022-09-02T02:54:04.898Z,0.00
2022-09-02T02:55:04.886Z,0.00
2022-09-02T02:56:04.879Z,0.00
2022-09-02T02:57:04.864Z,0.00
2022-09-02T02:58:04.855Z,0.00
2022-09-02T02:59:04.844Z,0.00
2022-09-02T03:00:04.836Z,0.00
2022-09-02T03:01:04.822Z,0.00
2022-09-02T03:02:04.959Z,0.00
2022-09-02T03:03:04.900Z,0.00
2022-09-02T03:04:04.790Z,0.00
2022-09-02T03:05:04.777Z,0.00
2022-09-02T03:06:04.766Z,0.00
2022-09-02T03:07:04.755Z,0.00
2022-09-02T03:08:04.747Z,0.00
2022-09-02T03:09:04.733Z,0.00
2022-09-02T03:10:04.722Z,0.00
2022-09-02T03:11:04.713Z,0.00
2022-09-02T03:12:04.703Z,0.00
2022-09-02T03:13:04.688Z,0.00
2022-09-02T03:14:04.680Z,0.00
2022-09-02T03:15:04.676Z,0.00
2022-09-02T03:16:04.692Z,0.00
2022-09-02T03:17:04.647Z,0.00
2022-09-02T03:18:04.635Z,0.00
2022-09-02T03:19:04.623Z,0.00
2022-09-02T03:20:04.615Z,0.00
2022-09-02T03:21:04.853Z,0.00
2022-09-02T03:22:04.593Z,0.00
2022-09-02T03:23:04.582Z,0.00
2022-09-02T03:24:04.570Z,0.00
2022-09-02T03:25:04.559Z,0.00
2022-09-02T03:26:04.548Z,0.00
2022-09-02T03:27:04.536Z,0.00
2022-09-02T03:28:04.529Z,0.00
2022-09-02T03:29:04.513Z,0.00
2022-09-02T03:30:04.503Z,0.00
2022-09-02T03:31:04.559Z,0.00
2022-09-02T03:32:04.489Z,0.00
2022-09-02T03:33:04.559Z,0.00
2022-09-02T03:34:04.464Z,0.00
2022-09-02T03:35:04.450Z,0.00
2022-09-02T03:36:04.435Z,0.00
2022-09-02T03:37:04.427Z,0.00
2022-09-02T03:38:04.415Z,0.00
2022-09-02T03:39:04.405Z,0.00
2022-09-02T03:40:04.483Z,0.00
2022-09-02T03:41:04.383Z,0.00
2022-09-02T03:42:05.604Z,0.00
2022-09-02T03:43:04.366Z,0.00
2022-09-02T03:44:04.352Z,0.00
2022-09-02T03:45:04.341Z,0.00
2022-09-02T03:46:04.402Z,0.00
2022-09-02T03:47:04.321Z,0.00
2022-09-02T03:48:04.307Z,0.00
2022-09-02T03:49:04.298Z,0.00
2022-09-02T03:50:04.282Z,0.00
2022-09-02T03:51:04.273Z,0.00
2022-09-02T03:52:04.261Z,0.00
2022-09-02T03:53:04.253Z,0.00
2022-09-02T03:54:04.243Z,0.00
2022-09-02T03:55:04.229Z,0.00
2022-09-02T03:56:04.215Z,0.00
2022-09-02T03:57:04.355Z,0.00
2022-09-02T03:58:08.303Z,0.00
2022-09-02T03:59:04.184Z,0.00
2022-09-02T04:00:04.811Z,0.00
2022-09-02T04:01:04.161Z,0.00
2022-09-02T04:02:04.372Z,0.00
2022-09-02T04:03:04.249Z,0.00
2022-09-02T04:04:04.130Z,0.00
2022-09-02T04:05:04.120Z,0.00
2022-09-02T04:06:04.111Z,0.00
2022-09-02T04:07:04.098Z,0.00
2022-09-02T04:08:04.084Z,0.00
2022-09-02T04:09:04.076Z,0.00
2022-09-02T04:10:04.064Z,0.00
2022-09-02T04:11:04.055Z,0.00
2022-09-02T04:12:04.040Z,0.00
2022-09-02T04:13:04.032Z,0.00
2022-09-02T04:14:04.018Z,0.00
2022-09-02T04:15:04.010Z,0.00
2022-09-02T04:16:04.170Z,0.00
2022-09-02T04:17:03.989Z,0.00
2022-09-02T04:18:03.976Z,0.00
2022-09-02T04:19:03.975Z,0.00
2022-09-02T04:20:03.957Z,0.00
2022-09-02T04:21:03.945Z,0.00
2022-09-02T04:22:03.934Z,0.00
2022-09-02T04:23:04.004Z,0.00
2022-09-02T04:24:04.164Z,0.00
2022-09-02T04:25:03.902Z,0.00
2022-09-02T04:26:03.888Z,0.00
2022-09-02T04:27:04.500Z,0.00
2022-09-02T04:28:03.866Z,0.00
2022-09-02T04:29:03.858Z,0.00
2022-09-02T04:30:03.844Z,0.00
2022-09-02T04:31:03.903Z,0.00
2022-09-02T04:32:03.837Z,0.00
2022-09-02T04:33:03.813Z,5.62
2022-09-02T04:34:04.205Z,5.62
2022-09-02T04:35:03.791Z,5.62
2022-09-02T04:36:03.778Z,5.62
2022-09-02T04:37:03.770Z,5.62
2022-09-02T04:38:03.755Z,5.62
2022-09-02T04:39:03.748Z,5.62
2022-09-02T04:40:03.736Z,5.62
2022-09-02T04:41:03.725Z,5.62
2022-09-02T04:42:03.712Z,11.25
2022-09-02T04:43:03.703Z,11.25
2022-09-02T04:44:03.706Z,11.25
2022-09-02T04:45:03.680Z,11.25
2022-09-02T04:46:03.773Z,11.25
2022-09-02T04:47:03.660Z,11.25
2022-09-02T04:48:03.646Z,11.25
2022-09-02T04:49:03.638Z,11.25
2022-09-02T04:50:03.624Z,16.88
2022-09-02T04:51:03.614Z,16.88
2022-09-02T04:52:03.607Z,16.88
2022-09-02T04:53:03.592Z,16.88
2022-09-02T04:54:03.579Z,16.88
2022-09-02T04:55:03.569Z,16.88
2022-09-02T04:56:03.557Z,22.50
2022-09-02T04:57:03.551Z,22.50
2022-09-02T04:58:03.538Z,22.50
2022-09-02T04:59:03.529Z,22.50
2022-09-02T05:00:03.516Z,22.50
2022-09-02T05:01:03.602Z,22.50
2022-09-02T05:02:03.610Z,28.12
2022-09-02T05:03:03.483Z,28.12
2022-09-02T05:04:03.471Z,28.12
2022-09-02T05:05:03.457Z,28.12
2022-09-02T05:06:03.453Z,28.12
2022-09-02T05:07:03.443Z,28.12
2022-09-02T05:08:03.428Z,33.75
2022-09-02T05:09:03.417Z,33.75
2022-09-02T05:10:03.415Z,33.75
2022-09-02T05:11:03.400Z,33.75
2022-09-02T05:12:03.384Z,33.75
2022-09-02T05:13:03.373Z,33.75
2022-09-02T05:14:03.361Z,39.38
2022-09-02T05:15:03.351Z,39.38
2022-09-02T05:16:03.384Z,39.38
2022-09-02T05:17:07.495Z,39.38
2022-09-02T05:18:04.272Z,39.38
2022-09-02T05:19:03.306Z,39.38
2022-09-02T05:20:03.294Z,39.38
2022-09-02T05:21:03.285Z,45.00
2022-09-02T05:22:03.272Z,45.00
2022-09-02T05:23:03.270Z,45.00
2022-09-02T05:24:03.258Z,45.00
2022-09-02T05:25:03.240Z,45.00
2022-09-02T05:26:03.228Z,45.00
2022-09-02T05:27:03.222Z,50.62
2022-09-02T05:28:03.205Z,50.62
2022-09-02T05:29:03.212Z,50.62
2022-09-02T05:30:03.210Z,50.62
2022-09-02T05:31:03.271Z,56.25
2022-09-02T05:32:03.163Z,56.25
2022-09-02T05:33:03.156Z,56.25
2022-09-02T05:34:03.415Z,56.25
2022-09-02T05:35:03.162Z,56.25
2022-09-02T05:36:03.120Z,61.88
2022-09-02T05:37:03.109Z,61.88
2022-09-02T05:38:03.097Z,61.88
2022-09-02T05:39:03.093Z,61.88
2022-09-02T05:40:03.095Z,67.50
2022-09-02T05:41:03.092Z,67.50
2022-09-02T05:42:03.058Z,67.50
2022-09-02T05:43:03.052Z,67.50
2022-09-02T05:44:03.729Z,73.12
2022-09-02T05:45:03.110Z,73.12
2022-09-02T05:46:03.154Z,73.12
2022-09-02T05:47:03.144Z,73.12
2022-09-02T05:48:03.090Z,73.12
2022-09-02T05:49:03.120Z,78.75
2022-09-02T05:50:03.079Z,78.75
2022-09-02T05:51:02.973Z,78.75
2022-09-02T05:52:02.974Z,78.75
2022-09-02T05:53:02.941Z,84.38
2022-09-02T05:54:02.923Z,84.38
2022-09-02T05:55:02.913Z,78.75
2022-09-02T05:56:02.902Z,78.75
2022-09-02T05:57:02.893Z,78.75
2022-09-02T05:58:02.879Z,84.38
2022-09-02T05:59:02.872Z,84.38
2022-09-02T06:00:02.860Z,84.38
2022-09-02T06:01:02.843Z,84.38
2022-09-02T06:02:02.909Z,90.00
2022-09-02T06:03:02.954Z,84.38
2022-09-02T06:04:02.807Z,84.38
2022-09-02T06:05:02.800Z,90.00
2022-09-02T06:06:06.596Z,90.00
2022-09-02T06:07:02.778Z,90.00
2022-09-02T06:08:02.764Z,90.00
2022-09-02T06:09:02.756Z,90.00
2022-09-02T06:10:02.742Z,90.00
2022-09-02T06:11:02.732Z,90.00
2022-09-02T06:12:02.720Z,90.00
2022-09-02T06:13:02.737Z,90.00
2022-09-02T06:14:02.731Z,90.00
2022-09-02T06:15:02.690Z,90.00
2022-09-02T06:16:02.757Z,95.62
2022-09-02T06:17:02.670Z,101.25
2022-09-02T06:18:02.672Z,95.62
2022-09-02T06:19:02.643Z,95.62
2022-09-02T06:20:02.629Z,95.62
2022-09-02T06:21:02.725Z,95.62
2022-09-02T06:22:02.607Z,101.25
2022-09-02T06:23:02.888Z,118.12
2022-09-02T06:24:02.761Z,106.88
2022-09-02T06:25:02.875Z,106.88
2022-09-02T06:26:02.566Z,106.88
2022-09-02T06:27:02.562Z,106.88
2022-09-02T06:28:06.878Z,106.88
2022-09-02T06:29:02.534Z,106.88
2022-09-02T06:30:02.521Z,106.88
2022-09-02T06:31:02.579Z,157.50
2022-09-02T06:32:02.501Z,202.50
2022-09-02T06:33:02.493Z,191.25
2022-09-02T06:34:02.481Z,118.12
2022-09-02T06:35:02.480Z,157.50
2022-09-02T06:36:02.488Z,219.38
2022-09-02T06:37:02.443Z,185.62
2022-09-02T06:38:03.288Z,146.25
2022-09-02T06:39:02.425Z,151.88
2022-09-02T06:40:02.412Z,129.38
2022-09-02T06:41:02.399Z,135.00
2022-09-02T06:42:02.387Z,180.00
2022-09-02T06:43:02.374Z,202.50
2022-09-02T06:44:02.363Z,225.00
2022-09-02T06:45:02.358Z,191.25
2022-09-02T06:46:02.402Z,225.00
2022-09-02T06:47:02.349Z,354.38
2022-09-02T06:48:02.322Z,393.75
2022-09-02T06:49:02.315Z,360.00
2022-09-02T06:50:02.301Z,225.00
2022-09-02T06:51:02.308Z,365.62
2022-09-02T06:52:02.277Z,388.12
2022-09-02T06:53:02.272Z,416.25
2022-09-02T06:54:02.254Z,410.62
2022-09-02T06:55:02.247Z,416.25
2022-09-02T06:56:02.232Z,421.88
2022-09-02T06:57:02.221Z,427.50
2022-09-02T06:58:02.215Z,421.88
2022-09-02T06:59:02.202Z,438.75
2022-09-02T07:00:02.755Z,455.62
2022-09-02T07:01:02.235Z,450.00
2022-09-02T07:02:02.400Z,444.38
2022-09-02T07:03:02.156Z,433.12
2022-09-02T07:04:02.150Z,461.25
2022-09-02T07:05:02.136Z,466.88
2022-09-02T07:06:02.132Z,466.88
2022-09-02T07:07:02.116Z,472.50
2022-09-02T07:08:02.108Z,466.88
2022-09-02T07:09:02.096Z,472.50
2022-09-02T07:10:02.079Z,466.88
2022-09-02T07:11:02.071Z,472.50
2022-09-02T07:12:04.657Z,478.12
2022-09-02T07:13:02.067Z,495.00
2022-09-02T07:14:02.034Z,500.62
2022-09-02T07:15:02.034Z,506.25
2022-09-02T07:16:02.018Z,506.25
2022-09-02T07:17:02.081Z,506.25
2022-09-02T07:18:01.999Z,517.50
2022-09-02T07:19:01.985Z,523.12
2022-09-02T07:20:01.982Z,523.12
2022-09-02T07:21:01.962Z,523.12
2022-09-02T07:22:01.950Z,517.50
2022-09-02T07:23:01.969Z,511.88
2022-09-02T07:24:01.927Z,517.50
2022-09-02T07:25:01.919Z,528.75
2022-09-02T07:26:01.906Z,545.62
2022-09-02T07:27:01.898Z,562.50
2022-09-02T07:28:01.885Z,579.38
2022-09-02T07:29:01.876Z,579.38
2022-09-02T07:30:01.862Z,585.00
2022-09-02T07:31:01.920Z,590.62
2022-09-02T07:32:01.840Z,596.25
2022-09-02T07:33:01.831Z,601.88
2022-09-02T07:34:01.821Z,624.38
2022-09-02T07:35:01.810Z,624.38
2022-09-02T07:36:01.803Z,635.62
2022-09-02T07:37:05.024Z,652.50
2022-09-02T07:38:01.784Z,652.50
2022-09-02T07:39:01.772Z,675.00
2022-09-02T07:40:01.756Z,686.25
2022-09-02T07:41:01.743Z,669.38
2022-09-02T07:42:01.735Z,675.00
2022-09-02T07:43:01.726Z,669.38
2022-09-02T07:44:01.725Z,669.38
2022-09-02T07:45:01.700Z,669.38
2022-09-02T07:46:01.768Z,669.38
2022-09-02T07:47:01.678Z,669.38
2022-09-02T07:48:01.672Z,686.25
2022-09-02T07:49:01.657Z,697.50
2022-09-02T07:50:20.409Z,691.88
2022-09-02T07:51:02.662Z,703.12
2022-09-02T07:52:01.628Z,703.12
2022-09-02T07:53:01.617Z,697.50
2022-09-02T07:54:01.615Z,691.88
2022-09-02T07:55:01.596Z,675.00
2022-09-02T07:56:01.584Z,697.50
2022-09-02T07:57:01.571Z,748.12
2022-09-02T07:58:01.560Z,753.75
2022-09-02T07:59:01.552Z,742.50
2022-09-02T08:00:01.538Z,748.12
2022-09-02T08:01:01.597Z,759.38
2022-09-02T08:02:01.649Z,798.75
2022-09-02T08:03:01.649Z,810.00
2022-09-02T08:04:04.184Z,781.88
2022-09-02T08:05:01.487Z,753.75
2022-09-02T08:06:01.473Z,753.75
2022-09-02T08:07:01.467Z,776.25
2022-09-02T08:08:01.456Z,787.50
2022-09-02T08:09:01.445Z,776.25
2022-09-02T08:10:01.434Z,753.75
2022-09-02T08:12:01.410Z,776.25
2022-09-02T08:13:01.408Z,753.75
2022-09-02T08:14:01.475Z,770.62
2022-09-02T08:15:01.385Z,793.12
2022-09-02T08:16:01.378Z,815.62
2022-09-02T08:17:01.443Z,821.25
2022-09-02T08:18:01.347Z,798.75
2022-09-02T08:19:01.337Z,770.62
2022-09-02T08:20:01.332Z,776.25
2022-09-02T08:21:01.312Z,804.38
2022-09-02T08:22:01.310Z,753.75
2022-09-02T08:23:11.350Z,776.25
2022-09-02T08:24:01.282Z,821.25
2022-09-02T08:25:01.286Z,793.12
2022-09-02T08:26:01.396Z,787.50
2022-09-02T08:27:01.249Z,815.62
2022-09-02T08:28:01.254Z,838.12
2022-09-02T08:29:01.242Z,860.62
2022-09-02T08:30:01.219Z,849.38
2022-09-02T08:31:01.209Z,838.12
2022-09-02T08:32:01.261Z,866.25
2022-09-02T08:33:01.188Z,888.75
2022-09-02T08:34:01.179Z,905.62
2022-09-02T08:35:01.193Z,855.00
2022-09-02T08:36:01.161Z,843.75
2022-09-02T08:37:01.148Z,810.00
2022-09-02T08:38:02.126Z,826.88
2022-09-02T08:39:01.125Z,832.50
2022-09-02T08:40:01.121Z,821.25
2022-09-02T08:41:01.108Z,832.50
2022-09-02T08:43:01.086Z,877.50
2022-09-02T08:44:01.078Z,894.38
2022-09-02T08:45:01.108Z,888.75
2022-09-02T08:46:01.142Z,877.50
2022-09-02T08:47:01.040Z,911.25
2022-09-02T08:48:01.030Z,939.38
2022-09-02T08:49:01.022Z,916.88
2022-09-02T08:50:01.008Z,888.75
2022-09-02T08:51:01.000Z,922.50
2022-09-02T08:52:01.338Z,995.62
2022-09-02T08:53:00.976Z,1006.88
2022-09-02T08:54:00.970Z,961.88
2022-09-02T08:55:00.958Z,900.00
2022-09-02T08:56:00.980Z,843.75
2022-09-02T08:57:01.223Z,815.62
2022-09-02T08:58:00.972Z,821.25
2022-09-02T08:59:00.915Z,804.38
2022-09-02T09:00:01.144Z,776.25
2022-09-02T09:01:00.951Z,793.12
2022-09-02T09:02:01.185Z,787.50
2022-09-02T09:03:00.873Z,821.25
2022-09-02T09:04:00.872Z,832.50
2022-09-02T09:05:00.855Z,821.25
2022-09-02T09:06:00.944Z,860.62
2022-09-02T09:07:01.111Z,860.62
2022-09-02T09:08:00.824Z,877.50
2022-09-02T09:09:00.811Z,894.38
2022-09-02T09:10:00.800Z,916.88
2022-09-02T09:11:00.789Z,933.75
2022-09-02T09:12:00.784Z,916.88
2022-09-02T09:13:00.871Z,888.75
2022-09-02T09:14:00.761Z,916.88
2022-09-02T09:15:00.764Z,905.62
2022-09-02T09:16:00.843Z,832.50
2022-09-02T09:17:00.953Z,860.62
2022-09-02T09:18:00.719Z,939.38
2022-09-02T09:19:00.719Z,928.12
2022-09-02T09:20:00.706Z,905.62
2022-09-02T09:21:00.694Z,950.62
2022-09-02T09:22:00.683Z,995.62
2022-09-02T09:23:00.668Z,995.62
2022-09-02T09:24:00.657Z,945.00
2022-09-02T09:25:00.686Z,973.12
2022-09-02T09:26:00.867Z,1018.12
2022-09-02T09:27:00.630Z,995.62
2022-09-02T09:28:00.621Z,967.50
2022-09-02T09:29:00.609Z,933.75
2022-09-02T09:30:00.600Z,888.75
2022-09-02T09:31:00.586Z,883.12
2022-09-02T09:32:00.643Z,888.75
2022-09-02T09:33:00.568Z,888.75
2022-09-02T09:34:00.558Z,894.38
2022-09-02T09:35:00.718Z,900.00
2022-09-02T09:36:00.795Z,950.62
2022-09-02T09:37:00.522Z,1012.50
2022-09-02T09:38:00.516Z,1035.00
2022-09-02T09:39:00.500Z,1012.50
2022-09-02T09:40:00.499Z,978.75
2022-09-02T09:41:00.478Z,978.75
2022-09-02T09:42:00.471Z,1023.75
2022-09-02T09:44:00.453Z,1057.50
2022-09-02T09:45:00.441Z,1040.62
2022-09-02T09:46:00.523Z,1023.75
2022-09-02T09:47:00.420Z,995.62
2022-09-02T09:48:00.431Z,990.00
2022-09-02T09:49:00.449Z,1012.50
2022-09-02T09:50:00.393Z,1040.62
2022-09-02T09:51:00.478Z,1029.38
2022-09-02T09:52:00.453Z,990.00
2022-09-02T09:53:00.484Z,1006.88
2022-09-02T09:54:00.491Z,1023.75
2022-09-02T09:55:00.495Z,1051.88
2022-09-02T09:56:00.556Z,1108.12
2022-09-02T09:57:00.561Z,1136.25
2022-09-02T09:58:00.324Z,1147.50
2022-09-02T09:59:00.321Z,1113.75
2022-09-02T10:00:00.357Z,1102.50
2022-09-02T10:01:00.806Z,1085.62
2022-09-02T10:02:00.344Z,1102.50
2022-09-02T10:03:00.279Z,1096.88
2022-09-02T10:04:00.255Z,1029.38
2022-09-02T10:05:00.234Z,1046.25
2022-09-02T10:06:00.231Z,1113.75
2022-09-02T10:07:00.218Z,1130.62
2022-09-02T10:08:00.206Z,1125.00
2022-09-02T10:09:00.214Z,1074.38
2022-09-02T10:10:00.219Z,1113.75
2022-09-02T10:11:00.176Z,1164.38
2022-09-02T10:12:00.167Z,1158.75
2022-09-02T10:13:00.159Z,1147.50
2022-09-02T10:14:00.149Z,1158.75
2022-09-02T10:15:00.143Z,1175.62
2022-09-02T10:16:00.227Z,1215.00
2022-09-02T10:17:00.116Z,1192.50
2022-09-02T10:18:00.113Z,1141.88
2022-09-02T10:19:00.122Z,1113.75
2022-09-02T10:20:00.104Z,1074.38
2022-09-02T10:21:16.198Z,1119.38
2022-09-02T10:22:01.092Z,1141.88
2022-09-02T10:23:00.623Z,1125.00
2022-09-02T10:24:00.045Z,1130.62
2022-09-02T10:25:00.035Z,1080.00
2022-09-02T10:26:00.026Z,1057.50
2022-09-02T10:27:00.016Z,1080.00
2022-09-02T10:28:00.008Z,1063.12
2022-09-02T10:29:03.947Z,1046.25
2022-09-02T10:29:59.985Z,1006.88
2022-09-02T10:31:00.007Z,1012.50
2022-09-02T10:31:59.977Z,1046.25
2022-09-02T10:32:59.960Z,1051.88
2022-09-02T10:33:59.967Z,1063.12
2022-09-02T10:34:59.939Z,1080.00
2022-09-02T10:35:59.929Z,1119.38
2022-09-02T10:36:59.918Z,1136.25
2022-09-02T10:37:59.914Z,1096.88
2022-09-02T10:38:59.903Z,1096.88
2022-09-02T10:39:59.965Z,1102.50
2022-09-02T10:41:00.020Z,1085.62
2022-09-02T10:41:59.874Z,1085.62
2022-09-02T10:42:59.860Z,1068.75
2022-09-02T10:43:59.853Z,1046.25
2022-09-02T10:44:59.856Z,1057.50
2022-09-02T10:45:59.831Z,1080.00
2022-09-02T10:46:59.884Z,337.50
2022-09-02T10:47:59.817Z,748.12
2022-09-02T10:48:59.803Z,1113.75
2022-09-02T10:49:59.796Z,1119.38
2022-09-02T10:50:59.778Z,292.50
2022-09-02T10:51:59.779Z,225.00
2022-09-02T10:52:59.762Z,1198.12
2022-09-02T10:53:59.750Z,1170.00
2022-09-02T10:54:59.745Z,1181.25
2022-09-02T10:55:59.734Z,1248.75
2022-09-02T10:56:59.730Z,1237.50
2022-09-02T10:57:59.712Z,1141.88
2022-09-02T10:59:59.708Z,1181.25
2022-09-02T11:00:59.751Z,1203.75
2022-09-02T11:01:59.669Z,1226.25
2022-09-02T11:02:59.767Z,1164.38
2022-09-02T11:03:59.713Z,286.88
2022-09-02T11:04:59.637Z,337.50
2022-09-02T11:05:59.626Z,281.25
2022-09-02T11:07:02.932Z,303.75
2022-09-02T11:07:59.608Z,1023.75
2022-09-02T11:08:59.595Z,618.75
2022-09-02T11:09:59.588Z,337.50
2022-09-02T11:10:59.651Z,337.50
2022-09-02T11:12:00.273Z,315.00
2022-09-02T11:12:59.567Z,1271.25
2022-09-02T11:13:59.547Z,1260.00
2022-09-02T11:14:59.534Z,348.75
2022-09-02T11:15:59.617Z,1175.62
2022-09-02T11:16:59.516Z,388.12
2022-09-02T11:17:59.507Z,1074.38
2022-09-02T11:18:59.497Z,1237.50
2022-09-02T11:19:59.738Z,444.38
2022-09-02T11:20:59.477Z,618.75
2022-09-02T11:21:59.465Z,438.75
2022-09-02T11:22:59.455Z,405.00
2022-09-02T11:23:59.447Z,410.62
2022-09-02T11:24:59.433Z,354.38
2022-09-02T11:25:59.427Z,1248.75
2022-09-02T11:26:59.414Z,495.00
2022-09-02T11:27:59.407Z,551.25
2022-09-02T11:28:59.394Z,1170.00
2022-09-02T11:29:59.394Z,1119.38
2022-09-02T11:30:59.385Z,1136.25
2022-09-02T11:31:59.379Z,1096.88
2022-09-02T11:32:59.359Z,1125.00
2022-09-02T11:33:59.468Z,1181.25
2022-09-02T11:34:59.335Z,1265.62
2022-09-02T11:35:59.329Z,371.25
2022-09-02T11:36:59.317Z,433.12
2022-09-02T11:37:59.302Z,686.25
2022-09-02T11:38:59.292Z,1203.75
2022-09-02T11:40:17.214Z,1108.12
2022-09-02T11:41:59.292Z,315.00
2022-09-02T11:42:59.255Z,315.00
2022-09-02T11:43:59.250Z,315.00
2022-09-02T11:44:59.231Z,348.75
2022-09-02T11:45:59.301Z,573.75
2022-09-02T11:46:59.259Z,1181.25
2022-09-02T11:47:59.203Z,1260.00
2022-09-02T11:48:59.198Z,1293.75
2022-09-02T11:49:59.182Z,1237.50
2022-09-02T11:50:59.183Z,1164.38
2022-09-02T11:52:01.182Z,1130.62
2022-09-02T11:52:59.150Z,1130.62
2022-09-02T11:53:59.165Z,1192.50
2022-09-02T11:55:02.471Z,1170.00
2022-09-02T11:55:59.122Z,1102.50
2022-09-02T11:56:59.115Z,1231.88
2022-09-02T11:57:59.103Z,1203.75
2022-09-02T11:58:59.094Z,315.00
2022-09-02T11:59:59.096Z,1186.88
2022-09-02T12:00:59.075Z,1113.75
2022-09-02T12:01:59.068Z,292.50
2022-09-02T12:02:59.057Z,337.50
2022-09-02T12:04:48.599Z,601.88
2022-09-02T12:05:01.504Z,331.88
2022-09-02T12:05:59.231Z,286.88
2022-09-02T12:06:59.199Z,1158.75
2022-09-02T12:07:59.003Z,331.88
2022-09-02T12:08:58.997Z,410.62
2022-09-02T12:09:59.067Z,343.12
2022-09-02T12:10:58.976Z,303.75
2022-09-02T12:11:58.969Z,281.25
2022-09-02T12:12:58.966Z,281.25
2022-09-02T12:14:01.714Z,298.12
2022-09-02T12:14:58.948Z,275.62
2022-09-02T12:15:59.040Z,1209.38
2022-09-02T12:16:58.915Z,393.75
2022-09-02T12:17:58.901Z,832.50
2022-09-02T12:18:58.894Z,343.12
2022-09-02T12:19:58.879Z,613.12
2022-09-02T12:20:58.875Z,1080.00
2022-09-02T12:21:58.863Z,1040.62
2022-09-02T12:22:58.852Z,1046.25
2022-09-02T12:23:58.844Z,1040.62
2022-09-02T12:24:58.862Z,483.75
2022-09-02T12:25:58.820Z,922.50
2022-09-02T12:26:58.812Z,922.50
2022-09-02T12:27:58.800Z,1186.88
2022-09-02T12:28:58.788Z,1029.38
2022-09-02T12:29:58.785Z,1074.38
2022-09-02T12:30:58.829Z,1130.62
2022-09-02T12:31:58.758Z,1096.88
2022-09-02T12:32:58.753Z,1057.50
2022-09-02T12:33:58.737Z,1068.75
2022-09-02T12:34:58.738Z,1113.75
2022-09-02T12:35:58.717Z,1085.62
2022-09-02T12:36:58.717Z,1051.88
2022-09-02T12:37:58.698Z,1091.25
2022-09-02T12:38:58.690Z,1063.12
2022-09-02T12:39:58.676Z,1029.38
2022-09-02T12:40:58.794Z,1035.00
2022-09-02T12:41:58.663Z,1063.12
2022-09-02T12:42:58.652Z,1085.62
2022-09-02T12:43:58.739Z,1080.00
2022-09-02T12:44:58.644Z,995.62
2022-09-02T12:45:58.653Z,1085.62
2022-09-02T12:46:58.776Z,1102.50
2022-09-02T12:47:58.653Z,1102.50
2022-09-02T12:48:58.649Z,1046.25