createdAt,value
2022-07-30T00:00:31.521Z,56.94
2022-07-30T00:01:39.499Z,57.00
2022-07-30T00:02:41.995Z,57.06
2022-07-30T00:03:43.880Z,57.22
2022-07-30T00:04:46.138Z,57.36
2022-07-30T00:05:48.036Z,57.51
2022-07-30T00:06:49.770Z,57.61
2022-07-30T00:07:51.443Z,57.75
2022-07-30T00:08:53.308Z,57.96
2022-07-30T00:09:55.073Z,58.16
2022-07-30T00:10:56.865Z,58.19
2022-07-30T00:11:58.620Z,58.22
2022-07-30T00:13:03.514Z,58.45
2022-07-30T00:14:05.365Z,58.46
2022-07-30T00:15:07.921Z,58.59
2022-07-30T00:16:09.682Z,58.69
2022-07-30T00:17:11.775Z,58.85
2022-07-30T00:18:13.577Z,58.91
2022-07-30T00:19:15.267Z,59.03
2022-07-30T00:20:17.246Z,59.22
2022-07-30T00:21:35.681Z,59.32
2022-07-30T00:22:38.309Z,59.44
2022-07-30T00:23:39.954Z,59.49
2022-07-30T00:25:01.669Z,59.56
2022-07-30T00:26:03.342Z,59.67
2022-07-30T00:27:05.344Z,59.84
2022-07-30T00:28:07.099Z,60.01
2022-07-30T00:29:09.120Z,59.96
2022-07-30T00:30:11.989Z,60.00
2022-07-30T00:31:13.869Z,60.07
2022-07-30T00:32:15.589Z,60.21
2022-07-30T00:33:17.251Z,60.29
2022-07-30T00:34:18.895Z,60.38
2022-07-30T00:35:20.601Z,60.40
2022-07-30T00:36:22.545Z,60.50
2022-07-30T00:37:24.195Z,60.64
2022-07-30T00:38:25.861Z,60.76
2022-07-30T00:39:29.633Z,60.88
2022-07-30T00:40:31.343Z,61.10
2022-07-30T00:41:33.273Z,60.98
2022-07-30T00:42:43.877Z,61.09
2022-07-30T00:43:46.781Z,61.18
2022-07-30T00:44:48.427Z,61.30
2022-07-30T00:45:50.161Z,61.44
2022-07-30T00:46:52.914Z,61.55
2022-07-30T00:47:54.625Z,61.64
2022-07-30T00:48:56.328Z,61.64
2022-07-30T00:49:58.429Z,61.69
2022-07-30T00:51:00.349Z,61.67
2022-07-30T00:52:02.114Z,61.75
2022-07-30T00:53:05.543Z,61.76
2022-07-30T00:54:07.469Z,61.85
2022-07-30T00:55:11.742Z,61.90
2022-07-30T00:56:13.431Z,61.99
2022-07-30T00:57:15.367Z,62.08
2022-07-30T00:58:17.346Z,62.19
2022-07-30T00:59:19.073Z,62.23
2022-07-30T01:00:21.207Z,62.17
2022-07-30T01:01:23.392Z,62.26
2022-07-30T01:02:25.212Z,62.32
2022-07-30T01:03:27.295Z,62.80
2022-07-30T01:04:30.246Z,63.60
2022-07-30T01:05:31.980Z,63.58
2022-07-30T01:06:33.746Z,61.45
2022-07-30T01:07:35.751Z,60.88
2022-07-30T01:08:37.549Z,58.85
2022-07-30T01:09:39.656Z,56.77
2022-07-30T01:10:41.376Z,55.75
2022-07-30T01:11:43.356Z,55.50
2022-07-30T01:12:45.867Z,55.87
2022-07-30T01:13:48.483Z,56.30
2022-07-30T01:14:50.369Z,56.85
2022-07-30T01:15:52.117Z,57.24
2022-07-30T01:16:54.880Z,57.97
2022-07-30T01:18:00.374Z,58.12
2022-07-30T01:19:26.535Z,58.38
2022-07-30T01:20:38.787Z,58.88
2022-07-30T01:21:46.738Z,59.23
2022-07-30T01:23:10.387Z,59.51
2022-07-30T01:24:22.196Z,59.82
2022-07-30T01:25:32.661Z,60.04
2022-07-30T01:26:34.960Z,60.22
2022-07-30T01:27:48.680Z,60.41
2022-07-30T01:28:54.374Z,60.84
2022-07-30T01:30:01.159Z,60.72
2022-07-30T01:31:06.840Z,60.91
2022-07-30T01:32:13.461Z,61.19
2022-07-30T01:33:18.442Z,61.26
2022-07-30T01:34:21.788Z,61.41
2022-07-30T01:35:27.825Z,61.45
2022-07-30T01:36:32.397Z,61.53
2022-07-30T01:37:35.789Z,61.66
2022-07-30T01:38:41.598Z,61.89
2022-07-30T01:39:44.813Z,61.98
2022-07-30T01:40:46.968Z,62.02
2022-07-30T01:41:52.879Z,62.05
2022-07-30T01:42:58.622Z,62.17
2022-07-30T01:44:03.195Z,62.24
2022-07-30T01:45:08.938Z,62.38
2022-07-30T01:46:13.834Z,62.93
2022-07-30T01:47:18.764Z,63.74
2022-07-30T01:48:25.378Z,63.75
2022-07-30T01:49:29.923Z,61.93
2022-07-30T01:50:33.764Z,60.83
2022-07-30T01:51:37.912Z,59.47
2022-07-30T01:52:43.481Z,56.77
2022-07-30T01:53:51.821Z,55.37
2022-07-30T01:54:58.283Z,55.26
2022-07-30T01:56:03.245Z,55.55
2022-07-30T01:57:08.349Z,56.04
2022-07-30T01:58:12.399Z,56.64
2022-07-30T01:59:19.756Z,57.22
2022-07-30T02:00:26.659Z,57.78
2022-07-30T02:01:28.597Z,58.19
2022-07-30T02:02:36.510Z,58.62
2022-07-30T02:03:38.342Z,59.10
2022-07-30T02:04:40.121Z,59.41
2022-07-30T02:05:46.521Z,59.61
2022-07-30T02:07:03.537Z,60.02
2022-07-30T02:08:24.438Z,60.34
2022-07-30T02:09:35.807Z,60.65
2022-07-30T02:10:49.605Z,60.94
2022-07-30T02:12:13.322Z,61.21
2022-07-30T02:13:22.695Z,61.28
2022-07-30T02:14:29.658Z,61.57
2022-07-30T02:15:38.931Z,61.80
2022-07-30T02:16:46.097Z,62.04
2022-07-30T02:18:10.503Z,62.20
2022-07-30T02:19:15.938Z,62.57
2022-07-30T02:20:19.239Z,63.44
2022-07-30T02:21:36.619Z,63.99
2022-07-30T02:22:43.679Z,62.94
2022-07-30T02:23:48.800Z,61.28
2022-07-30T02:24:52.329Z,59.71
2022-07-30T02:25:59.673Z,57.42
2022-07-30T02:27:08.756Z,55.91
2022-07-30T02:28:15.337Z,55.52
2022-07-30T02:29:20.465Z,55.95
2022-07-30T02:30:28.829Z,56.52
2022-07-30T02:31:34.093Z,57.13
2022-07-30T02:32:40.875Z,57.69
2022-07-30T02:33:49.560Z,58.11
2022-07-30T02:34:57.534Z,58.61
2022-07-30T02:36:02.126Z,59.08
2022-07-30T02:37:07.391Z,59.50
2022-07-30T02:38:13.502Z,59.92
2022-07-30T02:39:17.805Z,60.12
2022-07-30T02:40:22.688Z,60.52
2022-07-30T02:41:28.424Z,60.65
2022-07-30T02:42:32.906Z,60.97
2022-07-30T02:43:37.680Z,61.10
2022-07-30T02:44:43.782Z,61.37
2022-07-30T02:45:48.597Z,61.65
2022-07-30T02:46:54.198Z,61.82
2022-07-30T02:48:29.200Z,62.17
2022-07-30T02:49:41.079Z,62.35
2022-07-30T02:50:45.193Z,62.87
2022-07-30T02:51:49.386Z,63.61
2022-07-30T02:52:54.559Z,63.66
2022-07-30T02:53:59.373Z,62.39
2022-07-30T02:55:05.371Z,61.03
2022-07-30T02:56:09.639Z,58.93
2022-07-30T02:57:14.316Z,57.12
2022-07-30T02:58:20.647Z,55.98
2022-07-30T02:59:24.680Z,55.80
2022-07-30T03:00:29.728Z,56.27
2022-07-30T03:01:33.690Z,56.73
2022-07-30T03:02:36.892Z,57.27
2022-07-30T03:03:45.154Z,57.88
2022-07-30T03:04:49.183Z,58.66
2022-07-30T03:05:52.759Z,59.05
2022-07-30T03:06:56.199Z,59.53
2022-07-30T03:08:00.214Z,59.85
2022-07-30T03:09:04.558Z,60.32
2022-07-30T03:10:08.661Z,60.51
2022-07-30T03:11:12.460Z,60.91
2022-07-30T03:12:16.602Z,61.35
2022-07-30T03:13:21.778Z,61.62
2022-07-30T03:14:23.695Z,61.96
2022-07-30T03:15:30.671Z,62.17
2022-07-30T03:16:38.407Z,62.56
2022-07-30T03:17:48.970Z,63.62
2022-07-30T03:18:54.672Z,63.69
2022-07-30T03:20:01.043Z,62.79
2022-07-30T03:21:07.072Z,61.90
2022-07-30T03:22:11.177Z,59.93
2022-07-30T03:23:18.200Z,58.12
2022-07-30T03:24:25.389Z,56.38
2022-07-30T03:25:29.857Z,55.78
2022-07-30T03:26:34.877Z,56.00
2022-07-30T03:27:38.594Z,56.59
2022-07-30T03:28:43.885Z,57.23
2022-07-30T03:29:48.682Z,57.91
2022-07-30T03:30:53.658Z,58.31
2022-07-30T03:31:56.984Z,58.94
2022-07-30T03:32:59.785Z,59.31
2022-07-30T03:34:02.591Z,59.56
2022-07-30T03:35:08.755Z,59.95
2022-07-30T03:36:19.827Z,60.31
2022-07-30T03:37:23.617Z,60.66
2022-07-30T03:38:27.029Z,60.86
2022-07-30T03:39:34.193Z,61.31
2022-07-30T03:40:36.170Z,61.54
2022-07-30T03:41:40.378Z,61.89
2022-07-30T03:42:50.743Z,62.09
2022-07-30T03:43:56.692Z,62.19
2022-07-30T03:44:59.285Z,62.49
2022-07-30T03:46:05.698Z,63.47
2022-07-30T03:47:09.569Z,63.80
2022-07-30T03:48:17.499Z,62.91
2022-07-30T03:49:24.466Z,61.50
2022-07-30T03:50:27.959Z,60.30
2022-07-30T03:51:33.246Z,58.59
2022-07-30T03:52:40.925Z,56.51
2022-07-30T03:53:45.200Z,55.83
2022-07-30T03:55:07.690Z,56.20
2022-07-30T03:56:24.428Z,56.97
2022-07-30T03:57:44.566Z,57.71
2022-07-30T03:58:47.196Z,58.22
2022-07-30T03:59:51.693Z,58.71
2022-07-30T04:00:53.917Z,59.14
2022-07-30T04:02:07.507Z,59.50
2022-07-30T04:03:34.075Z,60.07
2022-07-30T04:04:43.354Z,60.32
2022-07-30T04:05:45.189Z,60.58
2022-07-30T04:06:47.740Z,60.98
2022-07-30T04:07:49.758Z,61.21
2022-07-30T04:08:54.562Z,61.38
2022-07-30T04:09:57.148Z,61.67
2022-07-30T04:11:45.770Z,61.91
2022-07-30T04:12:51.505Z,62.18
2022-07-30T04:13:55.363Z,62.28
2022-07-30T04:14:59.667Z,62.67
2022-07-30T04:16:39.085Z,63.64
2022-07-30T04:17:38.271Z,63.74
2022-07-30T04:18:47.543Z,62.40
2022-07-30T04:19:57.737Z,60.75
2022-07-30T04:21:04.374Z,59.50
2022-07-30T04:22:11.486Z,57.31
2022-07-30T04:23:15.385Z,55.72
2022-07-30T04:24:20.274Z,55.64
2022-07-30T04:25:24.536Z,56.15
2022-07-30T04:26:26.845Z,56.75
2022-07-30T04:27:31.010Z,57.44
2022-07-30T04:28:35.046Z,57.96
2022-07-30T04:29:37.374Z,58.48
2022-07-30T04:30:40.926Z,59.16
2022-07-30T04:31:43.153Z,59.66
2022-07-30T04:33:32.693Z,60.37
2022-07-30T04:34:50.970Z,60.79
2022-07-30T04:35:56.853Z,61.20
2022-07-30T04:37:06.847Z,61.64
2022-07-30T04:38:10.590Z,62.32
2022-07-30T04:39:13.619Z,62.91
2022-07-30T04:40:15.303Z,64.06
2022-07-30T04:41:17.021Z,64.07
2022-07-30T04:43:05.423Z,62.36
2022-07-30T04:44:09.458Z,60.98
2022-07-30T04:45:15.207Z,59.49
2022-07-30T04:46:25.288Z,57.54
2022-07-30T04:47:27.483Z,56.67
2022-07-30T04:48:48.384Z,56.71
2022-07-30T04:49:52.971Z,57.40
2022-07-30T04:50:59.742Z,58.28
2022-07-30T04:52:04.317Z,59.44
2022-07-30T04:53:06.318Z,60.33
2022-07-30T04:54:14.988Z,61.05
2022-07-30T04:55:20.648Z,61.82
2022-07-30T04:56:23.456Z,62.64
2022-07-30T04:57:28.476Z,63.88
2022-07-30T04:58:34.974Z,64.36
2022-07-30T04:59:37.289Z,63.90
2022-07-30T05:00:41.850Z,62.63
2022-07-30T05:01:50.246Z,61.39
2022-07-30T05:02:54.415Z,60.33
2022-07-30T05:04:00.177Z,59.57
2022-07-30T05:05:03.585Z,58.53
2022-07-30T05:06:07.590Z,57.17
2022-07-30T05:07:14.569Z,57.09
2022-07-30T05:08:16.769Z,57.71
2022-07-30T05:09:18.722Z,58.27
2022-07-30T05:10:20.562Z,59.10
2022-07-30T05:11:22.359Z,59.73
2022-07-30T05:12:39.933Z,60.18
2022-07-30T05:13:46.133Z,60.95
2022-07-30T05:14:48.580Z,61.65
2022-07-30T05:15:51.198Z,62.09
2022-07-30T05:16:54.906Z,62.52
2022-07-30T05:17:58.993Z,63.60
2022-07-30T05:19:00.752Z,63.98
2022-07-30T05:20:04.286Z,63.06
2022-07-30T05:21:13.350Z,61.88
2022-07-30T05:22:20.286Z,60.83
2022-07-30T05:23:22.259Z,60.19
2022-07-30T05:24:32.563Z,58.63
2022-07-30T05:25:34.333Z,57.21
2022-07-30T05:27:13.345Z,57.10
2022-07-30T05:28:15.040Z,57.80
2022-07-30T05:29:19.371Z,58.64
2022-07-30T05:30:28.309Z,59.76
2022-07-30T05:31:32.909Z,60.56
2022-07-30T05:32:36.926Z,61.31
2022-07-30T05:33:41.381Z,61.92
2022-07-30T05:34:45.038Z,62.94
2022-07-30T05:35:54.288Z,64.17
2022-07-30T05:36:56.053Z,64.50
2022-07-30T05:38:00.231Z,63.57
2022-07-30T05:39:04.113Z,62.56
2022-07-30T05:40:55.732Z,60.64
2022-07-30T05:42:25.862Z,59.94
2022-07-30T05:43:30.816Z,59.58
2022-07-30T05:44:33.266Z,58.60
2022-07-30T05:45:35.021Z,57.26
2022-07-30T05:46:36.906Z,57.28
2022-07-30T05:47:39.018Z,57.87
2022-07-30T05:48:40.890Z,58.87
2022-07-30T05:49:42.763Z,59.90
2022-07-30T05:50:49.323Z,60.82
2022-07-30T05:51:51.180Z,62.10
2022-07-30T05:52:53.014Z,63.45
2022-07-30T05:54:53.682Z,63.68
2022-07-30T05:56:13.975Z,62.63
2022-07-30T05:57:58.163Z,60.99
2022-07-30T05:59:00.353Z,60.65
2022-07-30T06:00:49.250Z,59.07
2022-07-30T06:01:52.357Z,57.99
2022-07-30T06:02:58.973Z,57.88
2022-07-30T06:04:00.648Z,58.46
2022-07-30T06:05:17.286Z,59.66
2022-07-30T06:06:22.928Z,60.57
2022-07-30T06:07:25.895Z,61.36
2022-07-30T06:08:29.328Z,62.28
2022-07-30T06:09:36.238Z,63.47
2022-07-30T06:10:39.563Z,64.68
2022-07-30T06:11:41.314Z,64.60
2022-07-30T06:12:43.338Z,63.60
2022-07-30T06:13:45.281Z,62.34
2022-07-30T06:14:46.961Z,61.46
2022-07-30T06:15:52.806Z,60.54
2022-07-30T06:16:54.754Z,59.72
2022-07-30T06:18:01.881Z,59.03
2022-07-30T06:19:26.992Z,57.67
2022-07-30T06:20:29.104Z,57.90
2022-07-30T06:22:05.609Z,58.81
2022-07-30T06:23:07.864Z,60.18
2022-07-30T06:24:23.386Z,61.05
2022-07-30T06:25:52.292Z,62.02
2022-07-30T06:26:54.071Z,62.51
2022-07-30T06:27:56.498Z,63.94
2022-07-30T06:28:58.491Z,64.54
2022-07-30T06:30:09.778Z,63.91
2022-07-30T06:31:11.563Z,62.83
2022-07-30T06:32:13.294Z,61.66
2022-07-30T06:33:16.113Z,60.82
2022-07-30T06:34:17.861Z,60.03
2022-07-30T06:35:19.675Z,59.61
2022-07-30T06:36:21.421Z,58.43
2022-07-30T06:38:05.612Z,57.33
2022-07-30T06:39:00.239Z,57.55
2022-07-30T06:40:14.081Z,58.57
2022-07-30T06:41:29.677Z,59.63
2022-07-30T06:42:33.315Z,60.25
2022-07-30T06:44:09.082Z,61.46
2022-07-30T06:45:29.772Z,62.72
2022-07-30T06:46:51.506Z,64.37
2022-07-30T06:47:58.853Z,64.33
2022-07-30T06:49:05.334Z,63.30
2022-07-30T06:50:08.260Z,62.30
2022-07-30T06:51:11.170Z,61.01
2022-07-30T06:52:18.518Z,60.12
2022-07-30T06:53:23.263Z,59.19
2022-07-30T06:55:20.593Z,57.33
2022-07-30T06:56:25.950Z,57.53
2022-07-30T06:57:30.669Z,58.21
2022-07-30T06:58:32.687Z,58.95
2022-07-30T07:00:00.028Z,60.29
2022-07-30T07:01:11.186Z,61.08
2022-07-30T07:02:13.647Z,61.92
2022-07-30T07:03:59.459Z,63.64
2022-07-30T07:05:02.078Z,64.29
2022-07-30T07:06:05.272Z,63.85
2022-07-30T07:07:12.510Z,62.65
2022-07-30T07:08:15.354Z,61.43
2022-07-30T07:09:20.822Z,60.46
2022-07-30T07:10:30.767Z,59.48
2022-07-30T07:11:50.495Z,58.05
2022-07-30T07:12:53.647Z,57.56
2022-07-30T07:13:55.445Z,57.87
2022-07-30T07:15:06.343Z,58.57
2022-07-30T07:16:08.518Z,59.32
2022-07-30T07:17:11.505Z,60.28
2022-07-30T07:19:05.121Z,62.00
2022-07-30T07:20:07.378Z,62.74
2022-07-30T07:21:20.167Z,64.32
2022-07-30T07:22:21.858Z,64.50
2022-07-30T07:23:24.189Z,63.72
2022-07-30T07:24:27.920Z,62.77
2022-07-30T07:25:40.216Z,61.52
2022-07-30T07:26:41.946Z,60.37
2022-07-30T07:27:44.202Z,59.68
2022-07-30T07:29:06.119Z,58.29
2022-07-30T07:30:09.357Z,57.66
2022-07-30T07:32:05.930Z,57.50
2022-07-30T07:32:36.010Z,58.24
2022-07-30T07:33:40.482Z,59.02
2022-07-30T07:34:42.530Z,59.79
2022-07-30T07:35:49.579Z,60.85
2022-07-30T07:36:57.319Z,61.62
2022-07-30T07:37:59.073Z,62.20
2022-07-30T07:39:01.506Z,62.84
2022-07-30T07:40:03.994Z,64.18
2022-07-30T07:41:07.118Z,64.47
2022-07-30T07:42:09.089Z,63.53
2022-07-30T07:43:13.067Z,62.58
2022-07-30T07:44:14.780Z,61.20
2022-07-30T07:45:17.415Z,60.21
2022-07-30T07:46:33.827Z,58.92
2022-07-30T07:47:51.497Z,57.80
2022-07-30T07:49:36.323Z,57.62
2022-07-30T07:50:38.781Z,58.16
2022-07-30T07:51:47.329Z,58.72
2022-07-30T07:52:49.849Z,59.17
2022-07-30T07:54:18.703Z,59.89
2022-07-30T07:55:13.475Z,60.77
2022-07-30T07:56:15.845Z,61.34
2022-07-30T07:57:17.848Z,61.48
2022-07-30T07:58:26.160Z,61.98
2022-07-30T07:59:35.953Z,62.49
2022-07-30T08:00:46.230Z,63.51
2022-07-30T08:01:49.932Z,63.60
2022-07-30T08:03:10.442Z,61.90
2022-07-30T08:04:12.419Z,60.62
2022-07-30T08:06:15.158Z,58.15
2022-07-30T08:07:44.348Z,56.64
2022-07-30T08:09:04.734Z,57.02
2022-07-30T08:10:36.743Z,57.74
2022-07-30T08:11:44.141Z,58.35
2022-07-30T08:13:52.083Z,59.26
2022-07-30T08:15:31.353Z,60.52
2022-07-30T08:16:51.795Z,61.04
2022-07-30T08:18:26.683Z,61.75
2022-07-30T08:20:18.130Z,62.62
2022-07-30T08:21:20.117Z,63.64
2022-07-30T08:22:21.843Z,63.68
2022-07-30T08:23:24.433Z,62.90
2022-07-30T08:24:26.203Z,61.95
2022-07-30T08:25:28.334Z,61.25
2022-07-30T08:26:30.029Z,60.00
2022-07-30T08:27:34.573Z,58.93
2022-07-30T08:28:37.817Z,57.82
2022-07-30T08:29:41.628Z,57.82
2022-07-30T08:30:43.604Z,58.61
2022-07-30T08:31:45.594Z,59.50
2022-07-30T08:32:47.464Z,60.38
2022-07-30T08:33:49.193Z,61.30
2022-07-30T08:34:51.329Z,62.11
2022-07-30T08:35:55.751Z,63.24
2022-07-30T08:37:04.562Z,64.38
2022-07-30T08:38:06.300Z,64.35
2022-07-30T08:39:09.475Z,63.40
2022-07-30T08:40:12.210Z,62.38
2022-07-30T08:41:25.400Z,61.44
2022-07-30T08:42:27.466Z,60.74
2022-07-30T08:43:29.445Z,60.34
2022-07-30T08:44:33.461Z,59.72
2022-07-30T08:45:35.559Z,58.64
2022-07-30T08:46:57.307Z,58.08
2022-07-30T08:48:20.845Z,58.83
2022-07-30T08:49:23.455Z,59.82
2022-07-30T08:50:26.153Z,60.68
2022-07-30T08:52:23.993Z,63.00
2022-07-30T08:53:35.868Z,64.62
2022-07-30T08:54:40.442Z,64.82
2022-07-30T08:55:42.387Z,64.08
2022-07-30T08:56:44.536Z,63.35
2022-07-30T08:57:47.286Z,62.59
2022-07-30T08:58:50.077Z,61.65
2022-07-30T09:00:01.296Z,60.99
2022-07-30T09:01:05.769Z,60.43
2022-07-30T09:02:12.099Z,60.29
2022-07-30T09:03:24.236Z,59.76
2022-07-30T09:04:26.008Z,59.52
2022-07-30T09:05:28.154Z,59.05
2022-07-30T09:06:30.092Z,58.46
2022-07-30T09:07:33.756Z,58.83
2022-07-30T09:08:36.347Z,59.41
2022-07-30T09:09:38.314Z,60.78
2022-07-30T09:10:42.386Z,61.80
2022-07-30T09:11:54.529Z,62.76
2022-07-30T09:12:56.273Z,64.46
2022-07-30T09:14:09.001Z,65.25
2022-07-30T09:15:20.433Z,65.11
2022-07-30T09:16:26.695Z,64.57
2022-07-30T09:17:48.415Z,63.75
2022-07-30T09:18:51.806Z,63.03
2022-07-30T09:20:06.487Z,62.28
2022-07-30T09:21:20.819Z,62.07
2022-07-30T09:22:42.909Z,61.39
2022-07-30T09:24:43.265Z,60.98
2022-07-30T09:26:03.309Z,61.00
2022-07-30T09:27:23.656Z,60.71
2022-07-30T09:29:17.131Z,60.22
2022-07-30T09:30:53.663Z,59.99
2022-07-30T09:32:14.067Z,59.72
2022-07-30T09:33:40.299Z,59.77
2022-07-30T09:35:32.014Z,58.52
2022-07-30T09:36:45.319Z,58.65
2022-07-30T09:38:06.767Z,59.52
2022-07-30T09:39:38.551Z,61.50
2022-07-30T09:40:58.269Z,63.18
2022-07-30T09:42:28.752Z,64.82
2022-07-30T09:43:32.600Z,64.57
2022-07-30T09:44:46.501Z,63.62
2022-07-30T09:45:57.879Z,62.59
2022-07-30T09:47:01.291Z,61.54
2022-07-30T09:48:21.269Z,60.65
2022-07-30T09:49:26.132Z,60.36
2022-07-30T09:50:30.535Z,59.97
2022-07-30T09:51:56.006Z,59.65
2022-07-30T09:53:09.069Z,59.08
2022-07-30T09:54:12.146Z,58.39
2022-07-30T09:55:14.776Z,58.30
2022-07-30T09:56:30.194Z,59.25
2022-07-30T09:57:32.449Z,60.68
2022-07-30T09:58:45.496Z,61.67
2022-07-30T09:59:48.311Z,63.24
2022-07-30T10:00:58.274Z,64.38
2022-07-30T10:02:19.455Z,64.83
2022-07-30T10:03:48.615Z,63.98
2022-07-30T10:05:15.316Z,63.15
2022-07-30T10:06:17.557Z,62.20
2022-07-30T10:07:24.839Z,61.64
2022-07-30T10:08:39.868Z,61.20
2022-07-30T10:09:45.280Z,60.84
2022-07-30T10:10:50.871Z,60.63
2022-07-30T10:11:56.042Z,60.27
2022-07-30T10:13:01.309Z,59.91
2022-07-30T10:14:06.892Z,59.85
2022-07-30T10:15:11.550Z,59.61
2022-07-30T10:16:16.593Z,59.27
2022-07-30T10:17:20.691Z,58.68
2022-07-30T10:19:23.433Z,59.22
2022-07-30T10:21:01.612Z,61.18
2022-07-30T10:22:50.525Z,62.72
2022-07-30T10:24:17.022Z,64.85
2022-07-30T10:25:56.989Z,64.86
2022-07-30T10:27:40.122Z,63.51
2022-07-30T10:29:01.214Z,62.60
2022-07-30T10:30:05.800Z,61.95
2022-07-30T10:31:46.471Z,61.43
2022-07-30T10:32:31.027Z,60.76
2022-07-30T10:33:34.416Z,60.40
2022-07-30T10:34:42.424Z,60.25
2022-07-30T10:35:44.611Z,60.03
2022-07-30T10:36:57.859Z,59.70
2022-07-30T10:38:01.039Z,59.14
2022-07-30T10:39:03.700Z,58.78
2022-07-30T10:40:17.256Z,59.01
2022-07-30T10:41:42.568Z,60.30
2022-07-30T10:43:17.076Z,61.85
2022-07-30T10:45:17.512Z,63.54
2022-07-30T10:46:47.466Z,64.36
2022-07-30T10:47:52.246Z,63.74
2022-07-30T10:48:55.617Z,63.06
2022-07-30T10:50:10.440Z,62.34
2022-07-30T10:51:12.470Z,61.71
2022-07-30T10:52:52.028Z,61.20
2022-07-30T10:53:53.702Z,60.78
2022-07-30T10:54:56.186Z,60.51
2022-07-30T10:56:19.020Z,60.19
2022-07-30T10:57:32.079Z,60.04
2022-07-30T10:58:59.140Z,59.92
2022-07-30T11:00:03.957Z,59.66
2022-07-30T11:01:05.973Z,59.61
2022-07-30T11:02:20.608Z,59.20
2022-07-30T11:03:40.265Z,58.96
2022-07-30T11:04:43.528Z,59.52
2022-07-30T11:05:48.179Z,61.04
2022-07-30T11:06:50.815Z,62.29
2022-07-30T11:07:52.678Z,63.86
2022-07-30T11:08:57.116Z,65.09
2022-07-30T11:10:05.624Z,65.23
2022-07-30T11:12:01.334Z,64.60
2022-07-30T11:12:46.017Z,63.60
2022-07-30T11:14:05.052Z,62.95
2022-07-30T11:15:18.218Z,62.40
2022-07-30T11:16:23.515Z,62.09
2022-07-30T11:17:25.242Z,61.60
2022-07-30T11:18:28.805Z,61.32
2022-07-30T11:19:55.602Z,61.04
2022-07-30T11:21:21.279Z,60.80
2022-07-30T11:22:38.859Z,60.48
2022-07-30T11:23:43.222Z,60.41
2022-07-30T11:24:46.766Z,60.38
2022-07-30T11:25:51.754Z,60.26
2022-07-30T11:26:54.081Z,60.27
2022-07-30T11:27:57.554Z,60.28
2022-07-30T11:28:59.276Z,60.11
2022-07-30T11:30:03.045Z,59.98
2022-07-30T11:31:37.108Z,59.90
2022-07-30T11:32:53.578Z,59.90
2022-07-30T11:34:18.201Z,59.77
2022-07-30T11:35:32.233Z,59.74
2022-07-30T11:36:37.630Z,59.61
2022-07-30T11:37:58.710Z,59.64
2022-07-30T11:39:07.406Z,59.64
2022-07-30T11:40:10.402Z,59.65
2022-07-30T11:41:12.863Z,59.66
2022-07-30T11:42:32.465Z,59.70
2022-07-30T11:43:37.058Z,59.60
2022-07-30T11:44:38.901Z,59.58
2022-07-30T11:45:41.637Z,59.54
2022-07-30T11:46:49.741Z,59.53
2022-07-30T11:47:57.388Z,59.24
2022-07-30T11:49:08.527Z,58.69
2022-07-30T11:50:23.844Z,58.83
2022-07-30T11:51:26.905Z,60.41
2022-07-30T11:52:29.129Z,60.85
2022-07-30T11:53:31.258Z,62.34
2022-07-30T11:54:33.726Z,63.98
2022-07-30T11:55:44.224Z,64.72
2022-07-30T11:56:51.315Z,64.63
2022-07-30T11:57:54.364Z,64.01
2022-07-30T11:59:04.622Z,63.28
2022-07-30T12:00:07.051Z,62.13
2022-07-30T12:01:17.750Z,62.00
2022-07-30T12:02:19.550Z,61.63
2022-07-30T12:03:23.791Z,61.45
2022-07-30T12:04:25.589Z,61.20
2022-07-30T12:05:28.129Z,60.92
2022-07-30T12:06:32.023Z,60.74
2022-07-30T12:07:33.826Z,60.67
2022-07-30T12:08:43.302Z,60.54
2022-07-30T12:09:44.951Z,60.41
2022-07-30T12:10:59.818Z,60.32
2022-07-30T12:12:02.409Z,60.30
2022-07-30T12:13:13.579Z,60.25
2022-07-30T12:14:15.322Z,60.09
2022-07-30T12:15:35.591Z,60.04
2022-07-30T12:16:37.357Z,59.83
2022-07-30T12:17:46.485Z,59.76
2022-07-30T12:18:48.402Z,59.58
2022-07-30T12:19:51.534Z,59.61
2022-07-30T12:21:08.434Z,59.59
2022-07-30T12:22:10.153Z,59.35
2022-07-30T12:23:13.753Z,59.12
2022-07-30T12:24:15.737Z,59.35
2022-07-30T12:25:17.769Z,60.26
2022-07-30T12:26:26.773Z,61.61
2022-07-30T12:27:28.718Z,62.53
2022-07-30T12:28:33.889Z,64.31
2022-07-30T12:29:36.303Z,65.27
2022-07-30T12:30:39.624Z,65.09
2022-07-30T12:31:42.427Z,64.56
2022-07-30T12:32:45.402Z,63.79
2022-07-30T12:33:47.630Z,63.25
2022-07-30T12:34:58.356Z,62.99
2022-07-30T12:36:01.072Z,62.53
2022-07-30T12:37:10.127Z,62.31
2022-07-30T12:38:13.454Z,61.89
2022-07-30T12:39:25.089Z,61.68
2022-07-30T12:40:26.833Z,61.42
2022-07-30T12:41:46.861Z,61.10
2022-07-30T12:42:53.538Z,60.87
2022-07-30T12:43:56.357Z,60.74
2022-07-30T12:44:58.370Z,60.61
2022-07-30T12:46:00.437Z,60.52
2022-07-30T12:47:04.638Z,60.41
2022-07-30T12:48:11.310Z,60.30
2022-07-30T12:49:22.032Z,60.10
2022-07-30T12:50:25.721Z,59.95
2022-07-30T12:51:32.530Z,59.85
2022-07-30T12:52:37.700Z,59.73
2022-07-30T12:53:39.556Z,59.70
2022-07-30T12:54:41.564Z,59.63
2022-07-30T12:55:44.379Z,59.56
2022-07-30T12:57:05.985Z,59.56
2022-07-30T12:58:09.127Z,59.50
2022-07-30T12:59:22.395Z,59.33
2022-07-30T13:00:27.514Z,58.75
2022-07-30T13:01:47.000Z,59.09
2022-07-30T13:02:48.849Z,60.47
2022-07-30T13:03:50.826Z,61.73
2022-07-30T13:05:00.162Z,62.43
2022-07-30T13:06:17.037Z,64.60
2022-07-30T13:07:18.998Z,65.21
2022-07-30T13:08:21.554Z,64.91
2022-07-30T13:09:23.216Z,64.20
2022-07-30T13:10:30.772Z,63.27
2022-07-30T13:11:49.053Z,62.70
2022-07-30T13:12:50.948Z,62.20
2022-07-30T13:13:53.179Z,61.81
2022-07-30T13:14:54.830Z,61.42
2022-07-30T13:16:05.081Z,61.22
2022-07-30T13:17:07.233Z,60.97
2022-07-30T13:18:08.941Z,60.78
2022-07-30T13:19:12.280Z,60.65
2022-07-30T13:20:16.038Z,60.43
2022-07-30T13:21:17.698Z,60.30
2022-07-30T13:22:19.659Z,60.13
2022-07-30T13:23:21.710Z,59.96
2022-07-30T13:24:23.444Z,59.83
2022-07-30T13:25:25.265Z,59.62
2022-07-30T13:26:40.441Z,59.49
2022-07-30T13:27:42.177Z,59.42
2022-07-30T13:28:46.449Z,58.99
2022-07-30T13:29:48.097Z,58.69
2022-07-30T13:30:49.880Z,59.27
2022-07-30T13:31:52.729Z,60.54
2022-07-30T13:32:54.402Z,61.40
2022-07-30T13:33:56.174Z,63.13
2022-07-30T13:35:01.410Z,64.82
2022-07-30T13:36:04.060Z,65.35
2022-07-30T13:37:05.875Z,65.03
2022-07-30T13:38:07.941Z,64.35
2022-07-30T13:39:12.345Z,63.64
2022-07-30T13:40:13.990Z,63.05
2022-07-30T13:41:17.235Z,62.63
2022-07-30T13:42:18.934Z,62.13
2022-07-30T13:43:24.032Z,61.86
2022-07-30T13:44:25.785Z,61.59
2022-07-30T13:45:27.834Z,61.29
2022-07-30T13:46:29.603Z,61.18
2022-07-30T13:47:31.641Z,61.00
2022-07-30T13:48:33.931Z,60.91
2022-07-30T13:49:37.462Z,60.86
2022-07-30T13:50:39.768Z,60.75
2022-07-30T13:51:41.561Z,60.62
2022-07-30T13:52:43.217Z,60.60
2022-07-30T13:53:45.093Z,60.59
2022-07-30T13:54:47.116Z,60.54
2022-07-30T13:55:48.899Z,60.57
2022-07-30T13:56:50.554Z,60.56
2022-07-30T13:57:52.551Z,60.54
2022-07-30T13:58:54.693Z,60.41
2022-07-30T13:59:57.167Z,60.37
2022-07-30T14:00:58.798Z,60.35
2022-07-30T14:02:03.138Z,60.31
2022-07-30T14:03:09.409Z,60.30
2022-07-30T14:04:11.054Z,60.33
2022-07-30T14:05:12.799Z,60.26
2022-07-30T14:06:14.461Z,60.26
2022-07-30T14:07:16.147Z,60.18
2022-07-30T14:08:18.046Z,60.19
2022-07-30T14:09:19.728Z,60.17
2022-07-30T14:10:24.500Z,60.20
2022-07-30T14:11:26.237Z,60.22
2022-07-30T14:12:27.955Z,60.21
2022-07-30T14:13:30.209Z,60.18
2022-07-30T14:14:32.233Z,60.20
2022-07-30T14:15:34.527Z,60.15
2022-07-30T14:16:45.049Z,60.08
2022-07-30T14:17:56.428Z,60.01
2022-07-30T14:18:58.521Z,60.06
2022-07-30T14:20:00.216Z,59.97
2022-07-30T14:21:02.642Z,59.96
2022-07-30T14:22:04.328Z,59.95
2022-07-30T14:23:06.056Z,59.92
2022-07-30T14:24:08.479Z,59.88
2022-07-30T14:25:10.479Z,59.86
2022-07-30T14:26:12.209Z,59.89
2022-07-30T14:27:14.311Z,59.90
2022-07-30T14:28:16.226Z,59.86
2022-07-30T14:29:17.917Z,59.83
2022-07-30T14:30:20.212Z,59.82
2022-07-30T14:31:22.052Z,59.80
2022-07-30T14:32:24.075Z,59.79
2022-07-30T14:33:25.994Z,59.78
2022-07-30T14:34:28.290Z,59.76
2022-07-30T14:35:29.989Z,59.76
2022-07-30T14:36:32.421Z,59.80
2022-07-30T14:37:34.633Z,59.79
2022-07-30T14:38:36.369Z,59.77