createdAt,value
2023-03-26T00:01:40.485Z,7.60
2023-03-26T00:04:10.526Z,7.60
2023-03-26T00:06:39.619Z,7.60
2023-03-26T00:09:13.271Z,7.70
2023-03-26T00:11:40.832Z,7.70
2023-03-26T00:14:09.534Z,7.70
2023-03-26T00:16:36.722Z,7.70
2023-03-26T00:19:04.142Z,7.60
2023-03-26T00:21:31.402Z,7.60
2023-03-26T00:24:04.409Z,7.60
2023-03-26T00:26:32.171Z,7.60
2023-03-26T00:29:00.633Z,7.60
2023-03-26T00:31:27.760Z,7.60
2023-03-26T00:33:55.688Z,7.60
2023-03-26T00:36:25.344Z,7.50
2023-03-26T00:38:53.821Z,7.60
2023-03-26T00:41:31.855Z,7.60
2023-03-26T00:43:59.581Z,7.50
2023-03-26T00:46:27.514Z,7.50
2023-03-26T00:48:58.692Z,7.50
2023-03-26T00:51:26.427Z,7.50
2023-03-26T00:53:53.626Z,7.50
2023-03-26T00:56:20.737Z,7.50
2023-03-26T00:58:49.896Z,7.40
2023-03-26T01:01:20.366Z,7.50
2023-03-26T01:04:04.908Z,7.40
2023-03-26T01:06:36.508Z,7.40
2023-03-26T01:09:05.519Z,7.40
2023-03-26T01:11:33.607Z,7.40
2023-03-26T01:14:01.541Z,7.40
2023-03-26T01:16:29.853Z,7.30
2023-03-26T01:18:58.753Z,7.30
2023-03-26T01:21:28.650Z,7.30
2023-03-26T01:23:57.704Z,7.30
2023-03-26T01:26:24.732Z,7.30
2023-03-26T01:28:55.674Z,7.30
2023-03-26T01:31:36.907Z,7.30
2023-03-26T01:34:06.935Z,7.30
2023-03-26T01:36:40.520Z,7.30
2023-03-26T01:39:19.642Z,7.30
2023-03-26T01:41:47.467Z,7.30
2023-03-26T01:44:14.528Z,7.20
2023-03-26T01:46:41.584Z,7.30
2023-03-26T01:49:12.939Z,7.20
2023-03-26T01:51:40.882Z,7.20
2023-03-26T01:54:09.896Z,7.20
2023-03-26T01:56:40.972Z,7.20
2023-03-26T01:59:35.401Z,7.20
2023-03-26T02:02:15.733Z,7.20
2023-03-26T02:05:01.652Z,7.10
2023-03-26T02:07:37.890Z,7.10
2023-03-26T02:10:07.289Z,7.10
2023-03-26T02:12:35.454Z,7.10
2023-03-26T02:15:02.755Z,7.10
2023-03-26T02:17:30.140Z,7.00
2023-03-26T02:19:57.365Z,7.00
2023-03-26T02:22:29.858Z,7.00
2023-03-26T02:24:58.243Z,7.00
2023-03-26T02:27:25.566Z,7.00
2023-03-26T02:29:52.862Z,7.00
2023-03-26T02:32:21.832Z,7.00
2023-03-26T02:34:51.239Z,7.00
2023-03-26T02:37:19.101Z,7.00
2023-03-26T02:39:49.144Z,6.90
2023-03-26T02:42:25.830Z,6.90
2023-03-26T02:44:52.862Z,6.90
2023-03-26T02:47:19.882Z,6.90
2023-03-26T02:49:52.643Z,7.00
2023-03-26T02:52:26.039Z,6.90
2023-03-26T02:54:56.186Z,6.90
2023-03-26T02:57:25.282Z,6.90
2023-03-26T03:00:28.983Z,7.00
2023-03-26T03:03:26.845Z,7.00
2023-03-26T03:05:59.629Z,7.00
2023-03-26T03:08:41.593Z,7.00
2023-03-26T03:11:25.988Z,7.00
2023-03-26T03:13:53.314Z,7.00
2023-03-26T03:16:26.449Z,6.90
2023-03-26T03:18:57.997Z,6.90
2023-03-26T03:21:34.218Z,6.90
2023-03-26T03:24:01.413Z,6.90
2023-03-26T03:26:34.031Z,6.90
2023-03-26T03:29:12.959Z,6.90
2023-03-26T03:31:41.230Z,6.90
2023-03-26T03:34:18.372Z,6.90
2023-03-26T03:36:50.045Z,6.90
2023-03-26T03:39:29.207Z,6.90
2023-03-26T03:41:56.357Z,6.90
2023-03-26T03:44:23.470Z,6.90
2023-03-26T03:46:53.976Z,6.90
2023-03-26T03:49:22.030Z,6.80
2023-03-26T03:51:49.254Z,6.90
2023-03-26T03:54:28.692Z,6.90
2023-03-26T03:57:05.970Z,6.90
2023-03-26T03:59:48.079Z,6.80
2023-03-26T04:02:27.136Z,6.80
2023-03-26T04:04:58.849Z,6.80
2023-03-26T04:07:26.328Z,6.80
2023-03-26T04:10:06.641Z,6.80
2023-03-26T04:13:00.726Z,6.80
2023-03-26T04:15:57.142Z,6.80
2023-03-26T04:18:26.286Z,6.90
2023-03-26T04:20:55.556Z,6.80
2023-03-26T04:23:26.717Z,6.80
2023-03-26T04:26:06.353Z,6.80
2023-03-26T04:28:56.629Z,6.80
2023-03-26T04:31:29.120Z,6.80
2023-03-26T04:34:01.376Z,6.80
2023-03-26T04:36:29.487Z,6.80
2023-03-26T04:38:58.373Z,6.70
2023-03-26T04:41:46.097Z,6.80
2023-03-26T04:44:22.228Z,6.80
2023-03-26T04:46:55.223Z,6.80
2023-03-26T04:49:42.903Z,6.80
2023-03-26T04:52:11.371Z,6.80
2023-03-26T04:54:57.089Z,6.80
2023-03-26T04:57:25.117Z,6.90
2023-03-26T05:00:02.980Z,6.90
2023-03-26T05:02:34.397Z,6.90
2023-03-26T05:05:02.765Z,6.90
2023-03-26T05:07:31.491Z,7.00
2023-03-26T05:10:03.369Z,7.00
2023-03-26T05:12:39.874Z,7.00
2023-03-26T05:15:13.882Z,7.10
2023-03-26T05:17:55.558Z,7.10
2023-03-26T05:20:34.036Z,7.10
2023-03-26T05:23:02.046Z,7.10
2023-03-26T05:25:31.681Z,7.10
2023-03-26T05:28:01.006Z,7.10
2023-03-26T05:30:36.000Z,7.10
2023-03-26T05:33:04.445Z,7.10
2023-03-26T05:35:40.675Z,7.20
2023-03-26T05:38:09.467Z,7.10
2023-03-26T05:40:36.732Z,7.10
2023-03-26T05:43:06.035Z,7.10
2023-03-26T05:45:56.515Z,7.20
2023-03-26T05:48:30.217Z,7.20
2023-03-26T05:50:57.551Z,7.20
2023-03-26T05:53:27.124Z,7.20
2023-03-26T05:56:12.938Z,7.30
2023-03-26T05:58:58.061Z,7.30
2023-03-26T06:01:44.798Z,7.40
2023-03-26T06:04:32.071Z,7.40
2023-03-26T06:07:19.834Z,7.40
2023-03-26T06:10:02.525Z,7.50
2023-03-26T06:12:29.805Z,7.50
2023-03-26T06:14:57.998Z,7.50
2023-03-26T06:17:39.008Z,7.50
2023-03-26T06:20:14.502Z,7.60
2023-03-26T06:22:45.632Z,7.60
2023-03-26T06:25:19.540Z,7.60
2023-03-26T06:28:08.798Z,7.60
2023-03-26T06:30:35.872Z,7.70
2023-03-26T06:33:13.115Z,7.70
2023-03-26T06:35:46.109Z,7.80
2023-03-26T06:38:15.240Z,7.80
2023-03-26T06:40:42.308Z,7.90
2023-03-26T06:43:27.098Z,7.80
2023-03-26T06:46:13.214Z,7.90
2023-03-26T06:48:59.549Z,7.90
2023-03-26T06:51:46.425Z,8.00
2023-03-26T06:54:16.655Z,8.00
2023-03-26T06:56:54.972Z,8.00
2023-03-26T06:59:31.012Z,8.00
2023-03-26T07:02:16.563Z,8.00
2023-03-26T07:05:15.736Z,8.00
2023-03-26T07:08:01.447Z,8.10
2023-03-26T07:10:46.962Z,8.10
2023-03-26T07:13:47.518Z,8.10
2023-03-26T07:16:34.824Z,8.10
2023-03-26T07:19:31.941Z,8.10
2023-03-26T07:21:59.413Z,8.10
2023-03-26T07:24:45.228Z,8.10
2023-03-26T07:27:44.860Z,8.10
2023-03-26T07:30:14.743Z,8.00
2023-03-26T07:33:12.206Z,8.00
2023-03-26T07:36:07.960Z,8.00
2023-03-26T07:38:55.638Z,7.90
2023-03-26T07:42:04.820Z,7.90
2023-03-26T07:45:10.516Z,7.80
2023-03-26T07:48:00.701Z,7.80
2023-03-26T07:50:46.713Z,7.80
2023-03-26T07:53:34.110Z,7.70
2023-03-26T07:56:13.960Z,7.70
2023-03-26T07:59:01.606Z,7.60
2023-03-26T08:02:08.737Z,7.70
2023-03-26T08:04:54.891Z,7.70
2023-03-26T08:07:42.349Z,7.70
2023-03-26T08:10:34.478Z,7.70
2023-03-26T08:13:07.357Z,7.70
2023-03-26T08:15:39.147Z,7.80
2023-03-26T08:18:13.702Z,7.70
2023-03-26T08:20:44.029Z,7.70
2023-03-26T08:23:13.974Z,7.80
2023-03-26T08:25:48.794Z,7.70
2023-03-26T08:28:22.293Z,7.80
2023-03-26T08:30:50.416Z,7.80
2023-03-26T08:33:18.150Z,7.80
2023-03-26T08:35:45.725Z,7.80
2023-03-26T08:38:13.501Z,7.90
2023-03-26T08:40:43.731Z,7.90
2023-03-26T08:43:18.695Z,8.00
2023-03-26T08:46:04.521Z,8.00
2023-03-26T08:48:37.665Z,8.10
2023-03-26T08:51:23.573Z,8.10
2023-03-26T08:53:53.753Z,8.10
2023-03-26T08:56:26.156Z,8.20
2023-03-26T08:59:20.007Z,8.20
2023-03-26T09:01:53.407Z,8.20
2023-03-26T09:04:33.792Z,8.20
2023-03-26T09:07:13.111Z,8.20
2023-03-26T09:09:44.032Z,8.20
2023-03-26T09:12:11.468Z,8.20
2023-03-26T09:15:02.226Z,8.10
2023-03-26T09:17:48.196Z,8.10
2023-03-26T09:20:18.552Z,8.00
2023-03-26T09:22:53.782Z,8.00
2023-03-26T09:25:23.883Z,7.90
2023-03-26T09:27:59.359Z,7.90
2023-03-26T09:30:31.551Z,7.90
2023-03-26T09:33:06.462Z,7.90
2023-03-26T09:35:53.610Z,7.90
2023-03-26T09:38:27.337Z,7.80
2023-03-26T09:41:13.607Z,7.80
2023-03-26T09:43:46.911Z,7.80
2023-03-26T09:46:32.962Z,7.70
2023-03-26T09:49:06.376Z,7.70
2023-03-26T09:51:33.585Z,7.70
2023-03-26T09:54:06.642Z,7.70
2023-03-26T09:56:48.090Z,7.60
2023-03-26T09:59:22.558Z,7.70
2023-03-26T10:01:59.177Z,7.60
2023-03-26T10:04:27.294Z,7.60
2023-03-26T10:06:54.427Z,7.60
2023-03-26T10:09:26.190Z,7.70
2023-03-26T10:11:56.283Z,7.70
2023-03-26T10:14:33.889Z,7.80
2023-03-26T10:17:05.470Z,7.80
2023-03-26T10:19:39.181Z,7.80
2023-03-26T10:22:10.548Z,7.90
2023-03-26T10:24:37.613Z,7.90
2023-03-26T10:27:15.190Z,7.90
2023-03-26T10:29:54.887Z,7.90
2023-03-26T10:32:31.401Z,7.90
2023-03-26T10:35:04.593Z,8.00
2023-03-26T10:37:50.579Z,7.90
2023-03-26T10:40:17.724Z,8.00
2023-03-26T10:43:17.265Z,7.90
2023-03-26T10:46:04.535Z,7.90
2023-03-26T10:48:41.941Z,8.00
2023-03-26T10:51:27.857Z,7.90
2023-03-26T10:53:56.105Z,8.00
2023-03-26T10:56:35.474Z,7.90
2023-03-26T10:59:05.622Z,7.90
2023-03-26T11:01:32.672Z,7.90
2023-03-26T11:04:13.712Z,7.90
2023-03-26T11:06:51.007Z,7.90
2023-03-26T11:09:36.955Z,7.90
2023-03-26T11:12:26.692Z,7.90
2023-03-26T11:14:58.556Z,7.90
2023-03-26T11:17:40.721Z,7.90
2023-03-26T11:20:14.593Z,7.90
2023-03-26T11:22:51.818Z,8.00
2023-03-26T11:25:42.175Z,8.10
2023-03-26T11:28:22.132Z,8.10
2023-03-26T11:30:49.426Z,8.20
2023-03-26T11:33:18.348Z,8.20
2023-03-26T11:35:46.650Z,8.20
2023-03-26T11:38:29.095Z,8.30
2023-03-26T11:40:57.388Z,8.30
2023-03-26T11:43:43.106Z,8.40
2023-03-26T11:46:11.967Z,8.40
2023-03-26T11:48:40.635Z,8.40
2023-03-26T11:51:08.334Z,8.30
2023-03-26T11:53:38.438Z,8.30
2023-03-26T11:56:20.129Z,8.40
2023-03-26T11:58:49.395Z,8.40
2023-03-26T12:01:17.159Z,8.50
2023-03-26T12:03:54.210Z,8.50
2023-03-26T12:06:29.057Z,8.50
2023-03-26T12:08:57.544Z,8.50
2023-03-26T12:11:27.220Z,8.50
2023-03-26T12:13:58.341Z,8.60
2023-03-26T12:16:25.435Z,8.60
2023-03-26T12:19:03.902Z,8.70
2023-03-26T12:21:31.633Z,8.80
2023-03-26T12:24:02.559Z,8.90
2023-03-26T12:26:35.476Z,9.00
2023-03-26T12:29:10.011Z,9.00
2023-03-26T12:31:55.525Z,9.00
2023-03-26T12:34:23.612Z,9.10
2023-03-26T12:36:52.018Z,9.10
2023-03-26T12:40:09.016Z,9.10
2023-03-26T12:43:53.587Z,9.10
2023-03-26T12:45:12.482Z,9.10
2023-03-26T12:47:57.823Z,9.10
2023-03-26T12:50:34.007Z,9.10
2023-03-26T12:53:21.666Z,9.20
2023-03-26T12:55:52.123Z,9.20
2023-03-26T12:58:38.325Z,9.30
2023-03-26T13:01:25.012Z,9.30
2023-03-26T13:04:19.537Z,9.30
2023-03-26T13:07:01.681Z,9.30
2023-03-26T13:09:38.706Z,9.30
2023-03-26T13:12:11.898Z,9.30
2023-03-26T13:14:42.057Z,9.40
2023-03-26T13:17:22.645Z,9.30
2023-03-26T13:19:53.172Z,9.30
2023-03-26T13:22:24.589Z,9.30
2023-03-26T13:25:10.448Z,9.30
2023-03-26T13:27:37.820Z,9.30
2023-03-26T13:30:07.522Z,9.30
2023-03-26T13:32:34.655Z,9.40
2023-03-26T13:35:08.929Z,9.40
2023-03-26T13:37:42.079Z,9.40
2023-03-26T13:40:22.248Z,9.40
2023-03-26T13:42:52.349Z,9.40
2023-03-26T13:45:26.494Z,9.40
2023-03-26T13:47:55.046Z,9.40
2023-03-26T13:50:26.086Z,9.40
2023-03-26T13:52:55.961Z,9.40
2023-03-26T13:55:30.766Z,9.40
2023-03-26T13:58:06.245Z,9.40
2023-03-26T14:00:36.378Z,9.40
2023-03-26T14:03:23.672Z,9.40
2023-03-26T14:05:51.639Z,9.40
2023-03-26T14:08:31.671Z,9.40
2023-03-26T14:11:11.006Z,9.40
2023-03-26T14:13:49.006Z,9.40
2023-03-26T14:16:16.264Z,9.20
2023-03-26T14:18:48.742Z,8.90
2023-03-26T14:21:34.730Z,8.70
2023-03-26T14:24:04.829Z,8.60
2023-03-26T14:26:31.849Z,8.50
2023-03-26T14:29:18.676Z,8.50
2023-03-26T14:32:00.366Z,8.40
2023-03-26T14:34:28.955Z,8.40
2023-03-26T14:36:56.031Z,8.40
2023-03-26T14:39:26.384Z,8.40
2023-03-26T14:41:56.769Z,8.30
2023-03-26T14:44:29.910Z,8.30
2023-03-26T14:47:21.886Z,8.30
2023-03-26T14:49:51.823Z,8.30
2023-03-26T14:52:31.096Z,8.30
2023-03-26T14:54:59.002Z,8.30
2023-03-26T14:57:44.760Z,8.30
2023-03-26T15:00:21.204Z,8.30
2023-03-26T15:02:48.633Z,8.30
2023-03-26T15:05:37.439Z,8.30
2023-03-26T15:08:34.412Z,8.30
2023-03-26T15:11:16.099Z,8.30
2023-03-26T15:13:43.149Z,8.30
2023-03-26T15:16:29.179Z,8.30
2023-03-26T15:19:04.011Z,8.40
2023-03-26T15:21:43.421Z,8.40
2023-03-26T15:24:22.857Z,8.40
2023-03-26T15:26:49.909Z,8.40
2023-03-26T15:29:21.585Z,8.50
2023-03-26T15:31:50.409Z,8.40
2023-03-26T15:34:38.405Z,8.50
2023-03-26T15:37:11.926Z,8.50
2023-03-26T15:39:59.545Z,8.50
2023-03-26T15:42:51.496Z,8.60
2023-03-26T15:45:26.786Z,8.60
2023-03-26T15:48:02.118Z,8.60
2023-03-26T15:50:48.023Z,8.60
2023-03-26T15:53:28.846Z,8.60
2023-03-26T15:56:02.953Z,8.60
2023-03-26T15:58:32.974Z,8.60
2023-03-26T16:01:09.148Z,8.70
2023-03-26T16:03:41.008Z,8.70
2023-03-26T16:06:27.824Z,8.70
2023-03-26T16:09:11.494Z,8.70
2023-03-26T16:11:49.683Z,8.60
2023-03-26T16:14:17.826Z,8.60
2023-03-26T16:16:48.289Z,8.60
2023-03-26T16:19:21.809Z,8.60
2023-03-26T16:22:01.778Z,8.60
2023-03-26T16:24:35.380Z,8.60
2023-03-26T16:27:07.851Z,8.50
2023-03-26T16:29:53.754Z,8.50
2023-03-26T16:32:28.512Z,8.40
2023-03-26T16:35:01.929Z,8.40
2023-03-26T16:37:33.669Z,8.40
2023-03-26T16:40:16.479Z,8.40
2023-03-26T16:42:59.021Z,8.40
2023-03-26T16:45:26.083Z,8.30
2023-03-26T16:48:01.859Z,8.30
2023-03-26T16:50:41.332Z,8.30
2023-03-26T16:53:13.329Z,8.30
2023-03-26T16:55:44.316Z,8.30
2023-03-26T16:58:21.759Z,8.30
2023-03-26T17:01:04.315Z,8.30
2023-03-26T17:03:45.564Z,8.30
2023-03-26T17:06:31.416Z,8.30
2023-03-26T17:09:01.212Z,8.20
2023-03-26T17:11:31.434Z,8.20
2023-03-26T17:14:10.744Z,8.20
2023-03-26T17:16:37.898Z,8.20
2023-03-26T17:19:11.208Z,8.20
2023-03-26T17:21:45.872Z,8.20
2023-03-26T17:24:33.274Z,8.20
2023-03-26T17:27:35.582Z,8.20
2023-03-26T17:30:21.896Z,8.20
2023-03-26T17:33:18.378Z,8.20
2023-03-26T17:35:46.106Z,8.20
2023-03-26T17:38:46.445Z,8.10
2023-03-26T17:41:15.419Z,8.10
2023-03-26T17:43:44.374Z,8.10
2023-03-26T17:46:21.008Z,8.20
2023-03-26T17:48:50.253Z,8.10
2023-03-26T17:51:38.235Z,8.10
2023-03-26T17:54:13.611Z,8.10
2023-03-26T17:56:40.802Z,8.10
2023-03-26T17:59:11.212Z,8.10
2023-03-26T18:01:39.781Z,8.10
2023-03-26T18:04:07.410Z,8.00
2023-03-26T18:06:37.410Z,7.90
2023-03-26T18:09:10.546Z,7.80
2023-03-26T18:11:38.300Z,7.70
2023-03-26T18:14:09.492Z,7.60
2023-03-26T18:16:37.580Z,7.60
2023-03-26T18:19:05.112Z,7.50
2023-03-26T18:21:38.831Z,7.40
2023-03-26T18:24:06.923Z,7.40
2023-03-26T18:26:37.081Z,7.30
2023-03-26T18:29:12.670Z,7.20
2023-03-26T18:31:42.862Z,7.20
2023-03-26T18:34:13.749Z,7.10
2023-03-26T18:36:41.449Z,7.00
2023-03-26T18:39:11.565Z,7.00
2023-03-26T18:41:41.423Z,6.90
2023-03-26T18:44:13.171Z,6.90
2023-03-26T18:46:40.520Z,6.80
2023-03-26T18:49:07.645Z,6.80
2023-03-26T18:51:43.225Z,6.80
2023-03-26T18:54:18.535Z,6.70
2023-03-26T18:56:48.839Z,6.70
2023-03-26T18:59:19.582Z,6.60
2023-03-26T19:01:47.449Z,6.60
2023-03-26T19:04:14.580Z,6.50
2023-03-26T19:06:41.912Z,6.50
2023-03-26T19:09:23.883Z,6.50
2023-03-26T19:11:57.889Z,6.50
2023-03-26T19:14:26.108Z,6.50
2023-03-26T19:16:58.740Z,6.40
2023-03-26T19:19:26.846Z,6.40
2023-03-26T19:21:55.164Z,6.40
2023-03-26T19:24:22.538Z,6.40
2023-03-26T19:26:49.617Z,6.30
2023-03-26T19:29:22.861Z,6.30
2023-03-26T19:31:50.484Z,6.30
2023-03-26T19:34:24.576Z,6.30
2023-03-26T19:37:02.920Z,6.30
2023-03-26T19:39:37.385Z,6.30
2023-03-26T19:42:05.027Z,6.30
2023-03-26T19:44:32.063Z,6.30
2023-03-26T19:47:06.482Z,6.20
2023-03-26T19:49:54.068Z,6.20
2023-03-26T19:52:28.328Z,6.20
2023-03-26T19:55:01.449Z,6.20
2023-03-26T19:57:32.170Z,6.20
2023-03-26T19:59:59.473Z,6.20
2023-03-26T20:02:27.114Z,6.20
2023-03-26T20:04:54.270Z,6.20
2023-03-26T20:07:22.124Z,6.20
2023-03-26T20:10:05.448Z,6.20
2023-03-26T20:12:33.011Z,6.20
2023-03-26T20:15:00.625Z,6.20
2023-03-26T20:17:30.830Z,6.20
2023-03-26T20:19:58.060Z,6.20
2023-03-26T20:22:26.701Z,6.20
2023-03-26T20:24:54.647Z,6.20
2023-03-26T20:27:22.406Z,6.20
2023-03-26T20:29:49.559Z,6.10
2023-03-26T20:32:19.553Z,6.10
2023-03-26T20:34:49.529Z,6.10
2023-03-26T20:37:16.922Z,6.10
2023-03-26T20:39:44.045Z,6.10
2023-03-26T20:42:12.468Z,6.10
2023-03-26T20:44:41.238Z,6.10
2023-03-26T20:47:09.472Z,6.10
2023-03-26T20:49:36.804Z,6.10
2023-03-26T20:52:04.033Z,6.10
2023-03-26T20:54:31.313Z,6.10
2023-03-26T20:56:58.505Z,6.10
2023-03-26T20:59:28.767Z,6.10
2023-03-26T21:01:56.608Z,6.10
2023-03-26T21:04:24.721Z,6.10
2023-03-26T21:06:53.567Z,6.10
2023-03-26T21:09:25.260Z,6.10
2023-03-26T21:12:12.595Z,6.00
2023-03-26T21:14:44.087Z,6.10
2023-03-26T21:17:15.611Z,6.10
2023-03-26T21:19:42.920Z,6.10
2023-03-26T21:22:17.248Z,6.10
2023-03-26T21:24:47.274Z,6.10
2023-03-26T21:27:14.341Z,6.00
2023-03-26T21:29:42.646Z,6.00
2023-03-26T21:32:10.415Z,6.00
2023-03-26T21:37:07.293Z,6.00
2023-03-26T21:39:34.918Z,6.00
2023-03-26T21:42:05.768Z,6.00
2023-03-26T21:44:33.522Z,6.00
2023-03-26T21:47:00.786Z,6.00
2023-03-26T21:49:28.141Z,6.00
2023-03-26T21:51:55.288Z,6.00
2023-03-26T21:54:23.518Z,5.90
2023-03-26T21:57:04.800Z,6.00
2023-03-26T21:59:35.044Z,5.90
2023-03-26T22:02:11.428Z,5.90
2023-03-26T22:05:06.028Z,5.90
2023-03-26T22:07:48.317Z,5.90
2023-03-26T22:10:15.654Z,5.90
2023-03-26T22:12:43.707Z,5.90
2023-03-26T22:15:13.666Z,5.90
2023-03-26T22:17:41.629Z,5.80
2023-03-26T22:20:09.478Z,5.90
2023-03-26T22:22:36.561Z,5.80
2023-03-26T22:25:03.700Z,5.80
2023-03-26T22:27:30.843Z,5.80
2023-03-26T22:29:57.879Z,5.80
2023-03-26T22:32:24.992Z,5.80
2023-03-26T22:34:59.919Z,5.80
2023-03-26T22:37:27.247Z,5.80
2023-03-26T22:39:54.305Z,5.80
2023-03-26T22:42:21.394Z,5.80
2023-03-26T22:44:48.459Z,5.80
2023-03-26T22:47:16.980Z,5.80
2023-03-26T22:49:44.231Z,5.80
2023-03-26T22:52:11.609Z,5.80
2023-03-26T22:54:38.760Z,5.80
2023-03-26T22:57:05.950Z,5.80
2023-03-26T22:59:32.961Z,5.80
2023-03-26T23:02:00.062Z,5.80
2023-03-26T23:04:30.635Z,5.80
2023-03-26T23:07:00.498Z,5.80
2023-03-26T23:09:27.711Z,5.80
2023-03-26T23:11:54.880Z,5.80
2023-03-26T23:14:22.210Z,5.80
2023-03-26T23:16:49.902Z,5.80
2023-03-26T23:19:17.822Z,5.80
2023-03-26T23:21:45.268Z,5.70
2023-03-26T23:24:12.359Z,5.70
2023-03-26T23:26:49.426Z,5.70
2023-03-26T23:29:18.239Z,5.70
2023-03-26T23:31:45.395Z,5.70
2023-03-26T23:34:13.454Z,5.60
2023-03-26T23:36:41.692Z,5.60
2023-03-26T23:39:09.247Z,5.60
2023-03-26T23:41:36.720Z,5.60
2023-03-26T23:44:03.928Z,5.60
2023-03-26T23:46:35.307Z,5.60
2023-03-26T23:49:03.339Z,5.60
2023-03-26T23:51:30.557Z,5.60
2023-03-26T23:53:57.789Z,5.50
2023-03-26T23:56:26.955Z,5.50
2023-03-26T23:58:55.156Z,5.50
