createdAt,value
2019-01-06T00:01:00.811Z,1016.4
2019-01-06T00:02:02.163Z,1016.4
2019-01-06T00:03:03.513Z,1016.4
2019-01-06T00:04:04.855Z,1016.5
2019-01-06T00:05:06.204Z,1016.4
2019-01-06T00:06:07.546Z,1016.4
2019-01-06T00:07:08.891Z,1016.5
2019-01-06T00:08:10.240Z,1016.4
2019-01-06T00:09:11.596Z,1016.5
2019-01-06T00:10:12.964Z,1016.5
2019-01-06T00:11:15.944Z,1016.5
2019-01-06T00:12:17.290Z,1016.5
2019-01-06T00:13:18.634Z,1016.5
2019-01-06T00:14:19.990Z,1016.5
2019-01-06T00:15:21.326Z,1016.4
2019-01-06T00:16:22.675Z,1016.5
2019-01-06T00:17:24.031Z,1016.5
2019-01-06T00:18:25.919Z,1016.6
2019-01-06T00:19:29.191Z,1016.5
2019-01-06T00:20:30.545Z,1016.5
2019-01-06T00:21:31.889Z,1016.4
2019-01-06T00:22:33.835Z,1016.5
2019-01-06T00:23:35.173Z,1016.5
2019-01-06T00:24:36.516Z,1016.5
2019-01-06T00:25:37.860Z,1016.5
2019-01-06T00:26:39.975Z,1016.5
2019-01-06T00:27:42.983Z,1016.5
2019-01-06T00:28:44.335Z,1016.5
2019-01-06T00:29:46.313Z,1016.5
2019-01-06T00:30:47.659Z,1016.4
2019-01-06T00:31:49.780Z,1016.5
2019-01-06T00:32:51.121Z,1016.5
2019-01-06T00:33:53.404Z,1016.5
2019-01-06T00:34:56.058Z,1016.5
2019-01-06T00:35:58.233Z,1016.5
2019-01-06T00:37:00.991Z,1016.4
2019-01-06T00:38:02.329Z,1016.4
2019-01-06T00:39:03.681Z,1016.5
2019-01-06T00:40:05.034Z,1016.5
2019-01-06T00:41:06.374Z,1016.5
2019-01-06T00:42:07.730Z,1016.5
2019-01-06T00:43:11.245Z,1016.5
2019-01-06T00:44:13.765Z,1016.5
2019-01-06T00:45:15.108Z,1016.5
2019-01-06T00:46:18.114Z,1016.5
2019-01-06T00:47:19.466Z,1016.5
2019-01-06T00:48:21.564Z,1016.5
2019-01-06T00:49:23.656Z,1016.5
2019-01-06T00:50:25.011Z,1016.5
2019-01-06T00:51:26.359Z,1016.6
2019-01-06T00:52:27.700Z,1016.6
2019-01-06T00:53:29.068Z,1016.6
2019-01-06T00:54:31.268Z,1016.6
2019-01-06T00:55:32.614Z,1016.6
2019-01-06T00:56:33.960Z,1016.6
2019-01-06T00:57:36.187Z,1016.6
2019-01-06T00:58:38.038Z,1016.6
2019-01-06T00:59:39.373Z,1016.6
2019-01-06T01:00:40.731Z,1016.6
2019-01-06T01:01:42.071Z,1016.6
2019-01-06T01:02:44.290Z,1016.6
2019-01-06T01:03:46.295Z,1016.6
2019-01-06T01:04:49.316Z,1016.6
2019-01-06T01:05:50.664Z,1016.6
2019-01-06T01:06:52.004Z,1016.6
2019-01-06T01:07:53.359Z,1016.6
2019-01-06T01:08:54.703Z,1016.6
2019-01-06T01:09:56.052Z,1016.6
2019-01-06T01:10:57.404Z,1016.6
2019-01-06T01:11:58.749Z,1016.6
2019-01-06T01:13:00.136Z,1016.7
2019-01-06T01:14:01.491Z,1016.6
2019-01-06T01:15:02.830Z,1016.6
2019-01-06T01:16:43.770Z,1016.7
2019-01-06T01:17:45.116Z,1016.7
2019-01-06T01:18:46.460Z,1016.7
2019-01-06T01:19:47.798Z,1016.7
2019-01-06T01:20:49.163Z,1016.7
2019-01-06T01:21:51.400Z,1016.7
2019-01-06T01:22:53.446Z,1016.7
2019-01-06T01:23:54.786Z,1016.8
2019-01-06T01:24:56.133Z,1016.7
2019-01-06T01:25:57.486Z,1016.8
2019-01-06T01:26:59.339Z,1016.8
2019-01-06T01:28:00.691Z,1016.8
2019-01-06T01:29:02.036Z,1016.8
2019-01-06T01:30:03.386Z,1016.8
2019-01-06T01:31:04.729Z,1016.8
2019-01-06T01:32:06.072Z,1016.8
2019-01-06T01:33:07.419Z,1016.8
2019-01-06T01:34:12.299Z,1016.8
2019-01-06T01:35:14.412Z,1016.9
2019-01-06T01:36:17.079Z,1016.8
2019-01-06T01:37:18.416Z,1016.9
2019-01-06T01:38:19.775Z,1016.9
2019-01-06T01:39:21.118Z,1016.9
2019-01-06T01:40:22.459Z,1016.9
2019-01-06T01:41:25.056Z,1016.9
2019-01-06T01:42:26.401Z,1016.9
2019-01-06T01:43:27.755Z,1016.9
2019-01-06T01:44:29.100Z,1016.9
2019-01-06T01:45:33.760Z,1016.9
2019-01-06T01:46:35.127Z,1017.0
2019-01-06T01:47:36.480Z,1016.9
2019-01-06T01:48:41.256Z,1016.9
2019-01-06T01:49:42.027Z,1016.9
2019-01-06T01:50:43.391Z,1016.9
2019-01-06T01:51:44.741Z,1016.9
2019-01-06T01:52:46.694Z,1016.9
2019-01-06T01:53:49.096Z,1016.9
2019-01-06T01:54:50.459Z,1016.9
2019-01-06T01:55:51.794Z,1016.8
2019-01-06T01:56:53.149Z,1016.9
2019-01-06T01:57:54.499Z,1016.8
2019-01-06T01:58:55.854Z,1016.8
2019-01-06T01:59:58.147Z,1016.8
2019-01-06T02:00:59.472Z,1016.9
2019-01-06T02:02:00.812Z,1016.9
2019-01-06T02:03:02.159Z,1016.9
2019-01-06T02:04:04.185Z,1016.8
2019-01-06T02:05:07.076Z,1016.8
2019-01-06T02:06:08.421Z,1016.9
2019-01-06T02:07:09.770Z,1016.9
2019-01-06T02:08:11.167Z,1016.8
2019-01-06T02:09:12.521Z,1016.9
2019-01-06T02:10:14.448Z,1016.8
2019-01-06T02:11:15.802Z,1016.8
2019-01-06T02:12:17.151Z,1016.8
2019-01-06T02:13:18.505Z,1016.9
2019-01-06T02:14:19.856Z,1016.9
2019-01-06T02:15:21.196Z,1016.8
2019-01-06T02:16:22.533Z,1016.8
2019-01-06T02:17:23.885Z,1016.9
2019-01-06T02:18:25.227Z,1016.8
2019-01-06T02:19:28.271Z,1016.8
2019-01-06T02:20:29.645Z,1016.8
2019-01-06T02:21:31.006Z,1016.9
2019-01-06T02:22:32.359Z,1016.9
2019-01-06T02:23:33.715Z,1016.8
2019-01-06T02:24:35.065Z,1016.8
2019-01-06T02:25:36.402Z,1016.8
2019-01-06T02:26:37.751Z,1016.8
2019-01-06T02:27:39.102Z,1016.8
2019-01-06T02:28:40.449Z,1016.9
2019-01-06T02:29:42.658Z,1016.8
2019-01-06T02:30:44.004Z,1016.8
2019-01-06T02:31:45.348Z,1016.8
2019-01-06T02:32:49.767Z,1016.8
2019-01-06T02:33:50.126Z,1016.9
2019-01-06T02:34:53.141Z,1016.9
2019-01-06T02:35:55.148Z,1016.9
2019-01-06T02:36:58.440Z,1016.9
2019-01-06T02:37:59.796Z,1016.9
2019-01-06T02:39:03.516Z,1016.9
2019-01-06T02:40:04.884Z,1016.9
2019-01-06T02:41:06.217Z,1016.9
2019-01-06T02:42:08.255Z,1016.9
2019-01-06T02:43:10.462Z,1016.9
2019-01-06T02:44:11.812Z,1016.9
2019-01-06T02:45:16.767Z,1016.9
2019-01-06T02:46:18.047Z,1016.9
2019-01-06T02:47:20.917Z,1016.9
2019-01-06T02:48:22.256Z,1016.9
2019-01-06T02:49:25.137Z,1016.9
2019-01-06T02:50:26.486Z,1016.8
2019-01-06T02:51:27.833Z,1016.8
2019-01-06T02:52:29.845Z,1016.8
2019-01-06T02:53:31.195Z,1016.9
2019-01-06T02:54:32.540Z,1016.8
2019-01-06T02:55:34.658Z,1016.8
2019-01-06T02:56:37.322Z,1016.9
2019-01-06T02:57:39.465Z,1016.9
2019-01-06T02:58:40.810Z,1016.9
2019-01-06T02:59:42.148Z,1016.9
2019-01-06T03:00:43.501Z,1016.8
2019-01-06T03:01:44.850Z,1016.8
2019-01-06T03:02:46.198Z,1016.8
2019-01-06T03:03:47.547Z,1016.9
2019-01-06T03:04:50.313Z,1016.8
2019-01-06T03:05:51.662Z,1016.9
2019-01-06T03:06:53.781Z,1016.8
2019-01-06T03:07:54.311Z,1016.8
2019-01-06T03:08:55.660Z,1016.8
2019-01-06T03:09:57.015Z,1016.8
2019-01-06T03:10:58.363Z,1016.9
2019-01-06T03:12:00.244Z,1016.8
2019-01-06T03:13:03.197Z,1016.8
2019-01-06T03:14:04.635Z,1016.8
2019-01-06T03:15:05.863Z,1016.7
2019-01-06T03:16:07.219Z,1016.8
2019-01-06T03:17:08.571Z,1016.8
2019-01-06T03:18:10.897Z,1016.8
2019-01-06T03:19:12.240Z,1016.7
2019-01-06T03:20:14.137Z,1016.7
2019-01-06T03:21:16.327Z,1016.7
2019-01-06T03:22:17.676Z,1016.7
2019-01-06T03:23:18.987Z,1016.7
2019-01-06T03:24:20.336Z,1016.6
2019-01-06T03:25:21.691Z,1016.7
2019-01-06T03:26:25.541Z,1016.7
2019-01-06T03:27:27.522Z,1016.7
2019-01-06T03:28:29.606Z,1016.7
2019-01-06T03:29:32.802Z,1016.6
2019-01-06T03:30:34.129Z,1016.6
2019-01-06T03:31:35.502Z,1016.6
2019-01-06T03:32:36.874Z,1016.6
2019-01-06T03:33:40.284Z,1016.6
2019-01-06T03:34:40.707Z,1016.6
2019-01-06T03:35:42.052Z,1016.6
2019-01-06T03:36:43.422Z,1016.6
2019-01-06T03:37:44.791Z,1016.6
2019-01-06T03:38:47.585Z,1016.6
2019-01-06T03:39:50.135Z,1016.5
2019-01-06T03:40:51.481Z,1016.5
2019-01-06T03:41:52.842Z,1016.5
2019-01-06T03:42:55.862Z,1016.5
2019-01-06T03:43:57.207Z,1016.5
2019-01-06T03:44:58.553Z,1016.5
2019-01-06T03:46:01.435Z,1016.5
2019-01-06T03:47:02.806Z,1016.5
2019-01-06T03:48:04.141Z,1016.5
2019-01-06T03:49:05.485Z,1016.6
2019-01-06T03:50:06.836Z,1016.5
2019-01-06T03:51:08.177Z,1016.6
2019-01-06T03:52:09.565Z,1016.6
2019-01-06T03:53:11.782Z,1016.6
2019-01-06T03:54:12.231Z,1016.5
2019-01-06T03:55:13.582Z,1016.6
2019-01-06T03:56:15.784Z,1016.6
2019-01-06T03:57:16.234Z,1016.6
2019-01-06T03:58:19.811Z,1016.6
2019-01-06T03:59:21.167Z,1016.6
2019-01-06T04:00:23.326Z,1016.6
2019-01-06T04:01:25.382Z,1016.6
2019-01-06T04:02:27.296Z,1016.6
2019-01-06T04:03:28.645Z,1016.6
2019-01-06T04:04:29.992Z,1016.6
2019-01-06T04:05:31.333Z,1016.6
2019-01-06T04:06:32.687Z,1016.6
2019-01-06T04:07:34.031Z,1016.5
2019-01-06T04:08:35.385Z,1016.6
2019-01-06T04:09:36.761Z,1016.6
2019-01-06T04:10:39.204Z,1016.5
2019-01-06T04:11:40.553Z,1016.5
2019-01-06T04:12:42.681Z,1016.6
2019-01-06T04:13:44.029Z,1016.5
2019-01-06T04:14:45.372Z,1016.6
2019-01-06T04:15:46.717Z,1016.6
2019-01-06T04:16:48.066Z,1016.6
2019-01-06T04:17:50.948Z,1016.6
2019-01-06T04:18:52.296Z,1016.6
2019-01-06T04:19:53.637Z,1016.7
2019-01-06T04:20:54.986Z,1016.6
2019-01-06T04:21:59.876Z,1016.6
2019-01-06T04:23:01.247Z,1016.6
2019-01-06T04:24:02.589Z,1016.6
2019-01-06T04:25:03.942Z,1016.6
2019-01-06T04:26:05.287Z,1016.6
2019-01-06T04:27:07.469Z,1016.6
2019-01-06T04:28:08.820Z,1016.5
2019-01-06T04:29:10.171Z,1016.5
2019-01-06T04:30:12.427Z,1016.6
2019-01-06T04:31:15.480Z,1016.6
2019-01-06T04:32:17.361Z,1016.6
2019-01-06T04:33:19.684Z,1016.6
2019-01-06T04:34:21.040Z,1016.6
2019-01-06T04:35:22.388Z,1016.7
2019-01-06T04:36:23.738Z,1016.7
2019-01-06T04:37:25.084Z,1016.6
2019-01-06T04:38:26.441Z,1016.7
2019-01-06T04:39:27.787Z,1016.6
2019-01-06T04:40:29.128Z,1016.6
2019-01-06T04:41:30.472Z,1016.6
2019-01-06T04:42:31.827Z,1016.6
2019-01-06T04:43:33.869Z,1016.6
2019-01-06T04:44:35.227Z,1016.6
2019-01-06T04:45:36.562Z,1016.6
2019-01-06T04:46:37.916Z,1016.6
2019-01-06T04:47:39.272Z,1016.6
2019-01-06T04:48:42.059Z,1016.6
2019-01-06T04:49:45.791Z,1016.6
2019-01-06T04:50:46.641Z,1016.6
2019-01-06T04:51:47.994Z,1016.6
2019-01-06T04:52:49.987Z,1016.6
2019-01-06T04:53:51.326Z,1016.6
2019-01-06T04:54:52.690Z,1016.6
2019-01-06T04:55:54.027Z,1016.6
2019-01-06T04:56:55.373Z,1016.6
2019-01-06T04:57:56.738Z,1016.6
2019-01-06T04:58:58.093Z,1016.6
2019-01-06T05:00:00.304Z,1016.6
2019-01-06T05:01:01.654Z,1016.6
2019-01-06T05:02:03.859Z,1016.6
2019-01-06T05:03:05.207Z,1016.6
2019-01-06T05:04:06.557Z,1016.6
2019-01-06T05:05:10.321Z,1016.6
2019-01-06T05:06:11.692Z,1016.6
2019-01-06T05:07:13.028Z,1016.6
2019-01-06T05:08:14.377Z,1016.6
2019-01-06T05:09:15.723Z,1016.6
2019-01-06T05:10:17.853Z,1016.6
2019-01-06T05:11:20.989Z,1016.6
2019-01-06T05:12:23.172Z,1016.7
2019-01-06T05:13:24.508Z,1016.6
2019-01-06T05:14:25.863Z,1016.6
2019-01-06T05:15:27.201Z,1016.6
2019-01-06T05:16:28.556Z,1016.6
2019-01-06T05:17:29.899Z,1016.6
2019-01-06T05:18:31.245Z,1016.6
2019-01-06T05:19:47.617Z,1016.7
2019-01-06T05:20:48.964Z,1016.7
2019-01-06T05:21:52.039Z,1016.7
2019-01-06T05:22:55.687Z,1016.7
2019-01-06T05:23:57.063Z,1016.7
2019-01-06T05:24:58.942Z,1016.7
2019-01-06T05:26:00.289Z,1016.8
2019-01-06T05:27:01.643Z,1016.7
2019-01-06T05:28:07.306Z,1016.8
2019-01-06T05:29:07.765Z,1016.8
2019-01-06T05:30:09.898Z,1016.7
2019-01-06T05:31:10.416Z,1016.7
2019-01-06T05:32:11.773Z,1016.8
2019-01-06T05:33:13.108Z,1016.8
2019-01-06T05:34:14.462Z,1016.8
2019-01-06T05:35:16.318Z,1016.8
2019-01-06T05:36:17.704Z,1016.8
2019-01-06T05:37:19.763Z,1016.8
2019-01-06T05:38:21.112Z,1016.8
2019-01-06T05:39:23.138Z,1016.8
2019-01-06T05:40:25.031Z,1016.8
2019-01-06T05:41:26.363Z,1016.8
2019-01-06T05:42:28.841Z,1016.8
2019-01-06T05:43:30.817Z,1016.8
2019-01-06T05:44:32.930Z,1016.8
2019-01-06T05:45:34.282Z,1016.8
2019-01-06T05:46:35.637Z,1016.8
2019-01-06T05:47:36.982Z,1016.8
2019-01-06T05:48:38.347Z,1016.8
2019-01-06T05:49:40.842Z,1016.8
2019-01-06T05:50:43.007Z,1016.8
2019-01-06T05:51:44.347Z,1016.7
2019-01-06T05:52:47.458Z,1016.8
2019-01-06T05:53:48.813Z,1016.8
2019-01-06T05:54:50.162Z,1016.8
2019-01-06T05:55:51.508Z,1016.8
2019-01-06T05:56:52.861Z,1016.8
2019-01-06T05:57:54.205Z,1016.8
2019-01-06T05:58:56.347Z,1016.7
2019-01-06T05:59:57.692Z,1016.7
2019-01-06T06:00:59.949Z,1016.7
2019-01-06T06:02:01.291Z,1016.7
2019-01-06T06:03:02.637Z,1016.7
2019-01-06T06:04:03.986Z,1016.7
2019-01-06T06:05:06.742Z,1016.7
2019-01-06T06:06:08.126Z,1016.7
2019-01-06T06:07:11.482Z,1016.7
2019-01-06T06:08:12.973Z,1016.7
2019-01-06T06:09:14.319Z,1016.7
2019-01-06T06:10:15.678Z,1016.7
2019-01-06T06:11:17.028Z,1016.7
2019-01-06T06:12:18.383Z,1016.7
2019-01-06T06:13:20.475Z,1016.7
2019-01-06T06:14:21.962Z,1016.7
2019-01-06T06:15:23.329Z,1016.7
2019-01-06T06:16:24.665Z,1016.7
2019-01-06T06:17:26.562Z,1016.7
2019-01-06T06:18:28.619Z,1016.7
2019-01-06T06:19:29.971Z,1016.8
2019-01-06T06:20:31.342Z,1016.7
2019-01-06T06:21:34.529Z,1016.7
2019-01-06T06:22:35.852Z,1016.7
2019-01-06T06:23:37.213Z,1016.7
2019-01-06T06:24:38.564Z,1016.7
2019-01-06T06:25:39.940Z,1016.7
2019-01-06T06:26:41.280Z,1016.8
2019-01-06T06:27:42.653Z,1016.8
2019-01-06T06:28:43.984Z,1016.8
2019-01-06T06:29:46.364Z,1016.8
2019-01-06T06:30:47.714Z,1016.8
2019-01-06T06:31:49.060Z,1016.8
2019-01-06T06:32:52.067Z,1016.8
2019-01-06T06:33:53.415Z,1016.9
2019-01-06T06:34:54.757Z,1016.9
2019-01-06T06:35:56.103Z,1016.8
2019-01-06T06:36:57.435Z,1016.8
2019-01-06T06:38:00.817Z,1016.8
2019-01-06T06:39:01.367Z,1016.9
2019-01-06T06:40:03.409Z,1016.8
2019-01-06T06:41:04.759Z,1016.8
2019-01-06T06:42:06.108Z,1016.9
2019-01-06T06:43:07.457Z,1016.9
2019-01-06T06:44:08.810Z,1016.9
2019-01-06T06:45:11.092Z,1016.9
2019-01-06T06:46:15.160Z,1016.9
2019-01-06T06:47:16.508Z,1017.0
2019-01-06T06:48:17.910Z,1017.0
2019-01-06T06:49:19.254Z,1017.0
2019-01-06T06:50:20.603Z,1017.0
2019-01-06T06:51:21.953Z,1017.0
2019-01-06T06:52:23.303Z,1017.1
2019-01-06T06:53:24.645Z,1017.1
2019-01-06T06:54:26.050Z,1017.1
2019-01-06T06:55:27.978Z,1017.1
2019-01-06T06:56:31.069Z,1017.1
2019-01-06T06:57:33.554Z,1017.1
2019-01-06T06:58:34.890Z,1017.1
2019-01-06T06:59:36.895Z,1017.1
2019-01-06T07:00:39.553Z,1017.1
2019-01-06T07:01:42.048Z,1017.1
2019-01-06T07:02:43.193Z,1017.1
2019-01-06T07:03:45.435Z,1017.2
2019-01-06T07:04:46.775Z,1017.2
2019-01-06T07:05:48.722Z,1017.1
2019-01-06T07:06:50.063Z,1017.2
2019-01-06T07:07:51.415Z,1017.2
2019-01-06T07:08:52.901Z,1017.2
2019-01-06T07:09:54.251Z,1017.2
2019-01-06T07:10:56.466Z,1017.2
2019-01-06T07:11:59.634Z,1017.2
2019-01-06T07:13:01.094Z,1017.2
2019-01-06T07:14:03.409Z,1017.2
2019-01-06T07:15:04.808Z,1017.3
2019-01-06T07:16:06.168Z,1017.2
2019-01-06T07:17:07.475Z,1017.2
2019-01-06T07:18:09.435Z,1017.3
2019-01-06T07:19:10.815Z,1017.3
2019-01-06T07:20:12.129Z,1017.3
2019-01-06T07:21:14.382Z,1017.3
2019-01-06T07:22:55.377Z,1017.3
2019-01-06T07:23:56.936Z,1017.3
2019-01-06T07:24:59.021Z,1017.3
2019-01-06T07:26:01.354Z,1017.3
2019-01-06T07:27:02.816Z,1017.3
2019-01-06T07:28:04.310Z,1017.3
2019-01-06T07:29:07.279Z,1017.4
2019-01-06T07:30:08.806Z,1017.4
2019-01-06T07:31:10.606Z,1017.4
2019-01-06T07:32:12.240Z,1017.4
2019-01-06T07:33:14.803Z,1017.4
2019-01-06T07:34:15.391Z,1017.5
2019-01-06T07:35:17.844Z,1017.4
2019-01-06T07:36:19.339Z,1017.5
2019-01-06T07:37:21.473Z,1017.5
2019-01-06T07:38:23.930Z,1017.5
2019-01-06T07:39:25.811Z,1017.5
2019-01-06T07:40:27.523Z,1017.5
2019-01-06T07:41:29.179Z,1017.5
2019-01-06T07:42:30.739Z,1017.5
2019-01-06T07:43:33.674Z,1017.5
2019-01-06T07:44:35.179Z,1017.5
2019-01-06T07:45:36.679Z,1017.5
2019-01-06T07:46:38.178Z,1017.6
2019-01-06T07:47:39.656Z,1017.5
2019-01-06T07:48:41.174Z,1017.6
2019-01-06T07:49:42.646Z,1017.6
2019-01-06T07:50:44.099Z,1017.6
2019-01-06T07:51:46.379Z,1017.6
2019-01-06T07:52:47.911Z,1017.6
2019-01-06T07:53:49.355Z,1017.7
2019-01-06T07:54:50.849Z,1017.7
2019-01-06T07:55:52.311Z,1017.7
2019-01-06T07:56:53.797Z,1017.8
2019-01-06T07:57:55.351Z,1017.8
2019-01-06T07:58:56.814Z,1017.8
2019-01-06T07:59:59.318Z,1017.7
2019-01-06T08:01:00.816Z,1017.8
2019-01-06T08:02:03.965Z,1017.8
2019-01-06T08:03:06.736Z,1017.8
2019-01-06T08:04:08.380Z,1017.8
2019-01-06T08:05:09.866Z,1017.8
2019-01-06T08:06:11.436Z,1017.8
2019-01-06T08:07:12.943Z,1017.8
2019-01-06T08:08:14.389Z,1017.8
2019-01-06T08:09:15.886Z,1017.8
2019-01-06T08:10:17.635Z,1017.8
2019-01-06T08:11:21.684Z,1017.8
2019-01-06T08:12:23.125Z,1017.9
2019-01-06T08:13:25.461Z,1017.9
2019-01-06T08:14:27.144Z,1017.9
2019-01-06T08:15:28.672Z,1017.9
2019-01-06T08:16:31.016Z,1017.9
2019-01-06T08:17:32.559Z,1017.9
2019-01-06T08:18:34.102Z,1017.9
2019-01-06T08:19:35.860Z,1017.9
2019-01-06T08:20:37.321Z,1018.0
2019-01-06T08:21:38.913Z,1018.0
2019-01-06T08:22:40.430Z,1018.0
2019-01-06T08:23:44.321Z,1018.0
2019-01-06T08:24:45.190Z,1018.0
2019-01-06T08:25:46.730Z,1018.0
2019-01-06T08:26:48.855Z,1018.0
2019-01-06T08:27:50.864Z,1018.1
2019-01-06T08:28:52.376Z,1018.1
2019-01-06T08:29:54.444Z,1018.0
2019-01-06T08:30:56.601Z,1018.0
2019-01-06T08:31:58.141Z,1018.1
2019-01-06T08:33:01.078Z,1018.1
2019-01-06T08:34:02.579Z,1018.1
2019-01-06T08:35:04.106Z,1018.1
2019-01-06T08:36:05.636Z,1018.1
2019-01-06T08:37:07.118Z,1018.0
2019-01-06T08:38:09.565Z,1018.1
2019-01-06T08:39:11.057Z,1018.2
2019-01-06T08:40:12.549Z,1018.1
2019-01-06T08:41:14.029Z,1018.1
2019-01-06T08:42:15.535Z,1018.1
2019-01-06T08:43:17.007Z,1018.1
2019-01-06T08:44:20.034Z,1018.1
2019-01-06T08:45:21.521Z,1018.1
2019-01-06T08:46:23.066Z,1018.1
2019-01-06T08:47:24.570Z,1018.2
2019-01-06T08:48:26.065Z,1018.2
2019-01-06T08:49:28.244Z,1018.2
2019-01-06T08:50:29.738Z,1018.1
2019-01-06T08:51:33.542Z,1018.1
2019-01-06T08:52:36.072Z,1018.1
2019-01-06T08:53:38.439Z,1018.2
2019-01-06T08:54:40.556Z,1018.1
2019-01-06T08:55:42.052Z,1018.2
2019-01-06T08:56:44.176Z,1018.2
2019-01-06T08:57:45.721Z,1018.2
2019-01-06T08:58:47.200Z,1018.2
2019-01-06T08:59:49.151Z,1018.2
2019-01-06T09:00:50.597Z,1018.2
2019-01-06T09:01:52.085Z,1018.1
2019-01-06T09:02:54.110Z,1018.2
2019-01-06T09:03:56.321Z,1018.2
2019-01-06T09:04:57.761Z,1018.2
2019-01-06T09:05:59.255Z,1018.2
2019-01-06T09:07:00.709Z,1018.2
2019-01-06T09:08:03.071Z,1018.2
2019-01-06T09:09:04.535Z,1018.2
2019-01-06T09:10:06.717Z,1018.3
2019-01-06T09:11:08.112Z,1018.3
2019-01-06T09:12:11.029Z,1018.3
2019-01-06T09:13:13.310Z,1018.3
2019-01-06T09:14:14.736Z,1018.3
2019-01-06T09:15:16.251Z,1018.3
2019-01-06T09:16:18.382Z,1018.3
2019-01-06T09:17:19.871Z,1018.3
2019-01-06T09:18:21.335Z,1018.3
2019-01-06T09:19:22.794Z,1018.3
2019-01-06T09:20:24.241Z,1018.3
2019-01-06T09:21:25.715Z,1018.3
2019-01-06T09:22:27.325Z,1018.3
2019-01-06T09:23:28.796Z,1018.4
2019-01-06T09:24:30.331Z,1018.4
2019-01-06T09:25:32.061Z,1018.4
2019-01-06T09:26:33.936Z,1018.4
2019-01-06T09:27:35.401Z,1018.4
2019-01-06T09:28:36.956Z,1018.4
2019-01-06T09:29:39.775Z,1018.4
2019-01-06T09:30:42.940Z,1018.4
2019-01-06T09:31:47.096Z,1018.5
2019-01-06T09:32:48.467Z,1018.5
2019-01-06T09:33:50.030Z,1018.4
2019-01-06T09:34:51.526Z,1018.4
2019-01-06T09:35:53.035Z,1018.4
2019-01-06T09:36:55.830Z,1018.4
2019-01-06T09:37:56.852Z,1018.4
2019-01-06T09:39:00.036Z,1018.4
2019-01-06T09:40:01.579Z,1018.3
2019-01-06T09:41:03.082Z,1018.4
2019-01-06T09:42:05.458Z,1018.3
2019-01-06T09:43:07.202Z,1018.3
2019-01-06T09:44:08.964Z,1018.3
2019-01-06T09:45:10.462Z,1018.4
2019-01-06T09:46:12.687Z,1018.3
2019-01-06T09:47:14.237Z,1018.4
2019-01-06T09:48:15.707Z,1018.4
2019-01-06T09:49:18.040Z,1018.3
2019-01-06T09:50:20.407Z,1018.3
2019-01-06T09:51:22.433Z,1018.3
2019-01-06T09:52:24.930Z,1018.3
2019-01-06T09:53:26.436Z,1018.3
2019-01-06T09:54:28.096Z,1018.4
2019-01-06T09:55:31.086Z,1018.3
2019-01-06T09:56:32.531Z,1018.3
2019-01-06T09:57:35.052Z,1018.3
2019-01-06T09:58:36.558Z,1018.3
2019-01-06T09:59:38.230Z,1018.3
2019-01-06T10:00:39.779Z,1018.3
2019-01-06T10:01:41.237Z,1018.3
2019-01-06T10:02:42.737Z,1018.3
2019-01-06T10:03:44.291Z,1018.2
2019-01-06T10:04:45.795Z,1018.3
2019-01-06T10:05:47.327Z,1018.3
2019-01-06T10:06:48.846Z,1018.3
2019-01-06T10:07:50.342Z,1018.4
2019-01-06T10:08:51.876Z,1018.4
2019-01-06T10:09:53.369Z,1018.4
2019-01-06T10:10:55.828Z,1018.4
2019-01-06T10:11:57.343Z,1018.4
2019-01-06T10:12:58.900Z,1018.3
2019-01-06T10:14:00.467Z,1018.3
2019-01-06T10:15:02.587Z,1018.4
2019-01-06T10:16:04.052Z,1018.3
2019-01-06T10:17:05.547Z,1018.3
2019-01-06T10:18:07.108Z,1018.4
2019-01-06T10:19:09.287Z,1018.4
2019-01-06T10:20:10.780Z,1018.4
2019-01-06T10:21:12.284Z,1018.4
2019-01-06T10:22:13.772Z,1018.5
2019-01-06T10:23:15.275Z,1018.4
2019-01-06T10:24:19.908Z,1018.4
2019-01-06T10:25:22.203Z,1018.4
2019-01-06T10:26:23.665Z,1018.4
2019-01-06T10:27:25.158Z,1018.4
2019-01-06T10:28:26.660Z,1018.4
2019-01-06T10:29:28.815Z,1018.3
2019-01-06T10:30:30.701Z,1018.2
2019-01-06T10:31:32.467Z,1018.3
2019-01-06T10:32:34.301Z,1018.3
2019-01-06T10:33:36.405Z,1018.4
2019-01-06T10:34:37.676Z,1018.4
2019-01-06T10:35:39.208Z,1018.4
2019-01-06T10:36:40.682Z,1018.4
2019-01-06T10:37:42.242Z,1018.3
2019-01-06T10:38:43.773Z,1018.3
2019-01-06T10:39:46.173Z,1018.4
2019-01-06T10:40:47.670Z,1018.4
2019-01-06T10:41:49.147Z,1018.4
2019-01-06T10:42:50.631Z,1018.4
2019-01-06T10:43:53.105Z,1018.4
2019-01-06T10:44:54.621Z,1018.4
2019-01-06T10:45:58.481Z,1018.4
2019-01-06T10:46:59.974Z,1018.4
2019-01-06T10:48:01.541Z,1018.4
2019-01-06T10:49:02.998Z,1018.5
2019-01-06T10:50:04.495Z,1018.5
2019-01-06T10:51:06.076Z,1018.4
2019-01-06T10:52:07.538Z,1018.5
2019-01-06T10:53:09.691Z,1018.5
2019-01-06T10:54:11.175Z,1018.5
2019-01-06T10:55:13.574Z,1018.4
2019-01-06T10:56:15.047Z,1018.4
2019-01-06T10:57:16.568Z,1018.4
2019-01-06T10:58:18.091Z,1018.4
2019-01-06T10:59:21.152Z,1018.3
2019-01-06T11:00:22.785Z,1018.4
2019-01-06T11:01:26.857Z,1018.3
2019-01-06T11:02:29.466Z,1018.4
2019-01-06T11:03:30.063Z,1018.4
2019-01-06T11:04:32.566Z,1018.4
2019-01-06T11:05:34.086Z,1018.5
2019-01-06T11:06:36.614Z,1018.4
2019-01-06T11:07:38.141Z,1018.4
2019-01-06T11:08:39.651Z,1018.4
2019-01-06T11:09:41.724Z,1018.4
2019-01-06T11:10:43.203Z,1018.4
2019-01-06T11:11:45.677Z,1018.4
2019-01-06T11:12:47.177Z,1018.4
2019-01-06T11:13:48.676Z,1018.4
2019-01-06T11:14:50.159Z,1018.4
2019-01-06T11:15:52.557Z,1018.4
2019-01-06T11:16:54.887Z,1018.4
2019-01-06T11:17:57.219Z,1018.4
2019-01-06T11:18:59.535Z,1018.3
2019-01-06T11:20:01.044Z,1018.4
2019-01-06T11:21:03.554Z,1018.4
2019-01-06T11:22:05.246Z,1018.4
2019-01-06T11:23:06.876Z,1018.4
2019-01-06T11:24:08.560Z,1018.4
2019-01-06T11:25:10.054Z,1018.4
2019-01-06T11:26:11.740Z,1018.4
2019-01-06T11:27:13.354Z,1018.4
2019-01-06T11:28:16.257Z,1018.4
2019-01-06T11:29:19.158Z,1018.4
2019-01-06T11:30:22.182Z,1018.4
2019-01-06T11:31:24.021Z,1018.3
2019-01-06T11:32:25.922Z,1018.3
2019-01-06T11:33:27.860Z,1018.3
2019-01-06T11:34:29.534Z,1018.3
2019-01-06T11:35:31.263Z,1018.3
2019-01-06T11:36:33.237Z,1018.2
2019-01-06T11:37:36.572Z,1018.3
2019-01-06T11:38:38.351Z,1018.2
2019-01-06T11:39:40.132Z,1018.3
2019-01-06T11:40:42.663Z,1018.4
2019-01-06T11:41:45.896Z,1018.4
2019-01-06T11:42:47.533Z,1018.5
2019-01-06T11:43:52.411Z,1018.4
2019-01-06T11:44:54.014Z,1018.4
2019-01-06T11:45:56.893Z,1018.4
2019-01-06T11:46:59.370Z,1018.4
2019-01-06T11:47:59.967Z,1018.3
2019-01-06T11:49:01.927Z,1018.2
2019-01-06T11:50:04.068Z,1018.2
2019-01-06T11:51:06.741Z,1018.3
2019-01-06T11:52:09.670Z,1018.3
2019-01-06T11:53:11.219Z,1018.3
2019-01-06T11:54:12.727Z,1018.3
2019-01-06T11:55:14.654Z,1018.3
2019-01-06T11:56:16.277Z,1018.3
2019-01-06T11:57:19.879Z,1018.3
2019-01-06T11:58:21.444Z,1018.2
2019-01-06T11:59:22.919Z,1018.3
2019-01-06T12:00:24.633Z,1018.2
2019-01-06T12:01:27.818Z,1018.1
2019-01-06T12:02:29.388Z,1018.2
2019-01-06T12:03:30.854Z,1018.2
2019-01-06T12:04:34.013Z,1018.2
2019-01-06T12:05:35.527Z,1018.2
2019-01-06T12:06:37.034Z,1018.3
2019-01-06T12:07:38.611Z,1018.3
2019-01-06T12:08:41.133Z,1018.2
2019-01-06T12:09:42.965Z,1018.1
2019-01-06T12:10:45.447Z,1018.2
2019-01-06T12:11:46.936Z,1018.1
2019-01-06T12:12:48.438Z,1018.2
2019-01-06T12:13:49.968Z,1018.1
2019-01-06T12:14:51.502Z,1018.2
2019-01-06T12:15:53.033Z,1018.3
2019-01-06T12:16:55.144Z,1018.3
2019-01-06T12:17:56.632Z,1018.2
2019-01-06T12:18:59.395Z,1018.2
2019-01-06T12:20:00.859Z,1018.3
2019-01-06T12:21:04.718Z,1018.3
2019-01-06T12:22:06.358Z,1018.3
2019-01-06T12:23:09.552Z,1018.2
2019-01-06T12:24:12.337Z,1018.3
2019-01-06T12:25:13.871Z,1018.2
2019-01-06T12:26:15.494Z,1018.1
2019-01-06T12:27:17.075Z,1018.2
2019-01-06T12:28:19.327Z,1018.2
2019-01-06T12:29:20.829Z,1018.2
2019-01-06T12:30:22.394Z,1018.3
2019-01-06T12:31:24.767Z,1018.2
2019-01-06T12:32:27.323Z,1018.2
2019-01-06T12:33:29.429Z,1018.2
2019-01-06T12:34:31.682Z,1018.3
2019-01-06T12:35:34.458Z,1018.2
2019-01-06T12:36:35.947Z,1018.2
2019-01-06T12:37:38.362Z,1018.1
2019-01-06T12:38:39.834Z,1018.2
2019-01-06T12:39:41.340Z,1018.3
2019-01-06T12:40:42.805Z,1018.3
2019-01-06T12:41:44.303Z,1018.3
2019-01-06T12:42:45.742Z,1018.2
2019-01-06T12:43:47.944Z,1018.2
2019-01-06T12:44:49.471Z,1018.2
2019-01-06T12:45:53.308Z,1018.2
2019-01-06T12:46:55.668Z,1018.3
2019-01-06T12:47:57.797Z,1018.3
2019-01-06T12:49:02.104Z,1018.3
2019-01-06T12:50:03.619Z,1018.3
2019-01-06T12:51:05.133Z,1018.4
2019-01-06T12:52:06.602Z,1018.4
2019-01-06T12:53:11.883Z,1018.4