createdAt,value
2023-01-11T00:02:12.358Z,98767.00
2023-01-11T00:04:41.471Z,98763.47
2023-01-11T00:07:10.851Z,98770.34
2023-01-11T00:09:39.905Z,98776.34
2023-01-11T00:12:09.254Z,98785.72
2023-01-11T00:14:38.240Z,98805.38
2023-01-11T00:17:07.419Z,98800.34
2023-01-11T00:19:36.616Z,98812.34
2023-01-11T00:22:05.892Z,98825.03
2023-01-11T00:24:35.139Z,98830.09
2023-01-11T00:27:04.449Z,98835.28
2023-01-11T00:29:33.454Z,98839.53
2023-01-11T00:32:02.804Z,98802.75
2023-01-11T00:34:31.877Z,98791.75
2023-01-11T00:37:01.060Z,98782.25
2023-01-11T00:39:30.132Z,98758.34
2023-01-11T00:42:17.819Z,98749.94
2023-01-11T00:45:05.233Z,98759.34
2023-01-11T00:47:52.611Z,98769.59
2023-01-11T00:50:22.074Z,98768.66
2023-01-11T00:52:51.052Z,98754.91
2023-01-11T00:55:20.782Z,98717.44
2023-01-11T00:57:50.122Z,98702.09
2023-01-11T01:00:20.033Z,98707.22
2023-01-11T01:02:52.849Z,98751.66
2023-01-11T01:05:25.432Z,98775.59
2023-01-11T01:07:58.378Z,98797.00
2023-01-11T01:10:32.898Z,98790.88
2023-01-11T01:13:21.015Z,98775.31
2023-01-11T01:15:51.499Z,98753.97
2023-01-11T01:18:22.448Z,98746.41
2023-01-11T01:20:53.391Z,98742.16
2023-01-11T01:23:24.121Z,98756.69
2023-01-11T01:25:54.507Z,98779.00
2023-01-11T01:28:24.880Z,98794.38
2023-01-11T01:30:55.132Z,98789.03
2023-01-11T01:33:26.120Z,98774.56
2023-01-11T01:35:56.840Z,98765.09
2023-01-11T01:38:27.354Z,98777.97
2023-01-11T01:40:58.930Z,98756.69
2023-01-11T01:43:48.720Z,98765.34
2023-01-11T01:46:21.476Z,98748.97
2023-01-11T01:49:02.146Z,98709.75
2023-01-11T01:51:44.263Z,98696.09
2023-01-11T01:54:20.813Z,98724.28
2023-01-11T01:57:01.858Z,98746.53
2023-01-11T01:59:33.672Z,98756.75
2023-01-11T02:02:03.991Z,98764.47
2023-01-11T02:04:36.359Z,98770.47
2023-01-11T02:07:45.743Z,98766.22
2023-01-11T02:10:24.172Z,98813.25
2023-01-11T04:04:52.130Z,98815.84
2023-01-11T04:07:21.453Z,98835.53
2023-01-11T04:09:51.019Z,98857.78
2023-01-11T04:12:19.941Z,98872.34
2023-01-11T04:14:49.089Z,98858.56
2023-01-11T04:17:18.230Z,98859.44
2023-01-11T04:19:47.482Z,98845.81
2023-01-11T04:22:16.720Z,98860.38
2023-01-11T04:24:45.976Z,98874.78
2023-01-11T04:27:14.964Z,98851.75
2023-01-11T04:29:44.118Z,98836.50
2023-01-11T04:32:13.324Z,98829.59
2023-01-11T04:34:43.036Z,98832.19
2023-01-11T04:37:13.157Z,98830.53
2023-01-11T04:39:42.213Z,98843.38
2023-01-11T04:42:19.639Z,98826.19
2023-01-11T04:44:52.823Z,98828.00
2023-01-11T04:47:26.811Z,98862.22
2023-01-11T04:49:56.048Z,98876.72
2023-01-11T04:52:25.306Z,98886.00
2023-01-11T04:54:55.011Z,98897.19
2023-01-11T04:57:25.441Z,98857.75
2023-01-11T04:59:55.033Z,98873.28
2023-01-11T05:02:23.988Z,98889.53
2023-01-11T05:04:53.533Z,98878.31
2023-01-11T05:07:23.018Z,98873.16
2023-01-11T05:09:52.037Z,98868.09
2023-01-11T05:12:21.146Z,98867.22
2023-01-11T05:14:50.155Z,98874.97
2023-01-11T05:17:19.551Z,98862.97
2023-01-11T05:19:48.696Z,98849.94
2023-01-11T05:22:17.889Z,98858.59
2023-01-11T05:24:47.228Z,98863.69
2023-01-11T05:27:16.439Z,98878.44
2023-01-11T05:29:45.551Z,98895.44
2023-01-11T05:32:15.009Z,98886.81
2023-01-11T05:34:44.479Z,98869.78
2023-01-11T05:37:13.646Z,98869.91
2023-01-11T05:39:43.713Z,98886.13
2023-01-11T05:42:12.781Z,98878.31
2023-01-11T05:45:00.220Z,98880.22
2023-01-11T05:47:29.544Z,98885.38
2023-01-11T05:49:58.726Z,98893.06
2023-01-11T05:52:27.703Z,98891.94
2023-01-11T05:54:56.986Z,98880.09
2023-01-11T05:57:26.507Z,98891.31
2023-01-11T05:59:55.507Z,98890.53
2023-01-11T06:02:24.809Z,98876.78
2023-01-11T06:04:55.518Z,98870.03
2023-01-11T06:07:26.651Z,98876.03
2023-01-11T06:09:55.863Z,98867.47
2023-01-11T06:12:25.142Z,98870.06
2023-01-11T06:14:54.188Z,98868.28
2023-01-11T06:17:23.504Z,98872.66
2023-01-11T06:19:52.666Z,98862.31
2023-01-11T06:22:21.865Z,98857.22
2023-01-11T06:24:50.863Z,98858.03
2023-01-11T06:27:20.945Z,98856.25
2023-01-11T06:29:50.491Z,98852.94
2023-01-11T06:32:19.518Z,98845.16
2023-01-11T06:34:48.370Z,98847.78
2023-01-11T06:37:17.574Z,98843.53
2023-01-11T06:39:46.763Z,98840.13
2023-01-11T06:42:15.391Z,98832.44
2023-01-11T06:44:44.622Z,98818.72
2023-01-11T06:47:13.917Z,98811.84
2023-01-11T06:49:43.091Z,98799.88
2023-01-11T06:55:04.192Z,98793.00
2023-01-11T06:57:34.581Z,98785.31
2023-01-11T07:00:04.705Z,98767.31
2023-01-11T07:02:34.617Z,98759.59
2023-01-11T07:05:03.785Z,98748.41
2023-01-11T07:07:33.158Z,98737.22
2023-01-11T07:10:02.273Z,98735.53
2023-01-11T07:12:32.024Z,98732.19
2023-01-11T07:15:01.670Z,98720.03
2023-01-11T07:17:30.603Z,98713.09
2023-01-11T07:19:59.813Z,98714.03
2023-01-11T07:22:29.075Z,98708.75
2023-01-11T07:24:58.312Z,98699.31
2023-01-11T07:27:27.377Z,98703.59
2023-01-11T07:29:56.240Z,98698.50
2023-01-11T07:32:25.375Z,98690.75
2023-01-11T07:34:55.170Z,98691.50
2023-01-11T07:37:29.625Z,98690.69
2023-01-11T07:39:59.799Z,98688.84
2023-01-11T07:42:47.725Z,98683.03
2023-01-11T09:10:46.239Z,98550.00
2023-01-11T09:13:15.994Z,98537.09
2023-01-11T09:15:47.923Z,98537.81
2023-01-11T09:18:17.892Z,98547.19
2023-01-11T09:20:46.986Z,98538.34
2023-01-11T09:23:16.506Z,98534.53
2023-01-11T09:25:46.113Z,98531.94
2023-01-11T09:28:16.345Z,98542.09
2023-01-11T09:30:45.842Z,98532.50
2023-01-11T09:33:15.220Z,98527.50
2023-01-11T09:35:47.431Z,98521.16
2023-01-11T09:38:17.639Z,98522.78
2023-01-11T09:40:58.250Z,98520.94
2023-01-11T09:43:29.823Z,98520.22
2023-01-11T09:46:08.265Z,98509.00
2023-01-11T09:49:08.942Z,98512.09
2023-01-11T09:51:40.734Z,98513.78
2023-01-11T09:54:17.101Z,98513.78
2023-01-11T09:56:58.943Z,98510.38
2023-01-11T09:59:49.694Z,98501.91
2023-01-11T10:02:39.825Z,98501.84
2023-01-11T10:05:30.697Z,98495.69
2023-01-11T10:18:28.852Z,98491.97
2023-01-11T10:18:29.332Z,98499.09
2023-01-11T10:21:16.074Z,98506.72
2023-01-11T10:23:55.183Z,98495.59
2023-01-11T10:26:30.391Z,98493.88
2023-01-11T10:29:18.499Z,98492.16
2023-01-11T10:32:16.358Z,98475.03
2023-01-11T10:35:15.376Z,98482.94
2023-01-11T10:37:49.573Z,98490.56
2023-01-11T10:40:36.931Z,98490.66
2023-01-11T10:43:14.826Z,98484.44
2023-01-11T10:45:50.863Z,98485.50
2023-01-11T10:48:29.052Z,98491.41
2023-01-11T10:51:16.510Z,98501.75
2023-01-11T10:54:17.712Z,98494.09
2023-01-11T10:57:14.292Z,98506.97
2023-01-11T11:00:21.058Z,98518.19
2023-01-11T11:03:20.047Z,98519.09
2023-01-11T11:06:19.879Z,98519.91
2023-01-11T11:09:17.606Z,98520.00
2023-01-11T11:11:59.630Z,98516.53
2023-01-11T11:14:40.607Z,98517.38
2023-01-11T11:17:27.268Z,98514.94
2023-01-11T11:19:56.236Z,98510.91
2023-01-11T11:22:25.528Z,98522.00
2023-01-11T11:25:01.337Z,98517.72
2023-01-11T11:27:44.198Z,98527.94
2023-01-11T11:30:15.300Z,98523.00
2023-01-11T11:32:55.871Z,98514.25
2023-01-11T11:35:32.274Z,98517.72
2023-01-11T11:38:01.824Z,98510.97
2023-01-11T11:40:34.537Z,98516.91
2023-01-11T11:43:19.752Z,98524.69
2023-01-11T11:45:54.608Z,98532.44
2023-01-11T11:48:25.243Z,98541.16
2023-01-11T11:51:06.648Z,98549.69
2023-01-11T11:53:57.131Z,98550.47
2023-01-11T11:56:30.855Z,98565.97
2023-01-11T11:59:00.982Z,98563.47
2023-01-11T12:01:37.522Z,98564.28
2023-01-11T12:04:17.034Z,98564.31
2023-01-11T12:07:14.136Z,98578.09
2023-01-11T12:10:32.710Z,98574.56
2023-01-11T12:13:03.944Z,98588.44
2023-01-11T12:15:34.972Z,98586.72
2023-01-11T12:18:31.735Z,98589.19
2023-01-11T12:21:21.213Z,98600.34
2023-01-11T12:24:20.266Z,98604.63
2023-01-11T12:27:29.765Z,98607.22
2023-01-11T12:30:35.382Z,98600.53
2023-01-11T12:33:52.306Z,98597.06
2023-01-11T12:36:35.231Z,98586.88
2023-01-11T12:39:22.593Z,98590.13
2023-01-11T12:42:26.083Z,98586.75
2023-01-11T12:45:26.768Z,98585.06
2023-01-11T12:48:20.508Z,98586.78
2023-01-11T12:51:06.014Z,98602.19
2023-01-11T12:53:40.805Z,98614.22
2023-01-11T12:56:32.743Z,98622.88
2023-01-11T12:59:29.509Z,98635.69
2023-01-11T13:05:30.534Z,98647.06
2023-01-11T13:08:25.163Z,98638.34
2023-01-11T13:11:09.530Z,98626.31
2023-01-11T13:14:02.117Z,98636.59
2023-01-11T13:16:39.532Z,98640.00
2023-01-11T13:19:35.828Z,98643.34
2023-01-11T13:22:13.032Z,98637.41
2023-01-11T13:24:43.846Z,98630.59
2023-01-11T13:27:23.498Z,98618.50
2023-01-11T13:29:56.188Z,98610.06
2023-01-11T13:32:27.118Z,98620.22
2023-01-11T13:34:58.643Z,98636.66
2023-01-11T13:37:47.391Z,98623.06
2023-01-11T13:40:35.190Z,98630.63
2023-01-11T13:43:25.738Z,98635.81
2023-01-11T13:46:04.643Z,98612.72
2023-01-11T13:48:45.045Z,98607.75
2023-01-11T13:51:24.351Z,98618.91
2023-01-11T13:53:59.433Z,98643.72
2023-01-11T13:56:42.652Z,98649.63
2023-01-11T13:59:23.247Z,98653.94
2023-01-11T14:02:04.597Z,98650.47
2023-01-11T14:04:48.741Z,98673.66
2023-01-11T14:07:51.565Z,98686.50
2023-01-11T14:10:44.459Z,98702.78
2023-01-11T14:13:46.711Z,98721.63
2023-01-11T14:16:40.383Z,98725.94
2023-01-11T14:19:38.150Z,98727.63
2023-01-11T14:22:57.430Z,98729.31
2023-01-11T14:25:31.952Z,98731.09
2023-01-11T14:28:25.185Z,98727.69
2023-01-11T14:31:03.370Z,98720.06
2023-01-11T14:33:46.591Z,98697.78
2023-01-11T14:36:44.019Z,98690.03
2023-01-11T14:39:16.356Z,98688.34
2023-01-11T14:42:03.458Z,98669.53
2023-01-11T14:44:47.887Z,98652.38
2023-01-11T14:47:44.196Z,98644.66
2023-01-11T14:50:19.460Z,98637.88
2023-01-11T14:52:50.710Z,98635.31
2023-01-11T14:55:25.225Z,98647.34
2023-01-11T14:57:57.009Z,98650.69
2023-01-11T15:00:26.025Z,98654.19
2023-01-11T15:03:18.955Z,98649.84
2023-01-11T15:09:44.716Z,98643.91
2023-01-11T15:12:22.413Z,98659.31
2023-01-11T15:15:08.612Z,98669.63
2023-01-11T15:17:56.125Z,98682.50
2023-01-11T15:20:26.348Z,98691.03
2023-01-11T15:23:07.098Z,98690.97
2023-01-11T15:25:37.164Z,98688.44
2023-01-11T15:28:35.104Z,98695.19
2023-01-11T15:31:06.129Z,98700.47
2023-01-11T15:33:55.345Z,98711.63
2023-01-11T15:36:25.488Z,98706.47
2023-01-11T15:39:07.194Z,98703.03
2023-01-11T15:42:05.720Z,98701.25
2023-01-11T15:45:02.073Z,98719.31
2023-01-11T15:48:14.120Z,98712.41
2023-01-11T15:51:19.481Z,98720.09
2023-01-11T15:54:10.043Z,98724.38
2023-01-11T15:57:04.233Z,98725.19
2023-01-11T16:00:05.334Z,98722.69
2023-01-11T16:03:10.869Z,98716.69
2023-01-11T16:05:45.372Z,98720.16
2023-01-11T16:08:33.866Z,98727.81
2023-01-11T16:11:42.334Z,98734.66
2023-01-11T16:14:48.312Z,98729.50
2023-01-11T16:17:23.056Z,98742.34
2023-01-11T16:19:57.777Z,98743.25
2023-01-11T16:22:29.362Z,98744.94
2023-01-11T16:25:06.526Z,98740.66
2023-01-11T16:27:36.528Z,98747.50
2023-01-11T16:30:06.587Z,98739.84
2023-01-11T16:32:35.500Z,98741.59
2023-01-11T16:35:17.404Z,98742.44
2023-01-11T16:38:07.365Z,98743.31
2023-01-11T16:40:43.339Z,98744.13
2023-01-11T16:43:29.848Z,98756.13
2023-01-11T16:45:59.541Z,98753.59
2023-01-11T16:48:33.203Z,98756.13
2023-01-11T16:51:03.783Z,98761.28
2023-01-11T16:53:35.072Z,98759.56
2023-01-11T16:56:14.908Z,98767.31
2023-01-11T16:58:44.379Z,98754.44
2023-01-11T17:01:16.230Z,98759.59
2023-01-11T17:03:48.337Z,98757.88
2023-01-11T17:06:20.752Z,98763.03
2023-01-11T17:08:53.219Z,98769.00
2023-01-11T17:11:48.221Z,98776.75
2023-01-11T17:14:48.372Z,98781.84
2023-01-11T17:17:18.654Z,98781.06
2023-01-11T17:19:51.775Z,98781.00
2023-01-11T17:22:23.818Z,98773.31
2023-01-11T17:25:05.580Z,98777.56
2023-01-11T17:27:43.084Z,98782.72
2023-01-11T17:30:20.577Z,98788.69
2023-01-11T17:32:55.735Z,98793.84
2023-01-11T17:35:27.504Z,98787.88
2023-01-11T17:38:02.936Z,98783.59
2023-01-11T17:40:36.806Z,98781.88
2023-01-11T17:43:42.398Z,98780.13
2023-01-11T17:46:19.410Z,98777.59
2023-01-11T17:49:00.841Z,98774.97
2023-01-11T17:51:36.435Z,98775.03
2023-01-11T17:54:05.591Z,98786.16
2023-01-11T17:56:34.462Z,98778.44
2023-01-11T17:59:24.420Z,98790.44
2023-01-11T18:02:03.975Z,98784.41
2023-01-11T18:04:33.576Z,98784.47
2023-01-11T18:07:16.933Z,98781.88
2023-01-11T18:09:49.141Z,98787.91
2023-01-11T18:12:23.514Z,98772.47
2023-01-11T18:14:55.866Z,98777.59
2023-01-11T18:17:34.062Z,98775.03
2023-01-11T18:20:23.982Z,98781.00
2023-01-11T18:22:56.077Z,98773.31
2023-01-11T18:25:27.332Z,98775.84
2023-01-11T18:28:15.213Z,98762.16
2023-01-11T18:30:47.403Z,98763.00
2023-01-11T18:33:26.281Z,98764.75
2023-01-11T18:36:04.159Z,98767.25
2023-01-11T18:38:37.700Z,98758.69
2023-01-11T18:41:29.278Z,98755.25
2023-01-11T18:43:58.761Z,98755.31
2023-01-11T18:46:28.001Z,98750.19
2023-01-11T18:48:56.935Z,98739.91
2023-01-11T18:51:26.446Z,98731.31
2023-01-11T18:53:55.131Z,98729.63
2023-01-11T18:56:24.012Z,98721.03
2023-01-11T18:58:53.298Z,98731.31
2023-01-11T19:01:22.235Z,98719.34
2023-01-11T19:03:51.691Z,98715.88
2023-01-11T19:06:22.684Z,98717.59
2023-01-11T19:08:51.523Z,98720.19
2023-01-11T19:11:20.289Z,98726.19
2023-01-11T19:13:49.413Z,98724.44
2023-01-11T19:16:18.514Z,98731.34
2023-01-11T19:18:48.532Z,98723.63
2023-01-11T19:21:17.424Z,98721.03
2023-01-11T19:23:46.136Z,98712.47
2023-01-11T19:26:15.088Z,98709.03
2023-01-11T19:28:44.099Z,98701.34
2023-01-11T19:31:13.494Z,98691.06
2023-01-11T19:33:42.514Z,98691.06
2023-01-11T19:36:12.105Z,98695.34
2023-01-11T19:38:41.403Z,98692.81
2023-01-11T19:41:11.679Z,98684.25
2023-01-11T19:43:46.151Z,98685.09
2023-01-11T19:46:30.131Z,98685.97
2023-01-11T19:49:00.432Z,98679.06
2023-01-11T19:51:29.179Z,98685.06
2023-01-11T19:53:58.790Z,98684.25
2023-01-11T19:56:27.658Z,98688.53
2023-01-11T19:58:56.421Z,98686.81
2023-01-11T20:01:25.400Z,98681.66
2023-01-11T20:03:54.267Z,98685.13
2023-01-11T20:06:23.155Z,98680.81
2023-01-11T20:08:52.181Z,98676.53
2023-01-11T20:11:21.126Z,98685.94
2023-01-11T20:13:53.541Z,98686.81
2023-01-11T20:16:24.916Z,98683.41
2023-01-11T20:18:56.164Z,98679.97
2023-01-11T20:21:28.697Z,98679.13
2023-01-11T20:23:58.633Z,98682.59
2023-01-11T20:26:29.228Z,98686.00
2023-01-11T20:28:59.382Z,98677.44
2023-01-11T20:31:33.080Z,98684.25
2023-01-11T20:34:11.039Z,98685.13
2023-01-11T20:36:41.343Z,98685.13
2023-01-11T20:39:11.738Z,98688.53
2023-01-11T20:41:53.746Z,98692.00
2023-01-11T20:44:25.378Z,98689.41
2023-01-11T20:46:57.157Z,98680.00
2023-01-11T20:49:29.852Z,98684.28
2023-01-11T20:51:59.727Z,98675.72
2023-01-11T20:54:28.845Z,98675.72
2023-01-11T20:57:03.204Z,98681.72
2023-01-11T20:59:33.228Z,98683.44
2023-01-11T21:02:02.241Z,98679.19
2023-01-11T21:04:34.207Z,98682.56
2023-01-11T21:07:03.651Z,98680.00
2023-01-11T21:09:32.435Z,98680.91
2023-01-11T21:12:01.606Z,98679.16
2023-01-11T21:14:31.401Z,98674.91
2023-01-11T21:17:00.743Z,98681.75
2023-01-11T21:19:29.637Z,98675.72
2023-01-11T21:21:58.428Z,98677.47
2023-01-11T21:24:27.429Z,98673.19
2023-01-11T21:26:56.210Z,98666.31
2023-01-11T21:29:25.337Z,98666.34
2023-01-11T21:31:54.322Z,98662.06
2023-01-11T21:34:23.200Z,98660.34
2023-01-11T21:36:52.209Z,98661.19
2023-01-11T21:39:20.983Z,98657.75
2023-01-11T21:41:56.283Z,98667.19
2023-01-11T21:44:32.793Z,98656.91
2023-01-11T21:47:04.214Z,98657.78
2023-01-11T21:49:34.023Z,98657.78
2023-01-11T21:52:02.698Z,98661.19
2023-01-11T21:54:31.913Z,98650.94
2023-01-11T21:57:00.728Z,98650.94
2023-01-11T21:59:30.883Z,98651.78
2023-01-11T22:02:00.617Z,98644.09
2023-01-11T22:04:29.663Z,98640.69
2023-01-11T22:07:00.993Z,98644.94
2023-01-11T22:09:29.964Z,98644.06
2023-01-11T22:11:58.883Z,98641.50
2023-01-11T22:14:27.921Z,98640.66
2023-01-11T22:16:57.067Z,98636.38
2023-01-11T22:19:25.843Z,98633.81
2023-01-11T22:21:54.988Z,98631.25
2023-01-11T22:24:23.886Z,98635.53
2023-01-11T22:26:53.010Z,98628.69
2023-01-11T22:29:22.036Z,98627.81
2023-01-11T22:31:55.555Z,98615.00
2023-01-11T22:34:25.775Z,98620.13
2023-01-11T22:36:57.879Z,98613.28
2023-01-11T22:39:27.497Z,98614.97
2023-01-11T22:41:56.463Z,98615.00
2023-01-11T22:44:25.272Z,98616.72
2023-01-11T22:46:54.817Z,98625.25
2023-01-11T22:49:23.509Z,98620.13
2023-01-11T22:51:52.445Z,98608.16
2023-01-11T22:54:21.383Z,98603.88
2023-01-11T22:56:50.308Z,98601.31
2023-01-11T22:59:19.136Z,98596.16
2023-01-11T23:01:48.118Z,98596.19
2023-01-11T23:04:17.028Z,98592.72
2023-01-11T23:06:45.753Z,98588.47
2023-01-11T23:09:17.204Z,98579.06
2023-01-11T23:12:05.247Z,98582.50
2023-01-11T23:14:34.707Z,98581.59
2023-01-11T23:17:08.987Z,98580.75
2023-01-11T23:19:40.743Z,98580.75
2023-01-11T23:22:11.279Z,98582.44
2023-01-11T23:24:41.078Z,98576.50
2023-01-11T23:27:10.180Z,98574.78
2023-01-11T23:29:38.896Z,98577.34
2023-01-11T23:32:08.007Z,98567.13
2023-01-11T23:34:36.789Z,98569.66
2023-01-11T23:37:06.040Z,98578.22
2023-01-11T23:39:34.917Z,98574.78
2023-01-11T23:42:22.142Z,98577.34
2023-01-11T23:44:51.191Z,98577.34
2023-01-11T23:47:23.042Z,98575.66
2023-01-11T23:50:01.415Z,98579.03
2023-01-11T23:52:32.788Z,98583.34
2023-01-11T23:55:01.942Z,98583.34
2023-01-11T23:57:30.596Z,98589.34
2023-01-11T23:59:59.673Z,98593.63
