createdAt,value
2022-08-19T00:02:00.686Z,7.00
2022-08-19T00:04:33.958Z,7.50
2022-08-19T00:07:02.714Z,7.33
2022-08-19T00:09:31.477Z,7.33
2022-08-19T00:12:00.749Z,6.93
2022-08-19T00:14:32.810Z,6.47
2022-08-19T00:17:02.243Z,6.60
2022-08-19T00:19:30.998Z,6.67
2022-08-19T00:21:59.103Z,6.83
2022-08-19T00:24:29.646Z,7.10
2022-08-19T00:27:25.127Z,6.70
2022-08-19T00:29:52.620Z,6.87
2022-08-19T00:32:21.847Z,6.57
2022-08-19T00:34:50.081Z,6.77
2022-08-19T00:37:18.189Z,7.47
2022-08-19T00:39:46.394Z,6.80
2022-08-19T00:42:17.522Z,6.90
2022-08-19T00:44:47.265Z,7.30
2022-08-19T00:47:16.175Z,7.30
2022-08-19T00:49:51.588Z,6.93
2022-08-19T00:52:28.069Z,7.60
2022-08-19T00:54:57.364Z,6.67
2022-08-19T00:57:31.933Z,6.43
2022-08-19T01:00:03.968Z,7.57
2022-08-19T01:02:34.490Z,7.03
2022-08-19T01:05:08.627Z,7.40
2022-08-19T01:07:39.735Z,6.70
2022-08-19T01:10:12.408Z,7.43
2022-08-19T01:12:42.020Z,7.27
2022-08-19T01:15:15.834Z,6.70
2022-08-19T01:17:45.431Z,6.97
2022-08-19T01:20:18.742Z,7.47
2022-08-19T01:22:52.515Z,7.53
2022-08-19T01:25:27.689Z,7.17
2022-08-19T01:27:59.138Z,6.47
2022-08-19T01:30:38.424Z,6.97
2022-08-19T01:33:06.949Z,6.83
2022-08-19T01:35:37.711Z,6.83
2022-08-19T01:38:12.455Z,7.70
2022-08-19T01:40:43.150Z,7.77
2022-08-19T01:43:11.303Z,7.73
2022-08-19T01:45:41.299Z,8.27
2022-08-19T01:48:10.412Z,8.33
2022-08-19T01:50:39.317Z,8.77
2022-08-19T01:53:13.743Z,8.40
2022-08-19T01:55:44.857Z,8.80
2022-08-19T01:58:19.899Z,9.40
2022-08-19T02:00:49.517Z,8.83
2022-08-19T02:03:18.540Z,9.00
2022-08-19T02:05:46.989Z,9.40
2022-08-19T02:08:16.598Z,10.13
2022-08-19T02:10:45.910Z,10.60
2022-08-19T02:13:15.809Z,9.87
2022-08-19T02:15:49.469Z,9.83
2022-08-19T02:18:17.962Z,9.63
2022-08-19T02:20:47.982Z,11.00
2022-08-19T02:23:18.928Z,10.43
2022-08-19T02:25:50.190Z,10.43
2022-08-19T02:28:19.067Z,11.00
2022-08-19T02:30:49.797Z,10.37
2022-08-19T02:33:18.766Z,10.30
2022-08-19T02:35:48.372Z,10.53
2022-08-19T02:38:26.706Z,11.23
2022-08-19T02:40:58.430Z,10.80
2022-08-19T02:43:28.129Z,10.93
2022-08-19T02:45:56.675Z,11.13
2022-08-19T02:48:27.451Z,11.80
2022-08-19T02:50:57.013Z,11.33
2022-08-19T02:53:30.484Z,11.27
2022-08-19T02:55:58.807Z,12.13
2022-08-19T02:58:27.827Z,12.90
2022-08-19T03:00:59.389Z,12.93
2022-08-19T03:03:28.294Z,12.77
2022-08-19T03:06:08.921Z,13.63
2022-08-19T03:08:40.362Z,13.57
2022-08-19T03:11:14.058Z,14.53
2022-08-19T03:13:44.059Z,13.63
2022-08-19T03:16:13.514Z,13.73
2022-08-19T03:18:41.808Z,13.17
2022-08-19T03:21:12.537Z,13.97
2022-08-19T03:23:42.199Z,14.73
2022-08-19T03:26:16.459Z,14.17
2022-08-19T03:28:50.848Z,14.43
2022-08-19T03:31:41.669Z,13.10
2022-08-19T03:34:18.248Z,12.97
2022-08-19T03:36:47.496Z,12.93
2022-08-19T03:39:18.662Z,13.27
2022-08-19T03:41:49.962Z,13.03
2022-08-19T03:44:38.655Z,12.90
2022-08-19T03:47:07.676Z,14.43
2022-08-19T03:49:36.775Z,14.97
2022-08-19T03:52:08.423Z,14.17
2022-08-19T03:54:39.586Z,14.27
2022-08-19T03:57:09.832Z,14.27
2022-08-19T03:59:40.246Z,13.80
2022-08-19T04:02:12.633Z,14.17
2022-08-19T04:04:44.623Z,14.70
2022-08-19T04:07:17.078Z,14.53
2022-08-19T04:09:46.728Z,14.73
2022-08-19T04:12:15.852Z,13.90
2022-08-19T04:14:43.923Z,15.20
2022-08-19T04:17:13.963Z,15.47
2022-08-19T04:19:43.880Z,15.37
2022-08-19T04:22:12.769Z,15.10
2022-08-19T04:24:41.074Z,14.13
2022-08-19T04:27:10.566Z,13.93
2022-08-19T04:29:40.456Z,13.97
2022-08-19T04:32:09.905Z,14.97
2022-08-19T04:35:03.156Z,14.97
2022-08-19T04:37:35.369Z,13.70
2022-08-19T04:40:25.538Z,13.77
2022-08-19T04:42:55.379Z,12.70
2022-08-19T04:45:23.937Z,14.40
2022-08-19T04:47:58.622Z,13.73
2022-08-19T04:50:45.733Z,14.50
2022-08-19T04:53:13.911Z,13.90
2022-08-19T04:55:44.342Z,13.07
2022-08-19T04:58:13.841Z,14.03
2022-08-19T05:00:42.737Z,13.80
2022-08-19T05:03:11.315Z,12.93
2022-08-19T05:05:44.594Z,12.23
2022-08-19T05:08:15.172Z,12.33
2022-08-19T05:10:43.750Z,13.87
2022-08-19T05:13:13.273Z,13.33
2022-08-19T05:15:41.411Z,13.07
2022-08-19T05:18:27.078Z,13.00
2022-08-19T05:21:12.631Z,12.77
2022-08-19T05:23:41.472Z,12.60
2022-08-19T05:26:11.961Z,12.40
2022-08-19T05:28:41.464Z,13.00
2022-08-19T05:31:09.648Z,12.47
2022-08-19T05:33:38.448Z,12.67
2022-08-19T05:36:08.482Z,12.03
2022-08-19T05:38:37.902Z,12.37
2022-08-19T05:41:10.771Z,11.87
2022-08-19T05:43:39.733Z,11.20
2022-08-19T05:46:10.420Z,11.60
2022-08-19T05:48:38.613Z,12.37
2022-08-19T05:51:09.186Z,12.17
2022-08-19T05:53:38.194Z,11.87
2022-08-19T05:56:07.836Z,11.83
2022-08-19T05:58:36.256Z,12.47
2022-08-19T06:01:06.679Z,12.17
2022-08-19T06:03:38.371Z,12.60
2022-08-19T06:06:08.358Z,12.77
2022-08-19T06:08:39.057Z,12.07
2022-08-19T06:11:23.352Z,12.27
2022-08-19T06:13:59.836Z,12.10
2022-08-19T06:16:29.288Z,11.83
2022-08-19T06:19:01.593Z,12.23
2022-08-19T06:21:32.145Z,11.57
2022-08-19T06:24:01.220Z,11.93
2022-08-19T06:26:29.945Z,11.97
2022-08-19T06:28:58.108Z,11.17
2022-08-19T06:31:29.433Z,12.27
2022-08-19T06:33:58.955Z,11.33
2022-08-19T06:36:34.849Z,12.30
2022-08-19T06:39:06.441Z,11.83
2022-08-19T06:41:43.607Z,11.43
2022-08-19T06:44:16.752Z,12.37
2022-08-19T06:46:45.798Z,11.33
2022-08-19T06:49:26.092Z,12.00
2022-08-19T06:51:54.306Z,12.70
2022-08-19T06:54:22.641Z,11.10
2022-08-19T06:56:51.814Z,11.87
2022-08-19T06:59:23.893Z,11.67
2022-08-19T07:01:55.948Z,11.10
2022-08-19T07:04:28.254Z,12.07
2022-08-19T07:07:19.654Z,10.87
2022-08-19T07:09:57.093Z,12.27
2022-08-19T07:12:32.297Z,11.37
2022-08-19T07:15:01.453Z,13.03
2022-08-19T07:17:30.022Z,11.50
2022-08-19T07:20:05.559Z,13.17
2022-08-19T07:22:35.818Z,11.23
2022-08-19T07:25:06.034Z,12.17
2022-08-19T07:27:34.878Z,11.43
2022-08-19T07:30:03.375Z,12.67
2022-08-19T07:32:32.517Z,11.83
2022-08-19T07:35:04.239Z,12.20
2022-08-19T07:37:33.518Z,12.27
2022-08-19T07:40:02.534Z,11.93
2022-08-19T07:42:31.462Z,12.80
2022-08-19T07:45:00.565Z,12.17
2022-08-19T07:47:49.776Z,11.07
2022-08-19T07:50:21.329Z,11.40
2022-08-19T07:52:51.432Z,12.93
2022-08-19T07:55:42.377Z,11.87
2022-08-19T07:58:15.780Z,12.60
2022-08-19T08:00:46.079Z,12.40
2022-08-19T08:03:15.524Z,12.00
2022-08-19T08:06:03.122Z,11.83
2022-08-19T08:08:49.542Z,11.40
2022-08-19T08:11:22.110Z,12.53
2022-08-19T08:14:00.521Z,12.97
2022-08-19T08:16:30.963Z,12.67
2022-08-19T08:19:00.248Z,12.63
2022-08-19T08:21:30.791Z,12.80
2022-08-19T08:26:32.071Z,12.33
2022-08-19T08:29:02.527Z,12.40
2022-08-19T08:31:41.593Z,13.93
2022-08-19T08:34:10.490Z,13.87
2022-08-19T08:36:42.761Z,12.13
2022-08-19T08:39:11.905Z,13.10
2022-08-19T08:41:49.307Z,12.83
2022-08-19T08:44:23.777Z,12.37
2022-08-19T08:47:00.745Z,12.17
2022-08-19T08:49:38.692Z,12.33
2022-08-19T08:52:16.481Z,12.77
2022-08-19T08:54:55.019Z,12.30
2022-08-19T08:57:36.993Z,12.23
2022-08-19T09:00:17.178Z,13.23
2022-08-19T09:02:50.466Z,12.70
2022-08-19T09:05:22.254Z,12.17
2022-08-19T09:08:03.662Z,13.40
2022-08-19T09:10:44.503Z,13.60
2022-08-19T09:13:37.339Z,14.27
2022-08-19T09:16:09.536Z,13.70
2022-08-19T09:18:48.679Z,14.90
2022-08-19T09:21:20.057Z,13.77
2022-08-19T09:23:52.060Z,14.17
2022-08-19T09:26:23.974Z,13.70
2022-08-19T09:29:12.284Z,15.23
2022-08-19T09:31:40.865Z,13.70
2022-08-19T09:34:09.360Z,13.70
2022-08-19T09:36:54.810Z,13.17
2022-08-19T09:39:24.756Z,12.93
2022-08-19T09:42:05.766Z,13.80
2022-08-19T09:44:45.505Z,13.87
2022-08-19T09:47:16.406Z,15.53
2022-08-19T09:49:49.823Z,14.80
2022-08-19T09:52:19.013Z,14.30
2022-08-19T09:54:51.952Z,14.37
2022-08-19T09:57:20.491Z,15.00
2022-08-19T09:59:49.604Z,14.33
2022-08-19T10:02:22.138Z,15.50
2022-08-19T10:05:08.524Z,14.37
2022-08-19T10:07:38.349Z,14.40
2022-08-19T10:10:10.373Z,15.23
2022-08-19T10:12:39.228Z,13.75
2022-08-19T10:15:09.411Z,14.43
2022-08-19T10:17:38.388Z,14.15
2022-08-19T10:20:08.632Z,13.63
2022-08-19T10:22:44.124Z,13.82
2022-08-19T10:25:17.530Z,13.43
2022-08-19T10:27:51.417Z,13.10
2022-08-19T10:30:21.531Z,14.23
2022-08-19T10:32:54.284Z,14.47
2022-08-19T10:35:25.957Z,13.90
2022-08-19T10:38:02.172Z,14.43
2022-08-19T10:40:33.201Z,14.53
2022-08-19T10:43:02.218Z,15.40
2022-08-19T10:45:30.997Z,14.87
2022-08-19T10:47:59.480Z,15.00
2022-08-19T10:50:46.233Z,14.77
2022-08-19T10:53:14.594Z,13.77
2022-08-19T10:56:04.335Z,14.47
2022-08-19T10:58:34.098Z,14.17
2022-08-19T11:01:02.733Z,14.17
2022-08-19T11:03:33.989Z,15.13
2022-08-19T11:06:05.537Z,14.30
2022-08-19T11:08:36.137Z,12.60
2022-08-19T11:11:09.593Z,14.17
2022-08-19T11:13:42.423Z,14.17
2022-08-19T11:16:16.657Z,14.83
2022-08-19T11:18:51.521Z,13.82
2022-08-19T11:21:24.596Z,13.07
2022-08-19T11:23:57.891Z,14.40
2022-08-19T11:26:29.959Z,15.60
2022-08-19T11:29:00.679Z,15.20
2022-08-19T11:31:33.349Z,16.88
2022-08-19T11:34:06.449Z,15.30
2022-08-19T11:36:42.045Z,18.77
2022-08-19T11:39:19.516Z,18.10
2022-08-19T11:41:51.842Z,17.73
2022-08-19T11:44:26.829Z,17.10
2022-08-19T11:47:08.871Z,17.63
2022-08-19T11:49:39.054Z,17.80
2022-08-19T11:52:09.412Z,18.23
2022-08-19T11:54:41.366Z,18.55
2022-08-19T11:57:23.845Z,18.02
2022-08-19T11:59:55.634Z,16.95
2022-08-19T12:02:24.923Z,17.80
2022-08-19T12:04:53.884Z,18.20
2022-08-19T12:07:23.475Z,16.98
2022-08-19T12:09:57.987Z,17.77
2022-08-19T12:12:34.270Z,17.40
2022-08-19T12:15:04.549Z,18.90
2022-08-19T12:17:37.215Z,16.35
2022-08-19T12:20:07.892Z,15.20
2022-08-19T12:22:40.396Z,17.00
2022-08-19T12:25:14.320Z,16.65
2022-08-19T12:27:57.333Z,15.25
2022-08-19T12:30:28.200Z,18.02
2022-08-19T12:32:59.025Z,16.10
2022-08-19T12:35:28.519Z,15.27
2022-08-19T12:38:06.905Z,16.00
2022-08-19T12:40:36.383Z,15.60
2022-08-19T12:43:06.427Z,15.43
2022-08-19T12:45:39.466Z,16.80
2022-08-19T12:48:34.751Z,16.13
2022-08-19T12:51:01.739Z,16.08
2022-08-19T12:53:32.202Z,18.17
2022-08-19T12:56:04.433Z,17.93
2022-08-19T12:58:39.258Z,17.70
2022-08-19T13:01:14.814Z,17.10
2022-08-19T13:03:49.835Z,17.17
2022-08-19T13:06:20.516Z,16.00
2022-08-19T13:08:50.189Z,16.40
2022-08-19T13:11:36.100Z,17.03
2022-08-19T13:14:09.988Z,17.20
2022-08-19T13:16:40.286Z,17.27
2022-08-19T13:19:12.390Z,16.83
2022-08-19T13:21:42.110Z,16.50
2022-08-19T13:24:11.476Z,15.63
2022-08-19T13:26:40.460Z,16.67
2022-08-19T13:29:27.612Z,16.77
2022-08-19T13:32:13.538Z,16.90
2022-08-19T13:34:47.992Z,17.97
2022-08-19T13:37:17.166Z,17.10
2022-08-19T13:39:46.081Z,17.80
2022-08-19T13:42:15.268Z,16.53
2022-08-19T13:44:48.767Z,17.10
2022-08-19T13:47:17.392Z,17.50
2022-08-19T13:49:45.709Z,17.47
2022-08-19T13:52:13.911Z,16.60
2022-08-19T13:54:42.259Z,16.17
2022-08-19T13:57:10.431Z,16.07
2022-08-19T13:59:38.594Z,15.23
2022-08-19T14:02:08.790Z,15.23
2022-08-19T14:04:38.282Z,15.30
2022-08-19T14:07:06.446Z,15.13
2022-08-19T14:09:34.612Z,15.93
2022-08-19T14:12:02.819Z,15.30
2022-08-19T14:14:31.071Z,14.77
2022-08-19T14:16:59.170Z,14.83
2022-08-19T14:19:29.997Z,14.23
2022-08-19T14:21:59.188Z,13.97
2022-08-19T14:24:27.575Z,15.03
2022-08-19T14:26:55.706Z,14.63
2022-08-19T14:29:24.381Z,13.90
2022-08-19T14:31:52.753Z,13.60
2022-08-19T14:34:20.829Z,12.90
2022-08-19T14:36:50.443Z,13.07
2022-08-19T14:39:18.696Z,14.37
2022-08-19T14:41:47.047Z,13.17
2022-08-19T14:44:15.209Z,13.70
2022-08-19T14:46:48.539Z,12.83
2022-08-19T14:49:19.389Z,13.10
2022-08-19T14:51:49.622Z,13.20
2022-08-19T14:54:17.823Z,12.90
2022-08-19T14:56:46.468Z,11.57
2022-08-19T14:59:14.837Z,13.00
2022-08-19T15:01:43.069Z,12.63
2022-08-19T15:04:11.447Z,12.10
2022-08-19T15:06:40.220Z,12.70
2022-08-19T15:09:09.934Z,13.03
2022-08-19T15:11:39.324Z,13.30
2022-08-19T15:14:07.824Z,12.30
2022-08-19T15:16:36.400Z,13.60
2022-08-19T15:19:04.680Z,12.30
2022-08-19T15:21:33.307Z,13.07
2022-08-19T15:24:02.829Z,12.77
2022-08-19T15:26:33.276Z,12.87
2022-08-19T15:29:02.486Z,12.27
2022-08-19T15:31:38.334Z,12.20
2022-08-19T15:34:07.958Z,12.20
2022-08-19T15:36:36.687Z,13.10
2022-08-19T15:39:07.379Z,12.30
2022-08-19T15:41:38.618Z,13.10
2022-08-19T15:44:10.681Z,12.63
2022-08-19T15:46:41.979Z,12.97
2022-08-19T15:49:11.815Z,12.57
2022-08-19T15:51:43.212Z,11.60
2022-08-19T15:54:16.036Z,11.97
2022-08-19T15:57:03.224Z,11.00
2022-08-19T15:59:48.721Z,12.17
2022-08-19T16:02:34.779Z,12.30
2022-08-19T16:05:25.765Z,11.33
2022-08-19T16:07:54.667Z,12.20
2022-08-19T16:10:27.120Z,11.70
2022-08-19T16:12:59.245Z,11.53
2022-08-19T16:15:30.494Z,11.50
2022-08-19T16:18:02.248Z,12.00
2022-08-19T16:20:30.867Z,12.03
2022-08-19T16:23:00.309Z,12.50
2022-08-19T16:25:30.041Z,12.00
2022-08-19T16:28:07.619Z,12.97
2022-08-19T16:30:38.069Z,11.90
2022-08-19T16:33:06.622Z,11.80
2022-08-19T16:35:34.866Z,12.20
2022-08-19T16:38:03.050Z,11.80
2022-08-19T16:40:31.411Z,11.90
2022-08-19T16:43:02.385Z,11.83
2022-08-19T16:45:31.739Z,11.83
2022-08-19T16:47:59.874Z,11.27
2022-08-19T16:50:46.142Z,11.20
2022-08-19T16:53:17.132Z,10.63
2022-08-19T16:55:46.771Z,10.87
2022-08-19T16:58:18.197Z,11.23
2022-08-19T17:00:46.470Z,11.90
2022-08-19T17:03:15.301Z,11.20
2022-08-19T17:05:44.565Z,11.33
2022-08-19T17:08:13.260Z,11.83
2022-08-19T17:10:52.497Z,11.07
2022-08-19T17:13:31.086Z,11.73
2022-08-19T17:15:59.834Z,11.13
2022-08-19T17:18:29.638Z,11.30
2022-08-19T17:21:01.074Z,10.90
2022-08-19T17:23:42.816Z,10.87
2022-08-19T17:26:18.029Z,11.67
2022-08-19T17:28:50.121Z,11.37
2022-08-19T17:31:21.095Z,12.03
2022-08-19T17:33:49.234Z,12.13
2022-08-19T17:36:18.161Z,11.47
2022-08-19T17:38:46.983Z,11.73
2022-08-19T17:41:15.104Z,11.90
2022-08-19T17:43:44.180Z,11.20
2022-08-19T17:46:18.699Z,11.70
2022-08-19T17:48:52.164Z,12.00
2022-08-19T17:51:40.302Z,12.20
2022-08-19T17:54:10.726Z,11.37
2022-08-19T17:56:39.083Z,12.33
2022-08-19T17:59:13.737Z,12.07
2022-08-19T18:01:53.785Z,11.53
2022-08-19T18:04:24.761Z,12.93
2022-08-19T18:06:55.045Z,12.90
2022-08-19T18:09:26.462Z,12.87
2022-08-19T18:11:58.027Z,12.43
2022-08-19T18:14:33.419Z,12.87
2022-08-19T18:17:09.983Z,12.43
2022-08-19T18:19:41.305Z,12.13
2022-08-19T18:22:11.385Z,12.30
2022-08-19T18:24:40.563Z,12.17
2022-08-19T18:27:08.963Z,12.10
2022-08-19T18:29:38.439Z,11.90
2022-08-19T18:32:13.355Z,12.20
2022-08-19T18:34:43.132Z,12.40
2022-08-19T18:37:12.226Z,11.37
2022-08-19T18:39:58.476Z,12.00
2022-08-19T18:42:44.300Z,11.40
2022-08-19T18:45:39.101Z,11.30
2022-08-19T18:48:30.567Z,10.80
2022-08-19T18:51:01.105Z,10.97
2022-08-19T18:53:34.222Z,11.60
2022-08-19T18:56:02.737Z,11.60
2022-08-19T18:58:34.836Z,11.50
2022-08-19T19:01:10.879Z,10.47
2022-08-19T19:03:45.247Z,11.13
2022-08-19T19:06:14.989Z,11.23
2022-08-19T19:08:43.359Z,11.00
2022-08-19T19:11:11.904Z,11.40
2022-08-19T19:13:40.854Z,10.50
2022-08-19T19:16:12.437Z,10.47
2022-08-19T19:18:42.526Z,9.80
2022-08-19T19:21:12.651Z,10.77
2022-08-19T19:23:42.338Z,10.40
2022-08-19T19:26:12.891Z,11.20
2022-08-19T19:28:45.727Z,9.73
2022-08-19T19:31:18.277Z,9.53
2022-08-19T19:33:48.189Z,9.67
2022-08-19T19:36:17.126Z,10.50
2022-08-19T19:38:48.712Z,9.83
2022-08-19T19:41:23.401Z,9.93
2022-08-19T19:44:10.072Z,9.83
2022-08-19T19:46:43.437Z,9.93
2022-08-19T19:49:14.428Z,10.37
2022-08-19T19:51:44.270Z,10.50
2022-08-19T19:54:14.584Z,9.37
2022-08-19T19:56:44.976Z,9.53
2022-08-19T19:59:13.898Z,9.23
2022-08-19T20:01:46.138Z,10.20
2022-08-19T20:04:18.323Z,9.70
2022-08-19T20:06:47.579Z,9.67
2022-08-19T20:09:19.797Z,8.93
2022-08-19T20:11:53.776Z,9.30
2022-08-19T20:14:26.451Z,9.17
2022-08-19T20:16:56.985Z,9.03
2022-08-19T20:19:37.209Z,8.80
2022-08-19T20:22:07.605Z,8.87
2022-08-19T20:24:37.154Z,9.23
2022-08-19T20:27:06.784Z,8.63
2022-08-19T20:29:38.401Z,8.87
2022-08-19T20:32:09.374Z,9.03
2022-08-19T20:34:39.236Z,8.30
2022-08-19T20:37:09.400Z,8.57
2022-08-19T20:39:38.251Z,8.90
2022-08-19T20:42:06.873Z,9.00
2022-08-19T20:44:35.566Z,8.47
2022-08-19T20:47:04.260Z,8.10
2022-08-19T20:49:34.254Z,8.37
2022-08-19T20:52:06.358Z,8.70
2022-08-19T20:54:35.643Z,8.47
2022-08-19T20:57:05.395Z,8.87
2022-08-19T20:59:34.402Z,8.93
2022-08-19T21:02:02.642Z,9.17
2022-08-19T21:04:30.876Z,9.53
2022-08-19T21:06:59.267Z,9.03
2022-08-19T21:09:29.161Z,8.60
2022-08-19T21:11:57.294Z,9.60
2022-08-19T21:14:25.450Z,9.27
2022-08-19T21:16:54.034Z,9.97
2022-08-19T21:19:24.055Z,8.93
2022-08-19T21:21:52.635Z,8.70
2022-08-19T21:24:20.935Z,8.97
2022-08-19T21:26:51.587Z,9.53
2022-08-19T21:29:20.236Z,9.37
2022-08-19T21:31:49.004Z,8.73
2022-08-19T21:34:18.525Z,8.97
2022-08-19T21:36:47.841Z,9.53
2022-08-19T21:39:15.985Z,9.77
2022-08-19T21:41:44.103Z,9.27
2022-08-19T21:44:13.673Z,9.43
2022-08-19T21:46:42.155Z,9.37
2022-08-19T21:49:10.274Z,9.07
2022-08-19T21:51:38.632Z,9.50
2022-08-19T21:54:07.002Z,9.27
2022-08-19T21:56:42.376Z,8.60
2022-08-19T21:59:10.889Z,9.30
2022-08-19T22:01:42.771Z,9.63
2022-08-19T22:04:13.203Z,9.93
2022-08-19T22:06:41.295Z,10.07
2022-08-19T22:09:09.588Z,9.37
2022-08-19T22:11:37.810Z,9.87
2022-08-19T22:14:05.930Z,9.70
2022-08-19T22:16:35.911Z,9.80
2022-08-19T22:19:06.023Z,9.07
2022-08-19T22:21:40.931Z,8.33
2022-08-19T22:24:10.837Z,9.70
2022-08-19T22:26:39.052Z,9.17
2022-08-19T22:29:07.532Z,8.93
2022-08-19T22:31:37.505Z,9.47
2022-08-19T22:34:07.561Z,9.63
2022-08-19T22:36:35.981Z,9.47
2022-08-19T22:39:05.573Z,9.93
2022-08-19T22:41:34.474Z,10.37
2022-08-19T22:44:03.827Z,9.40
2022-08-19T22:46:33.575Z,9.70
2022-08-19T22:49:01.798Z,10.73
2022-08-19T22:51:49.398Z,10.07
2022-08-19T22:54:18.021Z,9.20
2022-08-19T22:56:46.514Z,10.13
2022-08-19T22:59:14.739Z,10.07
2022-08-19T23:01:42.873Z,10.83
2022-08-19T23:04:11.715Z,10.03
2022-08-19T23:06:42.281Z,10.33
2022-08-19T23:09:16.867Z,10.83
2022-08-19T23:11:45.628Z,9.47
2022-08-19T23:14:15.086Z,10.73
2022-08-19T23:16:50.512Z,10.80
2022-08-19T23:19:20.164Z,10.67
2022-08-19T23:21:50.570Z,10.50
2022-08-19T23:24:18.661Z,10.90
2022-08-19T23:27:00.949Z,10.07
2022-08-19T23:29:47.328Z,10.40
2022-08-19T23:32:17.263Z,10.73
2022-08-19T23:34:46.107Z,11.03
2022-08-19T23:37:16.208Z,11.50
2022-08-19T23:39:45.216Z,10.73
2022-08-19T23:42:14.012Z,10.93
2022-08-19T23:44:51.397Z,11.60
2022-08-19T23:47:21.413Z,10.27
2022-08-19T23:49:49.642Z,11.00
2022-08-19T23:52:19.363Z,10.53
2022-08-19T23:54:47.487Z,10.60
2022-08-19T23:57:15.641Z,11.20
2022-08-19T23:59:45.865Z,10.87
