createdAt,value
2022-10-22T00:03:35.689Z,19.70
2022-10-22T00:08:41.788Z,19.10
2022-10-22T00:13:48.526Z,19.20
2022-10-22T00:18:54.692Z,19.80
2022-10-22T00:24:00.814Z,20.30
2022-10-22T00:29:06.822Z,19.80
2022-10-22T00:34:12.655Z,17.90
2022-10-22T00:39:22.110Z,18.80
2022-10-22T00:45:02.732Z,19.40
2022-10-22T00:50:13.030Z,19.60
2022-10-22T00:55:20.687Z,18.30
2022-10-22T01:00:27.201Z,18.80
2022-10-22T01:05:39.709Z,18.90
2022-10-22T01:10:56.342Z,20.10
2022-10-22T01:16:11.894Z,21.00
2022-10-22T01:21:26.661Z,20.00
2022-10-22T01:26:42.659Z,17.90
2022-10-22T01:31:54.520Z,17.00
2022-10-22T01:37:02.935Z,18.90
2022-10-22T01:42:09.158Z,19.70
2022-10-22T01:47:24.599Z,19.10
2022-10-22T01:52:46.970Z,18.40
2022-10-22T01:58:03.317Z,18.50
2022-10-22T02:03:17.472Z,19.00
2022-10-22T02:08:29.401Z,18.00
2022-10-22T02:13:41.041Z,17.60
2022-10-22T02:18:50.648Z,17.40
2022-10-22T02:35:25.931Z,18.00
2022-10-22T02:40:32.609Z,18.00
2022-10-22T02:45:38.758Z,18.90
2022-10-22T02:50:44.737Z,19.10
2022-10-22T02:55:50.858Z,18.90
2022-10-22T03:00:56.700Z,18.10
2022-10-22T03:06:02.786Z,19.00
2022-10-22T03:11:08.810Z,20.30
2022-10-22T03:16:14.946Z,21.50
2022-10-22T03:21:29.666Z,21.00
2022-10-22T03:26:35.918Z,21.20
2022-10-22T03:31:41.922Z,21.20
2022-10-22T03:36:48.697Z,19.50
2022-10-22T03:41:55.344Z,19.00
2022-10-22T03:47:02.715Z,19.70
2022-10-22T03:52:11.325Z,21.30
2022-10-22T03:57:17.246Z,21.80
2022-10-22T04:02:23.064Z,19.60
2022-10-22T04:07:28.930Z,18.90
2022-10-22T04:12:34.802Z,17.50
2022-10-22T04:17:40.889Z,20.60
2022-10-22T04:22:46.991Z,22.80
2022-10-22T04:27:52.927Z,21.10
2022-10-22T04:32:58.807Z,18.30
2022-10-22T04:38:04.606Z,16.90
2022-10-22T04:43:10.657Z,19.00
2022-10-22T04:48:16.960Z,20.30
2022-10-22T04:53:22.759Z,18.70
2022-10-22T04:58:28.585Z,18.60
2022-10-22T05:03:34.372Z,18.70
2022-10-22T05:08:40.304Z,20.10
2022-10-22T05:13:46.478Z,19.00
2022-10-22T05:18:53.474Z,30.30
2022-10-22T05:24:00.328Z,22.50
2022-10-22T05:29:06.294Z,21.60
2022-10-22T05:34:12.386Z,25.00
2022-10-22T05:39:18.250Z,27.60
2022-10-22T05:44:24.113Z,20.40
2022-10-22T05:49:29.960Z,22.10
2022-10-22T05:54:35.820Z,21.30
2022-10-22T05:59:41.845Z,20.50
2022-10-22T06:04:47.798Z,19.20
2022-10-22T06:09:54.091Z,17.20
2022-10-22T06:14:59.898Z,17.50
2022-10-22T06:20:06.992Z,19.60
2022-10-22T06:25:16.382Z,19.90
2022-10-22T06:31:11.472Z,17.80
2022-10-22T06:36:19.466Z,16.70
2022-10-22T06:41:28.646Z,17.10
2022-10-22T06:46:36.111Z,17.50
2022-10-22T06:51:42.561Z,16.80
2022-10-22T06:56:48.474Z,17.20
2022-10-22T07:01:54.433Z,17.60
2022-10-22T07:07:00.455Z,17.90
2022-10-22T07:12:07.033Z,17.50
2022-10-22T07:17:12.921Z,16.70
2022-10-22T07:22:18.729Z,16.50
2022-10-22T07:27:24.736Z,16.90
2022-10-22T07:32:30.507Z,16.10
2022-10-22T07:37:36.345Z,15.10
2022-10-22T07:42:42.220Z,16.70
2022-10-22T07:47:49.013Z,17.20
2022-10-22T07:52:57.444Z,16.70
2022-10-22T07:58:04.200Z,17.00
2022-10-22T08:03:12.320Z,18.30
2022-10-22T08:08:19.243Z,17.50
2022-10-22T08:13:26.446Z,16.20
2022-10-22T08:18:32.383Z,16.10
2022-10-22T08:23:38.800Z,16.60
2022-10-22T08:28:44.537Z,18.60
2022-10-22T08:33:50.642Z,17.10
2022-10-22T08:38:56.497Z,16.40
2022-10-22T08:44:17.975Z,16.50
2022-10-22T08:49:27.374Z,17.30
2022-10-22T08:54:45.134Z,18.50
2022-10-22T08:59:57.526Z,16.60
2022-10-22T09:05:16.512Z,17.20
2022-10-22T09:10:27.301Z,20.10
2022-10-22T09:15:33.291Z,23.60
2022-10-22T09:20:48.293Z,18.90
2022-10-22T09:25:56.229Z,18.10
2022-10-22T09:31:02.055Z,17.60
2022-10-22T09:36:13.010Z,18.60
2022-10-22T09:41:23.317Z,18.10
2022-10-22T09:46:39.840Z,19.50
2022-10-22T09:51:53.794Z,20.20
2022-10-22T09:57:06.406Z,21.00
2022-10-22T10:02:26.609Z,20.70
2022-10-22T10:07:40.018Z,18.00
2022-10-22T10:12:53.546Z,18.20
2022-10-22T10:18:10.388Z,30.50
2022-10-22T10:23:27.313Z,18.00
2022-10-22T10:28:52.982Z,17.70
2022-10-22T10:34:14.404Z,19.30
2022-10-22T10:39:29.271Z,18.60
2022-10-22T10:44:54.487Z,19.40
2022-10-22T10:50:16.524Z,20.70
2022-10-22T10:55:30.271Z,21.30
2022-10-22T11:00:41.515Z,19.70
2022-10-22T11:11:00.495Z,21.90
2022-10-22T11:16:12.799Z,21.40
2022-10-22T11:21:27.555Z,20.80
2022-10-22T11:26:41.034Z,23.30
2022-10-22T11:31:48.683Z,23.70
2022-10-22T11:36:56.622Z,20.70
2022-10-22T11:42:05.277Z,29.60
2022-10-22T11:47:20.869Z,26.00
2022-10-22T11:52:38.665Z,22.20
2022-10-22T11:57:44.639Z,24.00
2022-10-22T12:03:04.521Z,23.30
2022-10-22T12:08:20.923Z,23.50
2022-10-22T12:13:32.799Z,22.20
2022-10-22T12:18:42.578Z,23.90
2022-10-22T12:23:49.692Z,22.80
2022-10-22T12:29:00.397Z,23.60
2022-10-22T12:34:06.505Z,24.10
2022-10-22T12:39:18.731Z,24.40
2022-10-22T12:44:24.600Z,25.00
2022-10-22T12:49:38.820Z,23.10
2022-10-22T12:54:47.888Z,25.70
2022-10-22T12:59:53.761Z,26.10
2022-10-22T13:05:21.569Z,25.80
2022-10-22T13:10:31.584Z,26.80
2022-10-22T13:15:41.186Z,25.30
2022-10-22T13:20:56.543Z,24.50
2022-10-22T13:26:12.378Z,23.80
2022-10-22T13:31:21.029Z,26.50
2022-10-22T13:36:26.831Z,23.70
2022-10-22T13:46:50.195Z,27.10
2022-10-22T13:51:56.180Z,25.80
2022-10-22T13:57:01.926Z,23.30
2022-10-22T14:02:12.234Z,23.70
2022-10-22T14:07:18.787Z,23.70
2022-10-22T14:12:25.216Z,22.40
2022-10-22T14:17:31.355Z,23.50
2022-10-22T14:22:37.007Z,22.90
2022-10-22T14:27:42.928Z,21.30
2022-10-22T14:32:49.625Z,21.00
2022-10-22T14:37:55.458Z,21.90
2022-10-22T14:43:01.483Z,22.80
2022-10-22T14:48:08.388Z,20.70
2022-10-22T14:53:16.828Z,22.70
2022-10-22T14:58:22.991Z,22.80
2022-10-22T15:03:28.791Z,23.30
2022-10-22T15:08:34.662Z,22.80
2022-10-22T15:13:42.071Z,23.90
2022-10-22T15:18:47.926Z,26.20
2022-10-22T15:23:53.954Z,24.40
2022-10-22T15:29:01.816Z,23.70
2022-10-22T15:34:07.683Z,27.90
2022-10-22T15:39:13.462Z,23.90
2022-10-22T15:44:20.944Z,25.70
2022-10-22T15:49:28.114Z,28.20
2022-10-22T15:54:33.843Z,29.40
2022-10-22T15:59:39.656Z,36.10
2022-10-22T16:04:45.399Z,40.70
2022-10-22T16:09:51.366Z,36.60
2022-10-22T16:14:57.066Z,31.40
2022-10-22T16:20:03.132Z,32.30
2022-10-22T16:25:09.884Z,34.00
2022-10-22T16:30:16.585Z,31.10
2022-10-22T16:35:22.379Z,29.30
2022-10-22T16:40:29.188Z,27.00
2022-10-22T16:45:35.073Z,30.30
2022-10-22T16:50:41.758Z,28.20
2022-10-22T16:55:47.575Z,28.40
2022-10-22T17:00:53.667Z,28.80
2022-10-22T17:06:03.737Z,30.40
2022-10-22T17:11:11.707Z,31.50
2022-10-22T17:16:19.498Z,31.00
2022-10-22T17:21:25.879Z,30.50
2022-10-22T17:26:33.341Z,29.90
2022-10-22T17:31:40.449Z,27.50
2022-10-22T17:36:48.465Z,30.50
2022-10-22T17:41:54.662Z,28.90
2022-10-22T17:47:01.723Z,33.80
2022-10-22T17:52:07.563Z,30.70
2022-10-22T17:57:13.915Z,30.40
2022-10-22T18:02:20.040Z,28.90
2022-10-22T18:07:25.901Z,31.30
2022-10-22T18:12:31.673Z,30.50
2022-10-22T18:17:40.174Z,31.10
2022-10-22T18:22:46.188Z,29.10
2022-10-22T18:27:52.144Z,28.50
2022-10-22T18:32:57.962Z,26.10
2022-10-22T18:38:03.916Z,30.30
2022-10-22T18:43:09.685Z,31.20
2022-10-22T18:48:18.295Z,31.30
2022-10-22T18:53:24.121Z,29.60
2022-10-22T18:58:30.361Z,29.00
2022-10-22T19:03:36.103Z,29.30
2022-10-22T19:08:41.908Z,36.80
2022-10-22T19:13:47.770Z,31.10
2022-10-22T19:18:59.197Z,40.60
2022-10-22T19:24:06.048Z,30.00
2022-10-22T19:29:14.456Z,35.90
2022-10-22T19:34:20.689Z,30.90
2022-10-22T19:39:26.737Z,30.30
2022-10-22T19:44:32.441Z,31.10
2022-10-22T19:49:38.213Z,31.20
2022-10-22T19:54:45.719Z,33.10
2022-10-22T19:59:51.648Z,25.60
2022-10-22T20:04:57.597Z,50.30
2022-10-22T20:10:03.465Z,30.40
2022-10-22T20:15:10.971Z,27.80
2022-10-22T20:20:17.049Z,23.70
2022-10-22T20:25:24.420Z,71.90
2022-10-22T20:30:30.418Z,49.10
2022-10-22T20:35:36.615Z,26.50
2022-10-22T20:40:42.651Z,22.80
2022-10-22T20:45:48.492Z,19.80
2022-10-22T20:50:54.805Z,19.40
2022-10-22T20:56:00.860Z,18.00
2022-10-22T21:01:10.848Z,16.40
2022-10-22T21:06:17.142Z,20.20
2022-10-22T21:11:26.171Z,14.60
2022-10-22T21:16:32.553Z,14.80
2022-10-22T21:21:38.264Z,20.10
2022-10-22T21:26:44.688Z,14.90
2022-10-22T21:31:50.522Z,14.70
2022-10-22T21:36:56.435Z,14.90
2022-10-22T21:42:02.278Z,19.70
2022-10-22T21:47:08.115Z,22.10
2022-10-22T21:52:14.026Z,17.40
2022-10-22T21:57:19.847Z,14.70
2022-10-22T22:02:28.758Z,16.00
2022-10-22T22:07:35.175Z,17.70
2022-10-22T22:12:41.363Z,18.40
2022-10-22T22:17:48.046Z,20.80
2022-10-22T22:22:53.946Z,18.00
2022-10-22T22:27:59.983Z,17.80
2022-10-22T22:33:05.735Z,18.60
2022-10-22T22:38:11.612Z,17.40
2022-10-22T22:43:17.534Z,18.10
2022-10-22T22:48:26.918Z,19.10
2022-10-22T22:53:33.926Z,18.20
2022-10-22T22:58:44.385Z,19.10
2022-10-22T23:03:54.402Z,18.10
2022-10-22T23:09:01.670Z,17.50
2022-10-22T23:14:10.593Z,18.90
2022-10-22T23:19:19.232Z,18.20
2022-10-22T23:24:27.161Z,18.40
2022-10-22T23:29:35.762Z,17.70
2022-10-22T23:34:41.929Z,15.90
2022-10-22T23:39:47.702Z,20.00
2022-10-22T23:44:53.603Z,15.20
2022-10-22T23:49:59.344Z,16.90
2022-10-22T23:55:06.083Z,18.20
