createdAt,value
2023-03-29T00:03:51.991Z,96950.72
2023-03-29T00:08:55.048Z,96934.75
2023-03-29T00:13:57.942Z,96909.03
2023-03-29T00:19:02.199Z,96929.03
2023-03-29T00:24:07.418Z,96942.28
2023-03-29T00:29:10.345Z,96948.19
2023-03-29T00:34:14.480Z,96967.34
2023-03-29T00:39:18.063Z,96975.47
2023-03-29T00:44:56.684Z,96958.44
2023-03-29T00:50:04.577Z,96959.25
2023-03-29T00:55:13.600Z,96926.25
2023-03-29T01:00:20.902Z,96894.91
2023-03-29T01:05:29.502Z,96899.50
2023-03-29T01:10:36.240Z,96900.31
2023-03-29T01:15:42.061Z,96912.44
2023-03-29T01:20:56.797Z,96911.06
2023-03-29T01:26:09.787Z,96891.91
2023-03-29T01:31:17.130Z,96883.50
2023-03-29T01:36:24.936Z,96882.66
2023-03-29T01:41:37.694Z,96891.84
2023-03-29T01:46:47.407Z,96883.75
2023-03-29T01:51:54.455Z,96876.72
2023-03-29T01:56:58.496Z,96869.69
2023-03-29T02:02:04.935Z,96879.41
2023-03-29T02:07:09.692Z,96856.44
2023-03-29T02:12:13.470Z,96857.22
2023-03-29T02:17:20.042Z,96875.56
2023-03-29T02:22:25.702Z,96875.56
2023-03-29T02:27:29.165Z,96868.53
2023-03-29T02:32:36.452Z,96868.53
2023-03-29T02:37:42.143Z,96859.63
2023-03-29T02:42:46.094Z,96859.06
2023-03-29T02:47:53.279Z,96865.53
2023-03-29T02:53:01.056Z,96871.19
2023-03-29T02:58:08.216Z,96879.03
2023-03-29T03:03:14.324Z,96877.41
2023-03-29T03:08:17.374Z,96880.09
2023-03-29T03:13:20.254Z,96865.78
2023-03-29T03:18:24.433Z,96856.06
2023-03-29T03:23:27.274Z,96863.06
2023-03-29T03:28:30.071Z,96866.59
2023-03-29T03:33:34.945Z,96860.38
2023-03-29T03:38:38.382Z,96872.25
2023-03-29T03:43:43.867Z,96877.66
2023-03-29T03:48:48.375Z,96867.09
2023-03-29T03:53:52.267Z,96863.59
2023-03-29T03:58:55.047Z,96865.47
2023-03-29T04:03:59.242Z,96875.75
2023-03-29T04:09:02.418Z,96875.19
2023-03-29T04:14:05.356Z,96862.53
2023-03-29T04:19:09.558Z,96861.69
2023-03-29T04:24:12.410Z,96864.16
2023-03-29T04:29:15.198Z,96869.78
2023-03-29T04:34:19.348Z,96887.06
2023-03-29T04:39:22.315Z,96876.25
2023-03-29T04:44:25.278Z,96878.13
2023-03-29T04:49:29.530Z,96869.25
2023-03-29T04:54:32.519Z,96879.22
2023-03-29T04:59:35.719Z,96874.63
2023-03-29T05:04:41.193Z,96865.72
2023-03-29T05:09:44.923Z,96880.03
2023-03-29T05:14:47.801Z,96864.63
2023-03-29T05:19:53.623Z,96879.78
2023-03-29T05:24:57.508Z,96877.09
2023-03-29T05:30:00.473Z,96886.81
2023-03-29T05:35:05.115Z,96878.72
2023-03-29T05:40:10.206Z,96884.13
2023-03-29T05:45:13.260Z,96891.16
2023-03-29T05:50:17.726Z,96891.94
2023-03-29T05:55:20.580Z,96903.56
2023-03-29T06:00:25.533Z,96884.69
2023-03-29T06:05:29.716Z,96894.41
2023-03-29T06:10:33.134Z,96890.63
2023-03-29T06:15:36.976Z,96892.53
2023-03-29T06:20:41.519Z,96898.50
2023-03-29T06:25:45.646Z,96898.25
2023-03-29T06:30:49.261Z,96904.19
2023-03-29T06:35:53.977Z,96905.84
2023-03-29T06:41:02.259Z,96912.63
2023-03-29T06:46:08.796Z,96916.97
2023-03-29T06:51:13.060Z,96898.88
2023-03-29T06:56:16.042Z,96906.22
2023-03-29T07:01:18.930Z,96911.00
2023-03-29T07:06:23.178Z,96916.53
2023-03-29T07:11:26.167Z,96927.22
2023-03-29T07:16:29.035Z,96931.69
2023-03-29T07:21:35.968Z,96938.06
2023-03-29T07:26:46.340Z,96934.09
2023-03-29T07:31:55.579Z,96931.75
2023-03-29T07:36:59.821Z,96941.06
2023-03-29T07:42:02.767Z,96948.34
2023-03-29T07:47:06.575Z,96946.47
2023-03-29T07:52:10.881Z,96964.63
2023-03-29T07:57:13.871Z,96969.25
2023-03-29T08:02:16.758Z,96964.91
2023-03-29T08:07:21.309Z,96961.44
2023-03-29T08:12:25.103Z,96961.47
2023-03-29T08:17:28.069Z,96960.97
2023-03-29T08:22:32.954Z,96957.47
2023-03-29T08:27:37.476Z,96963.16
2023-03-29T08:32:41.665Z,96971.28
2023-03-29T08:37:45.924Z,96959.13
2023-03-29T08:43:28.590Z,96959.69
2023-03-29T08:48:33.861Z,96968.63
2023-03-29T08:53:41.757Z,96969.63
2023-03-29T08:58:45.685Z,96960.53
2023-03-29T09:03:50.330Z,96961.13
2023-03-29T09:08:54.694Z,96963.63
2023-03-29T09:14:08.790Z,96972.47
2023-03-29T09:19:20.881Z,96965.78
2023-03-29T09:24:48.079Z,96960.03
2023-03-29T09:29:57.446Z,96964.06
2023-03-29T09:35:06.381Z,96971.41
2023-03-29T09:40:14.171Z,96973.84
2023-03-29T09:45:17.939Z,96966.53
2023-03-29T09:50:30.741Z,96965.19
2023-03-29T09:55:38.544Z,96949.22
2023-03-29T10:00:41.836Z,96957.91
2023-03-29T10:05:47.266Z,96961.75
2023-03-29T10:10:51.554Z,96943.72
2023-03-29T10:15:59.811Z,96943.72
2023-03-29T10:21:04.993Z,96965.72
2023-03-29T10:26:15.031Z,96964.97
2023-03-29T10:31:19.812Z,96960.13
2023-03-29T10:36:24.058Z,96941.22
2023-03-29T10:41:29.681Z,96935.28
2023-03-29T10:46:36.230Z,96926.75
2023-03-29T10:51:39.168Z,96918.34
2023-03-29T10:56:44.681Z,96917.56
2023-03-29T11:01:55.965Z,96904.25
2023-03-29T11:07:22.975Z,96917.78
2023-03-29T11:12:29.537Z,96894.72
2023-03-29T11:17:47.129Z,96912.00
2023-03-29T11:22:53.605Z,96920.91
2023-03-29T11:28:03.725Z,96906.28
2023-03-29T11:33:13.893Z,96893.53
2023-03-29T11:38:24.260Z,96901.91
2023-03-29T11:43:32.289Z,96898.69
2023-03-29T11:48:38.060Z,96888.69
2023-03-29T11:53:47.300Z,96884.59
2023-03-29T11:58:55.723Z,96881.59
2023-03-29T12:04:01.162Z,96889.47
2023-03-29T12:09:07.614Z,96876.19
2023-03-29T12:14:15.529Z,96874.81
2023-03-29T12:19:19.975Z,96860.78
2023-03-29T12:24:24.234Z,96859.94
2023-03-29T12:29:41.975Z,96854.81
2023-03-29T12:34:54.317Z,96845.13
2023-03-29T12:40:04.313Z,96835.41
2023-03-29T12:45:19.192Z,96836.47
2023-03-29T12:50:28.621Z,96841.91
2023-03-29T12:55:34.849Z,96819.69
2023-03-29T13:00:45.989Z,96827.53
2023-03-29T13:06:00.548Z,96811.59
2023-03-29T13:11:04.099Z,96808.03
2023-03-29T13:16:16.718Z,96813.47
2023-03-29T13:21:24.915Z,96801.56
2023-03-29T13:26:38.288Z,96799.94
2023-03-29T13:31:45.192Z,96797.53
2023-03-29T13:36:56.014Z,96781.84
2023-03-29T13:42:09.210Z,96780.22
2023-03-29T13:47:30.189Z,96775.91
2023-03-29T13:52:36.177Z,96772.09
2023-03-29T13:57:40.793Z,96766.69
2023-03-29T14:02:49.387Z,96766.69
2023-03-29T14:07:54.902Z,96763.50
2023-03-29T14:13:02.112Z,96751.56
2023-03-29T14:18:07.130Z,96742.09
2023-03-29T14:23:13.280Z,96738.88
2023-03-29T14:28:22.334Z,96736.75
2023-03-29T14:33:28.273Z,96725.16
2023-03-29T14:38:32.839Z,96718.97
2023-03-29T14:43:36.019Z,96714.88
2023-03-29T14:48:40.312Z,96709.75
2023-03-29T14:53:43.484Z,96700.50
2023-03-29T14:58:47.593Z,96704.06
2023-03-29T15:03:55.229Z,96697.28
2023-03-29T15:09:06.022Z,96683.75
2023-03-29T15:14:16.678Z,96685.06
2023-03-29T15:19:22.639Z,96682.09
2023-03-29T15:24:30.694Z,96670.44
2023-03-29T15:29:38.511Z,96675.06
2023-03-29T15:34:42.760Z,96667.19
2023-03-29T15:39:45.611Z,96656.34
2023-03-29T15:44:48.527Z,96651.97
2023-03-29T15:49:52.890Z,96648.75
2023-03-29T15:54:56.121Z,96643.81
2023-03-29T15:59:58.998Z,96638.41
2023-03-29T16:05:03.182Z,96634.38
2023-03-29T16:10:07.152Z,96629.50
2023-03-29T16:15:14.610Z,96628.09
2023-03-29T16:20:20.036Z,96623.16
2023-03-29T16:25:23.689Z,96617.94
2023-03-29T16:30:26.491Z,96625.53
2023-03-29T16:35:32.890Z,96623.75
2023-03-29T16:40:36.065Z,96609.09
2023-03-29T16:45:39.629Z,96608.59
2023-03-29T16:50:43.873Z,96613.50
2023-03-29T16:55:46.871Z,96604.56
2023-03-29T17:00:49.766Z,96595.66
2023-03-29T17:05:55.129Z,96602.97
2023-03-29T17:10:58.197Z,96608.94
2023-03-29T17:16:01.480Z,96604.03
2023-03-29T17:21:07.492Z,96608.41
2023-03-29T17:26:11.853Z,96604.06
2023-03-29T17:31:14.807Z,96605.13
2023-03-29T17:36:23.830Z,96615.97
2023-03-29T17:41:28.114Z,96616.19
2023-03-29T17:46:32.681Z,96597.22
2023-03-29T17:51:37.418Z,96615.66
2023-03-29T17:56:40.362Z,96604.25
2023-03-29T18:01:44.553Z,96615.66
2023-03-29T18:06:49.191Z,96618.88
2023-03-29T18:11:52.068Z,96619.44
2023-03-29T18:16:55.729Z,96621.88
2023-03-29T18:22:00.001Z,96629.41
2023-03-29T18:27:03.075Z,96624.56
2023-03-29T18:32:07.114Z,96614.00
2023-03-29T18:37:14.964Z,96621.84
2023-03-29T18:42:18.031Z,96625.88
2023-03-29T18:47:20.940Z,96635.09
2023-03-29T18:52:25.356Z,96634.53
2023-03-29T18:57:28.352Z,96631.28
2023-03-29T19:02:31.318Z,96636.16
2023-03-29T19:07:36.087Z,96627.47
2023-03-29T19:12:38.985Z,96636.69
2023-03-29T19:17:41.912Z,96636.94
2023-03-29T19:22:46.571Z,96646.97
2023-03-29T19:27:50.287Z,96648.84
2023-03-29T19:32:53.309Z,96647.22
2023-03-29T19:37:57.542Z,96647.22
2023-03-29T19:43:00.451Z,96653.47
2023-03-29T19:48:03.755Z,96645.59
2023-03-29T19:53:08.009Z,96639.38
2023-03-29T19:58:10.884Z,96626.91
2023-03-29T20:03:15.676Z,96636.38
2023-03-29T20:08:20.337Z,96633.94
2023-03-29T20:13:37.534Z,96629.88
2023-03-29T20:18:44.910Z,96626.38
2023-03-29T20:23:49.299Z,96618.50
2023-03-29T20:28:52.276Z,96630.41
2023-03-29T20:33:57.036Z,96617.41
2023-03-29T20:39:01.950Z,96628.22
2023-03-29T20:44:05.795Z,96626.59
2023-03-29T20:49:09.282Z,96627.94
2023-03-29T20:54:13.489Z,96619.81
2023-03-29T20:59:16.435Z,96609.25
2023-03-29T21:04:19.845Z,96613.06
2023-03-29T21:09:25.478Z,96611.44
2023-03-29T21:14:30.202Z,96616.03
2023-03-29T21:19:33.038Z,96606.03
2023-03-29T21:24:37.347Z,96596.78
2023-03-29T21:29:40.156Z,96594.09
2023-03-29T21:34:42.982Z,96591.38
2023-03-29T21:39:47.146Z,96589.75
2023-03-29T21:44:50.027Z,96588.97
2023-03-29T21:49:52.897Z,96581.91
2023-03-29T21:54:57.034Z,96574.88
2023-03-29T21:59:59.933Z,96578.63
2023-03-29T22:05:02.832Z,96578.63
2023-03-29T22:10:15.862Z,96568.91
2023-03-29T22:15:21.357Z,96576.19
2023-03-29T22:20:27.313Z,96562.94
2023-03-29T22:25:31.859Z,96560.25
2023-03-29T22:30:35.092Z,96556.72
2023-03-29T22:35:37.945Z,96557.81
2023-03-29T22:40:42.317Z,96558.59
2023-03-29T22:45:45.420Z,96556.19
2023-03-29T22:50:48.568Z,96556.97
2023-03-29T22:55:52.825Z,96556.19
2023-03-29T23:00:56.165Z,96566.16
2023-03-29T23:06:02.467Z,96548.31
2023-03-29T23:11:07.478Z,96563.72
2023-03-29T23:16:10.728Z,96556.44
2023-03-29T23:21:14.210Z,96532.34
2023-03-29T23:26:18.546Z,96534.25
2023-03-29T23:31:24.106Z,96526.16
2023-03-29T23:36:31.083Z,96505.56
2023-03-29T23:41:36.084Z,96512.88
2023-03-29T23:46:39.102Z,96515.59
2023-03-29T23:51:44.851Z,96524.78
2023-03-29T23:56:49.049Z,96511.53
