createdAt,value
2019-04-06T00:00:07.028Z,98998.66
2019-04-06T00:00:45.603Z,98998.66
2019-04-06T00:01:27.105Z,98995.33
2019-04-06T00:02:06.263Z,98995.33
2019-04-06T00:02:41.823Z,99000.48
2019-04-06T00:03:17.665Z,99000.48
2019-04-06T00:03:53.610Z,98999.31
2019-04-06T00:04:29.420Z,98999.31
2019-04-06T00:05:05.202Z,98999.31
2019-04-06T00:05:40.651Z,98995.78
2019-04-06T00:06:16.067Z,98998.35
2019-04-06T00:06:51.888Z,98995.95
2019-04-06T00:07:27.361Z,98988.95
2019-04-06T00:08:02.915Z,98990.58
2019-04-06T00:08:38.453Z,98990.13
2019-04-06T00:09:14.018Z,98986.45
2019-04-06T00:09:49.456Z,98986.45
2019-04-06T00:10:24.936Z,98989.02
2019-04-06T00:11:00.725Z,98987.98
2019-04-06T00:11:36.164Z,98987.98
2019-04-06T00:12:11.590Z,98991.83
2019-04-06T00:12:47.094Z,98991.83
2019-04-06T00:13:22.531Z,98986.90
2019-04-06T00:13:58.118Z,98993.39
2019-04-06T00:14:33.593Z,98989.68
2019-04-06T00:15:09.227Z,98982.20
2019-04-06T00:15:44.691Z,98982.20
2019-04-06T00:16:20.128Z,98986.56
2019-04-06T00:16:55.608Z,98986.56
2019-04-06T00:17:31.384Z,98978.83
2019-04-06T00:18:06.820Z,98973.80
2019-04-06T00:18:42.262Z,98978.83
2019-04-06T00:19:17.788Z,98978.83
2019-04-06T00:19:53.239Z,98981.45
2019-04-06T00:20:28.732Z,98983.12
2019-04-06T00:21:04.926Z,98983.12
2019-04-06T00:21:40.662Z,98986.33
2019-04-06T00:22:16.077Z,98986.33
2019-04-06T00:22:51.532Z,98979.45
2019-04-06T00:23:27.344Z,98979.45
2019-04-06T00:24:02.807Z,98979.57
2019-04-06T00:24:38.221Z,98979.57
2019-04-06T00:25:14.014Z,98972.63
2019-04-06T00:25:49.638Z,98983.02
2019-04-06T00:26:25.106Z,98983.02
2019-04-06T00:27:01.301Z,98988.48
2019-04-06T00:27:36.720Z,98983.77
2019-04-06T00:28:12.177Z,98988.64
2019-04-06T00:28:47.694Z,98988.64
2019-04-06T00:29:23.449Z,98978.86
2019-04-06T00:29:58.920Z,98981.04
2019-04-06T00:30:43.078Z,98980.53
2019-04-06T00:31:26.552Z,98980.53
2019-04-06T00:32:06.328Z,98984.45
2019-04-06T00:32:47.021Z,98984.45
2019-04-06T00:33:22.438Z,98973.83
2019-04-06T00:33:57.945Z,98979.39
2019-04-06T00:34:33.456Z,98977.89
2019-04-06T00:35:08.981Z,98977.89
2019-04-06T00:35:44.424Z,98979.64
2019-04-06T00:36:19.968Z,98973.36
2019-04-06T00:36:55.579Z,98981.37
2019-04-06T00:37:31.365Z,98977.90
2019-04-06T00:38:07.374Z,98977.90
2019-04-06T00:38:43.129Z,98975.78
2019-04-06T00:39:18.550Z,98979.45
2019-04-06T00:39:54.034Z,98980.23
2019-04-06T00:40:29.514Z,98980.23
2019-04-06T00:41:05.376Z,98979.27
2019-04-06T00:41:40.818Z,98979.27
2019-04-06T00:42:16.258Z,98981.45
2019-04-06T00:42:51.687Z,98979.25
2019-04-06T00:43:27.172Z,98981.58
2019-04-06T00:44:02.710Z,98982.14
2019-04-06T00:44:38.606Z,98982.14
2019-04-06T00:45:14.127Z,98977.52
2019-04-06T00:45:49.563Z,98969.17
2019-04-06T00:46:25.055Z,98981.42
2019-04-06T00:47:00.533Z,98981.42
2019-04-06T00:47:35.932Z,98969.95
2019-04-06T00:48:11.355Z,98983.61
2019-04-06T00:48:46.863Z,98983.61
2019-04-06T00:49:22.308Z,98981.16
2019-04-06T00:49:57.785Z,98981.16
2019-04-06T00:50:33.252Z,98980.59
2019-04-06T00:51:08.649Z,98984.59
2019-04-06T00:51:44.157Z,98982.68
2019-04-06T00:52:19.979Z,98982.68
2019-04-06T00:52:55.471Z,98984.59
2019-04-06T00:53:31.347Z,98982.73
2019-04-06T00:54:06.783Z,98978.66
2019-04-06T00:54:42.219Z,98975.72
2019-04-06T00:55:17.639Z,98982.08
2019-04-06T00:55:55.966Z,98977.38
2019-04-06T00:56:30.350Z,98977.38
2019-04-06T00:57:06.061Z,98980.40
2019-04-06T00:57:41.468Z,98980.40
2019-04-06T00:58:16.955Z,98973.97
2019-04-06T00:58:52.376Z,98971.61
2019-04-06T00:59:27.813Z,98978.22
2019-04-06T01:00:03.257Z,98978.22
2019-04-06T01:00:38.691Z,98974.06
2019-04-06T01:01:14.342Z,98974.06
2019-04-06T01:01:49.776Z,98964.94
2019-04-06T01:02:25.259Z,98964.94
2019-04-06T01:03:00.782Z,98976.31
2019-04-06T01:03:36.647Z,98976.31
2019-04-06T01:04:12.074Z,98969.41
2019-04-06T01:04:47.513Z,98969.41
2019-04-06T01:05:22.976Z,98972.76
2019-04-06T01:05:58.563Z,98972.76
2019-04-06T01:06:34.371Z,98970.96
2019-04-06T01:07:09.788Z,98965.81
2019-04-06T01:07:45.187Z,98965.96
2019-04-06T01:08:21.345Z,98965.96
2019-04-06T01:08:56.806Z,98964.55
2019-04-06T01:09:32.298Z,98974.50
2019-04-06T01:10:07.817Z,98969.63
2019-04-06T01:10:43.592Z,98967.38
2019-04-06T01:11:19.330Z,98971.23
2019-04-06T01:11:54.821Z,98968.70
2019-04-06T01:12:30.279Z,98961.64
2019-04-06T01:13:05.708Z,98969.16
2019-04-06T01:13:41.214Z,98969.16
2019-04-06T01:14:16.659Z,98975.53
2019-04-06T01:14:52.692Z,98975.53
2019-04-06T01:15:28.558Z,98970.77
2019-04-06T01:16:04.089Z,98960.95
2019-04-06T01:16:39.577Z,98960.95
2019-04-06T01:17:15.040Z,98968.58
2019-04-06T01:17:50.985Z,98971.03
2019-04-06T01:18:26.788Z,98959.73
2019-04-06T01:19:02.328Z,98963.64
2019-04-06T01:19:37.740Z,98966.01
2019-04-06T01:20:13.493Z,98966.01
2019-04-06T01:20:48.921Z,98956.32
2019-04-06T01:21:24.502Z,98958.13
2019-04-06T01:22:00.316Z,98962.60
2019-04-06T01:22:35.766Z,98962.60
2019-04-06T01:23:11.226Z,98952.19
2019-04-06T01:23:47.094Z,98950.45
2019-04-06T01:24:22.534Z,98957.66
2019-04-06T01:24:58.030Z,98961.72
2019-04-06T01:25:33.585Z,98961.72
2019-04-06T01:26:09.456Z,98959.20
2019-04-06T01:26:45.240Z,98959.20
2019-04-06T01:27:20.730Z,98958.31
2019-04-06T01:27:56.229Z,98958.31
2019-04-06T01:28:32.068Z,98951.57
2019-04-06T01:29:07.636Z,98953.81
2019-04-06T01:29:43.016Z,98953.81
2019-04-06T01:30:18.574Z,98956.45
2019-04-06T01:30:54.389Z,98960.42
2019-04-06T01:31:29.879Z,98959.47
2019-04-06T01:32:05.653Z,98956.39
2019-04-06T01:32:41.455Z,98958.43
2019-04-06T01:33:16.826Z,98952.66
2019-04-06T01:33:52.412Z,98958.64
2019-04-06T01:34:27.823Z,98958.64
2019-04-06T01:35:03.237Z,98958.10
2019-04-06T01:35:38.660Z,98960.38
2019-04-06T01:36:14.433Z,98958.37
2019-04-06T01:36:49.882Z,98958.37
2019-04-06T01:37:25.325Z,98954.33
2019-04-06T01:38:00.805Z,98954.33
2019-04-06T01:38:36.224Z,98962.42
2019-04-06T01:39:11.642Z,98961.84
2019-04-06T01:39:47.062Z,98961.84
2019-04-06T01:40:22.865Z,98961.72
2019-04-06T01:40:58.350Z,98961.72
2019-04-06T01:41:33.768Z,98955.41
2019-04-06T01:42:09.245Z,98959.39
2019-04-06T01:42:44.685Z,98960.04
2019-04-06T01:43:20.119Z,98954.57
2019-04-06T01:43:55.973Z,98963.27
2019-04-06T01:44:31.842Z,98963.27
2019-04-06T01:45:07.925Z,98959.08
2019-04-06T01:45:43.444Z,98956.56
2019-04-06T01:46:19.247Z,98955.42
2019-04-06T01:46:54.917Z,98955.42
2019-04-06T01:47:30.388Z,98959.28
2019-04-06T01:48:06.152Z,98954.72
2019-04-06T01:48:41.658Z,98954.72
2019-04-06T01:49:17.764Z,98957.47
2019-04-06T01:49:53.283Z,98952.86
2019-04-06T01:50:28.732Z,98955.88
2019-04-06T01:51:04.216Z,98955.88
2019-04-06T01:51:39.689Z,98957.16
2019-04-06T01:52:15.122Z,98959.39
2019-04-06T01:52:51.272Z,98957.39
2019-04-06T01:53:27.008Z,98947.70
2019-04-06T01:54:03.161Z,98951.11
2019-04-06T01:54:39.298Z,98951.95
2019-04-06T01:55:15.467Z,98951.95
2019-04-06T01:55:50.956Z,98950.06
2019-04-06T01:56:26.616Z,98950.06
2019-04-06T01:57:02.387Z,98945.97
2019-04-06T01:57:37.808Z,98945.97
2019-04-06T01:58:13.263Z,98937.61
2019-04-06T01:58:48.678Z,98951.31
2019-04-06T01:59:24.325Z,98935.77
2019-04-06T01:59:59.844Z,98949.13
2019-04-06T02:00:35.927Z,98949.13
2019-04-06T02:01:36.852Z,98946.67
2019-04-06T02:02:26.064Z,98946.67
2019-04-06T02:03:01.872Z,98941.91
2019-04-06T02:03:37.300Z,98934.47
2019-04-06T02:04:12.745Z,98929.98
2019-04-06T02:04:48.447Z,98948.98
2019-04-06T02:05:24.012Z,98947.81
2019-04-06T02:05:59.520Z,98946.62
2019-04-06T02:06:34.977Z,98931.52
2019-04-06T02:07:10.753Z,98931.52
2019-04-06T02:07:46.193Z,98945.89
2019-04-06T02:08:21.625Z,98948.47
2019-04-06T02:08:57.115Z,98946.23
2019-04-06T02:09:32.834Z,98952.31
2019-04-06T02:10:08.469Z,98946.55
2019-04-06T02:10:43.879Z,98949.80
2019-04-06T02:11:19.367Z,98950.84
2019-04-06T02:11:55.725Z,98950.84
2019-04-06T02:12:31.277Z,98954.95
2019-04-06T02:13:06.982Z,98949.56
2019-04-06T02:13:42.426Z,98955.31
2019-04-06T02:14:17.841Z,98955.31
2019-04-06T02:14:53.571Z,98951.84
2019-04-06T02:15:29.215Z,98947.75
2019-04-06T02:16:04.887Z,98947.75
2019-04-06T02:16:40.517Z,98942.47
2019-04-06T02:17:16.412Z,98942.67
2019-04-06T02:17:51.790Z,98947.86
2019-04-06T02:18:27.235Z,98949.03
2019-04-06T02:19:03.276Z,98949.34
2019-04-06T02:19:38.648Z,98948.75
2019-04-06T02:20:14.647Z,98939.91
2019-04-06T02:20:50.391Z,98948.00
2019-04-06T02:21:26.157Z,98947.25
2019-04-06T02:22:01.637Z,98953.58
2019-04-06T02:22:37.076Z,98948.91
2019-04-06T02:23:12.500Z,98939.67
2019-04-06T02:23:48.501Z,98946.27
2019-04-06T02:24:24.812Z,98945.48
2019-04-06T02:25:00.454Z,98949.67
2019-04-06T02:25:35.997Z,98935.41
2019-04-06T02:26:11.429Z,98951.60
2019-04-06T02:26:46.839Z,98938.76
2019-04-06T02:27:22.299Z,98937.73
2019-04-06T02:27:57.819Z,98946.83
2019-04-06T02:28:33.651Z,98941.94
2019-04-06T02:29:09.099Z,98943.67
2019-04-06T02:29:45.525Z,98940.83
2019-04-06T02:30:25.270Z,98945.80
2019-04-06T02:31:13.316Z,98945.80
2019-04-06T02:32:08.238Z,98947.05
2019-04-06T02:33:05.638Z,98947.09
2019-04-06T02:34:15.674Z,98947.09
2019-04-06T02:35:16.264Z,98954.80
2019-04-06T02:36:09.266Z,98944.14
2019-04-06T02:37:02.567Z,98944.14
2019-04-06T02:38:15.165Z,98946.31
2019-04-06T02:38:58.482Z,98946.31
2019-04-06T02:39:49.876Z,98945.03
2019-04-06T02:40:39.698Z,98950.02
2019-04-06T02:41:49.612Z,98950.02
2019-04-06T02:42:29.993Z,98950.55
2019-04-06T02:43:11.840Z,98952.73
2019-04-06T02:43:47.571Z,98952.73
2019-04-06T02:44:23.044Z,98947.20
2019-04-06T02:44:58.579Z,98947.20
2019-04-06T02:45:34.002Z,98955.60
2019-04-06T02:46:09.472Z,98952.67
2019-04-06T02:46:44.873Z,98946.55
2019-04-06T02:47:20.396Z,98951.69
2019-04-06T02:47:56.235Z,98952.44
2019-04-06T02:48:32.077Z,98946.86
2019-04-06T02:49:07.522Z,98946.86
2019-04-06T02:49:42.952Z,98954.31
2019-04-06T02:50:18.380Z,98949.87
2019-04-06T02:50:53.887Z,98952.97
2019-04-06T02:51:29.597Z,98950.45
2019-04-06T02:52:05.075Z,98948.88
2019-04-06T02:52:40.541Z,98949.97
2019-04-06T02:53:16.045Z,98949.97
2019-04-06T02:53:51.475Z,98951.05
2019-04-06T02:54:27.267Z,98958.16
2019-04-06T02:55:02.748Z,98946.36
2019-04-06T02:55:38.418Z,98953.16
2019-04-06T02:56:13.968Z,98961.95
2019-04-06T02:56:49.678Z,98952.27
2019-04-06T02:57:25.578Z,98950.98
2019-04-06T02:58:01.066Z,98959.68
2019-04-06T02:58:36.471Z,98959.68
2019-04-06T02:59:12.963Z,98956.77
2019-04-06T02:59:48.503Z,98960.12
2019-04-06T03:00:23.984Z,98960.12
2019-04-06T03:00:59.870Z,98959.23
2019-04-06T03:01:35.709Z,98959.23
2019-04-06T03:02:11.534Z,98956.86
2019-04-06T03:02:47.114Z,98963.97
2019-04-06T03:03:22.946Z,98950.86
2019-04-06T03:03:59.313Z,98955.05
2019-04-06T03:04:35.006Z,98954.66
2019-04-06T03:05:10.541Z,98955.94
2019-04-06T03:05:45.972Z,98959.44
2019-04-06T03:06:21.947Z,98949.52
2019-04-06T03:06:57.591Z,98954.31
2019-04-06T03:07:33.193Z,98958.73
2019-04-06T03:08:08.691Z,98958.73
2019-04-06T03:08:44.099Z,98951.30
2019-04-06T03:09:20.145Z,98961.17
2019-04-06T03:09:56.050Z,98961.17
2019-04-06T03:10:31.543Z,98954.98
2019-04-06T03:11:07.793Z,98954.98
2019-04-06T03:11:43.293Z,98958.44
2019-04-06T03:12:18.736Z,98950.30
2019-04-06T03:12:54.324Z,98954.10
2019-04-06T03:13:30.246Z,98954.10
2019-04-06T03:14:05.766Z,98945.67
2019-04-06T03:14:44.199Z,98957.42
2019-04-06T03:15:18.316Z,98959.34
2019-04-06T03:15:53.785Z,98958.21
2019-04-06T03:16:29.328Z,98961.22
2019-04-06T03:17:04.749Z,98947.06
2019-04-06T03:17:40.222Z,98948.63
2019-04-06T03:18:15.734Z,98959.23
2019-04-06T03:18:51.164Z,98959.23
2019-04-06T03:19:26.632Z,98952.63
2019-04-06T03:20:02.108Z,98952.73
2019-04-06T03:20:37.680Z,98952.73
2019-04-06T03:21:13.633Z,98956.37
2019-04-06T03:21:49.053Z,98956.37
2019-04-06T03:22:24.855Z,98958.10
2019-04-06T03:23:00.424Z,98960.90
2019-04-06T03:23:49.595Z,98960.90
2019-04-06T03:24:12.988Z,98955.77
2019-04-06T03:24:48.411Z,98952.52
2019-04-06T03:25:23.869Z,98950.14
2019-04-06T03:25:59.891Z,98956.42
2019-04-06T03:26:35.752Z,98948.96
2019-04-06T03:27:11.173Z,98952.19
2019-04-06T03:27:46.648Z,98953.31
2019-04-06T03:28:22.075Z,98953.31
2019-04-06T03:28:58.746Z,98942.81
2019-04-06T03:29:34.169Z,98944.09
2019-04-06T03:30:09.781Z,98949.13
2019-04-06T03:30:45.799Z,98949.13
2019-04-06T03:31:25.150Z,98953.02
2019-04-06T03:32:00.186Z,98958.67
2019-04-06T03:32:35.932Z,98947.28
2019-04-06T03:33:11.473Z,98950.03
2019-04-06T03:33:46.901Z,98950.03
2019-04-06T03:34:23.095Z,98949.64
2019-04-06T03:34:59.464Z,98941.34
2019-04-06T03:35:35.288Z,98953.99
2019-04-06T03:36:11.184Z,98953.99
2019-04-06T03:36:47.190Z,98951.92
2019-04-06T03:37:22.967Z,98951.63
2019-04-06T03:37:58.459Z,98949.64
2019-04-06T03:38:33.887Z,98947.08
2019-04-06T03:39:09.307Z,98952.55
2019-04-06T03:39:44.733Z,98944.61
2019-04-06T03:40:20.169Z,98944.61
2019-04-06T03:40:56.072Z,98946.47
2019-04-06T03:41:31.512Z,98946.47
2019-04-06T03:42:10.363Z,98941.29
2019-04-06T03:42:44.649Z,98948.19
2019-04-06T03:43:20.440Z,98944.34
2019-04-06T03:43:56.103Z,98939.45
2019-04-06T03:44:31.537Z,98938.70
2019-04-06T03:45:07.682Z,98946.61
2019-04-06T03:45:43.127Z,98941.17
2019-04-06T03:46:18.552Z,98939.59
2019-04-06T03:46:54.013Z,98939.98
2019-04-06T03:47:29.464Z,98939.98
2019-04-06T03:48:04.948Z,98937.42
2019-04-06T03:48:40.366Z,98945.61
2019-04-06T03:49:15.760Z,98940.83
2019-04-06T03:49:51.590Z,98941.17
2019-04-06T03:50:27.428Z,98941.17
2019-04-06T03:51:02.873Z,98949.08
2019-04-06T03:51:38.468Z,98942.45
2019-04-06T03:52:14.424Z,98945.56
2019-04-06T03:52:49.850Z,98947.23
2019-04-06T03:53:25.323Z,98944.23
2019-04-06T03:54:00.872Z,98942.66
2019-04-06T03:54:36.594Z,98935.14
2019-04-06T03:55:12.317Z,98939.72
2019-04-06T03:55:47.927Z,98952.02
2019-04-06T03:56:24.033Z,98945.41
2019-04-06T03:57:13.150Z,98945.41
2019-04-06T03:57:36.777Z,98948.47
2019-04-06T03:58:12.233Z,98951.43
2019-04-06T03:58:48.048Z,98948.96
2019-04-06T03:59:23.843Z,98952.62
2019-04-06T03:59:59.420Z,98951.15
2019-04-06T04:00:34.862Z,98951.86
2019-04-06T04:01:10.286Z,98956.72
2019-04-06T04:01:45.703Z,98956.61
2019-04-06T04:02:21.158Z,98956.61
2019-04-06T04:02:56.638Z,98958.88
2019-04-06T04:03:32.064Z,98952.46
2019-04-06T04:04:07.890Z,98955.14
2019-04-06T04:04:43.778Z,98955.14
2019-04-06T04:05:19.205Z,98961.55
2019-04-06T04:05:54.760Z,98960.01
2019-04-06T04:06:30.291Z,98953.70
2019-04-06T04:07:05.698Z,98956.04
2019-04-06T04:07:41.113Z,98956.04
2019-04-06T04:08:16.612Z,98962.84
2019-04-06T04:08:52.070Z,98961.17
2019-04-06T04:09:27.650Z,98963.34
2019-04-06T04:10:03.456Z,98965.41
2019-04-06T04:10:41.613Z,98965.11
2019-04-06T04:11:16.988Z,98964.22
2019-04-06T04:11:52.652Z,98963.39
2019-04-06T04:12:28.191Z,98965.45
2019-04-06T04:13:03.612Z,98969.35
2019-04-06T04:13:39.047Z,98970.23
2019-04-06T04:14:14.770Z,98962.59
2019-04-06T04:14:50.521Z,98964.34
2019-04-06T04:15:25.950Z,98964.05
2019-04-06T04:16:01.455Z,98966.17
2019-04-06T04:16:37.250Z,98960.82
2019-04-06T04:17:12.928Z,98962.16
2019-04-06T04:17:48.465Z,98962.11
2019-04-06T04:18:23.967Z,98967.50
2019-04-06T04:18:59.531Z,98969.27
2019-04-06T04:19:35.264Z,98964.09
2019-04-06T04:20:11.018Z,98969.75
2019-04-06T04:20:46.426Z,98959.98
2019-04-06T04:21:21.932Z,98959.98
2019-04-06T04:21:57.511Z,98962.55
2019-04-06T04:22:35.194Z,98962.55
2019-04-06T04:23:10.510Z,98964.14
2019-04-06T04:23:46.098Z,98957.47
2019-04-06T04:24:21.735Z,98963.87
2019-04-06T04:24:57.452Z,98955.79
2019-04-06T04:25:32.933Z,98961.27
2019-04-06T04:26:08.348Z,98961.48
2019-04-06T04:26:44.363Z,98963.61
2019-04-06T04:27:28.392Z,98971.08
2019-04-06T04:27:57.312Z,98966.39
2019-04-06T04:28:33.316Z,98968.61
2019-04-06T04:29:09.155Z,98968.78
2019-04-06T04:29:44.732Z,98965.65
2019-04-06T04:30:32.541Z,98968.21
2019-04-06T04:30:57.845Z,98964.49
2019-04-06T04:31:33.809Z,98974.74
2019-04-06T04:32:09.324Z,98971.83
2019-04-06T04:32:44.771Z,98970.59
2019-04-06T04:33:20.306Z,98968.59
2019-04-06T04:33:56.168Z,98968.08
2019-04-06T04:34:31.613Z,98971.44
2019-04-06T04:35:07.058Z,98971.44
2019-04-06T04:35:42.539Z,98972.63
2019-04-06T04:36:18.350Z,98968.16
2019-04-06T04:36:53.861Z,98968.59
2019-04-06T04:37:29.302Z,98973.77
2019-04-06T04:38:04.723Z,98944.44
2019-04-06T04:38:40.422Z,98977.22
2019-04-06T04:39:15.943Z,98973.38
2019-04-06T04:39:51.389Z,98980.13
2019-04-06T04:40:26.916Z,98966.73
2019-04-06T04:41:02.424Z,98981.45
2019-04-06T04:41:39.910Z,98981.90
2019-04-06T04:42:15.006Z,98979.03
2019-04-06T04:42:50.424Z,98974.03
2019-04-06T04:43:25.909Z,98978.59
2019-04-06T04:44:01.803Z,98979.29
2019-04-06T04:44:37.684Z,98976.03
2019-04-06T04:45:13.626Z,98977.70
2019-04-06T04:45:49.467Z,98981.02
2019-04-06T04:46:24.926Z,98976.73
2019-04-06T04:47:00.830Z,98978.37
2019-04-06T04:47:36.285Z,98977.09
2019-04-06T04:48:11.770Z,98985.57
2019-04-06T04:48:47.237Z,98981.73
2019-04-06T04:49:22.812Z,98983.89
2019-04-06T04:49:58.329Z,98977.75
2019-04-06T04:50:33.745Z,98980.34
2019-04-06T04:51:09.178Z,98982.22
2019-04-06T04:51:44.932Z,98976.64
2019-04-06T04:52:20.348Z,98979.36
2019-04-06T04:52:55.856Z,98977.16
2019-04-06T04:53:31.826Z,98982.56
2019-04-06T04:54:07.275Z,98982.56
2019-04-06T04:54:42.708Z,98980.97
2019-04-06T04:55:18.444Z,98984.86
2019-04-06T04:55:54.621Z,98983.58
2019-04-06T04:56:30.104Z,98982.61
2019-04-06T04:57:06.031Z,98982.52
2019-04-06T04:57:44.889Z,98978.89
2019-04-06T04:58:19.003Z,98984.64
2019-04-06T04:58:54.503Z,98980.30
2019-04-06T04:59:29.995Z,98980.30
2019-04-06T05:00:05.987Z,98982.47
2019-04-06T05:00:41.739Z,98978.89
2019-04-06T05:01:17.233Z,98987.03
2019-04-06T05:01:52.802Z,98990.66
2019-04-06T05:02:28.401Z,98981.90
2019-04-06T05:03:03.929Z,98986.95
2019-04-06T05:03:40.030Z,98988.35
2019-04-06T05:04:15.628Z,98992.34
2019-04-06T05:04:51.071Z,98993.44
2019-04-06T05:05:26.997Z,98994.20
2019-04-06T05:06:02.559Z,98991.76
2019-04-06T05:06:37.973Z,98992.69
2019-04-06T05:07:13.787Z,98991.41
2019-04-06T05:07:49.451Z,98997.38
2019-04-06T05:08:24.906Z,98995.34
2019-04-06T05:09:00.504Z,98994.98
2019-04-06T05:09:35.912Z,98994.98
2019-04-06T05:10:11.750Z,98995.03
2019-04-06T05:10:47.167Z,98991.31
2019-04-06T05:11:23.062Z,98996.39
2019-04-06T05:11:58.915Z,99000.24
2019-04-06T05:12:34.890Z,98998.96
2019-04-06T05:13:10.314Z,98995.95
2019-04-06T05:13:45.805Z,99002.71
2019-04-06T05:14:58.590Z,98996.00
2019-04-06T05:15:52.989Z,98991.94
2019-04-06T05:16:28.431Z,98998.17
2019-04-06T05:17:03.842Z,98997.68
2019-04-06T05:17:39.263Z,98999.80
2019-04-06T05:18:14.691Z,98996.00
2019-04-06T05:18:50.537Z,98999.84
2019-04-06T05:19:26.464Z,98999.84
2019-04-06T05:20:01.932Z,98997.72
2019-04-06T05:20:37.369Z,99004.27
2019-04-06T05:21:13.611Z,99005.94
2019-04-06T05:21:49.163Z,99005.94
2019-04-06T05:22:24.868Z,98997.19
2019-04-06T05:23:00.717Z,98997.19
2019-04-06T05:23:36.486Z,99002.36
2019-04-06T05:24:12.397Z,98997.07
2019-04-06T05:24:48.228Z,98989.39
2019-04-06T05:25:23.756Z,98996.81
2019-04-06T05:25:59.658Z,98996.81
2019-04-06T05:26:37.929Z,98991.61
2019-04-06T05:27:13.053Z,99000.61
2019-04-06T05:27:52.220Z,98999.36
2019-04-06T05:28:26.157Z,98993.75
2019-04-06T05:29:02.377Z,98999.24
2019-04-06T05:29:37.931Z,98996.03
2019-04-06T05:30:14.668Z,99001.69
2019-04-06T05:30:50.481Z,99001.69
2019-04-06T05:31:26.463Z,98996.70
2019-04-06T05:32:02.327Z,99000.22
2019-04-06T05:32:37.782Z,99009.15
2019-04-06T05:33:13.251Z,98995.16
2019-04-06T05:33:49.248Z,98995.16
2019-04-06T05:34:24.817Z,99004.23
2019-04-06T05:35:00.278Z,99004.23
2019-04-06T05:35:36.141Z,98999.19
2019-04-06T05:36:12.305Z,98999.19
2019-04-06T05:36:47.745Z,98997.04
2019-04-06T05:37:23.540Z,98999.20
2019-04-06T05:37:59.382Z,98994.75
2019-04-06T05:38:34.852Z,98998.47
2019-04-06T05:39:10.316Z,98999.60
2019-04-06T05:39:45.864Z,99002.12
2019-04-06T05:40:21.304Z,99004.14
2019-04-06T05:40:56.757Z,98993.19
2019-04-06T05:41:32.584Z,98993.19
2019-04-06T05:42:08.120Z,99008.83
2019-04-06T05:42:43.822Z,98995.19
2019-04-06T05:43:19.271Z,98995.19
2019-04-06T05:43:54.808Z,99005.95
2019-04-06T05:44:30.305Z,99004.80
2019-04-06T05:45:06.835Z,99007.47
2019-04-06T05:45:42.664Z,99013.83
2019-04-06T05:46:18.038Z,99008.62
2019-04-06T05:46:53.577Z,99001.99
2019-04-06T05:47:29.107Z,99007.57
2019-04-06T05:48:04.966Z,99005.89
2019-04-06T05:48:41.013Z,99000.90
2019-04-06T05:49:16.502Z,99009.15
2019-04-06T05:49:52.282Z,99008.31
2019-04-06T05:50:27.802Z,99005.59
2019-04-06T05:51:03.828Z,99008.78
2019-04-06T05:51:39.419Z,99004.11
2019-04-06T05:52:14.839Z,99011.77
2019-04-06T05:52:50.855Z,99008.05
2019-04-06T05:53:26.649Z,99010.77
2019-04-06T05:54:02.462Z,99014.62
2019-04-06T05:54:38.682Z,99007.36
2019-04-06T05:55:14.577Z,99014.42
2019-04-06T05:55:50.333Z,99014.62
2019-04-06T05:56:26.281Z,99011.96
2019-04-06T05:57:01.738Z,99009.17
2019-04-06T05:57:38.055Z,99012.35
2019-04-06T05:58:14.279Z,99012.75
2019-04-06T05:58:50.420Z,99021.48
2019-04-06T05:59:26.488Z,99023.19
2019-04-06T06:00:02.391Z,99023.19
2019-04-06T06:00:39.940Z,99024.41
2019-04-06T06:01:16.342Z,99015.17
2019-04-06T06:01:52.529Z,99022.52
2019-04-06T06:02:28.396Z,99023.61
2019-04-06T06:03:04.020Z,99022.62
2019-04-06T06:03:40.919Z,99016.48
2019-04-06T06:04:17.884Z,99016.48
2019-04-06T06:04:53.812Z,99028.14
2019-04-06T06:05:29.365Z,99025.13
2019-04-06T06:06:04.972Z,99027.16
2019-04-06T06:06:40.495Z,99027.16
2019-04-06T06:07:15.976Z,99026.52
2019-04-06T06:07:51.494Z,99025.14
2019-04-06T06:08:26.946Z,99030.03
2019-04-06T06:09:02.504Z,99030.03
2019-04-06T06:09:38.280Z,99035.31
2019-04-06T06:10:13.828Z,99035.31
2019-04-06T06:10:49.606Z,99036.83
2019-04-06T06:11:25.603Z,99036.16
2019-04-06T06:12:01.473Z,99036.16
2019-04-06T06:12:36.899Z,99029.86
2019-04-06T06:13:12.388Z,99029.86
2019-04-06T06:13:47.814Z,99029.86
2019-04-06T06:14:23.301Z,99034.20
2019-04-06T06:14:58.742Z,99029.50
2019-04-06T06:15:34.195Z,99033.30
2019-04-06T06:16:11.622Z,99033.94
2019-04-06T06:16:47.139Z,99033.94
2019-04-06T06:17:22.577Z,99032.45
2019-04-06T06:17:58.613Z,99032.06
2019-04-06T06:18:34.083Z,99037.79
2019-04-06T06:19:09.513Z,99042.58
2019-04-06T06:19:45.250Z,99033.13
2019-04-06T06:20:20.674Z,99040.90
2019-04-06T06:20:56.155Z,99040.66
2019-04-06T06:21:31.646Z,99040.66
2019-04-06T06:22:07.437Z,99034.54
2019-04-06T06:22:43.149Z,99034.54
2019-04-06T06:23:18.561Z,99035.64
2019-04-06T06:23:54.318Z,99045.34
2019-04-06T06:24:29.976Z,99045.34
2019-04-06T06:25:05.803Z,99038.13
2019-04-06T06:25:41.208Z,99038.13
2019-04-06T06:26:16.821Z,99038.40
2019-04-06T06:26:52.264Z,99035.44
2019-04-06T06:27:27.719Z,99035.44
2019-04-06T06:28:13.813Z,99034.88
2019-04-06T06:28:40.298Z,99032.66
2019-04-06T06:29:15.743Z,99032.66
2019-04-06T06:29:51.565Z,99040.85
2019-04-06T06:30:27.010Z,99040.77
2019-04-06T06:31:02.451Z,99040.77
2019-04-06T06:31:38.237Z,99035.88
2019-04-06T06:32:13.775Z,99041.47
2019-04-06T06:32:49.566Z,99030.03
2019-04-06T06:33:25.023Z,99046.09
2019-04-06T06:34:00.550Z,99040.44
2019-04-06T06:34:35.991Z,99040.44
2019-04-06T06:35:11.503Z,99039.09
2019-04-06T06:35:46.925Z,99032.48
2019-04-06T06:36:22.787Z,99043.58
2019-04-06T06:36:58.241Z,99043.58
2019-04-06T06:37:34.235Z,99035.02
2019-04-06T06:38:09.655Z,99032.61
2019-04-06T06:38:45.059Z,99032.61
2019-04-06T06:39:20.514Z,99020.50
2019-04-06T06:39:56.009Z,99020.50
2019-04-06T06:40:31.548Z,99031.52
2019-04-06T06:41:06.971Z,99033.19
2019-04-06T06:41:42.375Z,99033.19
2019-04-06T06:42:17.883Z,99033.58
2019-04-06T06:42:53.322Z,99033.58
2019-04-06T06:43:28.770Z,99031.45
2019-04-06T06:44:04.753Z,99032.94
2019-04-06T06:44:40.316Z,99030.50
2019-04-06T06:45:16.302Z,99030.50
2019-04-06T06:45:53.514Z,99037.19
2019-04-06T06:46:29.615Z,99038.32
2019-04-06T06:47:05.109Z,99038.32
2019-04-06T06:47:41.056Z,99033.72
2019-04-06T06:48:16.813Z,99032.55
2019-04-06T06:48:52.655Z,99032.55
2019-04-06T06:49:28.100Z,99027.50
2019-04-06T06:50:04.513Z,99029.55
2019-04-06T06:50:40.069Z,99029.55
2019-04-06T06:51:15.485Z,99032.68
2019-04-06T06:51:51.707Z,99030.10
2019-04-06T06:52:27.105Z,99028.56
2019-04-06T06:53:02.555Z,99026.44
2019-04-06T06:53:38.025Z,99025.66
2019-04-06T06:54:13.543Z,99028.36
2019-04-06T06:54:49.360Z,99031.52
2019-04-06T06:55:26.625Z,99031.07
2019-04-06T06:56:01.997Z,99036.09
2019-04-06T06:56:37.937Z,99036.09
2019-04-06T06:57:13.354Z,99037.84
2019-04-06T06:57:48.797Z,99037.84
2019-04-06T06:58:25.906Z,99035.84
2019-04-06T06:59:01.833Z,99035.84
2019-04-06T06:59:37.539Z,99033.09
2019-04-06T07:00:13.465Z,99037.87
2019-04-06T07:00:48.909Z,99040.45
2019-04-06T07:01:24.373Z,99033.78
2019-04-06T07:02:01.330Z,99039.23
2019-04-06T07:02:36.746Z,99028.34
2019-04-06T07:03:12.188Z,99035.91
2019-04-06T07:03:47.601Z,99035.55
2019-04-06T07:04:23.023Z,99040.23
2019-04-06T07:04:58.637Z,99036.83
2019-04-06T07:05:34.116Z,99038.67