createdAt,value
2017-07-08T00:02:06.436Z,21.10
2017-07-08T00:04:33.856Z,21.10
2017-07-08T00:07:01.292Z,21.10
2017-07-08T00:09:28.715Z,21.00
2017-07-08T00:11:56.159Z,20.90
2017-07-08T00:14:23.585Z,20.90
2017-07-08T00:16:51.011Z,20.90
2017-07-08T00:19:18.456Z,20.90
2017-07-08T00:21:45.880Z,20.80
2017-07-08T00:24:13.319Z,20.70
2017-07-08T00:26:40.749Z,20.80
2017-07-08T00:29:08.180Z,20.70
2017-07-08T00:31:35.604Z,20.70
2017-07-08T00:34:03.031Z,20.70
2017-07-08T00:36:30.466Z,20.70
2017-07-08T00:38:57.897Z,20.70
2017-07-08T00:41:25.334Z,20.60
2017-07-08T00:43:52.764Z,20.60
2017-07-08T00:46:20.200Z,20.50
2017-07-08T00:48:47.634Z,20.60
2017-07-08T00:51:15.061Z,20.50
2017-07-08T00:53:42.492Z,20.40
2017-07-08T00:56:09.910Z,20.40
2017-07-08T00:58:37.341Z,20.30
2017-07-08T01:01:04.756Z,20.20
2017-07-08T01:03:32.216Z,20.20
2017-07-08T01:05:59.642Z,20.00
2017-07-08T01:08:27.083Z,20.00
2017-07-08T01:10:54.508Z,20.00
2017-07-08T01:13:21.949Z,20.00
2017-07-08T01:15:49.389Z,20.00
2017-07-08T01:18:16.828Z,19.80
2017-07-08T01:20:44.261Z,19.70
2017-07-08T01:23:11.695Z,19.50
2017-07-08T01:25:39.128Z,19.40
2017-07-08T01:28:06.560Z,19.30
2017-07-08T01:30:33.988Z,19.30
2017-07-08T01:33:01.429Z,19.30
2017-07-08T01:35:28.877Z,19.40
2017-07-08T01:37:56.305Z,19.40
2017-07-08T01:40:23.744Z,19.40
2017-07-08T01:42:51.937Z,19.30
2017-07-08T01:45:19.375Z,19.30
2017-07-08T01:47:46.804Z,19.30
2017-07-08T01:50:14.237Z,19.30
2017-07-08T01:52:41.665Z,19.30
2017-07-08T01:55:09.093Z,19.30
2017-07-08T01:57:36.530Z,19.30
2017-07-08T02:00:03.960Z,19.30
2017-07-08T02:02:31.409Z,19.30
2017-07-08T02:04:58.838Z,19.30
2017-07-08T02:07:26.264Z,19.30
2017-07-08T02:09:53.690Z,19.30
2017-07-08T02:12:21.138Z,19.20
2017-07-08T02:14:48.559Z,19.30
2017-07-08T02:17:15.997Z,19.20
2017-07-08T02:19:44.196Z,19.10
2017-07-08T02:22:11.631Z,19.10
2017-07-08T02:24:39.832Z,19.10
2017-07-08T02:27:07.274Z,19.10
2017-07-08T02:29:34.704Z,19.10
2017-07-08T02:32:02.146Z,19.10
2017-07-08T02:34:29.582Z,19.10
2017-07-08T02:36:57.025Z,19.10
2017-07-08T02:39:24.469Z,19.10
2017-07-08T02:41:51.910Z,19.10
2017-07-08T02:44:20.111Z,19.10
2017-07-08T02:46:47.550Z,19.10
2017-07-08T02:49:14.980Z,19.10
2017-07-08T02:51:42.414Z,19.10
2017-07-08T02:54:09.853Z,19.10
2017-07-08T02:56:37.280Z,19.00
2017-07-08T02:59:04.717Z,19.00
2017-07-08T03:01:32.148Z,19.00
2017-07-08T03:03:59.615Z,19.00
2017-07-08T03:06:27.053Z,19.00
2017-07-08T03:08:54.492Z,19.00
2017-07-08T03:11:21.967Z,18.90
2017-07-08T03:13:49.389Z,18.90
2017-07-08T03:16:16.817Z,18.90
2017-07-08T03:18:44.251Z,18.80
2017-07-08T03:21:11.685Z,18.70
2017-07-08T03:23:39.118Z,18.80
2017-07-08T03:26:06.557Z,18.80
2017-07-08T03:28:34.001Z,18.80
2017-07-08T03:31:01.419Z,18.80
2017-07-08T03:33:28.860Z,18.70
2017-07-08T03:35:56.293Z,18.70
2017-07-08T03:38:23.728Z,18.60
2017-07-08T03:40:51.928Z,18.50
2017-07-08T03:43:19.375Z,18.50
2017-07-08T03:45:46.798Z,18.40
2017-07-08T03:48:14.224Z,18.40
2017-07-08T03:50:41.671Z,18.50
2017-07-08T03:53:09.096Z,18.50
2017-07-08T03:55:36.533Z,18.40
2017-07-08T03:58:04.743Z,18.50
2017-07-08T04:00:32.183Z,18.40
2017-07-08T04:03:00.377Z,18.40
2017-07-08T04:05:27.815Z,18.40
2017-07-08T04:07:56.009Z,18.50
2017-07-08T04:10:23.449Z,18.50
2017-07-08T04:12:50.886Z,18.50
2017-07-08T04:15:19.089Z,18.50
2017-07-08T04:17:46.524Z,18.50
2017-07-08T04:20:14.740Z,18.60
2017-07-08T04:22:42.177Z,18.60
2017-07-08T04:25:09.617Z,18.60
2017-07-08T04:27:37.817Z,18.70
2017-07-08T04:30:05.244Z,18.70
2017-07-08T04:32:32.682Z,18.80
2017-07-08T04:35:00.118Z,18.80
2017-07-08T04:37:27.553Z,18.80
2017-07-08T04:39:55.012Z,18.90
2017-07-08T04:42:22.449Z,19.00
2017-07-08T04:44:50.031Z,19.10
2017-07-08T04:47:17.472Z,19.10
2017-07-08T04:49:44.908Z,19.10
2017-07-08T04:52:12.347Z,19.20
2017-07-08T04:54:40.553Z,19.40
2017-07-08T04:57:07.988Z,19.30
2017-07-08T04:59:35.417Z,19.50
2017-07-08T05:02:02.861Z,19.60
2017-07-08T05:04:30.298Z,19.60
2017-07-08T05:06:57.736Z,19.70
2017-07-08T05:09:25.170Z,19.90
2017-07-08T05:11:53.390Z,20.10
2017-07-08T05:14:20.816Z,20.10
2017-07-08T05:16:48.256Z,20.30
2017-07-08T05:19:15.687Z,20.50
2017-07-08T05:21:43.128Z,20.60
2017-07-08T05:24:10.563Z,20.70
2017-07-08T05:26:38.001Z,20.80
2017-07-08T05:29:05.433Z,21.10
2017-07-08T05:31:33.636Z,21.50
2017-07-08T05:34:01.065Z,21.40
2017-07-08T05:36:28.504Z,21.60
2017-07-08T05:38:55.956Z,21.80
2017-07-08T05:41:23.383Z,22.10
2017-07-08T05:43:50.825Z,22.20
2017-07-08T05:46:18.262Z,22.40
2017-07-08T05:48:45.696Z,22.70
2017-07-08T05:51:13.134Z,22.90
2017-07-08T05:53:40.572Z,23.10
2017-07-08T05:56:08.009Z,23.30
2017-07-08T05:58:35.435Z,23.50
2017-07-08T06:01:03.623Z,23.90
2017-07-08T06:03:31.065Z,23.90
2017-07-08T06:05:59.248Z,24.20
2017-07-08T06:08:26.685Z,24.20
2017-07-08T06:10:54.113Z,24.50
2017-07-08T06:13:21.552Z,24.80
2017-07-08T06:15:48.979Z,25.00
2017-07-08T06:18:16.413Z,25.20
2017-07-08T06:20:43.845Z,25.40
2017-07-08T06:23:11.284Z,25.70
2017-07-08T06:25:39.520Z,25.70
2017-07-08T06:28:06.953Z,26.00
2017-07-08T06:30:34.384Z,26.20
2017-07-08T06:33:01.828Z,26.40
2017-07-08T06:35:29.257Z,26.50
2017-07-08T06:37:56.692Z,26.60
2017-07-08T06:40:24.119Z,26.60
2017-07-08T06:42:51.549Z,26.70
2017-07-08T06:45:18.984Z,26.80
2017-07-08T06:47:46.414Z,26.80
2017-07-08T06:50:14.617Z,27.20
2017-07-08T06:52:42.057Z,27.20
2017-07-08T06:55:09.483Z,27.30
2017-07-08T06:57:36.917Z,27.30
2017-07-08T07:00:04.363Z,27.40
2017-07-08T07:02:31.793Z,27.40
2017-07-08T07:04:59.241Z,27.50
2017-07-08T07:07:27.444Z,27.40
2017-07-08T07:09:54.881Z,27.30
2017-07-08T07:12:22.313Z,27.30
2017-07-08T07:14:49.748Z,27.40
2017-07-08T07:17:17.177Z,27.30
2017-07-08T07:19:44.634Z,27.10
2017-07-08T07:22:12.059Z,27.10
2017-07-08T07:24:39.487Z,27.20
2017-07-08T07:27:06.913Z,27.30
2017-07-08T07:29:34.353Z,27.40
2017-07-08T07:32:01.781Z,27.40
2017-07-08T07:34:29.217Z,27.50
2017-07-08T07:36:56.647Z,27.40
2017-07-08T07:39:24.067Z,27.50
2017-07-08T07:41:51.510Z,27.40
2017-07-08T07:44:18.938Z,27.40
2017-07-08T07:46:46.375Z,27.60
2017-07-08T07:49:13.814Z,27.50
2017-07-08T07:51:41.262Z,27.70
2017-07-08T07:54:08.684Z,27.90
2017-07-08T07:56:36.117Z,27.90
2017-07-08T07:59:03.543Z,27.90
2017-07-08T08:01:30.970Z,27.60
2017-07-08T08:03:58.400Z,27.60
2017-07-08T08:06:25.828Z,27.70
2017-07-08T08:08:53.261Z,27.50
2017-07-08T08:11:20.709Z,27.60
2017-07-08T08:13:48.133Z,27.70
2017-07-08T08:16:16.349Z,27.90
2017-07-08T08:18:43.777Z,27.90
2017-07-08T08:21:11.208Z,28.00
2017-07-08T08:23:38.640Z,28.10
2017-07-08T08:26:06.078Z,28.20
2017-07-08T08:28:33.509Z,28.40
2017-07-08T08:31:00.932Z,28.60
2017-07-08T08:33:28.361Z,28.30
2017-07-08T08:35:55.795Z,28.60
2017-07-08T08:38:23.213Z,28.80
2017-07-08T08:40:50.665Z,29.20
2017-07-08T08:43:18.088Z,29.60
2017-07-08T08:45:45.527Z,29.60
2017-07-08T08:48:12.961Z,29.60
2017-07-08T08:50:40.384Z,29.60
2017-07-08T08:53:07.812Z,29.80
2017-07-08T08:55:35.249Z,29.90
2017-07-08T08:58:02.689Z,30.30
2017-07-08T09:00:30.116Z,30.40
2017-07-08T09:02:58.321Z,30.80
2017-07-08T09:05:25.749Z,30.70
2017-07-08T09:07:53.952Z,31.00
2017-07-08T09:10:21.377Z,31.00
2017-07-08T09:12:48.818Z,31.20
2017-07-08T09:15:16.248Z,31.40
2017-07-08T09:17:43.680Z,31.50
2017-07-08T09:20:11.109Z,31.10
2017-07-08T09:22:38.536Z,31.20
2017-07-08T09:25:05.961Z,31.60
2017-07-08T09:27:33.396Z,32.00
2017-07-08T09:30:00.811Z,32.20
2017-07-08T09:32:28.253Z,32.40
2017-07-08T09:34:55.692Z,32.50
2017-07-08T09:37:23.139Z,32.70
2017-07-08T09:39:50.562Z,32.80
2017-07-08T09:42:17.990Z,33.00
2017-07-08T09:44:45.425Z,33.10
2017-07-08T09:47:12.861Z,33.40
2017-07-08T09:49:40.297Z,33.40
2017-07-08T09:52:08.493Z,33.40
2017-07-08T09:54:35.929Z,33.40
2017-07-08T09:57:03.360Z,33.40
2017-07-08T09:59:30.785Z,33.80
2017-07-08T10:01:58.208Z,33.90
2017-07-08T10:04:25.645Z,34.20
2017-07-08T10:06:53.068Z,34.30
2017-07-08T10:09:20.503Z,34.20
2017-07-08T10:11:47.934Z,34.30
2017-07-08T10:14:15.369Z,34.50
2017-07-08T10:16:42.793Z,34.70
2017-07-08T10:19:10.238Z,34.70
2017-07-08T10:21:37.664Z,34.60
2017-07-08T10:24:05.148Z,34.50
2017-07-08T10:26:32.580Z,34.40
2017-07-08T10:29:00.011Z,34.50
2017-07-08T10:31:27.440Z,34.60
2017-07-08T10:33:54.877Z,34.60
2017-07-08T10:36:22.304Z,34.60
2017-07-08T10:38:49.745Z,34.70
2017-07-08T10:41:17.175Z,34.80
2017-07-08T10:43:44.601Z,34.30
2017-07-08T10:46:12.044Z,34.20
2017-07-08T10:48:39.472Z,34.30
2017-07-08T10:51:06.910Z,34.40
2017-07-08T10:53:34.338Z,34.40
2017-07-08T10:56:01.763Z,34.40
2017-07-08T10:58:29.198Z,34.40
2017-07-08T11:00:58.787Z,34.50
2017-07-08T11:03:27.732Z,34.90
2017-07-08T11:05:55.902Z,34.90
2017-07-08T11:08:23.328Z,34.90
2017-07-08T11:10:50.755Z,35.20
2017-07-08T11:13:18.185Z,35.10
2017-07-08T11:15:45.618Z,35.10
2017-07-08T11:18:13.044Z,35.00
2017-07-08T11:20:41.241Z,34.90
2017-07-08T11:23:08.669Z,34.90
2017-07-08T11:25:36.101Z,34.80
2017-07-08T11:28:03.534Z,34.80
2017-07-08T11:30:30.965Z,34.60
2017-07-08T11:32:58.385Z,34.60
2017-07-08T11:35:25.828Z,34.40
2017-07-08T11:37:53.259Z,34.50
2017-07-08T11:40:20.684Z,34.10
2017-07-08T11:42:48.116Z,34.00
2017-07-08T11:45:16.317Z,33.80
2017-07-08T11:47:43.749Z,33.80
2017-07-08T11:50:11.173Z,33.90
2017-07-08T11:52:38.615Z,33.80
2017-07-08T11:55:06.037Z,33.70
2017-07-08T11:57:33.471Z,33.80
2017-07-08T12:00:00.901Z,33.70
2017-07-08T12:02:28.341Z,33.60
2017-07-08T12:04:55.771Z,33.70
2017-07-08T12:07:23.206Z,33.50
2017-07-08T12:09:50.632Z,33.50
2017-07-08T12:12:18.087Z,33.70
2017-07-08T12:14:45.512Z,33.70
2017-07-08T12:17:12.960Z,33.70
2017-07-08T12:19:40.361Z,33.90
2017-07-08T12:22:07.795Z,33.80
2017-07-08T12:24:35.216Z,33.90
2017-07-08T12:27:02.671Z,33.60
2017-07-08T12:29:30.103Z,33.40
2017-07-08T12:31:57.537Z,33.30
2017-07-08T12:34:24.965Z,33.10
2017-07-08T12:36:52.393Z,33.10
2017-07-08T12:39:19.826Z,32.80
2017-07-08T12:41:47.251Z,32.50
2017-07-08T12:44:14.686Z,32.40
2017-07-08T12:46:42.111Z,32.40
2017-07-08T12:49:09.546Z,32.20
2017-07-08T12:51:36.970Z,32.10
2017-07-08T12:54:04.412Z,31.90
2017-07-08T12:56:31.849Z,31.90
2017-07-08T12:58:59.284Z,31.80
2017-07-08T13:01:26.725Z,32.00
2017-07-08T13:03:54.164Z,32.00
2017-07-08T13:06:21.598Z,32.20
2017-07-08T13:08:49.020Z,32.30
2017-07-08T13:11:16.445Z,32.10
2017-07-08T13:13:43.884Z,32.10
2017-07-08T13:16:11.320Z,32.10
2017-07-08T13:18:38.752Z,32.10
2017-07-08T13:21:06.181Z,32.30
2017-07-08T13:23:33.608Z,32.20
2017-07-08T13:26:01.053Z,32.20
2017-07-08T13:28:28.472Z,32.20
2017-07-08T13:30:56.668Z,32.10
2017-07-08T13:33:24.100Z,32.10
2017-07-08T13:35:52.300Z,32.10
2017-07-08T13:38:19.736Z,32.20
2017-07-08T13:40:47.941Z,32.10
2017-07-08T13:43:15.364Z,32.10
2017-07-08T13:45:43.572Z,32.10
2017-07-08T13:48:11.007Z,32.10
2017-07-08T13:50:39.216Z,32.00
2017-07-08T13:53:06.641Z,32.00
2017-07-08T13:55:34.079Z,31.90
2017-07-08T13:58:01.507Z,31.90
2017-07-08T14:00:28.952Z,31.80
2017-07-08T14:02:56.365Z,31.70
2017-07-08T14:05:23.805Z,31.70
2017-07-08T14:07:51.514Z,31.70
2017-07-08T14:10:18.940Z,31.70
2017-07-08T14:12:46.364Z,31.40
2017-07-08T14:15:13.804Z,31.50
2017-07-08T14:17:41.225Z,31.40
2017-07-08T14:20:08.656Z,31.40
2017-07-08T14:22:36.862Z,31.30
2017-07-08T14:25:04.301Z,31.30
2017-07-08T14:27:31.725Z,31.10
2017-07-08T14:29:59.157Z,31.20
2017-07-08T14:32:26.583Z,31.10
2017-07-08T14:34:54.005Z,31.10
2017-07-08T14:37:21.440Z,31.10
2017-07-08T14:39:48.869Z,31.10
2017-07-08T14:42:16.305Z,31.10
2017-07-08T14:44:43.729Z,31.00
2017-07-08T14:47:11.166Z,31.00
2017-07-08T14:49:38.589Z,30.90
2017-07-08T14:52:06.020Z,31.00
2017-07-08T14:54:33.444Z,30.90
2017-07-08T14:57:00.880Z,30.90
2017-07-08T14:59:28.299Z,30.80
2017-07-08T15:01:55.732Z,30.70
2017-07-08T15:04:23.157Z,30.70
2017-07-08T15:06:50.583Z,30.70
2017-07-08T15:09:18.012Z,30.60
2017-07-08T15:11:45.448Z,30.60
2017-07-08T15:14:13.640Z,30.60
2017-07-08T15:16:41.846Z,30.60
2017-07-08T15:19:09.272Z,30.60
2017-07-08T15:21:36.709Z,30.60
2017-07-08T15:24:04.132Z,30.70
2017-07-08T15:26:31.571Z,30.70
2017-07-08T15:28:59.000Z,30.60
2017-07-08T15:31:26.432Z,30.60
2017-07-08T15:33:53.869Z,30.60
2017-07-08T15:36:21.303Z,30.60
2017-07-08T15:38:48.737Z,30.60
2017-07-08T15:41:16.169Z,30.40
2017-07-08T15:43:43.602Z,30.50
2017-07-08T15:46:11.036Z,30.50
2017-07-08T15:48:38.525Z,30.50
2017-07-08T15:51:05.944Z,30.50
2017-07-08T15:53:33.381Z,30.60
2017-07-08T15:56:00.804Z,30.60
2017-07-08T15:58:28.240Z,30.50
2017-07-08T16:00:55.671Z,30.50
2017-07-08T16:03:23.109Z,30.50
2017-07-08T16:05:50.524Z,30.40
2017-07-08T16:08:17.960Z,30.40
2017-07-08T16:10:45.400Z,30.50
2017-07-08T16:13:12.855Z,30.50
2017-07-08T16:15:40.325Z,30.40
2017-07-08T16:18:09.030Z,30.40
2017-07-08T16:20:36.453Z,30.40
2017-07-08T16:23:04.037Z,30.40
2017-07-08T16:25:31.482Z,30.40
2017-07-08T16:27:59.026Z,30.30
2017-07-08T16:30:26.545Z,30.30
2017-07-08T16:32:54.748Z,30.20
2017-07-08T16:35:22.178Z,30.20
2017-07-08T16:37:50.395Z,30.10
2017-07-08T16:40:17.835Z,30.10
2017-07-08T16:42:45.253Z,30.00
2017-07-08T16:45:12.870Z,29.90
2017-07-08T16:47:40.359Z,29.70
2017-07-08T16:50:07.794Z,29.70
2017-07-08T16:52:35.221Z,29.70
2017-07-08T16:55:02.661Z,29.70
2017-07-08T16:57:30.094Z,29.70
2017-07-08T16:59:57.524Z,29.70
2017-07-08T17:02:24.955Z,29.70
2017-07-08T17:04:52.376Z,29.80
2017-07-08T17:07:20.574Z,29.80
2017-07-08T17:09:47.999Z,29.80
2017-07-08T17:12:15.433Z,29.80
2017-07-08T17:14:42.865Z,29.80
2017-07-08T17:17:10.297Z,29.70
2017-07-08T17:19:37.729Z,29.70
2017-07-08T17:22:05.157Z,29.80
2017-07-08T17:24:32.598Z,29.80
2017-07-08T17:27:00.024Z,29.70
2017-07-08T17:29:27.457Z,29.70
2017-07-08T17:31:55.648Z,29.70
2017-07-08T17:34:23.076Z,29.70
2017-07-08T17:36:50.505Z,29.70
2017-07-08T17:39:17.943Z,29.60
2017-07-08T17:41:45.368Z,29.50
2017-07-08T17:44:12.793Z,29.50
2017-07-08T17:46:40.237Z,29.50
2017-07-08T17:49:07.669Z,29.40
2017-07-08T17:51:35.105Z,29.20
2017-07-08T17:54:02.533Z,29.10
2017-07-08T17:56:29.961Z,29.10
2017-07-08T17:58:57.389Z,29.10
2017-07-08T18:01:24.823Z,29.10
2017-07-08T18:03:52.254Z,29.10
2017-07-08T18:06:19.677Z,29.10
2017-07-08T18:08:47.104Z,29.00
2017-07-08T18:11:14.608Z,28.90
2017-07-08T18:13:42.836Z,28.80
2017-07-08T18:16:10.269Z,28.80
2017-07-08T18:18:37.693Z,28.80
2017-07-08T18:21:05.123Z,28.70
2017-07-08T18:23:32.556Z,28.70
2017-07-08T18:26:00.004Z,28.60
2017-07-08T18:28:27.504Z,28.60
2017-07-08T18:30:54.937Z,28.60
2017-07-08T18:33:22.367Z,28.50
2017-07-08T18:35:49.813Z,28.40
2017-07-08T18:38:17.224Z,28.40
2017-07-08T18:40:44.685Z,28.40
2017-07-08T18:43:12.128Z,28.30
2017-07-08T18:45:39.541Z,28.20
2017-07-08T18:48:07.062Z,28.10
2017-07-08T18:50:34.687Z,28.00
2017-07-08T18:53:02.153Z,28.00
2017-07-08T18:55:29.571Z,28.00
2017-07-08T18:57:57.776Z,27.90
2017-07-08T19:00:25.205Z,27.90
2017-07-08T19:02:53.408Z,27.80
2017-07-08T19:05:20.837Z,27.80
2017-07-08T19:07:48.272Z,27.80
2017-07-08T19:10:15.702Z,27.80
2017-07-08T19:12:43.138Z,27.80
2017-07-08T19:15:10.561Z,27.70
2017-07-08T19:17:38.756Z,27.70
2017-07-08T19:20:06.186Z,27.70
2017-07-08T19:22:33.624Z,27.70
2017-07-08T19:25:01.040Z,27.60
2017-07-08T19:27:28.513Z,27.60
2017-07-08T19:29:55.953Z,27.60
2017-07-08T19:32:23.379Z,27.50
2017-07-08T19:34:51.581Z,27.40
2017-07-08T19:37:19.020Z,27.40
2017-07-08T19:39:46.544Z,27.40
2017-07-08T19:42:13.973Z,27.30
2017-07-08T19:44:41.409Z,27.20
2017-07-08T19:47:08.840Z,27.10
2017-07-08T19:49:36.272Z,27.00
2017-07-08T19:52:03.695Z,26.80
2017-07-08T19:54:31.129Z,26.70
2017-07-08T19:56:58.556Z,26.70
2017-07-08T19:59:26.765Z,26.40
2017-07-08T20:01:54.184Z,26.40
2017-07-08T20:04:21.618Z,26.40
2017-07-08T20:06:49.051Z,26.30
2017-07-08T20:09:16.484Z,26.20
2017-07-08T20:11:43.909Z,26.00
2017-07-08T20:14:11.345Z,25.90
2017-07-08T20:16:38.782Z,25.90
2017-07-08T20:19:06.217Z,25.80
2017-07-08T20:21:33.635Z,25.80
2017-07-08T20:24:01.060Z,25.70
2017-07-08T20:26:28.484Z,25.70
2017-07-08T20:28:55.920Z,25.60
2017-07-08T20:31:23.353Z,25.40
2017-07-08T20:33:50.781Z,25.30
2017-07-08T20:36:18.213Z,25.30
2017-07-08T20:38:45.642Z,25.10
2017-07-08T20:41:13.077Z,25.00
2017-07-08T20:43:40.502Z,24.90
2017-07-08T20:46:07.933Z,24.90
2017-07-08T20:48:35.359Z,24.80
2017-07-08T20:51:02.803Z,24.80
2017-07-08T20:53:30.233Z,24.80
2017-07-08T20:55:57.663Z,24.70
2017-07-08T20:58:25.084Z,24.70
2017-07-08T21:00:53.292Z,24.50
2017-07-08T21:03:20.717Z,24.50
2017-07-08T21:05:48.921Z,24.40
2017-07-08T21:08:16.349Z,24.40
2017-07-08T21:10:44.544Z,24.10
2017-07-08T21:13:11.977Z,24.10
2017-07-08T21:15:39.408Z,24.00
2017-07-08T21:18:06.836Z,23.90
2017-07-08T21:20:34.267Z,23.90
2017-07-08T21:23:01.704Z,23.90
2017-07-08T21:25:29.140Z,23.80
2017-07-08T21:27:56.571Z,23.80
2017-07-08T21:30:24.030Z,23.70
2017-07-08T21:32:51.461Z,23.70
2017-07-08T21:35:18.893Z,23.70
2017-07-08T21:37:47.097Z,23.60
2017-07-08T21:40:14.520Z,23.60
2017-07-08T21:42:42.725Z,23.50
2017-07-08T21:45:10.150Z,23.50
2017-07-08T21:47:38.350Z,23.30
2017-07-08T21:50:05.776Z,23.30
2017-07-08T21:52:33.212Z,23.10
2017-07-08T21:55:00.642Z,23.10
2017-07-08T21:57:28.072Z,23.10
2017-07-08T21:59:55.492Z,23.00
2017-07-08T22:02:22.928Z,23.00
2017-07-08T22:04:50.347Z,22.90
2017-07-08T22:07:17.776Z,22.80
2017-07-08T22:09:45.205Z,22.80
2017-07-08T22:12:12.645Z,22.80
2017-07-08T22:14:40.068Z,22.70
2017-07-08T22:17:07.507Z,22.70
2017-07-08T22:19:35.709Z,22.60
2017-07-08T22:22:03.148Z,22.50
2017-07-08T22:24:30.572Z,22.50
2017-07-08T22:26:58.009Z,22.50
2017-07-08T22:29:25.433Z,22.40
2017-07-08T22:31:52.877Z,22.40
2017-07-08T22:34:20.304Z,22.30
2017-07-08T22:36:47.729Z,22.30
2017-07-08T22:39:15.171Z,22.30
2017-07-08T22:41:42.600Z,22.30
2017-07-08T22:44:10.033Z,22.20
2017-07-08T22:46:37.461Z,22.20
2017-07-08T22:49:04.897Z,22.20
2017-07-08T22:51:32.337Z,22.20
2017-07-08T22:53:59.771Z,22.20
2017-07-08T22:56:27.956Z,22.20
2017-07-08T22:58:55.393Z,22.20
2017-07-08T23:01:22.820Z,22.20
2017-07-08T23:03:50.257Z,22.10
2017-07-08T23:06:17.679Z,22.00
2017-07-08T23:08:45.108Z,22.00
2017-07-08T23:11:12.537Z,21.90
2017-07-08T23:13:39.971Z,21.90
2017-07-08T23:16:07.392Z,21.80
2017-07-08T23:18:34.828Z,21.80
2017-07-08T23:21:02.260Z,21.80
2017-07-08T23:23:29.696Z,21.80
2017-07-08T23:25:57.128Z,21.80
2017-07-08T23:28:25.319Z,21.70
2017-07-08T23:30:52.756Z,21.70
2017-07-08T23:33:20.953Z,21.70
2017-07-08T23:35:48.694Z,21.60
2017-07-08T23:38:16.120Z,21.60
2017-07-08T23:40:43.547Z,21.50
2017-07-08T23:43:10.978Z,21.50
2017-07-08T23:45:38.422Z,21.60
2017-07-08T23:48:05.840Z,21.50
2017-07-08T23:50:33.280Z,21.50
2017-07-08T23:53:00.708Z,21.40
2017-07-08T23:55:28.140Z,21.40
2017-07-08T23:57:56.342Z,21.30
