createdAt,value
2019-04-25T00:00:36.639Z,0.00
2019-04-25T00:01:37.025Z,0.00
2019-04-25T00:02:36.772Z,0.00
2019-04-25T00:03:36.709Z,0.00
2019-04-25T00:04:36.939Z,0.00
2019-04-25T00:05:36.294Z,0.00
2019-04-25T00:06:37.082Z,0.00
2019-04-25T00:07:37.085Z,0.00
2019-04-25T00:08:37.246Z,0.00
2019-04-25T00:09:38.994Z,0.00
2019-04-25T00:10:35.845Z,0.00
2019-04-25T00:11:35.813Z,0.00
2019-04-25T00:12:35.793Z,0.00
2019-04-25T00:13:35.777Z,0.00
2019-04-25T00:14:35.756Z,0.00
2019-04-25T00:15:35.736Z,0.00
2019-04-25T00:16:35.717Z,0.00
2019-04-25T00:17:35.703Z,0.00
2019-04-25T00:18:35.684Z,0.00
2019-04-25T00:20:52.835Z,0.00
2019-04-25T00:21:19.606Z,0.00
2019-04-25T00:22:19.585Z,0.00
2019-04-25T00:23:21.691Z,0.00
2019-04-25T00:24:19.547Z,0.00
2019-04-25T00:25:19.535Z,0.00
2019-04-25T00:26:21.088Z,0.00
2019-04-25T00:27:19.488Z,0.00
2019-04-25T00:28:19.468Z,0.00
2019-04-25T00:29:19.446Z,0.00
2019-04-25T00:30:19.427Z,0.00
2019-04-25T00:33:21.608Z,0.00
2019-04-25T00:33:47.877Z,0.00
2019-04-25T00:34:48.456Z,0.00
2019-04-25T00:35:47.839Z,0.00
2019-04-25T00:36:48.658Z,0.00
2019-04-25T00:37:47.835Z,0.00
2019-04-25T00:38:48.276Z,0.00
2019-04-25T00:39:47.766Z,0.00
2019-04-25T00:40:48.067Z,0.00
2019-04-25T00:42:20.929Z,0.00
2019-04-25T00:42:48.261Z,0.00
2019-04-25T00:43:47.691Z,0.00
2019-04-25T00:44:47.662Z,0.00
2019-04-25T00:45:47.639Z,0.00
2019-04-25T00:46:49.028Z,0.00
2019-04-25T00:47:47.794Z,0.00
2019-04-25T00:48:47.737Z,0.00
2019-04-25T00:49:47.978Z,0.00
2019-04-25T00:50:48.004Z,0.00
2019-04-25T00:51:48.271Z,0.00
2019-04-25T00:52:48.293Z,0.00
2019-04-25T00:54:22.549Z,0.00
2019-04-25T00:54:48.333Z,0.00
2019-04-25T00:55:47.443Z,0.00
2019-04-25T00:56:48.273Z,0.00
2019-04-25T00:57:47.401Z,0.00
2019-04-25T00:58:47.389Z,0.00
2019-04-25T00:59:47.368Z,0.00
2019-04-25T01:00:47.340Z,0.00
2019-04-25T01:01:47.987Z,0.00
2019-04-25T01:02:47.360Z,0.00
2019-04-25T01:03:47.279Z,0.00
2019-04-25T01:04:47.268Z,0.00
2019-04-25T01:05:47.527Z,0.00
2019-04-25T01:06:47.551Z,0.00
2019-04-25T01:07:47.759Z,0.00
2019-04-25T01:08:47.780Z,0.00
2019-04-25T01:09:47.871Z,0.00
2019-04-25T01:10:47.961Z,0.00
2019-04-25T01:11:47.921Z,0.00
2019-04-25T01:12:47.096Z,0.00
2019-04-25T01:13:47.083Z,0.00
2019-04-25T01:14:47.057Z,0.00
2019-04-25T01:15:47.035Z,0.00
2019-04-25T01:16:47.016Z,0.00
2019-04-25T01:17:47.036Z,0.00
2019-04-25T01:18:46.976Z,0.00
2019-04-25T01:19:46.956Z,0.00
2019-04-25T01:20:46.999Z,0.00
2019-04-25T01:21:47.012Z,0.00
2019-04-25T01:22:47.197Z,0.00
2019-04-25T01:23:47.304Z,0.00
2019-04-25T01:24:47.250Z,0.00
2019-04-25T01:25:47.841Z,0.00
2019-04-25T01:26:47.482Z,0.00
2019-04-25T01:27:47.673Z,0.00
2019-04-25T01:28:47.644Z,0.00
2019-04-25T01:29:46.753Z,0.00
2019-04-25T01:30:46.735Z,0.00
2019-04-25T01:31:46.711Z,0.00
2019-04-25T01:32:46.803Z,0.00
2019-04-25T01:33:46.791Z,0.00
2019-04-25T01:34:47.043Z,0.00
2019-04-25T01:35:47.352Z,0.00
2019-04-25T01:36:47.220Z,0.00
2019-04-25T01:37:47.410Z,0.00
2019-04-25T01:38:47.422Z,0.00
2019-04-25T01:39:47.475Z,0.00
2019-04-25T01:40:48.129Z,0.00
2019-04-25T01:41:47.590Z,0.00
2019-04-25T01:42:47.847Z,0.00
2019-04-25T01:43:48.426Z,0.00
2019-04-25T01:44:47.924Z,0.00
2019-04-25T01:45:46.430Z,0.00
2019-04-25T01:46:46.408Z,0.00
2019-04-25T01:47:46.389Z,0.00
2019-04-25T01:48:46.368Z,0.00
2019-04-25T01:49:46.348Z,0.00
2019-04-25T01:50:46.327Z,0.00
2019-04-25T01:51:46.305Z,0.00
2019-04-25T01:52:46.286Z,0.00
2019-04-25T01:53:46.264Z,0.00
2019-04-25T01:54:46.245Z,0.00
2019-04-25T01:55:56.163Z,0.00
2019-04-25T01:56:46.214Z,0.00
2019-04-25T01:57:46.185Z,0.00
2019-04-25T01:58:46.167Z,0.00
2019-04-25T01:59:46.143Z,0.00
2019-04-25T02:00:46.125Z,0.00
2019-04-25T02:01:46.102Z,0.00
2019-04-25T02:02:46.084Z,0.00
2019-04-25T02:03:46.059Z,0.00
2019-04-25T02:04:46.040Z,0.00
2019-04-25T02:05:46.020Z,0.00
2019-04-25T02:06:46.000Z,0.00
2019-04-25T02:07:45.988Z,0.00
2019-04-25T02:08:45.958Z,0.00
2019-04-25T02:09:45.937Z,0.00
2019-04-25T02:10:45.917Z,0.00
2019-04-25T02:11:45.896Z,0.00
2019-04-25T02:12:45.880Z,0.00
2019-04-25T02:13:45.855Z,0.00
2019-04-25T02:14:45.845Z,0.00
2019-04-25T02:15:45.819Z,0.00
2019-04-25T02:16:45.795Z,0.00
2019-04-25T02:17:45.780Z,0.00
2019-04-25T02:18:45.765Z,0.00
2019-04-25T02:19:45.736Z,0.00
2019-04-25T02:20:45.713Z,0.00
2019-04-25T02:21:45.693Z,0.00
2019-04-25T02:22:45.675Z,0.00
2019-04-25T02:23:45.655Z,0.00
2019-04-25T02:24:45.629Z,0.00
2019-04-25T02:25:45.610Z,0.00
2019-04-25T02:26:45.689Z,0.00
2019-04-25T02:27:45.568Z,0.00
2019-04-25T02:28:45.548Z,0.00
2019-04-25T02:29:45.588Z,0.00
2019-04-25T02:30:45.612Z,0.00
2019-04-25T02:31:45.490Z,0.00
2019-04-25T02:32:45.469Z,0.00
2019-04-25T02:33:45.446Z,0.00
2019-04-25T02:34:45.751Z,0.00
2019-04-25T02:35:46.724Z,0.00
2019-04-25T02:36:47.004Z,0.00
2019-04-25T02:37:45.362Z,0.00
2019-04-25T02:38:45.344Z,0.00
2019-04-25T02:39:45.322Z,0.00
2019-04-25T02:40:45.654Z,0.00
2019-04-25T02:41:45.280Z,0.00
2019-04-25T02:42:46.675Z,0.00
2019-04-25T02:45:44.242Z,0.00
2019-04-25T02:46:44.931Z,0.00
2019-04-25T02:47:43.800Z,0.00
2019-04-25T02:49:42.097Z,0.00
2019-04-25T02:50:44.120Z,0.00
2019-04-25T02:51:42.055Z,0.00
2019-04-25T02:52:44.217Z,0.00
2019-04-25T02:53:44.487Z,0.00
2019-04-25T02:54:41.989Z,0.00
2019-04-25T02:55:44.486Z,0.00
2019-04-25T02:56:41.956Z,0.00
2019-04-25T02:57:41.926Z,0.00
2019-04-25T02:58:44.160Z,0.00
2019-04-25T02:59:41.892Z,0.00
2019-04-25T03:00:55.098Z,0.00
2019-04-25T03:01:44.327Z,0.00
2019-04-25T03:02:41.827Z,0.00
2019-04-25T03:03:41.799Z,0.00
2019-04-25T03:04:44.221Z,0.00
2019-04-25T03:05:41.759Z,0.00
2019-04-25T03:06:41.747Z,0.00
2019-04-25T03:07:41.719Z,0.00
2019-04-25T03:08:41.692Z,0.00
2019-04-25T03:09:45.103Z,0.00
2019-04-25T03:10:41.729Z,0.00
2019-04-25T03:11:41.627Z,0.00
2019-04-25T03:12:41.617Z,0.00
2019-04-25T03:15:06.646Z,0.00
2019-04-25T03:15:30.587Z,0.00
2019-04-25T03:16:30.566Z,0.00
2019-04-25T03:17:30.543Z,0.00
2019-04-25T03:18:30.523Z,0.00
2019-04-25T03:19:30.507Z,0.00
2019-04-25T03:20:30.487Z,0.00
2019-04-25T03:21:30.456Z,0.00
2019-04-25T03:22:30.438Z,0.00
2019-04-25T03:23:30.415Z,0.00
2019-04-25T03:24:30.393Z,0.00
2019-04-25T03:25:30.375Z,0.00
2019-04-25T03:27:05.209Z,0.00
2019-04-25T03:27:30.328Z,0.00
2019-04-25T03:29:04.937Z,0.00
2019-04-25T03:29:30.292Z,0.00
2019-04-25T03:31:07.341Z,0.00
2019-04-25T03:31:30.261Z,0.00
2019-04-25T03:32:30.220Z,0.00
2019-04-25T03:33:30.202Z,0.00
2019-04-25T03:34:30.186Z,0.00
2019-04-25T03:35:30.156Z,0.00
2019-04-25T03:36:30.134Z,0.00
2019-04-25T03:37:30.113Z,0.00
2019-04-25T03:38:30.092Z,0.00
2019-04-25T03:39:30.070Z,0.00
2019-04-25T03:40:30.049Z,0.00
2019-04-25T03:41:30.028Z,0.00
2019-04-25T03:42:30.008Z,0.00
2019-04-25T03:43:29.985Z,0.00
2019-04-25T03:44:29.964Z,0.00
2019-04-25T03:45:29.950Z,0.00
2019-04-25T03:46:29.922Z,0.00
2019-04-25T03:47:29.901Z,0.00
2019-04-25T03:48:29.878Z,0.00
2019-04-25T03:53:23.980Z,0.00
2019-04-25T03:53:49.385Z,0.00
2019-04-25T03:54:49.362Z,0.00
2019-04-25T03:55:49.342Z,0.00
2019-04-25T03:56:53.500Z,0.00
2019-04-25T03:58:23.940Z,0.00
2019-04-25T03:58:49.275Z,0.00
2019-04-25T03:59:49.253Z,0.00
2019-04-25T04:00:49.233Z,0.00
2019-04-25T04:01:49.211Z,0.00
2019-04-25T04:02:49.190Z,0.00
2019-04-25T04:04:23.755Z,0.00
2019-04-25T04:07:09.823Z,5.63
2019-04-25T04:07:34.777Z,5.63
2019-04-25T04:08:35.776Z,5.63
2019-04-25T04:10:08.025Z,5.63
2019-04-25T04:11:08.689Z,5.63
2019-04-25T04:11:34.688Z,5.63
2019-04-25T04:12:35.586Z,11.25
2019-04-25T04:13:34.641Z,11.25
2019-04-25T04:14:34.619Z,11.25
2019-04-25T04:15:34.607Z,11.25
2019-04-25T04:17:08.782Z,11.25
2019-04-25T04:19:53.718Z,16.88
2019-04-25T04:20:20.094Z,16.88
2019-04-25T04:21:20.060Z,16.88
2019-04-25T04:22:53.386Z,22.50
2019-04-25T04:23:54.204Z,22.50
2019-04-25T04:24:19.998Z,22.50
2019-04-25T04:25:20.008Z,22.50
2019-04-25T04:26:19.974Z,28.13
2019-04-25T04:27:53.816Z,28.13
2019-04-25T04:28:53.439Z,28.13
2019-04-25T04:31:38.729Z,33.75
2019-04-25T04:32:06.832Z,33.75
2019-04-25T04:33:06.849Z,33.75
2019-04-25T04:34:38.544Z,39.38
2019-04-25T04:35:38.509Z,39.38
2019-04-25T04:36:05.278Z,39.38
2019-04-25T04:37:05.256Z,39.38
2019-04-25T04:38:05.237Z,45.00
2019-04-25T04:39:38.432Z,45.00
2019-04-25T04:40:38.404Z,45.00
2019-04-25T04:53:46.410Z,67.50
2019-04-25T04:55:05.380Z,67.50
2019-04-25T04:55:20.692Z,67.50
2019-04-25T04:56:53.883Z,73.13
2019-04-25T04:57:54.330Z,73.13
2019-04-25T04:58:20.630Z,73.13
2019-04-25T05:01:06.003Z,78.75
2019-04-25T05:02:39.201Z,78.75
2019-04-25T05:04:51.112Z,84.38
2019-04-25T05:06:25.176Z,84.38
2019-04-25T05:08:36.166Z,90.00
2019-04-25T05:10:09.346Z,90.00
2019-04-25T05:12:21.646Z,95.63
2019-04-25T05:15:06.335Z,101.25
2019-04-25T06:36:46.984Z,748.13
2019-04-25T06:39:32.244Z,1080.00
2019-04-25T06:42:17.090Z,613.13
2019-04-25T07:19:29.975Z,495.00
2019-04-25T07:21:03.360Z,596.25
2019-04-25T07:21:30.265Z,585.00
2019-04-25T07:22:29.725Z,691.88
2019-04-25T07:23:29.815Z,877.50
2019-04-25T07:24:29.691Z,804.38
2019-04-25T07:25:30.298Z,815.63
2019-04-25T07:26:30.148Z,562.50
2019-04-25T07:27:30.502Z,691.88
2019-04-25T07:28:31.128Z,646.88
2019-04-25T07:29:30.484Z,765.00
2019-04-25T07:30:43.844Z,646.88
2019-04-25T07:31:29.588Z,703.13
2019-04-25T07:32:31.066Z,697.50
2019-04-25T07:33:29.631Z,691.88
2019-04-25T07:34:29.521Z,776.25
2019-04-25T07:35:29.506Z,630.00
2019-04-25T07:36:29.488Z,1006.88
2019-04-25T07:37:29.844Z,652.50
2019-04-25T07:38:29.465Z,607.50
2019-04-25T07:39:29.590Z,686.25
2019-04-25T07:40:29.670Z,635.63
2019-04-25T07:41:29.408Z,736.88
2019-04-25T07:42:29.812Z,703.13
2019-04-25T07:43:29.653Z,759.38
2019-04-25T07:44:45.571Z,1400.63
2019-04-25T07:45:29.345Z,2013.75
2019-04-25T07:46:29.807Z,2193.75
2019-04-25T07:47:29.450Z,2199.38
2019-04-25T07:48:30.082Z,1080.00
2019-04-25T07:49:29.278Z,1580.63
2019-04-25T07:50:30.129Z,1456.88
2019-04-25T07:51:29.245Z,652.50
2019-04-25T07:52:29.238Z,911.25
2019-04-25T07:53:30.339Z,866.25
2019-04-25T07:54:29.211Z,804.38
2019-04-25T07:55:29.233Z,765.00
2019-04-25T07:56:29.399Z,725.63
2019-04-25T07:57:29.187Z,815.63
2019-04-25T07:58:44.936Z,708.75
2019-04-25T07:59:29.122Z,765.00
2019-04-25T08:00:29.659Z,686.25
2019-04-25T08:01:29.375Z,618.75
2019-04-25T08:02:29.715Z,607.50
2019-04-25T08:03:29.986Z,630.00
2019-04-25T08:04:29.090Z,703.13
2019-04-25T08:05:29.604Z,1248.75
2019-04-25T08:06:29.358Z,714.38
2019-04-25T08:07:29.660Z,1102.50
2019-04-25T08:08:29.764Z,506.25
2019-04-25T08:09:29.566Z,708.75
2019-04-25T08:10:29.994Z,506.25
2019-04-25T08:11:29.821Z,444.38
2019-04-25T08:12:28.940Z,534.38
2019-04-25T08:13:28.909Z,450.00
2019-04-25T08:14:30.104Z,675.00
2019-04-25T08:15:29.801Z,579.38
2019-04-25T08:16:29.804Z,618.75
2019-04-25T08:17:28.993Z,630.00
2019-04-25T08:18:28.829Z,658.13
2019-04-25T08:19:29.643Z,691.88
2019-04-25T08:20:29.266Z,691.88
2019-04-25T08:21:28.782Z,663.75
2019-04-25T08:22:30.031Z,691.88
2019-04-25T08:23:30.817Z,736.88
2019-04-25T08:24:29.207Z,905.63
2019-04-25T08:25:29.370Z,883.13
2019-04-25T08:26:29.485Z,742.50
2019-04-25T08:27:28.694Z,1074.38
2019-04-25T08:28:28.672Z,759.38
2019-04-25T08:29:28.661Z,714.38
2019-04-25T08:30:29.785Z,663.75
2019-04-25T08:31:28.634Z,613.13
2019-04-25T08:32:28.660Z,551.25
2019-04-25T08:33:29.761Z,489.38
2019-04-25T08:34:28.582Z,444.38
2019-04-25T08:35:29.961Z,427.50
2019-04-25T08:36:28.556Z,438.75
2019-04-25T08:37:29.570Z,500.63
2019-04-25T08:38:28.518Z,596.25
2019-04-25T08:39:28.522Z,725.63
2019-04-25T08:40:28.486Z,810.00
2019-04-25T08:41:28.487Z,877.50
2019-04-25T08:42:28.457Z,1068.75
2019-04-25T08:43:28.448Z,1237.50
2019-04-25T08:44:28.442Z,1006.88
2019-04-25T08:45:28.414Z,967.50
2019-04-25T08:46:28.396Z,911.25
2019-04-25T08:47:28.378Z,984.38
2019-04-25T08:48:28.360Z,990.00
2019-04-25T08:49:28.349Z,1158.75
2019-04-25T08:50:31.389Z,1001.25
2019-04-25T08:51:28.314Z,1035.00
2019-04-25T08:52:28.298Z,883.13
2019-04-25T08:53:28.291Z,1046.25
2019-04-25T08:54:28.269Z,928.13
2019-04-25T08:55:28.268Z,1170.00
2019-04-25T08:56:28.241Z,1158.75
2019-04-25T08:57:28.238Z,1164.38
2019-04-25T08:58:28.215Z,1833.75
2019-04-25T08:59:36.076Z,1243.13
2019-04-25T09:00:28.181Z,883.13
2019-04-25T09:01:28.176Z,810.00
2019-04-25T09:02:28.153Z,765.00
2019-04-25T09:03:28.137Z,1524.38
2019-04-25T09:04:28.135Z,3020.63
2019-04-25T09:05:28.145Z,1288.13
2019-04-25T09:06:28.096Z,1130.63
2019-04-25T09:07:28.081Z,1569.38
2019-04-25T09:08:28.070Z,1288.13
2019-04-25T09:09:28.059Z,1215.00
2019-04-25T09:10:28.049Z,1215.00
2019-04-25T09:11:28.038Z,950.63
2019-04-25T09:12:28.016Z,894.38
2019-04-25T09:13:28.001Z,1012.50
2019-04-25T09:14:27.988Z,860.63
2019-04-25T09:15:27.980Z,933.75
2019-04-25T09:16:27.971Z,1170.00
2019-04-25T09:17:27.959Z,871.88
2019-04-25T09:18:27.939Z,798.75
2019-04-25T09:19:27.923Z,821.25
2019-04-25T09:20:27.909Z,916.88
2019-04-25T09:21:27.913Z,1063.13
2019-04-25T09:22:27.888Z,928.13
2019-04-25T09:23:27.872Z,849.38
2019-04-25T09:24:27.867Z,911.25
2019-04-25T09:25:27.847Z,793.13
2019-04-25T09:26:27.834Z,663.75
2019-04-25T09:27:30.453Z,562.50
2019-04-25T09:28:27.813Z,495.00
2019-04-25T09:29:27.801Z,472.50
2019-04-25T09:30:27.799Z,461.25
2019-04-25T09:31:27.764Z,450.00
2019-04-25T09:32:27.757Z,450.00
2019-04-25T09:33:27.748Z,444.38
2019-04-25T09:34:27.730Z,455.63
2019-04-25T09:35:27.710Z,523.13
2019-04-25T09:36:27.702Z,545.63
2019-04-25T09:37:27.682Z,500.63
2019-04-25T09:38:27.666Z,455.63
2019-04-25T09:39:27.660Z,410.63
2019-04-25T09:40:27.643Z,376.88
2019-04-25T09:41:27.622Z,365.63
2019-04-25T09:42:27.616Z,365.63
2019-04-25T09:43:27.595Z,382.50
2019-04-25T09:44:27.584Z,461.25
2019-04-25T09:45:27.563Z,585.00
2019-04-25T09:46:27.557Z,736.88
2019-04-25T09:47:27.533Z,810.00
2019-04-25T09:48:27.525Z,922.50
2019-04-25T09:49:27.510Z,995.63
2019-04-25T09:50:27.488Z,877.50
2019-04-25T09:51:27.472Z,691.88
2019-04-25T09:52:27.465Z,556.88
2019-04-25T09:53:27.563Z,489.38
2019-04-25T09:54:27.444Z,562.50
2019-04-25T09:55:27.414Z,753.75
2019-04-25T09:56:27.403Z,860.63
2019-04-25T09:57:27.397Z,877.50
2019-04-25T09:58:27.373Z,894.38
2019-04-25T09:59:30.003Z,984.38
2019-04-25T10:00:27.343Z,1215.00
2019-04-25T10:01:27.322Z,1428.75
2019-04-25T10:02:27.304Z,1456.88
2019-04-25T10:03:27.290Z,1243.13
2019-04-25T10:04:27.283Z,1074.38
2019-04-25T10:05:27.262Z,1192.50
2019-04-25T10:06:27.244Z,1293.75
2019-04-25T10:07:27.231Z,1198.13
2019-04-25T10:08:27.216Z,922.50
2019-04-25T10:09:27.212Z,720.00
2019-04-25T10:10:27.187Z,624.38
2019-04-25T10:11:27.172Z,551.25
2019-04-25T10:12:27.158Z,534.38
2019-04-25T10:13:27.154Z,506.25
2019-04-25T10:14:27.130Z,500.63
2019-04-25T10:15:27.118Z,551.25
2019-04-25T10:16:27.101Z,708.75
2019-04-25T10:17:27.107Z,798.75
2019-04-25T10:18:27.073Z,776.25
2019-04-25T10:19:27.059Z,652.50
2019-04-25T10:20:27.199Z,545.63
2019-04-25T10:21:27.029Z,461.25
2019-04-25T10:22:27.021Z,416.25
2019-04-25T10:23:27.017Z,343.13
2019-04-25T10:24:26.988Z,298.13
2019-04-25T10:25:26.978Z,281.25
2019-04-25T10:26:26.954Z,258.75
2019-04-25T10:27:26.956Z,230.63
2019-04-25T10:28:26.931Z,236.25
2019-04-25T10:29:39.161Z,253.13
2019-04-25T10:30:26.905Z,264.38
2019-04-25T10:31:26.886Z,264.38
2019-04-25T10:32:26.865Z,253.13
2019-04-25T10:33:26.853Z,241.88
2019-04-25T10:34:26.844Z,253.13
2019-04-25T10:35:26.821Z,286.88
2019-04-25T10:36:26.863Z,337.50
2019-04-25T10:37:26.789Z,410.63
2019-04-25T10:38:26.774Z,450.00
2019-04-25T10:39:26.888Z,444.38
2019-04-25T10:40:26.749Z,421.88
2019-04-25T10:41:26.730Z,410.63
2019-04-25T10:42:26.710Z,405.00
2019-04-25T10:43:26.705Z,405.00
2019-04-25T10:44:26.681Z,438.75
2019-04-25T10:45:26.669Z,478.13
2019-04-25T10:46:26.648Z,500.63
2019-04-25T10:47:26.631Z,528.75
2019-04-25T10:48:26.619Z,556.88
2019-04-25T10:49:26.632Z,630.00
2019-04-25T10:50:26.586Z,753.75
2019-04-25T10:51:26.574Z,916.88
2019-04-25T10:52:26.556Z,956.25
2019-04-25T10:53:26.544Z,838.13
2019-04-25T10:54:26.526Z,748.13
2019-04-25T10:55:26.509Z,697.50
2019-04-25T10:56:26.494Z,725.63
2019-04-25T10:57:26.515Z,804.38
2019-04-25T10:58:26.476Z,1147.50
2019-04-25T10:59:26.452Z,1310.63
2019-04-25T11:00:26.433Z,1254.38
2019-04-25T11:01:26.432Z,1074.38
2019-04-25T11:02:26.404Z,1850.63
2019-04-25T11:03:26.598Z,4685.63
2019-04-25T11:04:26.374Z,3369.38
2019-04-25T11:05:26.368Z,3836.25
2019-04-25T11:06:26.356Z,3414.38
2019-04-25T11:08:20.626Z,3622.50
2019-04-25T11:09:20.611Z,3211.88
2019-04-25T11:10:20.604Z,2210.63
2019-04-25T11:11:20.596Z,1231.88
2019-04-25T11:12:20.575Z,2238.75
2019-04-25T11:13:20.565Z,2581.88
2019-04-25T11:14:20.560Z,4224.38
2019-04-25T11:15:20.542Z,3768.75
2019-04-25T11:16:20.539Z,3436.88
2019-04-25T11:17:24.226Z,3819.38
2019-04-25T11:18:20.520Z,3155.63
2019-04-25T11:19:20.518Z,2553.75
2019-04-25T11:20:20.492Z,1732.50
2019-04-25T11:25:31.008Z,3600.00
2019-04-25T11:27:04.402Z,3571.88
2019-04-25T11:27:31.093Z,3538.13
2019-04-25T11:29:04.198Z,3296.25
2019-04-25T11:29:30.986Z,3723.75
2019-04-25T11:30:30.971Z,3763.13
2019-04-25T11:31:30.959Z,3442.50
2019-04-25T11:32:30.961Z,3127.50
2019-04-25T11:33:30.961Z,3397.50
2019-04-25T11:34:30.935Z,3521.25
2019-04-25T11:35:30.932Z,3729.38
2019-04-25T11:36:30.938Z,3369.38
2019-04-25T11:37:30.923Z,3510.00
2019-04-25T11:38:31.029Z,3538.13
2019-04-25T11:39:30.904Z,3684.38
2019-04-25T11:40:31.045Z,3521.25
2019-04-25T11:41:30.889Z,3346.88
2019-04-25T11:42:30.880Z,1119.38
2019-04-25T11:43:30.874Z,1361.25
2019-04-25T11:44:30.873Z,967.50
2019-04-25T11:45:30.873Z,1029.38
2019-04-25T11:46:30.848Z,860.63
2019-04-25T11:47:30.852Z,1091.25
2019-04-25T11:48:30.835Z,1046.25
2019-04-25T11:49:30.861Z,950.63
2019-04-25T11:50:30.811Z,956.25
2019-04-25T11:51:30.801Z,793.13
2019-04-25T11:52:30.798Z,568.13
2019-04-25T11:53:30.782Z,793.13
2019-04-25T11:54:30.791Z,675.00
2019-04-25T11:55:30.771Z,444.38
2019-04-25T11:56:30.761Z,410.63
2019-04-25T11:57:30.739Z,556.88
2019-04-25T11:58:30.729Z,472.50
2019-04-25T11:59:30.724Z,545.63
2019-04-25T12:00:30.723Z,635.63
2019-04-25T12:01:30.704Z,540.00
2019-04-25T12:02:30.686Z,450.00
2019-04-25T12:03:30.673Z,421.88
2019-04-25T12:04:30.709Z,517.50
2019-04-25T12:05:30.655Z,579.38
2019-04-25T12:06:30.639Z,500.63
2019-04-25T12:07:30.625Z,382.50
2019-04-25T12:08:30.610Z,348.75
2019-04-25T12:09:30.599Z,382.50
2019-04-25T12:10:30.601Z,444.38
2019-04-25T12:11:30.582Z,472.50
2019-04-25T12:12:30.574Z,523.13
2019-04-25T12:13:30.545Z,579.38
2019-04-25T12:14:30.543Z,573.75
2019-04-25T12:15:30.519Z,472.50
2019-04-25T12:16:30.506Z,438.75
2019-04-25T12:17:30.493Z,438.75
2019-04-25T12:18:33.224Z,405.00
2019-04-25T12:19:35.739Z,371.25
2019-04-25T12:20:30.457Z,365.63
2019-04-25T12:21:30.438Z,382.50
2019-04-25T12:22:30.441Z,382.50
2019-04-25T12:23:30.409Z,360.00
2019-04-25T12:24:30.406Z,343.13
2019-04-25T12:25:30.381Z,320.63
2019-04-25T12:26:30.369Z,303.75
2019-04-25T12:27:30.359Z,315.00
2019-04-25T12:28:30.342Z,326.25
2019-04-25T12:29:30.326Z,326.25
2019-04-25T12:30:38.239Z,343.13
2019-04-25T12:31:34.181Z,371.25
2019-04-25T12:32:30.284Z,399.38
2019-04-25T12:33:31.284Z,517.50
2019-04-25T12:34:30.260Z,675.00
2019-04-25T12:35:30.249Z,669.38
2019-04-25T12:36:30.228Z,579.38
2019-04-25T12:37:30.211Z,478.13
2019-04-25T12:38:30.198Z,438.75
2019-04-25T12:39:30.185Z,421.88
2019-04-25T12:40:30.168Z,376.88
2019-04-25T12:41:30.171Z,354.38
2019-04-25T12:42:30.143Z,376.88
2019-04-25T12:43:30.129Z,472.50
2019-04-25T12:44:30.114Z,601.88
2019-04-25T12:45:30.112Z,630.00
2019-04-25T12:46:30.093Z,691.88
2019-04-25T12:47:30.073Z,596.25
2019-04-25T12:48:30.067Z,483.75
2019-04-25T12:49:30.051Z,410.63
2019-04-25T12:50:30.045Z,348.75
2019-04-25T12:51:30.018Z,298.13
2019-04-25T12:52:30.011Z,286.88
2019-04-25T12:53:29.988Z,286.88
2019-04-25T12:54:29.979Z,275.63
2019-04-25T12:55:29.962Z,264.38
2019-04-25T12:56:29.956Z,253.13
2019-04-25T12:57:29.939Z,253.13
2019-04-25T12:58:29.938Z,253.13
2019-04-25T12:59:29.905Z,264.38
2019-04-25T13:00:29.895Z,270.00
2019-04-25T13:01:29.877Z,258.75
2019-04-25T13:02:29.861Z,219.38
2019-04-25T13:03:29.847Z,241.88
2019-04-25T13:04:29.832Z,253.13
2019-04-25T13:05:29.829Z,281.25
2019-04-25T13:06:29.819Z,286.88
2019-04-25T13:07:30.811Z,298.13
2019-04-25T13:09:24.080Z,354.38
2019-04-25T13:11:07.491Z,348.75
2019-04-25T13:11:24.104Z,303.75
2019-04-25T13:14:09.289Z,219.38
2019-04-25T13:15:09.884Z,219.38
2019-04-25T13:16:09.244Z,219.38
2019-04-25T13:17:09.591Z,213.75
2019-04-25T13:18:09.214Z,213.75
2019-04-25T13:19:44.006Z,213.75
2019-04-25T13:20:09.224Z,219.38
2019-04-25T13:21:09.188Z,225.00
2019-04-25T13:22:09.154Z,236.25
2019-04-25T13:23:09.152Z,230.63
2019-04-25T13:24:42.335Z,213.75
2019-04-25T13:25:09.118Z,202.50
2019-04-25T13:26:09.099Z,191.25
2019-04-25T13:27:09.092Z,191.25
2019-04-25T13:28:09.066Z,191.25
2019-04-25T13:29:09.249Z,191.25
2019-04-25T13:30:09.040Z,185.63
2019-04-25T13:31:12.265Z,196.88
2019-04-25T13:32:09.013Z,191.25
2019-04-25T13:33:08.992Z,191.25
2019-04-25T13:34:09.652Z,202.50
2019-04-25T13:35:43.375Z,191.25
2019-04-25T13:36:08.962Z,185.63
2019-04-25T13:37:08.989Z,180.00
2019-04-25T13:38:08.928Z,168.75
2019-04-25T13:39:08.910Z,185.63
2019-04-25T13:40:08.891Z,185.63
2019-04-25T13:41:08.885Z,185.63
2019-04-25T13:42:08.861Z,185.63
2019-04-25T13:43:08.843Z,185.63
2019-04-25T13:44:09.259Z,185.63
2019-04-25T13:45:08.819Z,191.25
2019-04-25T13:46:08.806Z,185.63
2019-04-25T13:47:08.784Z,185.63
2019-04-25T13:48:08.777Z,185.63
2019-04-25T13:49:08.759Z,191.25
2019-04-25T13:50:08.738Z,196.88
2019-04-25T13:51:08.735Z,196.88
2019-04-25T13:52:08.708Z,196.88
2019-04-25T13:54:54.043Z,219.38
2019-04-25T13:55:54.031Z,230.63
2019-04-25T13:56:54.020Z,236.25
2019-04-25T13:57:54.898Z,236.25
2019-04-25T13:58:54.316Z,236.25
2019-04-25T13:59:54.190Z,247.50
2019-04-25T14:00:53.963Z,241.88
2019-04-25T14:01:54.172Z,241.88
2019-04-25T14:02:53.925Z,230.63
2019-04-25T14:03:54.252Z,236.25
2019-04-25T14:05:27.102Z,264.38
2019-04-25T14:05:54.055Z,298.13
2019-04-25T14:06:53.879Z,320.63
2019-04-25T14:07:53.847Z,354.38
2019-04-25T14:08:53.848Z,376.88
2019-04-25T14:09:53.820Z,399.38
2019-04-25T14:10:54.265Z,416.25
2019-04-25T14:11:54.038Z,416.25
2019-04-25T14:12:53.771Z,427.50
2019-04-25T14:13:53.764Z,427.50
2019-04-25T14:14:54.124Z,416.25
2019-04-25T14:15:53.725Z,410.63
2019-04-25T14:16:54.613Z,382.50
2019-04-25T14:17:53.839Z,343.13
2019-04-25T14:18:53.683Z,275.63
2019-04-25T14:19:54.191Z,264.38
2019-04-25T14:20:53.654Z,247.50
2019-04-25T14:21:54.270Z,258.75
2019-04-25T14:22:53.757Z,281.25
2019-04-25T14:23:54.111Z,298.13
2019-04-25T14:24:54.061Z,315.00
2019-04-25T14:25:53.598Z,343.13
2019-04-25T14:26:53.575Z,382.50
2019-04-25T14:28:29.254Z,405.00
2019-04-25T14:29:26.761Z,427.50
2019-04-25T14:29:53.631Z,466.88
2019-04-25T14:30:53.516Z,472.50
2019-04-25T14:32:28.704Z,466.88
2019-04-25T14:32:53.692Z,450.00
2019-04-25T14:33:53.466Z,438.75
2019-04-25T14:34:54.467Z,438.75
2019-04-25T14:35:54.800Z,450.00
2019-04-25T14:36:54.183Z,455.63
2019-04-25T14:37:53.912Z,450.00
2019-04-25T14:38:53.394Z,444.38
2019-04-25T14:39:53.633Z,433.13
2019-04-25T14:40:53.364Z,433.13
2019-04-25T14:41:53.362Z,444.38
2019-04-25T14:42:53.340Z,461.25
2019-04-25T14:43:53.323Z,461.25
2019-04-25T14:44:53.310Z,472.50
2019-04-25T14:45:55.960Z,466.88
2019-04-25T14:46:53.280Z,461.25
2019-04-25T14:47:53.274Z,444.38
2019-04-25T14:48:53.250Z,438.75
2019-04-25T14:49:53.251Z,433.13
2019-04-25T14:50:53.230Z,421.88
2019-04-25T14:51:53.218Z,421.88
2019-04-25T14:52:53.196Z,416.25
2019-04-25T14:53:53.188Z,416.25
2019-04-25T14:54:53.175Z,416.25
2019-04-25T14:55:53.181Z,416.25
2019-04-25T14:56:53.140Z,388.13
2019-04-25T14:57:53.126Z,354.38
2019-04-25T14:58:53.113Z,315.00
2019-04-25T14:59:53.118Z,275.63
2019-04-25T15:00:53.086Z,247.50
2019-04-25T15:01:53.068Z,219.38
2019-04-25T15:02:54.301Z,208.13
2019-04-25T15:03:53.090Z,213.75
2019-04-25T15:04:53.038Z,225.00
2019-04-25T15:05:53.015Z,230.63
2019-04-25T15:06:53.003Z,247.50
2019-04-25T15:07:53.002Z,264.38
2019-04-25T15:08:52.971Z,281.25
2019-04-25T15:09:52.960Z,292.50
2019-04-25T15:10:52.943Z,309.38
2019-04-25T15:11:52.930Z,320.63
2019-04-25T15:12:52.933Z,331.88
2019-04-25T15:13:52.901Z,343.13
2019-04-25T15:14:52.891Z,331.88
2019-04-25T15:15:52.885Z,326.25
2019-04-25T15:16:52.868Z,320.63
2019-04-25T15:17:52.844Z,315.00
2019-04-25T15:18:52.834Z,326.25
2019-04-25T15:19:52.818Z,337.50
2019-04-25T15:20:52.808Z,348.75
2019-04-25T15:21:52.795Z,348.75
2019-04-25T15:22:52.781Z,376.88
2019-04-25T15:24:00.058Z,371.25
2019-04-25T15:24:52.745Z,360.00
2019-04-25T15:25:52.739Z,360.00
2019-04-25T15:26:52.719Z,337.50
2019-04-25T15:27:52.705Z,348.75