createdAt,value
2022-12-11T00:00:40.698Z,30.30
2022-12-11T00:03:11.380Z,30.38
2022-12-11T00:05:41.661Z,26.50
2022-12-11T00:08:08.236Z,25.98
2022-12-11T00:10:37.822Z,25.73
2022-12-11T00:13:04.737Z,20.92
2022-12-11T00:15:31.357Z,29.90
2022-12-11T00:17:57.789Z,28.90
2022-12-11T00:20:24.745Z,30.10
2022-12-11T00:22:51.246Z,31.65
2022-12-11T00:25:17.754Z,32.15
2022-12-11T00:27:46.592Z,28.25
2022-12-11T00:30:13.862Z,27.20
2022-12-11T00:32:40.487Z,31.15
2022-12-11T00:35:07.210Z,30.95
2022-12-11T00:37:33.697Z,30.23
2022-12-11T00:40:00.210Z,32.25
2022-12-11T00:42:26.615Z,27.83
2022-12-11T00:44:54.816Z,28.35
2022-12-11T00:47:21.256Z,26.02
2022-12-11T00:49:49.951Z,28.17
2022-12-11T00:52:17.849Z,27.92
2022-12-11T00:54:44.703Z,29.23
2022-12-11T00:57:11.180Z,32.20
2022-12-11T00:59:37.745Z,28.15
2022-12-11T01:02:04.186Z,22.23
2022-12-11T01:04:30.650Z,26.15
2022-12-11T01:06:57.123Z,27.88
2022-12-11T01:09:41.910Z,28.00
2022-12-11T01:12:08.331Z,28.35
2022-12-11T01:14:34.878Z,24.85
2022-12-11T01:17:01.349Z,24.75
2022-12-11T01:19:28.472Z,27.63
2022-12-11T01:21:55.058Z,29.13
2022-12-11T01:24:21.679Z,24.83
2022-12-11T01:26:48.134Z,28.98
2022-12-11T01:29:14.600Z,20.95
2022-12-11T01:31:41.266Z,28.52
2022-12-11T01:34:07.723Z,25.05
2022-12-11T01:36:34.179Z,21.52
2022-12-11T01:39:00.669Z,23.85
2022-12-11T01:41:27.097Z,28.45
2022-12-11T01:44:06.184Z,26.40
2022-12-11T01:46:36.914Z,30.40
2022-12-11T01:49:11.386Z,31.65
2022-12-11T01:51:42.191Z,24.42
2022-12-11T01:54:13.411Z,29.65
2022-12-11T01:56:43.520Z,30.10
2022-12-11T01:59:10.692Z,27.83
2022-12-11T02:01:42.936Z,26.25
2022-12-11T02:04:11.213Z,27.40
2022-12-11T02:06:46.874Z,25.30
2022-12-11T02:09:16.240Z,19.67
2022-12-11T02:12:07.622Z,21.92
2022-12-11T02:14:52.287Z,26.38
2022-12-11T02:17:29.426Z,27.85
2022-12-11T02:20:05.718Z,34.35
2022-12-11T02:22:59.509Z,25.33
2022-12-11T02:25:32.978Z,26.98
2022-12-11T02:28:25.588Z,22.63
2022-12-11T02:30:57.068Z,24.20
2022-12-11T02:33:32.746Z,27.90
2022-12-11T02:36:01.108Z,25.98
2022-12-11T02:38:32.890Z,29.10
2022-12-11T02:41:01.177Z,20.52
2022-12-11T02:43:29.285Z,24.25
2022-12-11T02:45:56.786Z,23.88
2022-12-11T02:48:24.432Z,22.60
2022-12-11T02:50:55.784Z,20.02
2022-12-11T02:53:26.294Z,22.35
2022-12-11T02:56:00.911Z,21.25
2022-12-11T02:58:32.907Z,20.20
2022-12-11T03:00:59.702Z,23.50
2022-12-11T03:03:29.295Z,24.48
2022-12-11T03:05:55.750Z,23.25
2022-12-11T03:08:22.269Z,22.13
2022-12-11T03:10:48.761Z,22.52
2022-12-11T03:13:20.248Z,22.55
2022-12-11T03:15:58.648Z,25.05
2022-12-11T03:18:39.549Z,23.80
2022-12-11T03:21:14.481Z,28.75
2022-12-11T03:24:14.968Z,23.58
2022-12-11T03:26:55.971Z,21.45
2022-12-11T03:29:51.458Z,23.75
2022-12-11T03:32:23.143Z,25.05
2022-12-11T03:35:08.115Z,21.50
2022-12-11T03:37:37.436Z,24.75
2022-12-11T03:40:09.143Z,26.98
2022-12-11T03:42:37.422Z,25.52
2022-12-11T03:45:05.076Z,34.28
2022-12-11T03:47:33.075Z,35.42
2022-12-11T03:50:00.028Z,30.55
2022-12-11T03:52:29.051Z,31.83
2022-12-11T03:55:00.199Z,31.58
2022-12-11T03:57:31.783Z,32.40
2022-12-11T03:59:58.407Z,29.52
2022-12-11T04:02:24.831Z,35.55
2022-12-11T04:04:51.286Z,34.20
2022-12-11T04:07:17.729Z,37.80
2022-12-11T04:09:44.177Z,39.35
2022-12-11T04:12:10.592Z,34.50
2022-12-11T04:14:55.793Z,46.17
2022-12-11T04:17:48.124Z,46.20
2022-12-11T04:20:33.405Z,37.25
2022-12-11T04:23:18.742Z,37.03
2022-12-11T04:25:45.283Z,23.58
2022-12-11T04:28:11.808Z,24.55
2022-12-11T04:30:38.332Z,28.05
2022-12-11T04:33:04.960Z,27.10
2022-12-11T04:35:31.512Z,24.08
2022-12-11T04:37:58.571Z,27.20
2022-12-11T04:40:25.186Z,30.30
2022-12-11T04:42:51.711Z,27.98
2022-12-11T04:45:18.458Z,21.65
2022-12-11T04:47:45.006Z,28.23
2022-12-11T04:50:14.226Z,26.92
2022-12-11T04:52:41.328Z,28.88
2022-12-11T04:55:09.133Z,27.58
2022-12-11T04:57:35.817Z,27.95
2022-12-11T05:00:04.710Z,26.65
2022-12-11T05:02:34.745Z,26.10
2022-12-11T05:05:01.361Z,26.50
2022-12-11T05:07:27.784Z,19.40
2022-12-11T05:09:54.255Z,20.65
2022-12-11T05:12:20.682Z,23.00
2022-12-11T05:14:47.268Z,19.83
2022-12-11T05:17:13.701Z,22.55
2022-12-11T05:19:40.176Z,19.10
2022-12-11T05:22:06.629Z,22.35
2022-12-11T05:24:33.093Z,22.48
2022-12-11T05:26:59.576Z,23.20
2022-12-11T05:29:26.053Z,23.38
2022-12-11T05:31:52.495Z,18.85
2022-12-11T05:34:18.958Z,22.60
2022-12-11T05:36:45.452Z,23.00
2022-12-11T05:39:12.226Z,22.60
2022-12-11T05:41:38.824Z,22.00
2022-12-11T05:44:05.681Z,22.10
2022-12-11T05:46:32.358Z,19.77
2022-12-11T05:49:00.994Z,22.60
2022-12-11T05:51:28.763Z,24.50
2022-12-11T05:53:56.845Z,19.70
2022-12-11T05:56:26.904Z,22.38
2022-12-11T05:58:54.322Z,25.25
2022-12-11T06:01:30.788Z,18.65
2022-12-11T06:03:57.962Z,19.40
2022-12-11T06:06:25.487Z,22.48
2022-12-11T06:08:53.291Z,22.58
2022-12-11T06:11:23.936Z,18.85
2022-12-11T06:13:52.199Z,19.23
2022-12-11T06:16:19.334Z,20.00
2022-12-11T06:18:46.160Z,19.58
2022-12-11T06:21:21.422Z,17.77
2022-12-11T06:23:51.339Z,22.65
2022-12-11T06:26:19.016Z,15.73
2022-12-11T06:28:46.505Z,17.05
2022-12-11T06:31:13.528Z,17.65
2022-12-11T06:33:43.054Z,18.70
2022-12-11T06:36:13.257Z,17.95
2022-12-11T06:38:39.883Z,20.75
2022-12-11T06:41:08.031Z,16.67
2022-12-11T06:43:36.321Z,16.40
2022-12-11T06:46:07.476Z,13.90
2022-12-11T06:48:34.489Z,12.02
2022-12-11T06:51:06.725Z,12.50
2022-12-11T06:53:33.590Z,14.75
2022-12-11T06:56:08.683Z,13.73
2022-12-11T06:58:36.440Z,14.70
2022-12-11T07:01:04.447Z,14.35
2022-12-11T07:03:31.055Z,15.43
2022-12-11T07:06:02.264Z,10.93
2022-12-11T07:08:29.716Z,13.52
2022-12-11T07:11:03.384Z,16.45
2022-12-11T07:13:29.849Z,16.25
2022-12-11T07:15:59.295Z,17.90
2022-12-11T07:18:26.419Z,21.25
2022-12-11T07:20:52.874Z,20.20
2022-12-11T07:23:19.491Z,20.05
2022-12-11T07:25:46.320Z,16.67
2022-12-11T07:28:16.627Z,18.27
2022-12-11T07:30:43.377Z,18.10
2022-12-11T07:33:09.812Z,16.15
2022-12-11T07:35:36.709Z,18.13
2022-12-11T07:38:03.441Z,20.35
2022-12-11T07:40:29.921Z,14.80
2022-12-11T07:42:56.346Z,16.80
2022-12-11T07:45:22.871Z,16.25
2022-12-11T07:47:49.405Z,13.13
2022-12-11T07:50:15.964Z,15.40
2022-12-11T07:52:42.495Z,19.20
2022-12-11T07:55:09.950Z,16.65
2022-12-11T07:57:37.152Z,18.80
2022-12-11T08:00:04.862Z,17.60
2022-12-11T08:02:38.848Z,15.80
2022-12-11T08:05:05.795Z,17.55
2022-12-11T08:07:34.875Z,15.82
2022-12-11T08:10:01.980Z,16.92
2022-12-11T08:12:28.443Z,12.55
2022-12-11T08:14:54.903Z,19.30
2022-12-11T08:17:25.876Z,15.82
2022-12-11T08:19:55.488Z,19.20
2022-12-11T08:22:21.924Z,17.95
2022-12-11T08:24:48.371Z,15.43
2022-12-11T08:27:14.848Z,17.17
2022-12-11T08:29:41.294Z,18.02
2022-12-11T08:32:12.322Z,15.45
2022-12-11T08:34:39.207Z,16.00
2022-12-11T08:37:05.717Z,16.92
2022-12-11T08:39:32.157Z,16.45
2022-12-11T08:41:58.635Z,17.05
2022-12-11T08:44:26.735Z,15.10
2022-12-11T08:46:53.208Z,17.27
2022-12-11T08:49:19.658Z,17.75
2022-12-11T08:51:46.081Z,24.67
2022-12-11T08:54:12.585Z,20.08
2022-12-11T08:56:39.142Z,17.92
2022-12-11T08:59:06.214Z,17.05
2022-12-11T09:01:32.882Z,18.70
2022-12-11T09:03:59.334Z,15.85
2022-12-11T09:06:27.918Z,15.65
2022-12-11T09:08:55.985Z,14.75
2022-12-11T09:11:28.973Z,15.93
2022-12-11T09:13:55.542Z,17.33
2022-12-11T09:16:25.144Z,16.20
2022-12-11T09:18:53.834Z,15.60
2022-12-11T09:21:23.292Z,20.70
2022-12-11T09:23:53.469Z,16.42
2022-12-11T09:26:20.366Z,19.42
2022-12-11T09:28:47.448Z,17.60
2022-12-11T09:31:17.631Z,16.90
2022-12-11T09:33:44.757Z,14.63
2022-12-11T09:36:12.429Z,14.13
2022-12-11T09:38:39.359Z,18.10
2022-12-11T09:41:20.766Z,15.88
2022-12-11T09:43:59.028Z,34.08
2022-12-11T09:46:30.557Z,20.60
2022-12-11T09:49:02.859Z,16.50
2022-12-11T09:51:42.044Z,15.38
2022-12-11T09:54:13.232Z,21.95
2022-12-11T09:56:45.640Z,19.15
2022-12-11T09:59:23.506Z,16.95
2022-12-11T10:01:54.078Z,13.05
2022-12-11T10:04:55.759Z,17.23
2022-12-11T10:07:42.097Z,17.30
2022-12-11T10:10:29.728Z,16.02
2022-12-11T10:13:16.588Z,18.50
2022-12-11T10:16:11.618Z,16.42
2022-12-11T10:18:39.188Z,19.38
2022-12-11T10:21:06.096Z,17.92
2022-12-11T10:23:40.367Z,16.75
2022-12-11T10:26:28.412Z,17.90
2022-12-11T10:28:59.924Z,18.98
2022-12-11T10:31:48.966Z,17.42
2022-12-11T10:34:28.916Z,17.05
2022-12-11T10:37:00.254Z,13.93
2022-12-11T10:39:27.437Z,19.15
2022-12-11T10:41:55.884Z,14.65
2022-12-11T10:44:30.554Z,17.23
2022-12-11T10:47:12.524Z,14.32
2022-12-11T10:49:43.364Z,15.52
2022-12-11T10:52:20.563Z,17.65
2022-12-11T10:54:54.701Z,12.93
2022-12-11T10:57:28.401Z,18.10
2022-12-11T10:59:55.427Z,12.98
2022-12-11T11:02:24.951Z,12.93
2022-12-11T11:04:53.252Z,12.85
2022-12-11T11:07:23.629Z,14.00
2022-12-11T11:09:51.792Z,14.93
2022-12-11T11:12:26.335Z,14.85
2022-12-11T11:15:07.778Z,13.75
2022-12-11T11:17:52.968Z,13.90
2022-12-11T11:20:28.092Z,15.13
2022-12-11T11:23:00.418Z,15.40
2022-12-11T11:25:30.098Z,16.27
2022-12-11T11:28:02.371Z,13.70
2022-12-11T11:30:31.769Z,12.68
2022-12-11T11:33:03.345Z,13.55
2022-12-11T11:35:31.699Z,12.88
2022-12-11T11:38:04.076Z,17.85
2022-12-11T11:40:41.367Z,17.25
2022-12-11T11:43:19.299Z,13.43
2022-12-11T11:45:56.523Z,12.32
2022-12-11T11:48:37.312Z,15.13
2022-12-11T11:51:14.895Z,15.75
2022-12-11T11:53:43.608Z,16.30
2022-12-11T11:56:21.953Z,14.95
2022-12-11T11:59:21.450Z,15.15
2022-12-11T12:01:47.922Z,17.27
2022-12-11T12:04:14.768Z,15.32
2022-12-11T12:06:53.467Z,19.92
2022-12-11T12:09:57.846Z,17.15
2022-12-11T12:12:53.984Z,16.70
2022-12-11T12:15:33.616Z,17.05
2022-12-11T12:18:15.190Z,21.80
2022-12-11T12:21:05.792Z,15.05
2022-12-11T12:23:52.583Z,18.20
2022-12-11T12:26:38.892Z,18.25
2022-12-11T12:30:04.161Z,15.57
2022-12-11T12:32:45.820Z,17.85
2022-12-11T12:35:32.066Z,15.45
2022-12-11T12:38:14.428Z,15.65
2022-12-11T12:41:14.196Z,13.07
2022-12-11T12:44:06.949Z,18.30
2022-12-11T12:46:46.164Z,19.15
2022-12-11T12:49:17.350Z,17.77
2022-12-11T12:51:45.480Z,16.10
2022-12-11T12:54:18.520Z,16.33
2022-12-11T12:59:24.249Z,14.50
2022-12-11T13:01:57.275Z,17.63
2022-12-11T13:04:58.155Z,14.48
2022-12-11T13:07:32.602Z,14.73
2022-12-11T13:10:24.967Z,19.48
2022-12-11T13:12:52.122Z,15.75
2022-12-11T13:15:40.668Z,15.85
2022-12-11T13:18:32.273Z,20.42
2022-12-11T13:20:59.290Z,13.25
2022-12-11T13:23:28.740Z,14.05
2022-12-11T13:25:58.167Z,14.00
2022-12-11T13:28:24.547Z,16.50
2022-12-11T13:30:59.815Z,16.50
2022-12-11T13:33:27.992Z,16.50
2022-12-11T13:36:15.118Z,12.88
2022-12-11T13:38:52.086Z,19.15
2022-12-11T13:41:20.097Z,18.05
2022-12-11T13:43:49.411Z,20.00
2022-12-11T13:46:22.748Z,17.52
2022-12-11T13:48:55.312Z,17.77
2022-12-11T13:51:25.478Z,16.73
2022-12-11T13:54:17.339Z,16.90
2022-12-11T13:57:18.136Z,16.98
2022-12-11T13:59:59.414Z,18.20
2022-12-11T14:02:34.232Z,17.30
2022-12-11T14:05:06.204Z,18.98
2022-12-11T14:07:43.142Z,16.80
2022-12-11T14:10:27.488Z,19.42
2022-12-11T14:13:05.400Z,13.48
2022-12-11T14:15:34.790Z,18.10
2022-12-11T14:18:01.570Z,12.50
2022-12-11T14:20:30.920Z,18.23
2022-12-11T14:23:08.350Z,18.80
2022-12-11T14:25:34.793Z,20.40
2022-12-11T14:28:01.679Z,16.48
2022-12-11T14:30:31.920Z,18.38
2022-12-11T14:33:01.289Z,29.75
2022-12-11T14:35:42.033Z,19.48
2022-12-11T14:38:20.187Z,20.00
2022-12-11T14:40:51.673Z,22.83
2022-12-11T14:43:27.141Z,16.55
2022-12-11T14:46:01.656Z,17.50
2022-12-11T14:48:33.012Z,18.73
2022-12-11T14:51:03.624Z,18.15
2022-12-11T14:53:35.913Z,16.92
2022-12-11T14:56:05.938Z,16.17
2022-12-11T14:58:37.863Z,16.00
2022-12-11T15:01:04.289Z,19.50
2022-12-11T15:03:36.832Z,20.17
2022-12-11T15:06:22.607Z,13.35
2022-12-11T15:08:49.096Z,13.30
2022-12-11T15:11:17.884Z,13.73
2022-12-11T15:13:54.728Z,12.98
2022-12-11T15:16:23.025Z,15.52
2022-12-11T15:18:51.372Z,19.08
2022-12-11T15:21:18.917Z,14.15
2022-12-11T15:23:53.011Z,15.82
2022-12-11T15:26:21.466Z,11.57
2022-12-11T15:28:48.042Z,17.25
2022-12-11T15:31:27.272Z,16.05
2022-12-11T15:33:53.778Z,19.65
2022-12-11T15:36:26.747Z,17.05
2022-12-11T15:38:53.567Z,18.67
2022-12-11T15:41:26.318Z,15.80
2022-12-11T15:43:58.971Z,19.95
2022-12-11T15:46:26.399Z,15.52
2022-12-11T15:48:53.174Z,15.73
2022-12-11T15:51:19.645Z,15.02
2022-12-11T15:53:46.046Z,18.75
2022-12-11T15:56:14.895Z,15.30
2022-12-11T15:58:42.986Z,18.27
2022-12-11T16:01:09.551Z,18.08
2022-12-11T16:03:35.963Z,16.95
2022-12-11T16:06:02.698Z,18.55
2022-12-11T16:08:29.195Z,20.88
2022-12-11T16:10:55.804Z,15.82
2022-12-11T16:13:22.791Z,22.10
2022-12-11T16:15:51.152Z,13.80
2022-12-11T16:18:20.848Z,18.90
2022-12-11T16:20:47.766Z,18.58
2022-12-11T16:23:16.221Z,18.15
2022-12-11T16:25:44.134Z,17.42
2022-12-11T16:28:12.748Z,12.50
2022-12-11T16:30:39.554Z,24.67
2022-12-11T16:33:12.038Z,19.48
2022-12-11T16:35:39.611Z,14.73
2022-12-11T16:38:06.110Z,12.75
2022-12-11T16:40:32.570Z,14.65
2022-12-11T16:42:58.963Z,18.65
2022-12-11T16:45:26.665Z,16.08
2022-12-11T16:47:53.820Z,19.42
2022-12-11T16:50:20.810Z,16.63
2022-12-11T16:52:47.329Z,19.83
2022-12-11T16:55:14.681Z,17.33
2022-12-11T16:57:42.010Z,17.83
2022-12-11T17:00:12.475Z,13.10
2022-12-11T17:02:39.249Z,19.17
2022-12-11T17:05:06.184Z,20.10
2022-12-11T17:07:33.565Z,21.35
2022-12-11T17:10:01.772Z,14.63
2022-12-11T17:12:28.597Z,19.08
2022-12-11T17:14:56.718Z,18.08
2022-12-11T17:17:23.709Z,19.30
2022-12-11T17:19:50.387Z,15.70
2022-12-11T17:22:16.862Z,16.50
2022-12-11T17:24:43.311Z,22.08
2022-12-11T17:27:09.728Z,15.70
2022-12-11T17:29:36.232Z,18.25
2022-12-11T17:32:03.215Z,21.13
2022-12-11T17:34:36.093Z,11.40
2022-12-11T17:37:02.940Z,14.77
2022-12-11T17:39:29.593Z,16.48
2022-12-11T17:41:56.056Z,18.65
2022-12-11T17:44:22.498Z,18.60
2022-12-11T17:46:48.948Z,18.40
2022-12-11T17:49:15.684Z,19.23
2022-12-11T17:51:42.106Z,18.58
2022-12-11T17:54:09.625Z,19.48
2022-12-11T17:56:36.753Z,25.42
2022-12-11T17:59:03.958Z,23.40
2022-12-11T18:01:30.507Z,16.45
2022-12-11T18:04:01.401Z,18.90
2022-12-11T18:06:28.877Z,23.40
2022-12-11T18:08:55.808Z,25.13
2022-12-11T18:11:22.786Z,22.98
2022-12-11T18:13:50.656Z,24.00
2022-12-11T18:16:24.505Z,21.42
2022-12-11T18:18:51.999Z,15.90
2022-12-11T18:21:23.586Z,21.52
2022-12-11T18:23:50.510Z,17.92
2022-12-11T18:26:18.463Z,22.23
2022-12-11T18:28:45.746Z,21.67
2022-12-11T18:31:13.552Z,22.25
2022-12-11T18:33:42.306Z,23.50
2022-12-11T18:36:09.587Z,20.02
2022-12-11T18:38:36.051Z,22.65
2022-12-11T18:41:07.252Z,21.73
2022-12-11T18:43:34.132Z,18.45
2022-12-11T18:46:05.861Z,18.58
2022-12-11T18:48:32.377Z,18.30
2022-12-11T18:50:58.887Z,21.70
2022-12-11T18:53:25.375Z,16.23
2022-12-11T18:55:57.109Z,21.23
2022-12-11T18:58:26.557Z,23.80
2022-12-11T19:00:53.032Z,24.85
2022-12-11T19:03:19.496Z,20.90
2022-12-11T19:05:45.984Z,26.85
2022-12-11T19:08:13.832Z,24.63
2022-12-11T19:10:45.247Z,25.48
2022-12-11T19:13:12.191Z,24.55
2022-12-11T19:15:43.222Z,15.68
2022-12-11T19:18:11.051Z,25.52
2022-12-11T19:21:03.245Z,18.95
2022-12-11T19:23:25.198Z,23.20
2022-12-11T19:25:51.769Z,21.48
2022-12-11T19:28:18.330Z,21.27
2022-12-11T19:30:47.402Z,16.30
2022-12-11T19:33:15.380Z,21.85
2022-12-11T19:35:42.073Z,15.40
2022-12-11T19:38:08.601Z,16.60
2022-12-11T19:40:44.819Z,21.17
2022-12-11T19:43:11.260Z,20.13
2022-12-11T19:45:38.078Z,20.58
2022-12-11T19:48:04.744Z,19.85
2022-12-11T19:50:35.825Z,24.00
2022-12-11T19:53:02.368Z,23.90
2022-12-11T19:55:28.792Z,22.73
2022-12-11T19:57:55.628Z,19.80
2022-12-11T20:00:22.136Z,18.85
2022-12-11T20:02:49.067Z,21.60
2022-12-11T20:05:15.758Z,21.98
2022-12-11T20:07:44.552Z,23.45
2022-12-11T20:10:11.330Z,21.45
2022-12-11T20:12:37.775Z,21.45
2022-12-11T20:15:06.075Z,16.80
2022-12-11T20:17:33.269Z,25.65
2022-12-11T20:19:59.806Z,15.90
2022-12-11T20:22:26.253Z,22.67
2022-12-11T20:24:52.790Z,23.98
2022-12-11T20:27:19.229Z,21.38
2022-12-11T20:29:45.654Z,16.63
2022-12-11T20:32:12.278Z,16.15
2022-12-11T20:34:39.032Z,16.30
2022-12-11T20:37:05.549Z,22.20
2022-12-11T20:39:32.018Z,15.95
2022-12-11T20:41:58.490Z,20.02
2022-12-11T20:44:24.915Z,25.02
2022-12-11T20:46:51.552Z,21.17
2022-12-11T20:49:18.001Z,18.98
2022-12-11T20:51:44.408Z,19.92
2022-12-11T20:54:11.882Z,16.42
2022-12-11T20:56:38.470Z,21.83
2022-12-11T20:59:05.360Z,19.55
2022-12-11T21:01:35.002Z,20.00
2022-12-11T21:04:02.000Z,21.50
2022-12-11T21:06:34.472Z,17.67
2022-12-11T21:09:03.900Z,23.90
2022-12-11T21:11:30.374Z,20.55
2022-12-11T21:13:56.868Z,21.33
2022-12-11T21:16:24.429Z,16.23
2022-12-11T21:18:51.908Z,25.83
2022-12-11T21:21:19.604Z,20.83
2022-12-11T21:23:46.044Z,20.48
2022-12-11T21:26:13.063Z,19.50
2022-12-11T21:28:39.575Z,18.02
2022-12-11T21:31:08.969Z,20.50
2022-12-11T21:33:36.017Z,25.23
2022-12-11T21:36:03.869Z,18.70
2022-12-11T21:38:30.390Z,17.48
2022-12-11T21:40:57.247Z,19.67
2022-12-11T21:43:24.030Z,19.58
2022-12-11T21:46:06.518Z,21.58
2022-12-11T21:48:33.244Z,22.75
2022-12-11T21:51:11.910Z,23.48
2022-12-11T21:53:39.250Z,20.23
2022-12-11T21:56:11.894Z,18.10
2022-12-11T21:58:40.512Z,17.35
2022-12-11T22:01:13.130Z,22.95
2022-12-11T22:03:39.633Z,25.42
2022-12-11T22:06:06.239Z,21.30
2022-12-11T22:08:32.685Z,18.58
2022-12-11T22:11:00.947Z,19.25
2022-12-11T22:13:28.270Z,20.30
2022-12-11T22:15:55.101Z,21.92
2022-12-11T22:18:21.984Z,22.35
2022-12-11T22:20:48.419Z,21.05
2022-12-11T22:23:14.815Z,17.77
2022-12-11T22:25:41.290Z,20.40
2022-12-11T22:28:07.691Z,25.10
2022-12-11T22:30:34.169Z,23.95
2022-12-11T22:33:00.688Z,20.25
2022-12-11T22:35:27.582Z,21.17
2022-12-11T22:37:54.351Z,21.92
2022-12-11T22:40:20.864Z,24.50
2022-12-11T22:42:47.356Z,19.50
2022-12-11T22:45:14.426Z,16.38
2022-12-11T22:47:41.294Z,23.45
2022-12-11T22:50:08.461Z,26.63
2022-12-11T22:52:34.934Z,24.30
2022-12-11T22:55:01.478Z,23.48
2022-12-11T22:57:28.026Z,23.08
2022-12-11T22:59:54.538Z,27.10
2022-12-11T23:02:21.003Z,21.20
2022-12-11T23:04:48.050Z,17.40
2022-12-11T23:07:14.528Z,23.02
2022-12-11T23:09:40.997Z,21.77
2022-12-11T23:12:08.303Z,26.40
2022-12-11T23:14:34.761Z,18.35
2022-12-11T23:17:01.219Z,24.65
2022-12-11T23:19:27.668Z,20.77
2022-12-11T23:21:54.100Z,21.25
2022-12-11T23:24:22.395Z,18.25
2022-12-11T23:26:48.944Z,22.83
2022-12-11T23:29:15.382Z,21.50
2022-12-11T23:31:41.915Z,18.42
2022-12-11T23:34:08.344Z,22.83
2022-12-11T23:36:34.785Z,20.00
2022-12-11T23:39:01.209Z,21.38
2022-12-11T23:41:27.665Z,22.55
2022-12-11T23:43:54.111Z,17.63
2022-12-11T23:46:22.735Z,25.80
2022-12-11T23:48:49.689Z,25.17
2022-12-11T23:51:18.331Z,24.05
2022-12-11T23:53:45.607Z,29.50
2022-12-11T23:56:38.494Z,21.13
2022-12-11T23:59:05.017Z,19.00
