createdAt,value
2023-02-25T00:01:11.874Z,6.03
2023-02-25T00:03:39.558Z,7.53
2023-02-25T00:06:08.538Z,7.55
2023-02-25T00:08:36.238Z,6.40
2023-02-25T00:11:05.008Z,6.80
2023-02-25T00:13:33.112Z,11.27
2023-02-25T00:16:02.444Z,7.50
2023-02-25T00:18:31.016Z,10.63
2023-02-25T00:20:58.508Z,9.07
2023-02-25T00:23:26.004Z,8.95
2023-02-25T00:26:07.823Z,9.55
2023-02-25T00:28:35.973Z,8.30
2023-02-25T00:31:10.787Z,8.02
2023-02-25T00:33:42.116Z,9.50
2023-02-25T00:36:11.837Z,10.25
2023-02-25T00:38:39.000Z,11.10
2023-02-25T00:41:14.082Z,9.93
2023-02-25T00:43:43.111Z,8.27
2023-02-25T00:46:11.102Z,9.80
2023-02-25T00:48:38.369Z,9.68
2023-02-25T00:51:11.933Z,9.68
2023-02-25T00:53:39.370Z,9.52
2023-02-25T00:56:08.757Z,9.70
2023-02-25T00:58:37.236Z,9.95
2023-02-25T01:01:06.709Z,7.53
2023-02-25T01:03:33.594Z,8.77
2023-02-25T01:06:00.598Z,9.90
2023-02-25T01:08:27.894Z,9.77
2023-02-25T01:10:54.958Z,9.02
2023-02-25T01:13:22.014Z,9.57
2023-02-25T01:15:49.136Z,9.82
2023-02-25T01:18:20.656Z,8.30
2023-02-25T01:20:47.704Z,9.93
2023-02-25T01:23:14.779Z,7.88
2023-02-25T01:25:42.068Z,10.82
2023-02-25T01:28:09.277Z,9.70
2023-02-25T01:30:38.290Z,10.60
2023-02-25T01:33:05.436Z,9.40
2023-02-25T01:35:32.586Z,10.15
2023-02-25T01:37:59.723Z,11.45
2023-02-25T01:40:26.719Z,10.73
2023-02-25T01:42:53.907Z,12.10
2023-02-25T01:45:28.889Z,11.68
2023-02-25T01:48:06.946Z,12.52
2023-02-25T01:50:43.180Z,12.50
2023-02-25T01:53:18.172Z,10.48
2023-02-25T01:55:49.811Z,10.02
2023-02-25T01:58:18.751Z,10.98
2023-02-25T02:00:46.050Z,12.43
2023-02-25T02:03:17.086Z,13.63
2023-02-25T02:06:01.437Z,9.15
2023-02-25T02:08:28.853Z,9.98
2023-02-25T02:10:57.461Z,13.82
2023-02-25T02:13:25.074Z,11.00
2023-02-25T02:16:34.526Z,11.77
2023-02-25T02:19:30.964Z,9.80
2023-02-25T02:22:24.194Z,10.90
2023-02-25T02:25:18.691Z,12.68
2023-02-25T02:27:56.878Z,13.20
2023-02-25T02:30:42.689Z,11.70
2023-02-25T02:33:35.246Z,11.93
2023-02-25T02:36:19.263Z,10.13
2023-02-25T02:38:56.899Z,11.52
2023-02-25T02:41:37.710Z,13.10
2023-02-25T02:44:16.036Z,11.75
2023-02-25T02:47:01.826Z,12.05
2023-02-25T02:49:43.762Z,14.13
2023-02-25T02:52:26.904Z,14.38
2023-02-25T02:55:01.348Z,13.75
2023-02-25T02:57:30.704Z,15.25
2023-02-25T03:00:13.756Z,12.00
2023-02-25T03:02:43.244Z,13.10
2023-02-25T03:05:16.838Z,9.85
2023-02-25T03:07:50.952Z,12.75
2023-02-25T03:10:21.505Z,11.90
2023-02-25T03:12:49.122Z,12.50
2023-02-25T03:15:16.348Z,11.13
2023-02-25T03:17:48.497Z,14.27
2023-02-25T03:20:31.167Z,15.25
2023-02-25T03:23:04.284Z,24.33
2023-02-25T03:25:35.934Z,28.95
2023-02-25T03:28:30.758Z,22.33
2023-02-25T03:31:10.615Z,16.50
2023-02-25T03:33:52.383Z,15.90
2023-02-25T03:36:28.908Z,13.63
2023-02-25T03:39:06.600Z,14.38
2023-02-25T03:41:38.596Z,17.90
2023-02-25T03:44:11.824Z,14.65
2023-02-25T03:46:42.348Z,15.07
2023-02-25T03:49:12.973Z,15.70
2023-02-25T03:51:41.878Z,17.00
2023-02-25T03:54:09.183Z,16.20
2023-02-25T03:56:45.109Z,14.20
2023-02-25T03:59:12.499Z,13.80
2023-02-25T04:01:42.218Z,13.95
2023-02-25T04:04:09.393Z,14.60
2023-02-25T04:06:36.749Z,17.75
2023-02-25T04:09:04.594Z,15.15
2023-02-25T04:11:31.955Z,15.90
2023-02-25T04:13:58.916Z,22.08
2023-02-25T04:16:25.829Z,20.48
2023-02-25T04:18:52.902Z,15.10
2023-02-25T04:21:38.032Z,13.77
2023-02-25T04:24:06.983Z,14.27
2023-02-25T04:26:35.228Z,15.18
2023-02-25T04:29:02.304Z,15.02
2023-02-25T04:31:29.684Z,14.80
2023-02-25T04:33:58.295Z,16.20
2023-02-25T04:36:30.999Z,15.70
2023-02-25T04:39:02.892Z,16.25
2023-02-25T04:41:36.244Z,15.82
2023-02-25T04:44:05.785Z,15.02
2023-02-25T04:46:35.824Z,15.13
2023-02-25T04:49:03.669Z,13.38
2023-02-25T04:51:30.796Z,16.27
2023-02-25T04:53:58.267Z,15.02
2023-02-25T04:56:25.927Z,15.07
2023-02-25T04:58:53.956Z,14.93
2023-02-25T05:01:21.299Z,14.52
2023-02-25T05:03:48.172Z,13.18
2023-02-25T05:06:15.326Z,13.65
2023-02-25T05:08:42.240Z,9.15
2023-02-25T05:11:09.199Z,6.95
2023-02-25T05:13:36.221Z,9.18
2023-02-25T05:16:12.361Z,8.77
2023-02-25T05:18:40.905Z,10.52
2023-02-25T05:21:17.313Z,9.43
2023-02-25T05:23:46.061Z,6.15
2023-02-25T05:26:14.359Z,6.10
2023-02-25T05:28:43.602Z,7.15
2023-02-25T05:31:12.460Z,8.00
2023-02-25T05:33:40.755Z,7.53
2023-02-25T05:36:10.064Z,7.07
2023-02-25T05:38:37.217Z,7.32
2023-02-25T05:41:08.722Z,8.65
2023-02-25T05:43:36.888Z,5.88
2023-02-25T05:46:04.972Z,8.52
2023-02-25T05:48:32.706Z,10.18
2023-02-25T05:51:05.402Z,6.22
2023-02-25T05:53:32.634Z,9.73
2023-02-25T05:55:59.818Z,8.63
2023-02-25T05:58:27.071Z,8.30
2023-02-25T06:00:54.142Z,7.90
2023-02-25T06:03:21.482Z,7.88
2023-02-25T06:05:48.524Z,11.63
2023-02-25T06:08:15.628Z,9.48
2023-02-25T06:10:42.625Z,9.98
2023-02-25T06:13:11.380Z,7.70
2023-02-25T06:15:40.596Z,14.27
2023-02-25T06:18:08.080Z,8.32
2023-02-25T06:20:35.702Z,9.30
2023-02-25T06:23:03.623Z,7.30
2023-02-25T06:25:31.153Z,8.15
2023-02-25T06:27:59.673Z,10.43
2023-02-25T06:30:27.835Z,7.95
2023-02-25T06:32:55.021Z,6.40
2023-02-25T06:35:25.566Z,9.75
2023-02-25T06:37:57.074Z,5.65
2023-02-25T06:40:24.678Z,9.90
2023-02-25T06:42:51.941Z,6.40
2023-02-25T06:45:19.141Z,4.88
2023-02-25T06:47:46.207Z,6.15
2023-02-25T06:50:14.365Z,4.47
2023-02-25T06:52:41.554Z,5.53
2023-02-25T06:55:09.499Z,6.05
2023-02-25T06:57:36.887Z,5.88
2023-02-25T07:00:05.639Z,4.93
2023-02-25T07:02:33.139Z,5.95
2023-02-25T07:05:03.002Z,5.97
2023-02-25T07:07:30.316Z,5.68
2023-02-25T07:09:58.040Z,8.45
2023-02-25T07:12:25.103Z,5.28
2023-02-25T07:14:52.464Z,6.38
2023-02-25T07:17:19.957Z,5.82
2023-02-25T07:19:47.089Z,10.60
2023-02-25T07:22:18.951Z,8.88
2023-02-25T07:24:46.171Z,5.05
2023-02-25T07:27:14.423Z,7.70
2023-02-25T07:29:41.592Z,8.35
2023-02-25T07:32:09.359Z,6.07
2023-02-25T07:34:39.225Z,4.78
2023-02-25T07:37:06.486Z,7.72
2023-02-25T07:39:33.551Z,10.18
2023-02-25T07:42:01.119Z,6.57
2023-02-25T07:44:28.288Z,7.57
2023-02-25T07:46:55.740Z,7.45
2023-02-25T07:49:22.780Z,5.43
2023-02-25T07:51:50.030Z,9.15
2023-02-25T07:54:17.374Z,8.30
2023-02-25T07:56:44.491Z,5.05
2023-02-25T07:59:11.897Z,5.85
2023-02-25T08:01:39.818Z,9.02
2023-02-25T08:04:09.747Z,8.13
2023-02-25T08:06:39.214Z,5.53
2023-02-25T08:09:07.826Z,5.95
2023-02-25T08:11:35.179Z,5.45
2023-02-25T08:14:02.670Z,6.93
2023-02-25T08:16:29.770Z,5.60
2023-02-25T08:18:57.158Z,5.35
2023-02-25T08:21:25.379Z,6.57
2023-02-25T08:23:53.930Z,8.68
2023-02-25T08:26:22.639Z,7.95
2023-02-25T08:28:51.127Z,6.25
2023-02-25T08:31:18.735Z,4.95
2023-02-25T08:33:49.563Z,3.90
2023-02-25T08:36:25.211Z,5.72
2023-02-25T08:38:52.963Z,6.90
2023-02-25T08:41:22.554Z,6.25
2023-02-25T08:43:55.100Z,3.92
2023-02-25T08:46:27.551Z,6.05
2023-02-25T08:48:55.207Z,4.57
2023-02-25T08:51:36.618Z,4.97
2023-02-25T08:54:09.197Z,5.28
2023-02-25T08:56:37.041Z,4.45
2023-02-25T08:59:05.303Z,4.80
2023-02-25T09:01:44.766Z,3.80
2023-02-25T09:04:21.745Z,9.10
2023-02-25T09:06:50.997Z,3.45
2023-02-25T09:09:19.788Z,8.93
2023-02-25T09:11:48.234Z,5.80
2023-02-25T09:14:15.781Z,8.63
2023-02-25T09:16:43.196Z,8.07
2023-02-25T09:19:12.628Z,7.55
2023-02-25T09:21:43.389Z,5.20
2023-02-25T09:24:11.208Z,6.15
2023-02-25T09:26:38.283Z,10.57
2023-02-25T09:29:07.058Z,11.77
2023-02-25T09:31:37.009Z,14.45
2023-02-25T09:34:06.810Z,9.48
2023-02-25T09:36:34.191Z,10.23
2023-02-25T09:39:01.382Z,7.60
2023-02-25T09:41:39.892Z,6.47
2023-02-25T09:44:30.592Z,5.70
2023-02-25T09:47:26.676Z,8.63
2023-02-25T09:50:12.279Z,4.63
2023-02-25T09:53:09.063Z,5.78
2023-02-25T09:55:56.179Z,7.70
2023-02-25T09:58:35.631Z,4.47
2023-02-25T10:04:43.625Z,5.72
2023-02-25T10:10:50.461Z,3.42
2023-02-25T10:13:36.004Z,4.30
2023-02-25T10:16:03.288Z,4.63
2023-02-25T10:18:40.808Z,4.72
2023-02-25T10:21:44.362Z,4.85
2023-02-25T10:28:27.338Z,5.28
2023-02-25T10:31:16.175Z,4.80
2023-02-25T10:33:46.320Z,4.30
2023-02-25T10:36:22.638Z,2.45
2023-02-25T10:38:52.778Z,3.38
2023-02-25T10:41:28.349Z,6.55
2023-02-25T10:43:56.120Z,6.13
2023-02-25T10:46:49.753Z,8.23
2023-02-25T10:49:18.556Z,4.88
2023-02-25T10:52:05.294Z,10.35
2023-02-25T10:54:50.978Z,3.70
2023-02-25T10:57:35.506Z,4.35
2023-02-25T11:00:13.326Z,5.32
2023-02-25T11:02:43.151Z,11.65
2023-02-25T11:05:36.704Z,7.78
2023-02-25T11:08:07.893Z,11.38
2023-02-25T11:10:36.435Z,10.88
2023-02-25T11:13:06.132Z,5.47
2023-02-25T11:15:45.129Z,5.53
2023-02-25T11:18:24.156Z,6.78
2023-02-25T11:20:55.975Z,7.72
2023-02-25T11:23:43.383Z,7.45
2023-02-25T11:26:32.979Z,16.63
2023-02-25T11:29:20.771Z,10.40
2023-02-25T11:32:13.130Z,7.93
2023-02-25T11:34:56.044Z,14.20
2023-02-25T11:37:23.706Z,10.38
2023-02-25T11:39:56.221Z,7.13
2023-02-25T11:42:27.201Z,7.13
2023-02-25T11:45:02.107Z,14.20
2023-02-25T11:47:37.263Z,6.22
2023-02-25T11:50:29.666Z,6.18
2023-02-25T11:53:14.966Z,7.30
2023-02-25T11:56:15.805Z,5.18
2023-02-25T11:59:18.635Z,6.90
2023-02-25T12:02:13.955Z,7.20
2023-02-25T12:05:24.102Z,4.63
2023-02-25T12:08:14.845Z,3.35
2023-02-25T12:11:06.775Z,5.75
2023-02-25T12:14:04.960Z,3.20
2023-02-25T12:16:47.544Z,3.33
2023-02-25T12:19:37.439Z,5.80
2023-02-25T12:22:14.965Z,5.28
2023-02-25T12:25:19.676Z,5.22
2023-02-25T12:27:50.846Z,3.50
2023-02-25T12:30:45.612Z,4.53
2023-02-25T12:33:21.913Z,6.00
2023-02-25T12:36:18.964Z,5.07
2023-02-25T12:38:55.613Z,5.20
2023-02-25T12:41:46.461Z,6.72
2023-02-25T12:44:22.995Z,13.27
2023-02-25T12:47:06.037Z,7.32
2023-02-25T12:50:13.405Z,11.02
2023-02-25T12:53:00.784Z,5.47
2023-02-25T12:55:53.052Z,5.40
2023-02-25T12:58:52.504Z,4.88
2023-02-25T13:01:28.979Z,3.95
2023-02-25T13:04:01.877Z,3.40
2023-02-25T13:06:54.176Z,4.60
2023-02-25T13:09:45.497Z,3.55
2023-02-25T13:12:23.243Z,6.05
2023-02-25T13:15:09.118Z,5.40
2023-02-25T13:17:58.953Z,5.70
2023-02-25T13:20:50.693Z,6.72
2023-02-25T13:23:37.484Z,5.95
2023-02-25T13:27:02.518Z,6.45
2023-02-25T13:29:36.956Z,3.97
2023-02-25T13:32:09.951Z,5.05
2023-02-25T13:35:06.311Z,4.63
2023-02-25T13:38:00.014Z,15.30
2023-02-25T13:40:58.640Z,7.07
2023-02-25T13:43:32.058Z,7.28
2023-02-25T13:46:43.444Z,5.07
2023-02-25T13:49:49.620Z,8.98
2023-02-25T13:52:32.132Z,5.75
2023-02-25T13:55:22.614Z,5.72
2023-02-25T13:58:13.669Z,4.50
2023-02-25T14:00:54.580Z,7.43
2023-02-25T14:03:57.064Z,6.88
2023-02-25T14:06:52.755Z,6.30
2023-02-25T14:09:57.235Z,3.38
2023-02-25T14:12:38.823Z,7.20
2023-02-25T14:15:40.454Z,17.90
2023-02-25T14:18:21.289Z,10.50
2023-02-25T14:21:13.191Z,15.50
2023-02-25T14:23:45.913Z,7.53
2023-02-25T14:26:40.908Z,10.32
2023-02-25T14:29:39.056Z,8.60
2023-02-25T14:32:44.087Z,7.03
2023-02-25T14:35:50.734Z,6.55
2023-02-25T14:38:44.060Z,4.72
2023-02-25T14:41:30.416Z,9.02
2023-02-25T14:44:04.169Z,12.45
2023-02-25T14:46:51.514Z,4.32
2023-02-25T14:49:26.878Z,4.20
2023-02-25T14:52:27.016Z,3.58
2023-02-25T14:55:26.168Z,6.00
2023-02-25T14:58:27.696Z,5.38
2023-02-25T15:00:57.573Z,4.90
2023-02-25T15:03:49.821Z,4.25
2023-02-25T15:06:36.700Z,6.32
2023-02-25T15:09:21.017Z,3.78
2023-02-25T15:12:04.013Z,4.40
2023-02-25T15:15:01.205Z,3.95
2023-02-25T15:17:56.681Z,4.00
2023-02-25T15:20:33.224Z,6.40
2023-02-25T15:23:06.968Z,5.75
2023-02-25T15:25:47.990Z,5.10
2023-02-25T15:28:30.751Z,5.13
2023-02-25T15:31:01.437Z,4.53
2023-02-25T15:33:47.962Z,4.15
2023-02-25T15:36:15.191Z,5.90
2023-02-25T15:38:46.123Z,4.47
2023-02-25T15:41:35.422Z,4.15
2023-02-25T15:44:08.957Z,5.28
2023-02-25T15:46:36.221Z,6.63
2023-02-25T15:49:33.072Z,3.83
2023-02-25T15:52:04.326Z,4.80
2023-02-25T15:54:31.868Z,6.00
2023-02-25T15:57:04.978Z,3.20
2023-02-25T15:59:53.055Z,4.90
2023-02-25T16:02:29.752Z,2.92
2023-02-25T16:05:18.760Z,6.30
2023-02-25T16:07:49.846Z,6.38
2023-02-25T16:10:20.036Z,4.65
2023-02-25T16:12:50.765Z,5.57
2023-02-25T16:15:37.027Z,6.85
2023-02-25T16:18:21.929Z,6.13
2023-02-25T16:20:51.565Z,7.25
2023-02-25T16:23:19.002Z,8.55
2023-02-25T16:25:46.389Z,7.68
2023-02-25T16:28:33.754Z,6.90
2023-02-25T16:31:05.694Z,5.55
2023-02-25T16:33:49.076Z,5.38
2023-02-25T16:36:21.415Z,2.85
2023-02-25T16:39:00.577Z,4.78
2023-02-25T16:41:37.578Z,5.70
2023-02-25T16:44:06.493Z,7.93
2023-02-25T16:46:39.268Z,7.28
2023-02-25T16:49:14.925Z,4.75
2023-02-25T16:51:45.077Z,4.45
2023-02-25T16:54:39.142Z,4.80
2023-02-25T16:57:09.476Z,6.88
2023-02-25T16:59:38.451Z,6.38
2023-02-25T17:02:17.604Z,6.53
2023-02-25T17:04:53.449Z,4.03
2023-02-25T17:07:25.153Z,3.53
2023-02-25T17:10:00.906Z,6.78
2023-02-25T17:12:45.476Z,6.55
2023-02-25T17:15:27.648Z,6.82
2023-02-25T17:18:11.427Z,6.53
2023-02-25T17:20:40.029Z,9.95
2023-02-25T17:23:11.134Z,7.65
2023-02-25T17:25:43.137Z,9.45
2023-02-25T17:28:23.575Z,6.97
2023-02-25T17:30:51.139Z,7.63
2023-02-25T17:33:28.305Z,7.15
2023-02-25T17:36:05.086Z,9.65
2023-02-25T17:38:32.383Z,7.75
2023-02-25T17:40:59.894Z,13.68
2023-02-25T17:43:36.220Z,11.05
2023-02-25T17:46:29.551Z,10.77
2023-02-25T17:48:59.992Z,9.80
2023-02-25T17:51:32.946Z,8.05
2023-02-25T17:54:22.961Z,10.32
2023-02-25T17:56:57.370Z,10.27
2023-02-25T17:59:31.228Z,7.15
2023-02-25T18:02:01.183Z,9.32
2023-02-25T18:04:37.931Z,9.18
2023-02-25T18:07:32.803Z,9.63
2023-02-25T18:10:01.266Z,8.65
2023-02-25T18:12:34.561Z,9.65
2023-02-25T18:15:15.635Z,10.10
2023-02-25T18:17:49.338Z,9.55
2023-02-25T18:20:31.514Z,10.10
2023-02-25T18:23:16.403Z,7.75
2023-02-25T18:28:21.940Z,6.80
2023-02-25T18:30:50.772Z,7.05
2023-02-25T18:33:19.038Z,5.22
2023-02-25T18:35:48.257Z,3.28
2023-02-25T18:38:21.634Z,3.45
2023-02-25T18:40:51.076Z,4.15
2023-02-25T18:43:20.950Z,2.55
2023-02-25T18:45:48.916Z,2.30
2023-02-25T18:48:16.211Z,5.43
2023-02-25T18:50:44.797Z,3.45
2023-02-25T18:53:17.295Z,3.13
2023-02-25T18:55:45.131Z,2.65
2023-02-25T18:58:17.068Z,3.90
2023-02-25T19:00:46.817Z,3.10
2023-02-25T19:03:19.940Z,4.22
2023-02-25T19:05:47.280Z,3.58
2023-02-25T19:08:16.217Z,5.35
2023-02-25T19:10:44.176Z,4.53
2023-02-25T19:13:18.731Z,3.40
2023-02-25T19:18:15.716Z,4.15
2023-02-25T19:20:44.164Z,3.42
2023-02-25T19:23:13.454Z,3.72
2023-02-25T19:25:41.473Z,4.10
2023-02-25T19:28:09.436Z,3.78
2023-02-25T19:30:43.600Z,15.40
2023-02-25T19:33:12.519Z,8.45
2023-02-25T19:35:42.273Z,7.90
2023-02-25T19:38:14.620Z,6.72
2023-02-25T19:40:42.197Z,9.95
2023-02-25T19:43:09.544Z,13.48
2023-02-25T19:45:37.147Z,5.78
2023-02-25T19:48:04.470Z,6.05
2023-02-25T19:50:34.775Z,7.63
2023-02-25T19:53:03.787Z,6.13
2023-02-25T19:55:32.190Z,6.45
2023-02-25T19:57:59.764Z,6.10
2023-02-25T20:00:27.252Z,10.00
2023-02-25T20:02:56.254Z,5.97
2023-02-25T20:05:24.276Z,8.75
2023-02-25T20:07:52.200Z,6.63
2023-02-25T20:10:19.666Z,6.18
2023-02-25T20:12:47.763Z,5.75
2023-02-25T20:15:16.178Z,6.15
2023-02-25T20:17:45.051Z,6.57
2023-02-25T20:20:14.753Z,6.03
2023-02-25T20:22:43.731Z,8.23
2023-02-25T20:25:13.419Z,7.05
2023-02-25T20:27:43.621Z,9.20
2023-02-25T20:30:18.662Z,11.30
2023-02-25T20:32:46.481Z,7.60
2023-02-25T20:35:20.783Z,6.53
2023-02-25T20:40:33.790Z,5.45
2023-02-25T20:43:01.328Z,7.38
2023-02-25T20:45:30.043Z,5.15
2023-02-25T20:47:59.191Z,8.18
2023-02-25T20:50:29.391Z,5.13
2023-02-25T20:52:58.779Z,5.05
2023-02-25T20:55:26.446Z,6.80
2023-02-25T20:57:56.536Z,8.13
2023-02-25T21:00:24.318Z,7.75
2023-02-25T21:02:51.989Z,8.52
2023-02-25T21:05:19.419Z,5.13
2023-02-25T21:07:46.538Z,7.00
2023-02-25T21:10:13.761Z,6.25
2023-02-25T21:12:41.169Z,5.32
2023-02-25T21:15:08.985Z,7.25
2023-02-25T21:17:36.597Z,8.40
2023-02-25T21:20:07.163Z,5.32
2023-02-25T21:22:34.744Z,7.20
2023-02-25T21:25:04.043Z,6.00
2023-02-25T21:27:32.452Z,7.88
2023-02-25T21:29:59.851Z,9.32
2023-02-25T21:32:28.565Z,6.20
2023-02-25T21:34:57.254Z,8.02
2023-02-25T21:37:24.922Z,5.03
2023-02-25T21:39:52.204Z,7.18
2023-02-25T21:42:22.154Z,5.40
2023-02-25T21:44:49.805Z,4.03
2023-02-25T21:47:42.536Z,4.70
2023-02-25T21:50:13.143Z,6.05
2023-02-25T21:52:40.535Z,5.65
2023-02-25T21:55:08.515Z,5.75
2023-02-25T21:57:36.096Z,6.30
2023-02-25T22:00:04.064Z,5.13
2023-02-25T22:02:33.019Z,5.90
2023-02-25T22:05:00.838Z,5.25
2023-02-25T22:07:28.137Z,2.85
2023-02-25T22:09:57.612Z,3.97
2023-02-25T22:12:25.054Z,5.30
2023-02-25T22:14:52.404Z,4.47
2023-02-25T22:17:19.674Z,4.07
2023-02-25T22:19:47.048Z,5.68
2023-02-25T22:22:15.091Z,4.07
2023-02-25T22:24:42.302Z,4.43
2023-02-25T22:27:09.587Z,4.80
2023-02-25T22:29:37.093Z,3.10
2023-02-25T22:32:04.423Z,5.45
2023-02-25T22:34:31.596Z,5.20
2023-02-25T22:36:59.156Z,6.80
2023-02-25T22:39:26.640Z,4.03
2023-02-25T22:41:54.221Z,4.15
2023-02-25T22:44:22.631Z,1.73
2023-02-25T22:46:49.864Z,5.20
2023-02-25T22:49:17.056Z,4.50
2023-02-25T22:51:45.301Z,5.50
2023-02-25T22:54:17.771Z,3.30
2023-02-25T22:56:46.192Z,3.40
2023-02-25T22:59:14.465Z,4.50
2023-02-25T23:01:41.794Z,5.47
2023-02-25T23:04:09.148Z,3.60
2023-02-25T23:06:45.251Z,3.25
2023-02-25T23:09:14.672Z,5.15
2023-02-25T23:11:43.096Z,3.38
2023-02-25T23:14:11.273Z,3.58
2023-02-25T23:16:41.587Z,3.20
2023-02-25T23:19:13.349Z,3.92
2023-02-25T23:21:40.669Z,8.10
2023-02-25T23:24:08.818Z,4.18
2023-02-25T23:26:41.617Z,4.22
2023-02-25T23:29:11.450Z,2.97
2023-02-25T23:31:43.437Z,2.80
2023-02-25T23:34:13.580Z,4.47
2023-02-25T23:36:42.517Z,4.43
2023-02-25T23:39:12.098Z,3.28
2023-02-25T23:41:40.011Z,3.78
2023-02-25T23:44:10.934Z,3.72
2023-02-25T23:46:38.230Z,4.50
2023-02-25T23:49:07.433Z,6.20
2023-02-25T23:51:35.733Z,6.28
2023-02-25T23:54:05.509Z,3.00
2023-02-25T23:56:33.434Z,2.50
2023-02-25T23:59:00.741Z,5.38
