createdAt,value
2023-01-29T09:32:58.254Z,5.00
2023-01-29T09:34:22.672Z,5.57
2023-01-29T09:35:44.561Z,4.75
2023-01-29T09:37:06.104Z,6.28
2023-01-29T09:38:27.665Z,4.93
2023-01-29T09:39:52.302Z,4.72
2023-01-29T09:41:34.053Z,4.63
2023-01-29T09:43:01.132Z,3.88
2023-01-29T09:44:35.192Z,3.97
2023-01-29T09:46:02.670Z,4.50
2023-01-29T09:47:26.823Z,3.45
2023-01-29T09:49:13.406Z,5.38
2023-01-29T09:50:41.481Z,3.47
2023-01-29T09:52:12.720Z,2.75
2023-01-29T09:53:43.177Z,2.60
2023-01-29T09:55:12.775Z,3.97
2023-01-29T09:59:25.383Z,5.25
2023-01-29T10:08:39.221Z,2.13
2023-01-29T10:17:02.727Z,2.88
2023-01-29T10:37:44.517Z,3.38
2023-01-29T10:39:05.793Z,3.53
2023-01-29T10:47:43.188Z,4.90
2023-01-29T11:00:38.527Z,3.97
2023-01-29T11:05:55.457Z,2.75
2023-01-29T11:06:51.667Z,3.92
2023-01-29T11:15:37.719Z,3.67
2023-01-29T11:17:27.987Z,2.15
2023-01-29T11:20:03.138Z,2.08
2023-01-29T11:24:16.569Z,2.13
2023-01-29T11:26:05.052Z,4.40
2023-01-29T11:27:54.680Z,2.58
2023-01-29T11:35:43.070Z,2.85
2023-01-29T11:48:51.167Z,5.05
2023-01-29T11:50:28.485Z,3.17
2023-01-29T11:52:16.229Z,4.72
2023-01-29T11:57:30.910Z,2.78
2023-01-29T11:58:54.950Z,5.72
2023-01-29T12:00:26.329Z,2.60
2023-01-29T12:01:57.559Z,4.35
2023-01-29T12:06:13.403Z,3.63
2023-01-29T12:07:55.454Z,3.97
2023-01-29T12:09:33.660Z,7.50
2023-01-29T12:11:11.423Z,5.35
2023-01-29T12:12:43.711Z,4.07
2023-01-29T12:16:23.520Z,4.93
2023-01-29T12:18:09.034Z,3.05
2023-01-29T12:19:51.755Z,5.20
2023-01-29T12:21:35.580Z,3.25
2023-01-29T12:23:42.149Z,3.97
2023-01-29T12:25:25.903Z,3.38
2023-01-29T12:27:01.827Z,5.55
2023-01-29T12:28:53.040Z,6.72
2023-01-29T12:30:24.293Z,3.28
2023-01-29T12:32:28.087Z,4.20
2023-01-29T12:34:35.186Z,3.75
2023-01-29T12:36:19.156Z,3.38
2023-01-29T12:37:53.836Z,2.45
2023-01-29T12:40:12.200Z,4.13
2023-01-29T12:41:58.658Z,2.20
2023-01-29T12:43:30.162Z,3.85
2023-01-29T12:45:04.619Z,5.57
2023-01-29T12:46:45.140Z,2.35
2023-01-29T12:48:50.896Z,3.65
2023-01-29T12:56:45.315Z,6.28
2023-01-29T12:58:25.632Z,7.78
2023-01-29T13:01:28.128Z,8.25
2023-01-29T13:03:17.217Z,4.53
2023-01-29T13:05:04.329Z,4.22
2023-01-29T13:15:31.846Z,5.72
2023-01-29T13:17:30.502Z,4.63
2023-01-29T13:19:10.426Z,3.38
2023-01-29T13:20:47.143Z,8.45
2023-01-29T13:26:31.656Z,5.20
2023-01-29T13:28:19.714Z,6.95
2023-01-29T13:30:09.902Z,5.78
2023-01-29T13:32:05.491Z,5.72
2023-01-29T13:37:26.616Z,6.80
2023-01-29T13:39:03.787Z,5.50
2023-01-29T13:40:35.089Z,5.53
2023-01-29T13:46:06.234Z,6.18
2023-01-29T13:47:49.409Z,3.10
2023-01-29T13:49:30.366Z,6.22
2023-01-29T13:51:21.894Z,3.55
2023-01-29T13:52:54.657Z,4.25
2023-01-29T14:21:24.512Z,20.60
2023-01-29T14:23:00.550Z,17.60
2023-01-29T14:24:38.348Z,20.40
2023-01-29T14:26:06.624Z,17.80
2023-01-29T14:27:33.383Z,17.70
2023-01-29T14:29:04.841Z,16.10
2023-01-29T14:30:32.487Z,20.40
2023-01-29T14:32:09.668Z,17.67
2023-01-29T14:34:10.637Z,20.55
2023-01-29T14:35:40.609Z,17.05
2023-01-29T14:37:22.399Z,20.13
2023-01-29T14:38:53.778Z,19.00
2023-01-29T14:40:27.574Z,21.35
2023-01-29T14:41:52.293Z,18.40
2023-01-29T14:43:19.984Z,18.95
2023-01-29T14:45:22.492Z,19.50
2023-01-29T14:46:56.867Z,20.33
2023-01-29T14:50:50.902Z,20.65
2023-01-29T14:52:40.671Z,21.67
2023-01-29T14:54:37.846Z,20.15
2023-01-29T14:56:17.655Z,20.17
2023-01-29T14:57:45.748Z,24.05
2023-01-29T14:59:25.931Z,17.38
2023-01-29T15:01:10.527Z,18.77
2023-01-29T15:04:13.010Z,16.85
2023-01-29T15:14:41.874Z,16.23
2023-01-29T15:16:22.065Z,17.52
2023-01-29T15:28:51.858Z,14.70
2023-01-29T15:43:35.047Z,16.15
2023-01-29T15:45:50.627Z,11.45
2023-01-29T15:47:27.887Z,14.57
2023-01-29T15:51:55.884Z,10.75
2023-01-29T15:58:27.253Z,14.38
2023-01-29T16:15:15.838Z,12.20
2023-01-29T16:54:18.990Z,8.88
2023-01-29T17:01:45.412Z,8.27
2023-01-29T18:27:53.498Z,10.35
2023-01-29T18:54:34.211Z,8.02
2023-01-29T19:13:12.931Z,7.75
2023-01-29T19:55:57.365Z,9.02
2023-01-29T20:19:46.439Z,7.07
2023-01-29T20:21:12.412Z,10.45
2023-01-29T20:23:09.687Z,9.32
2023-01-29T20:24:34.130Z,10.25
2023-01-29T20:26:00.825Z,5.47
2023-01-29T20:27:22.976Z,7.43
2023-01-29T20:28:58.890Z,4.82
2023-01-29T20:30:20.564Z,8.55
2023-01-29T20:31:42.563Z,7.35
2023-01-29T20:33:05.158Z,8.30
2023-01-29T20:34:28.950Z,6.47
2023-01-29T20:35:58.142Z,6.10
2023-01-29T20:37:20.130Z,8.18
2023-01-29T20:38:58.011Z,10.93
2023-01-29T20:40:22.431Z,11.02
2023-01-29T20:42:19.062Z,5.55
2023-01-29T20:43:43.254Z,10.50
2023-01-29T20:45:17.919Z,6.22
2023-01-29T20:46:42.627Z,6.13
2023-01-29T20:48:30.379Z,8.05
2023-01-29T20:50:02.687Z,5.00
2023-01-29T20:51:31.781Z,5.22
2023-01-29T20:55:02.866Z,7.25
2023-01-29T20:56:37.412Z,8.93
2023-01-29T20:58:05.525Z,5.63
2023-01-29T20:59:31.429Z,7.07
2023-01-29T21:00:53.326Z,7.20
2023-01-29T21:02:21.022Z,6.35
2023-01-29T21:03:43.252Z,6.85
2023-01-29T21:05:05.711Z,6.47
2023-01-29T21:07:26.074Z,7.18
2023-01-29T21:08:27.703Z,7.15
2023-01-29T21:09:49.100Z,6.97
2023-01-29T21:11:11.034Z,6.40
2023-01-29T21:12:32.969Z,7.47
2023-01-29T21:25:44.494Z,4.80
2023-01-29T21:36:05.656Z,5.30
2023-01-29T21:38:21.219Z,4.88
2023-01-29T21:40:26.218Z,5.72
2023-01-29T22:11:26.073Z,5.07
2023-01-29T22:21:05.697Z,4.80
2023-01-29T22:22:02.252Z,5.75
2023-01-29T22:23:41.959Z,7.05
2023-01-29T22:27:53.992Z,4.40
2023-01-29T22:30:06.981Z,4.15
2023-01-29T22:53:03.161Z,4.10
2023-01-29T23:03:21.910Z,4.70
2023-01-29T23:04:56.403Z,4.90
2023-01-29T23:06:31.097Z,4.43
2023-01-29T23:25:53.348Z,4.75
2023-01-29T23:30:00.794Z,4.03
2023-01-29T23:40:04.135Z,4.63
2023-01-29T23:44:12.196Z,4.22
2023-01-29T23:46:10.606Z,3.55
2023-01-29T23:47:50.213Z,4.38
2023-01-29T23:51:57.119Z,3.75
