createdAt,value
2019-01-25T00:00:24.795Z,100177.82
2019-01-25T00:02:55.737Z,100181.55
2019-01-25T00:05:26.525Z,100178.72
2019-01-25T00:07:59.331Z,100175.30
2019-01-25T00:10:31.858Z,100177.13
2019-01-25T00:13:03.837Z,100180.09
2019-01-25T00:15:35.656Z,100182.64
2019-01-25T00:18:07.583Z,100182.33
2019-01-25T00:20:38.782Z,100179.26
2019-01-25T00:23:10.609Z,100186.08
2019-01-25T00:25:42.423Z,100171.41
2019-01-25T00:28:14.320Z,100171.41
2019-01-25T00:30:45.917Z,100187.73
2019-01-25T00:33:18.274Z,100201.95
2019-01-25T00:35:50.422Z,100195.84
2019-01-25T00:38:24.343Z,100193.59
2019-01-25T00:40:56.873Z,100196.42
2019-01-25T00:43:28.787Z,100195.45
2019-01-25T00:45:59.525Z,100193.52
2019-01-25T00:48:31.799Z,100200.98
2019-01-25T00:51:02.517Z,100200.98
2019-01-25T00:53:34.921Z,100194.97
2019-01-25T00:56:07.679Z,100194.82
2019-01-25T00:58:39.399Z,100167.49
2019-01-25T01:01:11.338Z,100167.49
2019-01-25T01:03:42.997Z,100190.48
2019-01-25T01:06:14.807Z,100199.14
2019-01-25T01:08:45.505Z,100197.28
2019-01-25T01:11:17.435Z,100202.66
2019-01-25T01:13:49.097Z,100202.98
2019-01-25T01:16:20.827Z,100208.02
2019-01-25T01:18:52.630Z,100206.37
2019-01-25T01:21:23.776Z,100207.17
2019-01-25T01:23:55.547Z,100208.66
2019-01-25T01:26:27.932Z,100211.98
2019-01-25T01:28:59.779Z,100222.45
2019-01-25T01:31:30.960Z,100217.44
2019-01-25T01:34:02.745Z,100219.48
2019-01-25T01:36:33.677Z,100219.30
2019-01-25T01:39:07.267Z,100221.30
2019-01-25T01:41:38.871Z,100219.81
2019-01-25T01:44:10.737Z,100222.60
2019-01-25T01:46:41.622Z,100228.70
2019-01-25T01:49:13.741Z,100222.52
2019-01-25T01:51:44.641Z,100222.52
2019-01-25T01:54:16.439Z,100230.11
2019-01-25T01:56:48.306Z,100230.11
2019-01-25T01:59:19.836Z,100231.73
2019-01-25T02:01:51.840Z,100235.02
2019-01-25T02:04:23.751Z,100231.78
2019-01-25T02:06:54.518Z,100235.65
2019-01-25T02:09:26.332Z,100241.24
2019-01-25T02:11:57.977Z,100240.16
2019-01-25T02:14:30.305Z,100244.88
2019-01-25T02:17:01.917Z,100238.11
2019-01-25T02:19:33.835Z,100236.05
2019-01-25T02:22:05.887Z,100232.96
2019-01-25T02:24:37.709Z,100240.49
2019-01-25T02:27:09.781Z,100239.50
2019-01-25T02:29:40.533Z,100239.50
2019-01-25T02:32:12.283Z,100239.53
2019-01-25T02:34:43.853Z,100242.86
2019-01-25T02:37:15.444Z,100240.23
2019-01-25T02:39:47.288Z,100238.29
2019-01-25T02:42:19.079Z,100236.95
2019-01-25T02:44:50.816Z,100237.84
2019-01-25T02:47:22.637Z,100235.19
2019-01-25T02:49:54.371Z,100227.27
2019-01-25T02:52:26.066Z,100227.27
2019-01-25T02:54:57.832Z,100226.94
2019-01-25T02:57:29.613Z,100226.25
2019-01-25T03:00:01.378Z,100237.11
2019-01-25T03:02:33.091Z,100237.11
2019-01-25T03:05:04.761Z,100237.39
2019-01-25T03:07:35.524Z,100230.71
2019-01-25T03:10:10.321Z,100242.42
2019-01-25T03:12:42.330Z,100234.63
2019-01-25T03:15:18.760Z,100236.41
2019-01-25T03:17:49.683Z,100233.42
2019-01-25T03:20:21.764Z,100230.43
2019-01-25T03:22:52.501Z,100228.89
2019-01-25T03:25:29.087Z,100228.53
2019-01-25T03:28:00.836Z,100229.23
2019-01-25T03:30:33.080Z,100230.43
2019-01-25T03:33:04.774Z,100228.10
2019-01-25T03:35:35.466Z,100229.13
2019-01-25T03:38:07.304Z,100223.82
2019-01-25T03:40:38.876Z,100231.66
2019-01-25T03:43:10.782Z,100227.50
2019-01-25T03:45:41.465Z,100231.32
2019-01-25T03:48:13.312Z,100237.33
2019-01-25T03:50:44.853Z,100236.11
2019-01-25T03:53:16.606Z,100236.11
2019-01-25T03:55:48.374Z,100238.88
2019-01-25T03:58:21.806Z,100238.88
2019-01-25T04:00:53.591Z,100229.23
2019-01-25T04:03:25.311Z,100238.70
2019-01-25T04:05:56.862Z,100238.70
2019-01-25T04:08:28.725Z,100239.45
2019-01-25T04:11:03.755Z,100236.06
2019-01-25T04:13:32.871Z,100238.22
2019-01-25T04:16:04.775Z,100243.31
2019-01-25T04:18:35.452Z,100242.93
2019-01-25T04:21:07.313Z,100240.69
2019-01-25T04:23:38.845Z,100242.47
2019-01-25T04:26:10.786Z,100237.94
2019-01-25T04:28:41.463Z,100240.84
2019-01-25T04:31:13.320Z,100241.34
2019-01-25T04:33:44.832Z,100238.45
2019-01-25T04:36:16.632Z,100240.00
2019-01-25T04:38:48.376Z,100243.58
2019-01-25T04:41:20.803Z,100243.58
2019-01-25T04:43:52.849Z,100249.31
2019-01-25T04:46:24.863Z,100244.98
2019-01-25T04:48:56.844Z,100240.08
2019-01-25T04:51:28.778Z,100244.52
2019-01-25T04:53:59.525Z,100242.27
2019-01-25T04:56:33.090Z,100241.39
2019-01-25T04:59:15.329Z,100250.14
2019-01-25T05:01:47.013Z,100245.25
2019-01-25T05:04:18.830Z,100244.70
2019-01-25T05:06:50.802Z,100247.83
2019-01-25T05:09:22.604Z,100252.86
2019-01-25T05:11:54.359Z,100236.64
2019-01-25T05:14:26.087Z,100236.64
2019-01-25T05:16:57.782Z,100250.00
2019-01-25T05:19:28.665Z,100254.20
2019-01-25T05:22:00.368Z,100240.67
2019-01-25T05:24:32.410Z,100240.67
2019-01-25T05:27:04.313Z,100250.66
2019-01-25T05:29:57.318Z,100251.44
2019-01-25T05:32:29.006Z,100250.47
2019-01-25T05:35:00.841Z,100257.16
2019-01-25T05:37:32.601Z,100251.23
2019-01-25T05:40:04.007Z,100257.92
2019-01-25T05:42:35.389Z,100258.70
2019-01-25T05:45:13.449Z,100259.27
2019-01-25T05:47:45.321Z,100256.25
2019-01-25T05:50:17.341Z,100262.63
2019-01-25T05:52:48.927Z,100259.47
2019-01-25T05:55:22.768Z,100261.52
2019-01-25T05:58:01.318Z,100267.63
2019-01-25T06:00:38.336Z,100270.27
2019-01-25T06:03:18.363Z,100266.92
2019-01-25T06:05:50.061Z,100274.76
2019-01-25T06:08:32.799Z,100274.48
2019-01-25T06:11:08.708Z,100276.77
2019-01-25T06:13:40.631Z,100278.13
2019-01-25T06:16:12.417Z,100273.00
2019-01-25T06:18:44.073Z,100273.00
2019-01-25T06:21:16.789Z,100277.46
2019-01-25T06:23:47.495Z,100274.84
2019-01-25T06:26:19.316Z,100270.16
2019-01-25T06:28:54.316Z,100278.27
2019-01-25T06:31:25.914Z,100277.55
2019-01-25T06:33:57.790Z,100277.37
2019-01-25T06:36:28.476Z,100279.62
2019-01-25T06:39:00.283Z,100291.64
2019-01-25T06:41:32.271Z,100288.89
2019-01-25T06:44:03.868Z,100282.64
2019-01-25T06:46:35.735Z,100290.28
2019-01-25T06:49:07.377Z,100294.65
2019-01-25T06:51:39.067Z,100292.73
2019-01-25T06:54:10.784Z,100298.58
2019-01-25T06:56:41.483Z,100301.16
2019-01-25T06:59:16.377Z,100303.41
2019-01-25T07:01:52.074Z,100311.83
2019-01-25T07:04:23.793Z,100310.16
2019-01-25T07:06:54.769Z,100310.75
2019-01-25T07:09:26.404Z,100313.39
2019-01-25T07:11:58.070Z,100324.38
2019-01-25T07:14:29.726Z,100323.41
2019-01-25T07:17:00.464Z,100326.31
2019-01-25T07:19:32.088Z,100321.82
2019-01-25T07:22:03.780Z,100325.61
2019-01-25T07:24:35.389Z,100333.09
2019-01-25T07:27:07.077Z,100328.05
2019-01-25T07:29:38.876Z,100340.03
2019-01-25T07:32:10.842Z,100334.50
2019-01-25T07:34:42.695Z,100342.90
2019-01-25T07:37:14.366Z,100330.95
2019-01-25T07:39:46.075Z,100330.95
2019-01-25T07:42:17.818Z,100351.15
2019-01-25T07:44:49.767Z,100343.03
2019-01-25T07:47:21.463Z,100343.28
2019-01-25T07:49:53.329Z,100339.42
2019-01-25T07:52:25.097Z,100341.42
2019-01-25T07:54:56.861Z,100337.09
2019-01-25T07:57:28.785Z,100340.52
2019-01-25T08:00:00.679Z,100333.76
2019-01-25T08:02:35.787Z,100332.59
2019-01-25T08:05:07.621Z,100332.59
2019-01-25T08:07:39.403Z,100318.82
2019-01-25T08:10:15.278Z,100318.82
2019-01-25T08:12:47.480Z,100339.09
2019-01-25T08:15:20.765Z,100345.33
2019-01-25T08:17:51.494Z,100345.33
2019-01-25T08:20:23.376Z,100349.27
2019-01-25T08:22:55.270Z,100346.89
2019-01-25T08:25:26.923Z,100356.63
2019-01-25T08:27:58.763Z,100358.97
2019-01-25T08:30:29.542Z,100359.19
2019-01-25T08:33:00.657Z,100370.21
2019-01-25T08:35:32.646Z,100363.03
2019-01-25T08:38:06.382Z,100363.03
2019-01-25T08:40:37.746Z,100368.24
2019-01-25T08:43:09.001Z,100370.51
2019-01-25T08:45:40.784Z,100369.55
2019-01-25T08:48:11.486Z,100374.00
2019-01-25T08:50:43.312Z,100369.19
2019-01-25T08:53:15.117Z,100367.23
2019-01-25T08:55:46.749Z,100367.31
2019-01-25T08:58:17.552Z,100365.77
2019-01-25T09:00:49.386Z,100355.77
2019-01-25T09:03:21.090Z,100355.77
2019-01-25T09:05:52.722Z,100356.77
2019-01-25T09:08:26.456Z,100360.42
2019-01-25T09:10:58.301Z,100360.17
2019-01-25T09:13:29.860Z,100354.63
2019-01-25T09:16:01.407Z,100353.91
2019-01-25T09:18:33.166Z,100357.95
2019-01-25T09:21:04.743Z,100358.99
2019-01-25T09:23:36.457Z,100357.11
2019-01-25T09:26:08.314Z,100355.80
2019-01-25T09:28:40.313Z,100354.80
2019-01-25T09:31:12.312Z,100355.90
2019-01-25T09:33:43.867Z,100360.73
2019-01-25T09:36:15.389Z,100354.78
2019-01-25T09:38:47.310Z,100358.27
2019-01-25T09:41:18.840Z,100356.80
2019-01-25T09:43:50.630Z,100354.11
2019-01-25T09:46:22.360Z,100337.80
2019-01-25T09:48:54.059Z,100337.80
2019-01-25T09:51:25.785Z,100359.11
2019-01-25T09:53:57.381Z,100358.86
2019-01-25T09:56:29.033Z,100359.43
2019-01-25T09:59:01.759Z,100359.49
2019-01-25T10:01:32.640Z,100361.11
2019-01-25T10:04:03.805Z,100366.66
2019-01-25T10:06:36.331Z,100360.80
2019-01-25T10:09:11.349Z,100353.91
2019-01-25T10:11:43.345Z,100361.05
2019-01-25T10:14:15.067Z,100357.78
2019-01-25T10:16:47.294Z,100347.66
2019-01-25T10:19:18.865Z,100352.52
2019-01-25T10:21:50.767Z,100351.38
2019-01-25T10:24:21.611Z,100338.16
2019-01-25T10:26:53.604Z,100330.57
2019-01-25T10:29:25.368Z,100323.33
2019-01-25T10:31:57.066Z,100323.33
2019-01-25T10:34:28.762Z,100331.87
2019-01-25T10:37:00.730Z,100333.92
2019-01-25T10:39:31.487Z,100322.87
2019-01-25T10:42:03.313Z,100328.45
2019-01-25T10:44:34.859Z,100342.63
2019-01-25T10:47:06.397Z,100342.69
2019-01-25T10:49:38.300Z,100332.33
2019-01-25T10:52:11.710Z,100333.76
2019-01-25T10:54:43.406Z,100338.00
2019-01-25T10:57:15.267Z,100332.45
2019-01-25T10:59:46.988Z,100333.80
2019-01-25T11:02:18.766Z,100332.14
2019-01-25T11:04:49.750Z,100327.38
2019-01-25T11:07:20.460Z,100323.45
2019-01-25T11:09:54.797Z,100323.23
2019-01-25T11:12:26.398Z,100325.37
2019-01-25T11:14:58.306Z,100323.56
2019-01-25T11:17:36.261Z,100324.39
2019-01-25T11:20:03.374Z,100318.81
2019-01-25T11:22:35.373Z,100318.81
2019-01-25T11:25:10.911Z,100313.16
2019-01-25T11:27:42.620Z,100317.53
2019-01-25T11:30:15.760Z,100309.04
2019-01-25T11:32:46.454Z,100309.04
2019-01-25T11:35:18.368Z,100311.66
2019-01-25T11:37:50.066Z,100314.64
2019-01-25T11:40:32.848Z,100314.75
2019-01-25T11:43:08.804Z,100316.42
2019-01-25T11:45:38.303Z,100314.05
2019-01-25T11:48:15.299Z,100312.09
2019-01-25T11:50:46.861Z,100316.98
2019-01-25T11:53:18.657Z,100312.69
2019-01-25T11:55:50.335Z,100313.52
2019-01-25T11:58:23.310Z,100313.52
2019-01-25T12:00:54.836Z,100312.87
2019-01-25T12:03:26.596Z,100309.72
2019-01-25T12:05:58.678Z,100309.62
2019-01-25T12:08:30.621Z,100281.13
2019-01-25T12:11:02.357Z,100303.31
2019-01-25T12:13:34.299Z,100303.31
2019-01-25T12:16:06.298Z,100294.21
2019-01-25T12:18:37.820Z,100303.42
2019-01-25T12:21:09.407Z,100298.37
2019-01-25T12:23:41.314Z,100303.47
2019-01-25T12:26:12.856Z,100300.94
2019-01-25T12:28:44.666Z,100299.41
2019-01-25T12:31:16.386Z,100294.75
2019-01-25T12:33:48.302Z,100294.75
2019-01-25T12:36:19.833Z,100294.27
2019-01-25T12:38:51.575Z,100289.94
2019-01-25T12:41:23.382Z,100276.31
2019-01-25T12:43:55.048Z,100276.31
2019-01-25T12:46:26.777Z,100286.30
2019-01-25T12:48:57.488Z,100287.70
2019-01-25T12:52:08.270Z,100283.41
2019-01-25T12:54:37.748Z,100278.05
2019-01-25T12:57:09.618Z,100277.02
2019-01-25T12:59:41.666Z,100271.46
2019-01-25T13:02:13.393Z,100263.63
2019-01-25T13:04:45.296Z,100263.63
2019-01-25T13:07:17.062Z,100264.84
2019-01-25T13:09:48.750Z,100266.85
2019-01-25T13:12:19.937Z,100265.87
2019-01-25T13:14:51.729Z,100262.02
2019-01-25T13:17:22.466Z,100263.08
2019-01-25T13:19:54.296Z,100266.99
2019-01-25T13:22:25.800Z,100258.55
2019-01-25T13:24:57.405Z,100253.98
2019-01-25T13:27:29.845Z,100250.16
2019-01-25T13:30:01.379Z,100245.64
2019-01-25T13:32:33.373Z,100253.09
2019-01-25T13:35:06.035Z,100254.53
2019-01-25T13:37:37.746Z,100252.40
2019-01-25T13:40:12.759Z,100260.00
2019-01-25T13:42:44.393Z,100254.08
2019-01-25T13:45:18.759Z,100253.79
2019-01-25T13:47:50.393Z,100256.79
2019-01-25T13:50:28.309Z,100259.45
2019-01-25T13:52:59.859Z,100258.97
2019-01-25T13:55:31.773Z,100265.97
2019-01-25T13:58:02.468Z,100264.98
2019-01-25T14:00:35.825Z,100259.94
2019-01-25T14:03:07.602Z,100256.88
2019-01-25T14:05:39.371Z,100257.20
2019-01-25T14:08:11.301Z,100257.20
2019-01-25T14:10:42.989Z,100248.72
2019-01-25T14:13:14.791Z,100237.48
2019-01-25T14:15:45.611Z,100243.27
2019-01-25T14:18:17.368Z,100241.11
2019-01-25T14:20:49.766Z,100241.11
2019-01-25T14:23:22.294Z,100248.62
2019-01-25T14:25:53.937Z,100250.95
2019-01-25T14:28:25.786Z,100243.87
2019-01-25T14:30:56.457Z,100245.13
2019-01-25T14:33:28.304Z,100237.98
2019-01-25T14:35:59.798Z,100224.52
2019-01-25T14:38:31.685Z,100220.84
2019-01-25T14:41:02.482Z,100219.86
2019-01-25T14:43:34.308Z,100221.11
2019-01-25T14:46:05.959Z,100225.69
2019-01-25T14:48:38.316Z,100218.59
2019-01-25T14:51:10.317Z,100212.86
2019-01-25T14:53:41.886Z,100221.70
2019-01-25T14:56:13.640Z,100221.62
2019-01-25T14:58:45.398Z,100229.27
2019-01-25T15:01:17.353Z,100229.27
2019-01-25T15:03:49.728Z,100230.39
2019-01-25T15:06:20.636Z,100231.38
2019-01-25T15:08:52.393Z,100238.83
2019-01-25T15:11:24.074Z,100238.83
2019-01-25T15:14:02.306Z,100243.45
2019-01-25T15:16:29.318Z,100238.80
2019-01-25T15:19:01.622Z,100233.34
2019-01-25T15:21:33.825Z,100227.48
2019-01-25T15:24:05.619Z,100227.48
2019-01-25T15:26:37.741Z,100219.37
2019-01-25T15:29:08.500Z,100219.37
2019-01-25T15:31:40.634Z,100216.91
2019-01-25T15:34:12.369Z,100203.55
2019-01-25T15:36:44.062Z,100203.55
2019-01-25T15:39:15.795Z,100223.16
2019-01-25T15:41:46.595Z,100221.80
2019-01-25T15:44:18.380Z,100216.82
2019-01-25T15:46:50.037Z,100216.82
2019-01-25T15:49:21.737Z,100216.13
2019-01-25T15:51:52.501Z,100211.39
2019-01-25T15:54:24.400Z,100212.58
2019-01-25T15:56:56.073Z,100214.69
2019-01-25T15:59:27.805Z,100212.05
2019-01-25T16:01:59.753Z,100217.36
2019-01-25T16:04:34.854Z,100220.82
2019-01-25T16:07:03.802Z,100225.08
2019-01-25T16:09:35.352Z,100233.25
2019-01-25T16:12:07.616Z,100234.78
2019-01-25T16:14:39.377Z,100237.31
2019-01-25T16:17:11.080Z,100237.31
2019-01-25T16:19:42.765Z,100243.42
2019-01-25T16:22:14.654Z,100245.28
2019-01-25T16:24:46.428Z,100229.66
2019-01-25T16:27:18.046Z,100229.66
2019-01-25T16:29:50.357Z,100244.02
2019-01-25T16:32:22.028Z,100249.38
2019-01-25T16:34:53.797Z,100242.16
2019-01-25T16:37:24.723Z,100249.89
2019-01-25T16:39:56.423Z,100257.48
2019-01-25T16:42:28.597Z,100254.34
2019-01-25T16:45:00.367Z,100246.89
2019-01-25T16:47:32.129Z,100246.89
2019-01-25T16:50:03.794Z,100255.95
2019-01-25T16:52:35.421Z,100242.61
2019-01-25T16:55:09.350Z,100246.02
2019-01-25T16:57:41.296Z,100233.70
2019-01-25T17:00:51.556Z,100228.62
2019-01-25T17:03:23.404Z,100207.99
2019-01-25T17:05:55.077Z,100207.99
2019-01-25T17:08:26.761Z,100218.83
2019-01-25T17:10:57.719Z,100221.55
2019-01-25T17:13:28.889Z,100220.70
2019-01-25T17:16:00.791Z,100223.09
2019-01-25T17:18:31.490Z,100228.98
2019-01-25T17:21:03.309Z,100235.25
2019-01-25T17:23:35.379Z,100223.52
2019-01-25T17:26:07.121Z,100220.59
2019-01-25T17:28:39.757Z,100218.84
2019-01-25T17:31:10.489Z,100211.73
2019-01-25T17:33:42.627Z,100208.30
2019-01-25T17:36:14.354Z,100199.94
2019-01-25T17:38:46.069Z,100199.94
2019-01-25T17:41:17.829Z,100204.44
2019-01-25T17:43:49.623Z,100205.59
2019-01-25T17:46:21.358Z,100201.51
2019-01-25T17:48:53.044Z,100201.51
2019-01-25T17:51:24.814Z,100203.98
2019-01-25T17:53:56.513Z,100211.73
2019-01-25T17:56:28.316Z,100196.36
2019-01-25T17:58:59.912Z,100199.80
2019-01-25T18:01:31.776Z,100192.42
2019-01-25T18:04:03.754Z,100182.32
2019-01-25T18:06:35.329Z,100184.25
2019-01-25T18:09:09.413Z,100192.56
2019-01-25T18:11:41.308Z,100178.17
2019-01-25T18:16:02.475Z,100167.33
2019-01-25T18:18:34.310Z,100167.33
2019-01-25T18:21:05.859Z,100167.69
2019-01-25T18:23:37.747Z,100167.84
2019-01-25T18:26:24.940Z,100170.56
2019-01-25T18:29:46.977Z,100167.67
2019-01-25T18:32:18.754Z,100164.47
2019-01-25T18:34:49.945Z,100160.39
2019-01-25T18:37:21.767Z,100161.22
2019-01-25T18:39:52.561Z,100158.66
2019-01-25T18:42:33.487Z,100132.48
2019-01-25T18:45:05.775Z,100132.48
2019-01-25T18:47:36.609Z,100145.86
2019-01-25T18:50:11.306Z,100142.59
2019-01-25T18:52:43.310Z,100142.59
2019-01-25T18:55:19.289Z,100149.84
2019-01-25T18:57:51.088Z,100148.38
2019-01-25T19:00:23.773Z,100140.08
2019-01-25T19:02:58.418Z,100151.77
2019-01-25T19:05:30.067Z,100148.52
2019-01-25T19:08:01.791Z,100139.25
2019-01-25T19:10:33.609Z,100132.96
2019-01-25T19:13:05.380Z,100122.33
2019-01-25T19:15:37.385Z,100122.33
2019-01-25T19:18:09.061Z,100128.73
2019-01-25T19:20:40.768Z,100121.45
2019-01-25T19:23:12.605Z,100121.13
2019-01-25T19:25:44.366Z,100114.26
2019-01-25T19:28:16.300Z,100114.26
2019-01-25T19:30:49.300Z,100114.83
2019-01-25T19:33:20.988Z,100100.01
2019-01-25T19:35:52.722Z,100102.30
2019-01-25T19:38:24.527Z,100098.42
2019-01-25T19:40:56.408Z,100084.08
2019-01-25T19:43:28.267Z,100064.99
2019-01-25T19:45:59.834Z,100067.91
2019-01-25T19:48:31.407Z,100066.25
2019-01-25T19:51:03.062Z,100055.17
2019-01-25T19:53:35.801Z,100060.16
2019-01-25T19:56:07.771Z,100059.88
2019-01-25T19:58:38.488Z,100051.15
2019-01-25T20:01:10.302Z,100056.16
2019-01-25T20:03:41.837Z,100045.78
2019-01-25T20:06:13.611Z,100046.62
2019-01-25T20:08:45.373Z,100039.84
2019-01-25T20:11:17.556Z,100039.84
2019-01-25T20:13:50.302Z,100032.27
2019-01-25T20:16:21.825Z,100032.27
2019-01-25T20:18:53.880Z,100053.66
2019-01-25T20:21:26.669Z,100036.72
2019-01-25T20:23:57.566Z,100031.67
2019-01-25T20:26:28.628Z,100037.13
2019-01-25T20:29:00.438Z,100021.61
2019-01-25T20:31:32.040Z,100021.61
2019-01-25T20:34:03.792Z,100021.39
2019-01-25T20:36:43.745Z,100029.73
2019-01-25T20:39:14.492Z,100029.09
2019-01-25T20:41:46.300Z,100020.97
2019-01-25T20:44:22.298Z,100022.64
2019-01-25T20:46:54.066Z,100015.09
2019-01-25T20:49:25.852Z,100008.96
2019-01-25T20:51:59.694Z,99995.05
2019-01-25T20:54:30.489Z,100000.47
2019-01-25T20:57:02.326Z,99998.44
2019-01-25T20:59:34.306Z,99984.25
2019-01-25T21:02:06.362Z,99983.92
2019-01-25T21:04:38.297Z,99976.50
2019-01-25T21:07:09.817Z,99976.50
2019-01-25T21:09:41.615Z,99976.50
2019-01-25T21:12:13.285Z,99968.07
2019-01-25T21:14:44.868Z,99968.07
2019-01-25T21:17:16.646Z,99965.58
2019-01-25T21:19:48.332Z,99956.93
2019-01-25T21:22:20.054Z,99956.93
2019-01-25T21:24:52.262Z,99963.19
2019-01-25T21:27:23.992Z,99956.78
2019-01-25T21:29:55.700Z,99956.61
2019-01-25T21:32:26.472Z,99954.39
2019-01-25T21:34:58.267Z,99952.86
2019-01-25T21:37:30.329Z,99943.40
2019-01-25T21:40:08.502Z,99947.80
2019-01-25T21:42:35.758Z,99934.94
2019-01-25T21:45:09.366Z,99929.87
2019-01-25T21:47:41.362Z,99927.16
2019-01-25T21:50:16.787Z,99915.14
2019-01-25T21:52:47.547Z,99906.88
2019-01-25T21:55:19.509Z,99899.44
2019-01-25T21:57:51.747Z,99899.44
2019-01-25T22:00:25.716Z,99899.42
2019-01-25T22:02:57.569Z,99900.11
2019-01-25T22:05:29.301Z,99883.71
2019-01-25T22:08:01.722Z,99883.71
2019-01-25T22:10:38.802Z,99892.70
2019-01-25T22:13:10.577Z,99898.28
2019-01-25T22:15:42.264Z,99888.64
2019-01-25T22:18:13.876Z,99888.64
2019-01-25T22:20:45.794Z,99879.50
2019-01-25T22:23:17.063Z,99864.28
2019-01-25T22:25:49.074Z,99860.72
2019-01-25T22:28:20.746Z,99861.52
2019-01-25T22:30:51.503Z,99855.30
2019-01-25T22:33:23.306Z,99862.55
2019-01-25T22:35:54.884Z,99855.78
2019-01-25T22:38:26.765Z,99848.33
2019-01-25T22:40:57.469Z,99849.33
2019-01-25T22:43:29.300Z,99845.62
2019-01-25T22:46:01.314Z,99838.51
2019-01-25T22:48:33.533Z,99841.76
2019-01-25T22:51:04.436Z,99835.34
2019-01-25T22:53:36.423Z,99824.67
2019-01-25T22:56:08.292Z,99817.91
2019-01-25T22:58:39.874Z,99814.36
2019-01-25T23:01:27.748Z,99805.57
2019-01-25T23:05:05.259Z,99802.67
2019-01-25T23:07:36.873Z,99790.52
2019-01-25T23:10:21.764Z,99776.99
2019-01-25T23:12:53.066Z,99768.36
2019-01-25T23:15:24.806Z,99767.04
2019-01-25T23:17:56.462Z,99750.45
2019-01-25T23:20:28.728Z,99744.16
2019-01-25T23:23:00.354Z,99752.28
2019-01-25T23:25:32.300Z,99744.84
2019-01-25T23:28:03.843Z,99734.37
2019-01-25T23:30:35.746Z,99723.55
2019-01-25T23:33:06.469Z,99721.67
2019-01-25T23:35:38.305Z,99719.81
2019-01-25T23:38:10.002Z,99715.07
2019-01-25T23:40:41.798Z,99722.64
2019-01-25T23:43:13.585Z,99714.20
2019-01-25T23:45:45.368Z,99698.52
2019-01-25T23:48:17.065Z,99698.52
2019-01-25T23:50:48.885Z,99697.08
2019-01-25T23:53:20.770Z,99688.13
2019-01-25T23:55:51.544Z,99682.55
2019-01-25T23:58:25.069Z,99678.48
