createdAt,value
2022-09-26T00:01:20.415Z,1.55
2022-09-26T00:03:49.908Z,1.13
2022-09-26T00:06:18.334Z,1.42
2022-09-26T00:08:46.843Z,1.40
2022-09-26T00:11:17.465Z,1.50
2022-09-26T00:13:45.196Z,1.40
2022-09-26T00:16:13.460Z,1.40
2022-09-26T00:18:40.577Z,1.33
2022-09-26T00:21:11.095Z,1.42
2022-09-26T00:23:38.337Z,1.98
2022-09-26T00:26:06.178Z,1.10
2022-09-26T00:28:33.065Z,1.23
2022-09-26T00:31:05.485Z,1.52
2022-09-26T00:33:32.831Z,1.83
2022-09-26T00:35:59.754Z,1.50
2022-09-26T00:38:26.778Z,1.40
2022-09-26T00:40:54.073Z,1.50
2022-09-26T00:43:35.913Z,1.42
2022-09-26T00:46:40.101Z,1.95
2022-09-26T00:49:25.774Z,1.20
2022-09-26T00:51:58.011Z,1.50
2022-09-26T00:54:28.061Z,1.77
2022-09-26T00:56:59.009Z,1.80
2022-09-26T00:59:30.647Z,1.48
2022-09-26T01:01:59.656Z,1.70
2022-09-26T01:04:29.246Z,1.90
2022-09-26T01:06:58.398Z,1.90
2022-09-26T01:09:27.637Z,1.88
2022-09-26T01:11:55.660Z,2.05
2022-09-26T01:14:22.738Z,1.27
2022-09-26T01:16:54.222Z,1.90
2022-09-26T01:19:35.640Z,1.73
2022-09-26T01:22:17.646Z,2.00
2022-09-26T01:25:18.784Z,1.63
2022-09-26T01:28:07.318Z,1.75
2022-09-26T01:31:13.370Z,1.80
2022-09-26T01:33:46.402Z,1.75
2022-09-26T01:36:23.763Z,1.95
2022-09-26T01:39:11.892Z,2.00
2022-09-26T01:41:58.531Z,2.13
2022-09-26T01:44:40.112Z,2.10
2022-09-26T01:47:15.737Z,1.90
2022-09-26T01:49:54.250Z,2.00
2022-09-26T01:52:28.872Z,2.03
2022-09-26T01:55:14.692Z,1.70
2022-09-26T01:57:53.191Z,1.77
2022-09-26T02:00:21.041Z,1.52
2022-09-26T02:02:49.995Z,2.13
2022-09-26T02:05:25.407Z,1.80
2022-09-26T02:08:04.529Z,1.90
2022-09-26T02:10:36.769Z,1.92
2022-09-26T02:13:11.741Z,2.03
2022-09-26T02:15:40.721Z,1.85
2022-09-26T02:18:20.519Z,1.95
2022-09-26T02:20:55.989Z,2.45
2022-09-26T02:23:22.802Z,1.80
2022-09-26T02:25:49.715Z,2.10
2022-09-26T02:28:16.602Z,1.85
2022-09-26T02:30:46.419Z,2.08
2022-09-26T02:33:13.771Z,1.85
2022-09-26T02:35:55.947Z,2.13
2022-09-26T02:38:25.198Z,1.77
2022-09-26T02:41:18.156Z,1.92
2022-09-26T02:44:00.953Z,2.00
2022-09-26T02:46:38.647Z,1.88
2022-09-26T02:49:22.288Z,1.90
2022-09-26T02:52:08.333Z,1.95
2022-09-26T02:55:01.820Z,1.63
2022-09-26T02:57:46.260Z,2.03
2022-09-26T03:00:21.354Z,2.00
2022-09-26T03:03:04.447Z,1.58
2022-09-26T03:05:35.284Z,1.83
2022-09-26T03:08:12.741Z,1.98
2022-09-26T03:10:41.050Z,1.33
2022-09-26T03:13:13.536Z,2.08
2022-09-26T03:15:45.421Z,1.60
2022-09-26T03:18:17.159Z,2.00
2022-09-26T03:20:44.866Z,1.50
2022-09-26T03:23:11.661Z,1.52
2022-09-26T03:25:39.716Z,1.65
2022-09-26T03:28:06.612Z,1.60
2022-09-26T03:30:33.922Z,1.55
2022-09-26T03:33:03.380Z,1.60
2022-09-26T03:35:30.500Z,1.60
2022-09-26T03:37:57.303Z,1.73
2022-09-26T03:40:24.143Z,1.23
2022-09-26T03:42:51.059Z,1.42
2022-09-26T03:45:17.981Z,1.38
2022-09-26T03:47:44.786Z,1.52
2022-09-26T03:50:11.811Z,1.65
2022-09-26T03:52:38.610Z,1.33
2022-09-26T03:55:05.775Z,1.65
2022-09-26T03:57:32.874Z,1.17
2022-09-26T03:59:59.689Z,1.27
2022-09-26T04:02:26.615Z,1.02
2022-09-26T04:04:53.423Z,1.10
2022-09-26T04:07:20.235Z,1.50
2022-09-26T04:09:47.074Z,1.15
2022-09-26T04:12:13.878Z,1.02
2022-09-26T04:14:40.820Z,1.20
2022-09-26T04:17:08.108Z,1.23
2022-09-26T04:19:34.950Z,1.13
2022-09-26T04:22:01.800Z,1.10
2022-09-26T04:24:28.600Z,1.10
2022-09-26T04:26:55.563Z,0.98
2022-09-26T04:29:22.786Z,0.80
2022-09-26T04:31:51.552Z,0.80
2022-09-26T04:34:21.304Z,1.25
2022-09-26T04:36:51.916Z,1.13
2022-09-26T04:39:19.163Z,1.13
2022-09-26T04:41:45.955Z,1.10
2022-09-26T04:44:13.111Z,1.20
2022-09-26T04:46:39.933Z,0.90
2022-09-26T04:49:06.874Z,0.70
2022-09-26T04:51:33.785Z,0.75
2022-09-26T04:54:00.685Z,1.00
2022-09-26T04:56:29.738Z,0.90
2022-09-26T04:58:58.252Z,1.20
2022-09-26T05:01:25.963Z,1.10
2022-09-26T05:03:55.977Z,1.08
2022-09-26T05:06:22.883Z,1.27
2022-09-26T05:08:49.876Z,0.85
2022-09-26T05:11:18.086Z,1.20
2022-09-26T05:13:45.351Z,0.80
2022-09-26T05:16:14.672Z,1.48
2022-09-26T05:18:42.274Z,1.00
2022-09-26T05:21:09.261Z,0.88
2022-09-26T05:23:55.510Z,1.13
2022-09-26T05:26:32.340Z,0.80
2022-09-26T05:29:08.398Z,0.80
2022-09-26T05:31:38.174Z,0.90
2022-09-26T05:34:14.355Z,1.10
2022-09-26T05:36:45.553Z,1.10
2022-09-26T05:39:30.743Z,0.88
2022-09-26T05:41:59.563Z,0.70
2022-09-26T05:44:26.897Z,0.80
2022-09-26T05:46:53.813Z,0.90
2022-09-26T05:49:20.746Z,0.80
2022-09-26T05:51:47.697Z,0.82
2022-09-26T05:54:14.646Z,0.88
2022-09-26T05:56:41.577Z,1.00
2022-09-26T05:59:08.707Z,0.60
2022-09-26T06:01:36.266Z,0.60
2022-09-26T06:04:03.434Z,0.90
2022-09-26T06:06:30.611Z,0.70
2022-09-26T06:08:57.590Z,4.70
2022-09-26T06:11:33.689Z,18.40
2022-09-26T06:14:01.127Z,26.90
2022-09-26T06:16:28.993Z,27.42
2022-09-26T06:18:56.102Z,23.60
2022-09-26T06:21:24.086Z,18.88
2022-09-26T06:23:50.986Z,17.00
2022-09-26T06:26:26.155Z,11.90
2022-09-26T06:29:07.831Z,6.82
2022-09-26T06:31:34.969Z,4.95
2022-09-26T06:34:02.049Z,5.18
2022-09-26T06:36:28.889Z,2.67
2022-09-26T06:38:57.000Z,2.83
2022-09-26T06:41:26.706Z,3.50
2022-09-26T06:43:53.918Z,3.03
2022-09-26T06:46:21.930Z,2.50
2022-09-26T06:48:49.172Z,2.90
2022-09-26T06:51:16.108Z,2.67
2022-09-26T06:53:46.158Z,2.38
2022-09-26T06:56:13.761Z,2.83
2022-09-26T06:58:40.690Z,2.33
2022-09-26T07:01:08.041Z,2.20
2022-09-26T07:03:35.174Z,2.20
2022-09-26T07:06:02.185Z,2.17
2022-09-26T07:08:57.467Z,2.03
2022-09-26T07:11:35.002Z,2.15
2022-09-26T07:14:03.544Z,1.98
2022-09-26T07:16:31.152Z,1.52
2022-09-26T07:18:58.223Z,1.67
2022-09-26T07:21:25.217Z,1.55
2022-09-26T07:23:56.935Z,1.88
2022-09-26T07:26:23.879Z,1.38
2022-09-26T07:28:54.439Z,1.40
2022-09-26T07:33:51.313Z,1.10
2022-09-26T07:36:18.789Z,1.30
2022-09-26T07:38:49.008Z,1.20
2022-09-26T07:41:16.755Z,0.98
2022-09-26T07:46:49.834Z,1.02
2022-09-26T07:49:35.585Z,0.90
2022-09-26T07:52:03.390Z,1.00
2022-09-26T07:54:30.320Z,0.95
2022-09-26T07:56:57.475Z,0.80
2022-09-26T07:59:24.516Z,0.80
2022-09-26T08:01:53.122Z,1.20
2022-09-26T08:04:20.210Z,1.05
2022-09-26T08:06:47.368Z,1.40
2022-09-26T08:09:14.454Z,0.80
2022-09-26T08:11:42.457Z,0.90
2022-09-26T08:14:09.652Z,0.80
2022-09-26T08:16:40.003Z,0.77
2022-09-26T08:19:08.675Z,0.70
2022-09-26T08:21:35.973Z,0.80
2022-09-26T08:24:03.040Z,0.80
2022-09-26T08:26:30.042Z,0.70
2022-09-26T08:28:59.279Z,0.70
2022-09-26T08:31:26.584Z,0.95
2022-09-26T08:33:54.400Z,0.70
2022-09-26T08:36:21.842Z,0.88
2022-09-26T08:38:50.651Z,0.60
2022-09-26T08:41:32.699Z,0.60
2022-09-26T08:44:22.871Z,0.70
2022-09-26T08:47:39.130Z,0.88
2022-09-26T08:50:36.775Z,0.80
2022-09-26T08:53:16.763Z,0.60
2022-09-26T08:55:46.951Z,0.65
2022-09-26T08:58:29.095Z,0.60
2022-09-26T09:01:03.213Z,0.80
2022-09-26T09:03:52.230Z,0.65
2022-09-26T09:06:19.846Z,0.82
2022-09-26T09:08:51.730Z,0.65
2022-09-26T09:11:33.898Z,0.75
2022-09-26T09:14:10.035Z,0.60
2022-09-26T09:17:00.177Z,0.80
2022-09-26T09:19:32.480Z,0.50
2022-09-26T09:22:27.156Z,0.75
2022-09-26T09:25:13.577Z,0.80
2022-09-26T09:28:12.835Z,0.50
2022-09-26T09:30:40.019Z,1.10
2022-09-26T09:33:21.561Z,0.82
2022-09-26T09:35:54.126Z,0.68
2022-09-26T09:38:27.210Z,0.80
2022-09-26T09:41:03.252Z,0.88
2022-09-26T09:43:56.659Z,0.77
2022-09-26T09:46:29.080Z,0.55
2022-09-26T09:49:18.154Z,0.65
2022-09-26T09:52:14.198Z,0.73
2022-09-26T09:55:16.668Z,0.50
2022-09-26T09:57:52.474Z,0.68
2022-09-26T10:00:24.807Z,0.60
2022-09-26T10:03:19.541Z,0.50
2022-09-26T10:05:50.977Z,0.65
2022-09-26T10:08:27.692Z,0.85
2022-09-26T10:11:13.403Z,0.60
2022-09-26T10:13:43.270Z,0.60
2022-09-26T10:16:14.757Z,0.93
2022-09-26T10:19:04.499Z,0.50
2022-09-26T10:21:35.823Z,0.68
2022-09-26T10:24:06.856Z,0.70
2022-09-26T10:26:36.990Z,0.50
2022-09-26T10:29:25.203Z,0.50
2022-09-26T10:31:56.613Z,0.50
2022-09-26T10:34:31.331Z,0.50
2022-09-26T10:37:20.937Z,0.60
2022-09-26T10:40:17.300Z,0.70
2022-09-26T10:42:47.411Z,0.50
2022-09-26T10:45:27.458Z,0.57
2022-09-26T10:47:57.258Z,0.52
2022-09-26T10:50:28.793Z,0.60
2022-09-26T10:53:10.136Z,0.50
2022-09-26T10:55:44.301Z,0.60
2022-09-26T10:58:18.583Z,0.63
2022-09-26T11:00:52.628Z,0.77
2022-09-26T11:03:33.590Z,0.70
2022-09-26T11:06:00.826Z,0.50
2022-09-26T11:08:30.428Z,0.50
2022-09-26T11:11:11.531Z,0.55
2022-09-26T11:13:46.716Z,0.47
2022-09-26T11:16:17.808Z,0.60
2022-09-26T11:22:14.936Z,0.40
2022-09-26T11:25:09.635Z,0.40
2022-09-26T11:27:45.425Z,0.30
2022-09-26T11:30:17.888Z,0.63
2022-09-26T11:32:52.255Z,0.50
2022-09-26T11:35:31.201Z,0.60
2022-09-26T11:38:24.318Z,0.30
2022-09-26T11:41:16.876Z,0.43
2022-09-26T11:43:59.171Z,0.43
2022-09-26T11:46:34.767Z,0.45
2022-09-26T11:49:35.732Z,0.40
2022-09-26T11:52:30.053Z,0.30
2022-09-26T11:55:18.241Z,0.50
2022-09-26T11:58:03.624Z,0.38
2022-09-26T12:00:49.082Z,0.30
2022-09-26T12:03:41.453Z,0.50
2022-09-26T12:06:19.303Z,0.40
2022-09-26T12:08:58.105Z,0.28
2022-09-26T12:11:53.553Z,0.40
2022-09-26T12:14:45.979Z,0.47
2022-09-26T12:17:35.599Z,0.40
2022-09-26T12:20:17.867Z,0.30
2022-09-26T12:22:53.668Z,0.30
2022-09-26T12:25:26.809Z,0.30
2022-09-26T12:28:38.395Z,0.30
2022-09-26T12:34:16.623Z,0.25
2022-09-26T12:37:14.745Z,0.38
2022-09-26T12:40:01.090Z,0.40
2022-09-26T12:42:37.023Z,0.40
2022-09-26T12:45:06.989Z,0.30
2022-09-26T12:48:06.574Z,0.30
2022-09-26T12:50:44.649Z,0.20
2022-09-26T12:53:20.713Z,0.30
2022-09-26T12:56:11.442Z,0.30
2022-09-26T12:58:47.187Z,0.20
2022-09-26T13:01:41.732Z,0.40
2022-09-26T13:04:34.795Z,0.40
2022-09-26T13:07:28.091Z,0.30
2022-09-26T13:10:07.529Z,0.40
2022-09-26T13:12:52.568Z,0.50
2022-09-26T13:15:35.984Z,0.30
2022-09-26T13:18:12.903Z,0.30
2022-09-26T13:20:45.296Z,0.30
2022-09-26T13:23:35.233Z,0.30
2022-09-26T13:26:26.351Z,0.30
2022-09-26T13:29:23.700Z,0.35
2022-09-26T13:32:15.956Z,0.30
2022-09-26T13:34:52.107Z,0.20
2022-09-26T13:37:35.218Z,0.20
2022-09-26T13:40:21.563Z,0.40
2022-09-26T13:43:04.324Z,0.20
2022-09-26T13:45:59.339Z,0.30
2022-09-26T13:48:50.523Z,0.20
2022-09-26T13:51:30.993Z,0.20
2022-09-26T13:54:13.505Z,0.30
2022-09-26T13:56:48.631Z,0.20
2022-09-26T13:59:16.021Z,0.20
2022-09-26T14:02:16.899Z,0.45
2022-09-26T14:04:46.077Z,0.20
2022-09-26T14:07:32.196Z,0.17
2022-09-26T14:10:05.527Z,0.20
2022-09-26T14:12:52.990Z,0.28
2022-09-26T14:15:27.354Z,0.20
2022-09-26T14:18:07.516Z,0.32
2022-09-26T14:20:52.870Z,0.30
2022-09-26T14:23:40.391Z,0.25
2022-09-26T14:26:41.118Z,0.20
2022-09-26T14:29:29.746Z,0.30
2022-09-26T14:32:16.698Z,0.30
2022-09-26T14:34:54.015Z,0.30
2022-09-26T14:37:26.806Z,0.30
2022-09-26T14:40:00.202Z,0.22
2022-09-26T14:42:37.399Z,0.20
2022-09-26T14:45:20.376Z,0.40
2022-09-26T14:48:01.396Z,0.63
2022-09-26T14:50:34.691Z,0.30
2022-09-26T14:53:31.914Z,0.30
2022-09-26T14:56:03.351Z,0.30
2022-09-26T14:58:37.537Z,0.32
2022-09-26T15:01:37.827Z,0.28
2022-09-26T15:04:19.586Z,0.28
2022-09-26T15:06:54.702Z,0.57
2022-09-26T15:09:31.593Z,0.20
2022-09-26T15:12:02.804Z,0.20
2022-09-26T15:14:40.713Z,0.38
2022-09-26T15:17:19.017Z,0.30
2022-09-26T15:19:52.496Z,0.80
2022-09-26T15:22:24.185Z,0.60
2022-09-26T15:24:55.889Z,1.45
2022-09-26T15:27:29.611Z,5.20
2022-09-26T15:30:07.102Z,1.08
2022-09-26T15:32:34.638Z,0.30
2022-09-26T15:35:03.870Z,0.80
2022-09-26T15:37:36.512Z,0.75
2022-09-26T15:40:20.153Z,0.50
2022-09-26T15:43:01.859Z,0.65
2022-09-26T15:45:33.341Z,0.70
2022-09-26T15:48:04.639Z,0.50
2022-09-26T15:53:04.816Z,0.70
2022-09-26T15:55:37.241Z,0.65
2022-09-26T15:58:07.172Z,0.85
2022-09-26T16:00:37.801Z,1.73
2022-09-26T16:03:18.251Z,1.17
2022-09-26T16:05:48.280Z,1.00
2022-09-26T16:08:27.221Z,0.82
2022-09-26T16:10:59.931Z,0.60
2022-09-26T16:13:35.627Z,0.77
2022-09-26T16:16:08.252Z,1.20
2022-09-26T16:18:40.181Z,0.80
2022-09-26T16:21:22.760Z,0.90
2022-09-26T16:23:52.973Z,0.60
2022-09-26T16:26:44.489Z,1.42
2022-09-26T16:29:11.736Z,1.52
2022-09-26T16:31:47.152Z,1.17
2022-09-26T16:34:19.205Z,0.75
2022-09-26T16:36:46.588Z,0.95
2022-09-26T16:39:24.256Z,0.68
2022-09-26T16:42:01.752Z,1.13
2022-09-26T16:44:50.274Z,1.85
2022-09-26T16:47:35.669Z,0.93
2022-09-26T16:50:31.615Z,0.95
2022-09-26T16:52:58.623Z,0.90
2022-09-26T16:55:27.591Z,2.05
2022-09-26T16:58:00.509Z,1.67
2022-09-26T17:00:52.654Z,0.77
2022-09-26T17:03:32.492Z,1.00
2022-09-26T17:06:00.906Z,0.70
2022-09-26T17:08:28.506Z,1.83
2022-09-26T17:10:59.697Z,0.68
2022-09-26T17:15:57.566Z,0.70
2022-09-26T17:18:29.716Z,0.70
2022-09-26T17:20:59.450Z,0.50
2022-09-26T17:23:42.712Z,1.30
2022-09-26T17:26:20.117Z,1.50
2022-09-26T17:28:47.714Z,1.85
2022-09-26T17:31:20.058Z,1.20
2022-09-26T17:33:51.694Z,0.88
2022-09-26T17:36:25.455Z,1.88
2022-09-26T17:38:53.661Z,2.08
2022-09-26T17:41:22.704Z,2.05
2022-09-26T17:43:50.543Z,1.25
2022-09-26T17:46:17.570Z,1.73
2022-09-26T17:48:45.167Z,1.60
2022-09-26T17:51:14.816Z,1.30
2022-09-26T17:53:50.362Z,1.52
2022-09-26T17:56:18.083Z,1.23
2022-09-26T17:58:47.467Z,1.60
2022-09-26T18:01:27.039Z,1.45
2022-09-26T18:04:00.177Z,1.40
2022-09-26T18:06:31.869Z,1.00
2022-09-26T18:09:05.504Z,1.05
2022-09-26T18:11:34.789Z,0.88
2022-09-26T18:14:04.659Z,0.82
2022-09-26T18:16:31.955Z,1.10
2022-09-26T18:19:02.146Z,0.95
2022-09-26T18:21:34.725Z,1.52
2022-09-26T18:24:07.304Z,1.65
2022-09-26T18:26:44.990Z,1.90
2022-09-26T18:29:15.587Z,0.98
2022-09-26T18:31:46.564Z,1.42
2022-09-26T18:34:18.947Z,1.35
2022-09-26T18:36:46.902Z,1.30
2022-09-26T18:39:13.995Z,1.50
2022-09-26T18:41:41.225Z,1.30
2022-09-26T18:44:16.788Z,1.42
2022-09-26T18:46:46.466Z,1.45
2022-09-26T18:49:14.011Z,1.33
2022-09-26T18:51:41.106Z,1.52
2022-09-26T18:54:17.354Z,1.30
2022-09-26T18:57:03.069Z,1.20
2022-09-26T18:59:31.470Z,1.95
2022-09-26T19:02:01.606Z,1.42
2022-09-26T19:04:31.334Z,1.33
2022-09-26T19:07:05.343Z,1.60
2022-09-26T19:09:34.612Z,1.75
2022-09-26T19:12:03.018Z,4.38
2022-09-26T19:14:31.922Z,3.35
2022-09-26T19:16:59.792Z,2.97
2022-09-26T19:19:29.397Z,6.35
2022-09-26T19:22:12.984Z,8.48
2022-09-26T19:24:52.611Z,12.82
2022-09-26T19:27:54.897Z,19.30
2022-09-26T19:30:23.141Z,19.77
2022-09-26T19:32:56.512Z,19.52
2022-09-26T19:35:31.051Z,18.38
2022-09-26T19:38:02.050Z,17.05
2022-09-26T19:40:29.893Z,16.77
2022-09-26T19:42:57.779Z,15.25
2022-09-26T19:45:27.439Z,15.32
2022-09-26T19:47:56.531Z,15.05
2022-09-26T19:50:28.997Z,13.70
2022-09-26T19:53:01.434Z,12.82
2022-09-26T19:55:38.883Z,11.90
2022-09-26T19:58:18.111Z,10.52
2022-09-26T20:00:50.118Z,10.27
2022-09-26T20:03:20.314Z,9.63
2022-09-26T20:05:49.815Z,11.23
2022-09-26T20:08:25.504Z,10.85
2022-09-26T20:10:55.089Z,9.00
2022-09-26T20:13:22.471Z,8.43
2022-09-26T20:15:49.859Z,7.93
2022-09-26T20:18:21.194Z,7.10
2022-09-26T20:20:53.865Z,6.90
2022-09-26T20:23:23.794Z,7.85
2022-09-26T20:25:53.173Z,7.60
2022-09-26T20:28:20.771Z,7.50
2022-09-26T20:30:54.827Z,7.43
2022-09-26T20:33:24.178Z,6.65
2022-09-26T20:36:02.870Z,6.60
2022-09-26T20:38:49.738Z,5.95
2022-09-26T20:41:16.853Z,6.97
2022-09-26T20:43:47.185Z,5.90
2022-09-26T20:46:15.347Z,4.53
2022-09-26T20:48:44.798Z,4.13
2022-09-26T20:51:27.664Z,3.90
2022-09-26T20:53:54.929Z,3.65
2022-09-26T20:56:22.204Z,3.28
2022-09-26T20:58:49.729Z,3.30
2022-09-26T21:01:18.968Z,3.70
2022-09-26T21:03:56.296Z,3.22
2022-09-26T21:06:28.457Z,2.90
2022-09-26T21:08:55.780Z,2.95
2022-09-26T21:11:23.315Z,2.75
2022-09-26T21:13:51.058Z,2.42
2022-09-26T21:16:22.343Z,2.40
2022-09-26T21:18:52.417Z,2.47
2022-09-26T21:21:19.678Z,2.58
2022-09-26T21:23:48.432Z,2.20
2022-09-26T21:26:24.126Z,1.85
2022-09-26T21:28:52.421Z,1.90
2022-09-26T21:31:31.234Z,1.90
2022-09-26T21:34:00.009Z,1.88
2022-09-26T21:36:34.917Z,1.80
2022-09-26T21:39:02.777Z,1.77
2022-09-26T21:41:30.828Z,1.85
2022-09-26T21:44:06.326Z,1.60
2022-09-26T21:46:33.409Z,1.50
2022-09-26T21:49:00.632Z,1.70
2022-09-26T21:51:29.475Z,1.60
2022-09-26T21:54:03.636Z,1.80
2022-09-26T21:56:35.910Z,1.40
2022-09-26T21:59:05.934Z,1.15
2022-09-26T22:01:32.975Z,1.20
2022-09-26T22:04:00.115Z,1.60
2022-09-26T22:06:27.511Z,2.05
2022-09-26T22:08:54.983Z,1.52
2022-09-26T22:11:22.417Z,1.70
2022-09-26T22:13:49.425Z,1.17
2022-09-26T22:16:17.058Z,1.50
2022-09-26T22:18:44.160Z,1.25
2022-09-26T22:21:11.580Z,1.10
2022-09-26T22:23:39.190Z,1.40
2022-09-26T22:26:06.829Z,1.38
2022-09-26T22:28:33.742Z,1.38
2022-09-26T22:31:02.180Z,1.20
2022-09-26T22:33:29.788Z,1.27
2022-09-26T22:35:57.674Z,1.10
2022-09-26T22:38:25.129Z,0.93
2022-09-26T22:41:05.792Z,0.80
2022-09-26T22:43:34.090Z,0.93
2022-09-26T22:46:03.409Z,1.23
2022-09-26T22:48:38.161Z,0.70
2022-09-26T22:51:06.301Z,0.90
2022-09-26T22:53:35.729Z,1.10
2022-09-26T22:56:05.606Z,1.08
2022-09-26T22:58:36.869Z,1.00
2022-09-26T23:01:09.479Z,0.77
2022-09-26T23:03:36.923Z,0.80
2022-09-26T23:06:05.240Z,0.88
2022-09-26T23:08:33.400Z,0.70
2022-09-26T23:11:01.599Z,0.80
2022-09-26T23:13:30.428Z,0.98
2022-09-26T23:16:04.892Z,0.90
2022-09-26T23:18:31.952Z,0.80
2022-09-26T23:20:58.796Z,0.70
2022-09-26T23:23:25.716Z,0.90
2022-09-26T23:25:52.563Z,0.75
2022-09-26T23:28:19.520Z,0.63
2022-09-26T23:30:47.036Z,1.17
2022-09-26T23:33:13.983Z,0.95
2022-09-26T23:35:40.934Z,0.73
2022-09-26T23:38:08.258Z,0.73
2022-09-26T23:40:37.790Z,0.70
2022-09-26T23:43:04.768Z,0.80
2022-09-26T23:45:31.625Z,0.70
2022-09-26T23:47:58.556Z,0.90
2022-09-26T23:50:26.183Z,0.70
2022-09-26T23:52:53.738Z,0.60
2022-09-26T23:55:20.573Z,0.80
2022-09-26T23:57:47.374Z,0.98
