createdAt,value
2017-12-11T00:01:46.181Z,90.30
2017-12-11T00:04:14.339Z,90.50
2017-12-11T00:06:42.633Z,90.60
2017-12-11T00:09:10.890Z,90.60
2017-12-11T00:11:39.689Z,90.60
2017-12-11T00:14:07.620Z,90.20
2017-12-11T00:16:36.931Z,90.00
2017-12-11T00:19:04.486Z,90.00
2017-12-11T00:21:32.046Z,90.10
2017-12-11T00:23:59.590Z,90.30
2017-12-11T00:26:27.894Z,90.10
2017-12-11T00:28:55.422Z,90.10
2017-12-11T00:31:23.542Z,90.00
2017-12-11T00:33:51.056Z,90.00
2017-12-11T00:36:19.546Z,89.90
2017-12-11T00:38:47.283Z,89.90
2017-12-11T00:41:15.095Z,89.90
2017-12-11T00:43:42.968Z,89.80
2017-12-11T00:46:11.912Z,89.50
2017-12-11T00:48:41.326Z,89.40
2017-12-11T00:51:10.464Z,89.80
2017-12-11T00:53:39.421Z,90.00
2017-12-11T00:56:09.271Z,89.60
2017-12-11T00:58:37.445Z,89.40
2017-12-11T01:01:05.107Z,88.40
2017-12-11T01:03:32.632Z,88.90
2017-12-11T01:06:00.942Z,89.60
2017-12-11T01:08:28.467Z,89.60
2017-12-11T01:10:56.849Z,89.40
2017-12-11T01:13:25.135Z,90.00
2017-12-11T01:15:52.681Z,90.00
2017-12-11T01:18:21.047Z,90.30
2017-12-11T01:20:48.937Z,90.30
2017-12-11T01:23:17.540Z,89.50
2017-12-11T01:25:46.255Z,89.70
2017-12-11T01:28:14.211Z,89.60
2017-12-11T01:30:42.795Z,90.00
2017-12-11T01:33:11.962Z,90.00
2017-12-11T01:35:39.941Z,90.00
2017-12-11T01:38:08.345Z,89.10
2017-12-11T01:40:37.439Z,89.90
2017-12-11T01:43:04.989Z,89.90
2017-12-11T01:45:32.519Z,90.00
2017-12-11T01:48:00.855Z,90.30
2017-12-11T01:50:28.500Z,90.20
2017-12-11T01:52:56.020Z,90.30
2017-12-11T01:55:24.351Z,90.00
2017-12-11T01:57:51.902Z,90.00
2017-12-11T02:00:19.571Z,90.20
2017-12-11T02:02:47.250Z,90.00
2017-12-11T02:05:15.073Z,89.90
2017-12-11T02:07:42.997Z,89.60
2017-12-11T02:10:12.057Z,90.10
2017-12-11T02:12:40.696Z,90.10
2017-12-11T02:15:08.958Z,90.20
2017-12-11T02:17:38.572Z,90.30
2017-12-11T02:20:06.608Z,90.40
2017-12-11T02:22:34.234Z,90.40
2017-12-11T02:25:02.632Z,90.70
2017-12-11T02:27:30.169Z,90.70
2017-12-11T02:29:58.485Z,90.40
2017-12-11T02:32:26.002Z,90.40
2017-12-11T02:34:54.313Z,90.70
2017-12-11T02:37:21.841Z,90.50
2017-12-11T02:39:49.477Z,90.60
2017-12-11T02:42:17.102Z,90.60
2017-12-11T02:44:45.438Z,90.50
2017-12-11T02:47:13.171Z,90.50
2017-12-11T02:49:42.750Z,90.20
2017-12-11T02:52:11.383Z,90.10
2017-12-11T02:54:39.939Z,90.00
2017-12-11T02:57:09.234Z,90.60
2017-12-11T02:59:38.775Z,90.90
2017-12-11T03:02:07.425Z,90.90
2017-12-11T03:04:36.010Z,90.70
2017-12-11T03:07:03.585Z,90.70
2017-12-11T03:09:31.104Z,90.50
2017-12-11T03:11:59.500Z,90.70
2017-12-11T03:14:27.035Z,90.70
2017-12-11T03:16:55.339Z,90.80
2017-12-11T03:19:23.250Z,90.90
2017-12-11T03:21:50.780Z,90.80
2017-12-11T03:24:18.435Z,90.70
2017-12-11T03:26:46.173Z,90.60
2017-12-11T03:29:13.954Z,90.70
2017-12-11T03:31:42.580Z,90.70
2017-12-11T03:34:11.858Z,90.80
2017-12-11T03:36:40.423Z,90.80
2017-12-11T03:39:09.640Z,90.70
2017-12-11T03:41:38.842Z,91.00
2017-12-11T03:44:07.061Z,90.70
2017-12-11T03:46:34.612Z,90.90
2017-12-11T03:49:02.161Z,90.80
2017-12-11T03:51:29.722Z,90.70
2017-12-11T03:53:57.262Z,90.80
2017-12-11T03:56:24.777Z,90.90
2017-12-11T03:58:53.085Z,90.80
2017-12-11T04:01:20.636Z,90.70
2017-12-11T04:03:48.366Z,90.60
2017-12-11T04:06:16.085Z,90.70
2017-12-11T04:08:44.517Z,90.90
2017-12-11T04:11:12.950Z,91.00
2017-12-11T04:13:41.414Z,91.00
2017-12-11T04:16:10.943Z,91.00
2017-12-11T04:18:40.529Z,90.90
2017-12-11T04:21:10.135Z,91.00
2017-12-11T04:23:38.705Z,91.00
2017-12-11T04:26:08.546Z,91.10
2017-12-11T04:28:37.639Z,91.20
2017-12-11T04:31:06.330Z,90.90
2017-12-11T04:33:33.945Z,90.90
2017-12-11T04:36:01.487Z,90.80
2017-12-11T04:38:29.012Z,90.80
2017-12-11T04:40:56.591Z,90.80
2017-12-11T04:43:24.118Z,90.90
2017-12-11T04:45:51.795Z,90.90
2017-12-11T04:48:19.490Z,90.90
2017-12-11T04:50:48.036Z,90.90
2017-12-11T04:53:15.733Z,90.90
2017-12-11T04:55:43.415Z,91.00
2017-12-11T04:58:11.447Z,90.90
2017-12-11T05:00:40.747Z,90.70
2017-12-11T05:03:08.860Z,90.50
2017-12-11T05:05:37.813Z,90.60
2017-12-11T05:08:06.296Z,90.50
2017-12-11T05:10:34.764Z,90.50
2017-12-11T05:13:02.351Z,90.50
2017-12-11T05:15:29.895Z,90.70
2017-12-11T05:17:57.423Z,90.70
2017-12-11T05:20:25.730Z,90.80
2017-12-11T05:22:53.258Z,90.80
2017-12-11T05:25:21.600Z,90.90
2017-12-11T05:27:49.249Z,90.90
2017-12-11T05:30:16.864Z,90.90
2017-12-11T05:32:44.882Z,91.00
2017-12-11T05:35:12.793Z,91.00
2017-12-11T05:37:46.882Z,91.00
2017-12-11T05:40:15.668Z,90.70
2017-12-11T05:42:43.738Z,90.70
2017-12-11T05:45:12.737Z,90.90
2017-12-11T05:47:41.323Z,90.80
2017-12-11T05:50:10.439Z,90.50
2017-12-11T05:52:39.849Z,90.90
2017-12-11T05:55:08.922Z,90.90
2017-12-11T05:57:37.174Z,90.80
2017-12-11T06:00:05.117Z,90.80
2017-12-11T06:02:43.675Z,90.90
2017-12-11T06:06:06.915Z,90.70
2017-12-11T06:08:34.745Z,90.50
2017-12-11T06:11:02.289Z,90.60
2017-12-11T06:13:29.810Z,90.40
2017-12-11T06:15:57.348Z,90.40
2017-12-11T06:18:24.869Z,90.50
2017-12-11T06:20:52.430Z,90.10
2017-12-11T06:23:20.013Z,89.70
2017-12-11T06:25:48.876Z,90.00
2017-12-11T06:28:16.529Z,90.00
2017-12-11T06:30:44.986Z,89.00
2017-12-11T06:33:12.816Z,89.10
2017-12-11T06:35:41.385Z,89.90
2017-12-11T06:38:10.871Z,89.40
2017-12-11T06:40:39.371Z,89.90
2017-12-11T06:43:09.227Z,90.10
2017-12-11T06:45:37.008Z,90.00
2017-12-11T06:48:05.380Z,90.40
2017-12-11T06:50:32.922Z,90.40
2017-12-11T06:53:00.459Z,90.20
2017-12-11T06:55:28.003Z,90.20
2017-12-11T06:57:56.288Z,90.40
2017-12-11T07:00:23.828Z,90.40
2017-12-11T07:02:51.355Z,90.40
2017-12-11T07:05:18.929Z,90.60
2017-12-11T07:07:46.531Z,90.50
2017-12-11T07:10:14.936Z,90.80
2017-12-11T07:12:43.349Z,91.00
2017-12-11T07:15:11.055Z,91.00
2017-12-11T07:17:39.604Z,91.10
2017-12-11T07:20:07.378Z,91.10
2017-12-11T07:22:34.935Z,91.00
2017-12-11T07:25:02.465Z,91.00
2017-12-11T07:27:30.220Z,91.00
2017-12-11T07:29:58.515Z,91.30
2017-12-11T07:32:26.041Z,91.20
2017-12-11T07:34:54.408Z,91.20
2017-12-11T07:37:21.906Z,91.20
2017-12-11T07:39:49.484Z,91.30
2017-12-11T07:42:17.169Z,91.30
2017-12-11T07:44:44.849Z,91.30
2017-12-11T07:47:12.491Z,91.40
2017-12-11T07:49:40.150Z,91.50
2017-12-11T07:52:08.098Z,91.50
2017-12-11T07:54:35.664Z,91.60
2017-12-11T07:57:04.132Z,91.80
2017-12-11T07:59:31.657Z,91.70
2017-12-11T08:01:59.959Z,91.70
2017-12-11T08:04:27.506Z,91.70
2017-12-11T08:06:55.821Z,91.80
2017-12-11T08:09:23.345Z,91.80
2017-12-11T08:11:54.452Z,91.90
2017-12-11T08:14:22.009Z,92.00
2017-12-11T08:16:49.532Z,92.10
2017-12-11T08:19:17.096Z,92.20
2017-12-11T08:21:44.677Z,92.30
2017-12-11T08:24:12.330Z,92.50
2017-12-11T08:26:39.995Z,92.50
2017-12-11T08:29:07.948Z,92.60
2017-12-11T08:31:35.501Z,92.70
2017-12-11T08:34:03.109Z,92.60
2017-12-11T08:36:30.638Z,92.50
2017-12-11T08:38:58.165Z,92.70
2017-12-11T08:41:25.727Z,92.80
2017-12-11T08:43:53.249Z,92.80
2017-12-11T08:46:20.793Z,92.80
2017-12-11T08:48:48.303Z,92.70
2017-12-11T08:51:15.935Z,92.70
2017-12-11T08:53:43.660Z,92.80
2017-12-11T08:56:11.271Z,93.10
2017-12-11T08:58:39.888Z,93.40
2017-12-11T09:01:08.146Z,93.20
2017-12-11T09:03:35.729Z,93.20
2017-12-11T09:06:03.260Z,93.40
2017-12-11T09:08:31.575Z,93.90
2017-12-11T09:10:59.095Z,93.80
2017-12-11T09:13:27.420Z,94.10
2017-12-11T09:15:54.941Z,94.10
2017-12-11T09:18:23.229Z,94.20
2017-12-11T09:20:50.788Z,94.10
2017-12-11T09:23:18.342Z,94.30
2017-12-11T09:25:46.698Z,94.60
2017-12-11T09:28:15.041Z,94.70
2017-12-11T09:30:42.738Z,94.70
2017-12-11T09:33:10.761Z,94.90
2017-12-11T09:35:38.438Z,95.10
2017-12-11T09:38:06.056Z,95.10
2017-12-11T09:40:33.606Z,95.30
2017-12-11T09:43:01.928Z,95.10
2017-12-11T09:45:29.446Z,95.10
2017-12-11T09:47:57.780Z,95.40
2017-12-11T09:50:25.306Z,95.10
2017-12-11T09:52:52.843Z,95.20
2017-12-11T09:55:21.153Z,95.30
2017-12-11T09:57:48.815Z,95.30
2017-12-11T10:00:16.381Z,95.40
2017-12-11T10:02:43.986Z,95.40
2017-12-11T10:05:11.645Z,95.60
2017-12-11T10:07:40.561Z,95.60
2017-12-11T10:10:08.562Z,95.60
2017-12-11T10:12:36.158Z,95.70
2017-12-11T10:15:04.458Z,95.80
2017-12-11T10:17:32.763Z,95.90
2017-12-11T10:20:00.292Z,95.80
2017-12-11T10:22:27.861Z,95.80
2017-12-11T10:24:56.177Z,95.90
2017-12-11T10:27:23.718Z,95.90
2017-12-11T10:29:51.242Z,95.90
2017-12-11T10:32:18.835Z,95.90
2017-12-11T10:34:46.527Z,95.90
2017-12-11T10:37:14.189Z,96.00
2017-12-11T10:39:42.490Z,96.00
2017-12-11T10:42:10.630Z,96.00
2017-12-11T10:44:38.640Z,96.10
2017-12-11T10:47:07.605Z,96.10
2017-12-11T10:49:35.264Z,96.00
2017-12-11T10:52:02.808Z,96.10
2017-12-11T10:54:30.419Z,96.10
2017-12-11T10:56:58.156Z,96.10
2017-12-11T10:59:25.779Z,96.10
2017-12-11T11:01:54.078Z,96.10
2017-12-11T11:04:21.600Z,96.10
2017-12-11T11:06:49.914Z,95.90
2017-12-11T11:09:17.577Z,95.90
2017-12-11T11:11:45.344Z,96.00
2017-12-11T11:14:13.057Z,96.00
2017-12-11T11:16:41.407Z,96.00
2017-12-11T11:19:09.360Z,96.00
2017-12-11T11:21:37.247Z,96.00
2017-12-11T11:24:04.800Z,96.00
2017-12-11T11:26:32.332Z,96.00
2017-12-11T11:28:59.877Z,96.00
2017-12-11T11:31:28.178Z,95.90
2017-12-11T11:33:55.718Z,95.90
2017-12-11T11:36:23.265Z,95.80
2017-12-11T11:38:50.885Z,95.80
2017-12-11T11:41:20.285Z,95.90
2017-12-11T11:43:47.914Z,95.90
2017-12-11T11:46:15.690Z,95.90
2017-12-11T11:48:43.909Z,95.90
2017-12-11T11:51:11.844Z,95.90
2017-12-11T11:53:39.707Z,95.90
2017-12-11T11:56:09.723Z,95.90
2017-12-11T11:58:38.582Z,95.90
2017-12-11T12:01:06.378Z,95.90
2017-12-11T12:03:34.437Z,95.90
2017-12-11T12:06:01.969Z,95.90
2017-12-11T12:08:30.278Z,95.90
2017-12-11T12:10:57.831Z,95.90
2017-12-11T12:13:25.385Z,95.90
2017-12-11T12:15:52.920Z,95.90
2017-12-11T12:18:20.462Z,95.90
2017-12-11T12:20:50.420Z,95.90
2017-12-11T12:23:18.312Z,95.90
2017-12-11T12:25:45.892Z,95.90
2017-12-11T12:28:13.735Z,95.90
2017-12-11T12:30:41.883Z,95.90
2017-12-11T12:33:09.730Z,96.00
2017-12-11T12:35:38.681Z,95.90
2017-12-11T12:38:07.661Z,95.90
2017-12-11T12:40:36.245Z,95.90
2017-12-11T12:43:03.833Z,95.90
2017-12-11T12:45:31.376Z,95.90
2017-12-11T12:47:58.929Z,95.90
2017-12-11T12:50:26.435Z,95.90
2017-12-11T12:52:54.741Z,96.00
2017-12-11T12:55:22.289Z,96.10
2017-12-11T12:57:49.864Z,96.00
2017-12-11T13:00:17.480Z,96.10
2017-12-11T13:02:45.069Z,96.10
2017-12-11T13:05:12.838Z,96.20
2017-12-11T13:07:40.545Z,96.20
2017-12-11T13:10:08.301Z,96.20
2017-12-11T13:12:36.373Z,96.20
2017-12-11T13:15:04.130Z,96.20
2017-12-11T13:17:31.653Z,96.20
2017-12-11T13:20:00.734Z,96.30
2017-12-11T13:22:28.258Z,96.30
2017-12-11T13:24:55.789Z,96.30
2017-12-11T13:27:23.325Z,96.40
2017-12-11T13:29:51.617Z,96.40
2017-12-11T13:32:19.921Z,96.40
2017-12-11T13:34:47.454Z,96.40
2017-12-11T13:37:15.081Z,96.40
2017-12-11T13:39:43.502Z,96.40
2017-12-11T13:42:11.045Z,96.40
2017-12-11T13:44:39.355Z,96.40
2017-12-11T13:47:06.897Z,96.40
2017-12-11T13:49:34.487Z,96.40
2017-12-11T13:52:02.021Z,96.50
2017-12-11T13:54:29.584Z,96.50
2017-12-11T13:56:57.116Z,96.50
2017-12-11T13:59:25.474Z,96.50
2017-12-11T14:01:53.140Z,96.50
2017-12-11T14:04:20.726Z,96.50
2017-12-11T14:06:48.790Z,96.70
2017-12-11T14:09:16.598Z,96.40
2017-12-11T14:11:44.585Z,96.40
2017-12-11T14:14:12.308Z,96.50
2017-12-11T14:16:39.874Z,96.40
2017-12-11T14:19:07.413Z,96.30
2017-12-11T14:21:35.706Z,96.30
2017-12-11T14:24:04.011Z,96.30
2017-12-11T14:26:31.543Z,96.30
2017-12-11T14:28:59.066Z,96.30
2017-12-11T14:31:26.684Z,96.30
2017-12-11T14:33:54.451Z,96.30
2017-12-11T14:36:22.243Z,96.40
2017-12-11T14:38:49.933Z,96.30
2017-12-11T14:41:18.566Z,96.30
2017-12-11T14:43:47.363Z,96.30
2017-12-11T14:46:17.482Z,96.40
2017-12-11T14:48:45.582Z,96.40
2017-12-11T14:51:13.913Z,96.40
2017-12-11T14:53:41.471Z,96.40
2017-12-11T14:56:09.027Z,96.30
2017-12-11T14:58:36.559Z,96.30
2017-12-11T15:01:04.093Z,96.40
2017-12-11T15:03:31.623Z,96.30
2017-12-11T15:05:59.179Z,96.30
2017-12-11T15:08:26.713Z,96.40
2017-12-11T15:10:55.086Z,95.30
2017-12-11T15:13:23.600Z,93.60
2017-12-11T15:15:51.372Z,93.50
2017-12-11T15:18:19.070Z,93.20
2017-12-11T15:20:46.812Z,93.00
2017-12-11T15:23:16.924Z,92.80
2017-12-11T15:25:44.684Z,92.80
2017-12-11T15:28:12.245Z,92.90
2017-12-11T15:30:39.801Z,92.90
2017-12-11T15:33:07.313Z,93.00
2017-12-11T15:35:34.851Z,93.10
2017-12-11T15:38:02.381Z,93.10
2017-12-11T15:40:31.071Z,92.90
2017-12-11T15:42:58.592Z,92.80
2017-12-11T15:45:26.977Z,93.10
2017-12-11T15:47:55.316Z,93.10
2017-12-11T15:50:22.918Z,93.00
2017-12-11T15:52:50.798Z,92.80
2017-12-11T15:55:18.633Z,92.90
2017-12-11T15:57:46.345Z,92.20
2017-12-11T16:00:13.936Z,92.30
2017-12-11T16:02:42.589Z,91.90
2017-12-11T16:05:10.264Z,92.20
2017-12-11T16:07:37.801Z,92.10
2017-12-11T16:10:05.459Z,92.30
2017-12-11T16:12:32.969Z,91.70
2017-12-11T16:15:00.542Z,91.90
2017-12-11T16:17:28.097Z,92.20
2017-12-11T16:19:55.619Z,91.80
2017-12-11T16:22:23.252Z,91.90
2017-12-11T16:24:50.817Z,91.80
2017-12-11T16:27:18.706Z,91.70
2017-12-11T16:29:46.571Z,91.90
2017-12-11T16:32:14.351Z,91.80
2017-12-11T16:34:42.833Z,92.30
2017-12-11T16:37:10.357Z,92.20
2017-12-11T16:39:38.649Z,92.30
2017-12-11T16:42:06.189Z,92.30
2017-12-11T16:44:34.491Z,91.50
2017-12-11T16:47:02.359Z,91.50
2017-12-11T16:49:29.925Z,91.90
2017-12-11T16:51:57.470Z,91.90
2017-12-11T16:54:26.026Z,91.10
2017-12-11T16:56:54.521Z,91.20
2017-12-11T16:59:22.941Z,91.30
2017-12-11T17:01:50.595Z,91.30
2017-12-11T17:04:18.419Z,91.30
2017-12-11T17:06:47.156Z,91.20
2017-12-11T17:09:14.721Z,91.20
2017-12-11T17:11:42.266Z,91.10
2017-12-11T17:14:09.807Z,90.40
2017-12-11T17:16:37.337Z,90.20
2017-12-11T17:19:04.894Z,89.40
2017-12-11T17:21:33.185Z,90.20
2017-12-11T17:24:01.636Z,89.90
2017-12-11T17:26:29.268Z,89.90
2017-12-11T17:28:57.031Z,89.80
2017-12-11T17:31:24.596Z,89.10
2017-12-11T17:33:52.117Z,88.80
2017-12-11T17:36:20.502Z,89.50
2017-12-11T17:38:49.077Z,89.70
2017-12-11T17:41:17.380Z,89.30
2017-12-11T17:43:44.907Z,89.30
2017-12-11T17:46:13.207Z,88.70
2017-12-11T17:48:41.973Z,89.60
2017-12-11T17:51:10.497Z,89.90
2017-12-11T17:53:38.453Z,89.90
2017-12-11T17:56:06.941Z,90.10
2017-12-11T17:58:46.441Z,90.00
2017-12-11T18:01:14.356Z,89.10
2017-12-11T18:03:43.029Z,89.80
2017-12-11T18:06:11.133Z,88.80
2017-12-11T18:08:39.171Z,89.10
2017-12-11T18:11:07.129Z,88.10
2017-12-11T18:13:35.352Z,87.40
2017-12-11T18:16:04.631Z,87.70
2017-12-11T18:18:32.607Z,87.60
2017-12-11T18:21:00.726Z,87.50
2017-12-11T18:23:30.275Z,87.30
2017-12-11T18:25:58.004Z,87.30
2017-12-11T18:28:26.646Z,86.60
2017-12-11T18:30:54.358Z,86.60
2017-12-11T18:33:22.885Z,85.90
2017-12-11T18:35:51.365Z,85.50
2017-12-11T18:38:18.876Z,85.00
2017-12-11T18:40:46.407Z,84.90
2017-12-11T18:43:14.914Z,85.80
2017-12-11T18:45:43.049Z,85.50
2017-12-11T18:48:11.413Z,85.10
2017-12-11T18:50:40.824Z,85.30
2017-12-11T18:53:09.132Z,85.30
2017-12-11T18:55:39.332Z,83.80
2017-12-11T18:58:07.375Z,83.80
2017-12-11T19:00:35.178Z,83.80
2017-12-11T19:03:03.736Z,84.60
2017-12-11T19:05:32.472Z,84.90
2017-12-11T19:08:01.834Z,85.50
2017-12-11T19:10:30.309Z,85.50
2017-12-11T19:12:58.383Z,84.80
2017-12-11T19:15:28.503Z,83.90
2017-12-11T19:17:57.591Z,84.40
2017-12-11T19:20:25.913Z,84.30
2017-12-11T19:22:53.446Z,85.10
2017-12-11T19:25:20.973Z,84.30
2017-12-11T19:27:48.644Z,84.10
2017-12-11T19:30:16.353Z,84.20
2017-12-11T19:32:44.401Z,84.70
2017-12-11T19:35:11.967Z,83.60
2017-12-11T19:37:40.021Z,84.60
2017-12-11T19:40:08.111Z,83.40
2017-12-11T19:42:36.786Z,83.40
2017-12-11T19:45:06.282Z,83.50
2017-12-11T19:47:35.174Z,83.50
2017-12-11T19:50:03.594Z,84.00
2017-12-11T19:52:32.559Z,86.70
2017-12-11T19:55:00.399Z,86.60
2017-12-11T19:57:28.900Z,85.40
2017-12-11T19:59:58.204Z,83.80
2017-12-11T20:02:26.684Z,83.60
2017-12-11T20:04:54.765Z,81.90
2017-12-11T20:07:23.167Z,82.50
2017-12-11T20:09:50.739Z,83.70
2017-12-11T20:12:18.318Z,83.10
2017-12-11T20:14:47.095Z,83.10
2017-12-11T20:17:14.617Z,82.70
2017-12-11T20:19:42.178Z,82.60
2017-12-11T20:22:09.711Z,83.20
2017-12-11T20:24:37.800Z,82.30
2017-12-11T20:27:05.432Z,83.40
2017-12-11T20:29:33.078Z,83.80
2017-12-11T20:32:03.774Z,83.50
2017-12-11T20:34:33.408Z,84.10
2017-12-11T20:37:01.520Z,84.10
2017-12-11T20:39:30.658Z,85.40
2017-12-11T20:42:00.136Z,87.00
2017-12-11T20:44:30.419Z,89.20
2017-12-11T20:46:59.017Z,90.00
2017-12-11T20:49:27.039Z,90.10
2017-12-11T20:51:55.385Z,90.80
2017-12-11T20:54:22.936Z,90.90
2017-12-11T20:56:50.620Z,90.60
2017-12-11T20:59:19.098Z,90.80
2017-12-11T21:01:46.656Z,90.30
2017-12-11T21:04:14.207Z,90.80
2017-12-11T21:06:41.944Z,90.80
2017-12-11T21:09:10.249Z,91.30
2017-12-11T21:11:37.829Z,91.30
2017-12-11T21:14:05.897Z,91.30
2017-12-11T21:16:33.518Z,91.00
2017-12-11T21:19:02.177Z,91.40
2017-12-11T21:21:30.012Z,91.40
2017-12-11T21:23:59.217Z,91.50
2017-12-11T21:26:27.184Z,91.50
2017-12-11T21:28:54.758Z,91.20
2017-12-11T21:31:22.301Z,91.50
2017-12-11T21:33:49.842Z,91.60
2017-12-11T21:36:17.385Z,90.90
2017-12-11T21:38:45.685Z,91.00
2017-12-11T21:41:14.027Z,91.50
2017-12-11T21:43:41.555Z,91.50
2017-12-11T21:46:09.075Z,92.10
2017-12-11T21:48:37.687Z,92.80
2017-12-11T21:51:05.560Z,92.80
2017-12-11T21:53:33.374Z,92.90
2017-12-11T21:56:01.487Z,92.80
2017-12-11T21:58:29.672Z,93.00
2017-12-11T22:00:57.538Z,93.20
2017-12-11T22:03:25.102Z,93.10
2017-12-11T22:05:52.652Z,93.50
2017-12-11T22:08:20.177Z,93.00
2017-12-11T22:10:47.729Z,92.90
2017-12-11T22:13:15.253Z,92.90
2017-12-11T22:15:42.787Z,93.00
2017-12-11T22:18:10.342Z,93.40
2017-12-11T22:20:38.159Z,93.30
2017-12-11T22:23:06.958Z,93.30
2017-12-11T22:25:34.574Z,93.30
2017-12-11T22:28:02.854Z,93.40
2017-12-11T22:30:30.818Z,93.40
2017-12-11T22:33:00.022Z,93.40
2017-12-11T22:35:29.219Z,93.10
2017-12-11T22:37:57.294Z,93.10
2017-12-11T22:40:24.969Z,93.10
2017-12-11T22:42:52.616Z,93.30
2017-12-11T22:45:20.150Z,93.20
2017-12-11T22:47:48.495Z,93.30
2017-12-11T22:50:16.134Z,93.30
2017-12-11T22:52:43.659Z,93.00
2017-12-11T22:55:11.207Z,92.90
2017-12-11T22:57:38.828Z,92.80
2017-12-11T23:00:08.005Z,92.90
2017-12-11T23:02:35.677Z,92.80
2017-12-11T23:05:04.452Z,92.90
2017-12-11T23:07:32.211Z,92.80
2017-12-11T23:10:00.654Z,92.90
2017-12-11T23:12:29.330Z,92.90
2017-12-11T23:14:58.535Z,92.90
2017-12-11T23:17:28.520Z,92.80
2017-12-11T23:19:56.160Z,92.80
2017-12-11T23:22:23.729Z,92.90
2017-12-11T23:24:51.263Z,92.80
2017-12-11T23:27:18.814Z,92.80
2017-12-11T23:29:46.392Z,92.80
2017-12-11T23:32:13.949Z,92.90
2017-12-11T23:34:41.489Z,93.10
2017-12-11T23:37:09.061Z,93.00
2017-12-11T23:39:36.677Z,93.00
2017-12-11T23:42:04.906Z,92.90
2017-12-11T23:44:32.791Z,93.00
2017-12-11T23:47:00.828Z,93.00
2017-12-11T23:49:29.137Z,93.00
2017-12-11T23:51:57.006Z,93.10
2017-12-11T23:54:34.946Z,93.20
2017-12-11T23:57:03.598Z,93.00
2017-12-11T23:59:31.977Z,93.00
