createdAt,value
2019-06-20T00:02:26.372Z,2.80
2019-06-20T00:04:54.617Z,2.83
2019-06-20T00:07:22.753Z,3.10
2019-06-20T00:09:52.475Z,3.00
2019-06-20T00:12:21.125Z,4.53
2019-06-20T00:14:49.263Z,2.57
2019-06-20T00:17:17.408Z,4.07
2019-06-20T00:19:45.568Z,4.83
2019-06-20T00:22:14.050Z,3.10
2019-06-20T00:24:42.232Z,2.73
2019-06-20T00:27:10.397Z,3.50
2019-06-20T00:29:38.871Z,1.90
2019-06-20T00:32:07.019Z,2.43
2019-06-20T00:34:35.211Z,1.60
2019-06-20T00:37:03.408Z,1.73
2019-06-20T00:39:31.553Z,1.97
2019-06-20T00:41:59.699Z,1.40
2019-06-20T00:44:27.835Z,3.83
2019-06-20T00:46:56.357Z,1.33
2019-06-20T00:49:24.818Z,1.60
2019-06-20T00:51:53.001Z,1.43
2019-06-20T00:54:21.121Z,2.27
2019-06-20T00:56:49.260Z,7.10
2019-06-20T00:59:17.424Z,2.30
2019-06-20T01:01:45.569Z,1.67
2019-06-20T01:04:13.701Z,2.50
2019-06-20T01:06:41.854Z,2.13
2019-06-20T01:09:10.343Z,1.90
2019-06-20T01:11:38.498Z,1.00
2019-06-20T01:14:06.652Z,1.83
2019-06-20T01:16:34.793Z,1.23
2019-06-20T01:19:02.952Z,2.07
2019-06-20T01:21:31.094Z,1.90
2019-06-20T01:23:59.223Z,4.37
2019-06-20T01:26:27.366Z,1.23
2019-06-20T01:28:55.494Z,3.23
2019-06-20T01:31:23.653Z,1.73
2019-06-20T01:33:52.119Z,1.57
2019-06-20T01:36:20.625Z,2.83
2019-06-20T01:38:49.108Z,1.37
2019-06-20T01:41:17.263Z,1.03
2019-06-20T01:43:50.667Z,3.53
2019-06-20T01:46:16.514Z,1.80
2019-06-20T01:48:44.634Z,0.97
2019-06-20T01:51:12.862Z,2.67
2019-06-20T01:53:41.087Z,1.13
2019-06-20T01:56:09.234Z,1.93
2019-06-20T01:58:37.355Z,1.40
2019-06-20T02:01:05.780Z,1.00
2019-06-20T02:03:33.913Z,0.80
2019-06-20T02:06:02.219Z,1.43
2019-06-20T02:08:30.387Z,1.53
2019-06-20T02:10:58.902Z,0.93
2019-06-20T02:13:27.049Z,2.13
2019-06-20T02:15:55.458Z,1.37
2019-06-20T02:18:23.599Z,1.20
2019-06-20T02:20:52.698Z,2.10
2019-06-20T02:23:21.540Z,1.80
2019-06-20T02:25:49.705Z,1.23
2019-06-20T02:28:17.843Z,1.70
2019-06-20T02:30:46.239Z,1.10
2019-06-20T02:33:14.369Z,2.20
2019-06-20T02:35:42.843Z,4.10
2019-06-20T02:38:10.985Z,1.87
2019-06-20T02:40:39.252Z,1.37
2019-06-20T02:43:07.387Z,1.87
2019-06-20T02:45:35.515Z,1.20
2019-06-20T02:48:04.327Z,0.90
2019-06-20T02:50:32.834Z,0.90
2019-06-20T02:53:01.739Z,1.40
2019-06-20T02:55:29.849Z,1.37
2019-06-20T02:57:58.295Z,1.87
2019-06-20T03:00:34.194Z,1.33
2019-06-20T03:03:02.335Z,1.87
2019-06-20T03:05:30.485Z,1.90
2019-06-20T03:07:58.982Z,2.63
2019-06-20T03:10:27.110Z,2.03
2019-06-20T03:12:55.343Z,1.87
2019-06-20T03:15:23.470Z,1.30
2019-06-20T03:17:51.626Z,2.10
2019-06-20T03:20:19.773Z,1.20
2019-06-20T03:22:47.918Z,1.27
2019-06-20T03:25:16.148Z,1.40
2019-06-20T03:27:44.291Z,3.60
2019-06-20T03:30:13.011Z,1.33
2019-06-20T03:32:41.146Z,1.50
2019-06-20T03:35:09.352Z,3.13
2019-06-20T03:37:37.506Z,3.33
2019-06-20T03:40:05.709Z,2.40
2019-06-20T03:42:33.842Z,3.83
2019-06-20T03:45:02.785Z,2.20
2019-06-20T03:47:31.399Z,4.43
2019-06-20T03:49:59.549Z,3.23
2019-06-20T03:52:27.678Z,3.50
2019-06-20T03:54:55.819Z,4.10
2019-06-20T03:57:24.038Z,4.47
2019-06-20T03:59:52.174Z,2.20
2019-06-20T04:02:20.303Z,5.40
2019-06-20T04:04:48.458Z,2.67
2019-06-20T04:07:16.596Z,2.67
2019-06-20T04:09:44.751Z,3.83
2019-06-20T04:12:12.946Z,2.30
2019-06-20T04:14:41.090Z,4.93
2019-06-20T04:17:09.222Z,4.03
2019-06-20T04:19:37.699Z,2.53
2019-06-20T04:22:05.855Z,2.00
2019-06-20T04:24:34.023Z,6.63
2019-06-20T04:27:02.151Z,2.53
2019-06-20T04:29:30.295Z,3.87
2019-06-20T04:31:58.430Z,12.47
2019-06-20T04:34:26.589Z,3.40
2019-06-20T04:36:54.734Z,2.77
2019-06-20T04:39:22.880Z,2.30
2019-06-20T04:41:51.018Z,2.53
2019-06-20T04:44:19.159Z,2.27
2019-06-20T04:46:51.890Z,2.10
2019-06-20T04:49:20.342Z,3.30
2019-06-20T04:51:48.474Z,2.93
2019-06-20T04:54:16.910Z,2.20
2019-06-20T04:56:45.486Z,4.90
2019-06-20T04:59:13.697Z,4.10
2019-06-20T05:01:41.832Z,5.50
2019-06-20T05:04:09.990Z,2.43
2019-06-20T05:06:38.199Z,2.93
2019-06-20T05:09:07.409Z,4.13
2019-06-20T05:11:38.394Z,2.00
2019-06-20T05:14:06.682Z,2.03
2019-06-20T05:16:34.949Z,6.73
2019-06-20T05:19:03.081Z,2.60
2019-06-20T05:21:31.227Z,2.00
2019-06-20T05:23:59.358Z,1.50
2019-06-20T05:26:27.576Z,1.50
2019-06-20T05:28:56.085Z,1.50
2019-06-20T05:31:24.244Z,1.73
2019-06-20T05:33:52.580Z,1.57
2019-06-20T05:36:20.759Z,1.53
2019-06-20T05:38:48.885Z,2.40
2019-06-20T05:41:17.042Z,2.03
2019-06-20T05:43:45.177Z,1.87
2019-06-20T05:46:13.320Z,5.90
2019-06-20T05:48:41.459Z,2.10
2019-06-20T05:51:09.926Z,1.93
2019-06-20T05:53:38.070Z,1.80
2019-06-20T05:56:06.220Z,11.13
2019-06-20T05:58:34.379Z,1.57
2019-06-20T06:01:02.512Z,2.07
2019-06-20T06:03:30.662Z,2.73
2019-06-20T06:05:58.843Z,1.43
2019-06-20T06:08:27.285Z,2.23
2019-06-20T06:10:55.447Z,1.40
2019-06-20T06:13:23.577Z,2.87
2019-06-20T06:15:51.755Z,2.60
2019-06-20T06:18:20.298Z,1.80
2019-06-20T06:20:48.447Z,4.83
2019-06-20T06:23:16.752Z,7.80
2019-06-20T06:25:45.019Z,1.80
2019-06-20T06:28:13.182Z,3.60
2019-06-20T06:30:41.447Z,4.00
2019-06-20T06:33:09.566Z,2.20
2019-06-20T06:35:37.796Z,2.93
2019-06-20T06:38:05.915Z,2.40
2019-06-20T06:40:34.061Z,5.13
2019-06-20T06:43:02.278Z,1.87
2019-06-20T06:45:30.503Z,3.70
2019-06-20T06:47:59.699Z,3.13
2019-06-20T06:50:27.918Z,2.37
2019-06-20T06:52:56.050Z,3.73
2019-06-20T06:55:27.346Z,2.00
2019-06-20T06:57:53.997Z,2.13
2019-06-20T07:00:22.390Z,2.60
2019-06-20T07:02:51.023Z,2.00
2019-06-20T07:05:19.230Z,1.70
2019-06-20T07:07:47.347Z,1.60
2019-06-20T07:10:16.134Z,2.70
2019-06-20T07:12:44.303Z,2.20
2019-06-20T07:15:14.027Z,1.57
2019-06-20T07:17:42.165Z,1.97
2019-06-20T07:20:10.363Z,2.13
2019-06-20T07:22:38.519Z,1.80
2019-06-20T07:25:07.005Z,2.50
2019-06-20T07:27:35.215Z,3.53
2019-06-20T07:30:04.884Z,5.63
2019-06-20T07:32:33.326Z,1.63
2019-06-20T07:35:01.450Z,3.73
2019-06-20T07:37:29.587Z,6.90
2019-06-20T07:39:57.718Z,1.40
2019-06-20T07:42:25.875Z,1.37
2019-06-20T07:44:54.050Z,2.00
2019-06-20T07:47:22.158Z,2.10
2019-06-20T07:49:50.325Z,1.37
2019-06-20T07:52:18.501Z,4.63
2019-06-20T07:54:46.605Z,1.80
2019-06-20T07:57:15.006Z,2.00
2019-06-20T07:59:43.399Z,3.60
2019-06-20T08:02:11.523Z,2.00
2019-06-20T08:04:39.667Z,1.73
2019-06-20T08:07:07.807Z,2.13
2019-06-20T08:09:44.702Z,2.43
2019-06-20T08:12:06.271Z,1.53
2019-06-20T08:14:34.422Z,1.93
2019-06-20T08:17:02.648Z,2.37
2019-06-20T08:19:30.791Z,1.93
2019-06-20T08:21:58.998Z,1.40
2019-06-20T08:24:27.202Z,1.40
2019-06-20T08:26:56.748Z,3.23
2019-06-20T08:29:33.346Z,2.00
2019-06-20T08:32:02.724Z,1.40
2019-06-20T08:34:31.363Z,4.43
2019-06-20T08:37:00.538Z,1.33
2019-06-20T08:39:29.548Z,2.77
2019-06-20T08:41:59.238Z,2.40
2019-06-20T08:44:27.630Z,4.33
2019-06-20T08:46:58.337Z,2.10
2019-06-20T08:49:25.691Z,2.67
2019-06-20T08:51:55.627Z,2.87
2019-06-20T08:54:24.000Z,1.57
2019-06-20T08:56:52.192Z,2.03
2019-06-20T08:59:24.558Z,1.80
2019-06-20T09:01:50.548Z,1.93
2019-06-20T09:04:19.665Z,2.43
2019-06-20T09:06:50.173Z,3.40
2019-06-20T09:09:19.064Z,2.37
2019-06-20T09:11:47.445Z,1.80
2019-06-20T09:14:18.434Z,2.17
2019-06-20T09:16:49.304Z,2.63
2019-06-20T09:19:19.523Z,2.37
2019-06-20T09:21:49.501Z,1.60
2019-06-20T09:24:18.564Z,3.20
2019-06-20T09:26:48.899Z,1.80
2019-06-20T09:29:17.143Z,1.67
2019-06-20T09:31:45.301Z,1.70
2019-06-20T09:34:13.459Z,1.53
2019-06-20T09:36:41.590Z,1.90
2019-06-20T09:39:09.735Z,2.47
2019-06-20T09:41:37.870Z,3.03
2019-06-20T09:44:06.008Z,1.73
2019-06-20T09:46:34.160Z,1.97
2019-06-20T09:49:02.771Z,1.60
2019-06-20T09:51:30.982Z,1.37
2019-06-20T09:53:59.127Z,1.57
2019-06-20T09:56:27.274Z,1.40
2019-06-20T09:58:55.408Z,1.53
2019-06-20T10:01:23.551Z,1.53
2019-06-20T10:03:52.432Z,1.93
2019-06-20T10:06:21.046Z,1.50
2019-06-20T10:08:50.082Z,1.50
2019-06-20T10:11:18.385Z,2.23
2019-06-20T10:13:48.081Z,5.97
2019-06-20T10:16:16.408Z,2.40
2019-06-20T10:18:46.745Z,3.90
2019-06-20T10:21:14.492Z,2.40
2019-06-20T10:23:43.000Z,3.17
2019-06-20T10:26:11.187Z,7.50
2019-06-20T10:28:40.367Z,3.40
2019-06-20T10:31:08.502Z,3.33
2019-06-20T10:33:36.718Z,3.97
2019-06-20T10:36:05.217Z,2.97
2019-06-20T10:38:33.355Z,4.83
2019-06-20T10:41:01.486Z,2.00
2019-06-20T10:43:29.645Z,2.10
2019-06-20T10:45:57.778Z,6.13
2019-06-20T10:48:25.922Z,2.83
2019-06-20T10:50:55.703Z,2.57
2019-06-20T10:53:23.843Z,3.13
2019-06-20T10:55:51.981Z,1.90
2019-06-20T10:58:20.123Z,2.43
2019-06-20T11:00:48.404Z,2.47
2019-06-20T11:03:16.718Z,2.80
2019-06-20T11:05:45.533Z,2.10
2019-06-20T11:08:13.865Z,5.10
2019-06-20T11:10:43.465Z,1.87
2019-06-20T11:13:13.792Z,1.40
2019-06-20T11:15:42.561Z,1.10
2019-06-20T11:18:11.117Z,1.93
2019-06-20T11:20:41.026Z,1.53
2019-06-20T11:23:10.916Z,4.00
2019-06-20T11:25:40.248Z,2.80
2019-06-20T11:28:10.747Z,1.63
2019-06-20T11:30:53.313Z,3.30
2019-06-20T11:33:08.819Z,1.70
2019-06-20T11:35:37.775Z,1.77
2019-06-20T11:38:06.350Z,0.67
2019-06-20T11:40:35.376Z,0.80
2019-06-20T11:43:04.343Z,1.10
2019-06-20T11:45:32.558Z,0.63
2019-06-20T11:48:00.686Z,2.10
2019-06-20T11:50:29.188Z,0.63
2019-06-20T11:52:57.322Z,0.60
2019-06-20T11:55:25.843Z,1.20
2019-06-20T11:57:53.979Z,0.70
2019-06-20T12:00:22.263Z,0.70
2019-06-20T12:02:50.413Z,1.07
2019-06-20T12:05:18.890Z,0.60
2019-06-20T12:07:47.899Z,0.70
2019-06-20T12:10:16.935Z,3.50
2019-06-20T12:12:46.770Z,0.70
2019-06-20T12:15:15.157Z,3.40
2019-06-20T12:17:45.188Z,1.73
2019-06-20T12:20:13.533Z,7.80
2019-06-20T12:22:43.111Z,2.50
2019-06-20T12:25:11.923Z,1.40
2019-06-20T12:31:18.242Z,1.30
2019-06-20T12:33:32.516Z,1.10
2019-06-20T12:36:00.609Z,1.37
2019-06-20T12:38:28.740Z,1.90
2019-06-20T12:40:56.909Z,1.33
2019-06-20T12:43:25.340Z,1.30
2019-06-20T12:45:53.489Z,1.97
2019-06-20T12:48:21.620Z,1.30
2019-06-20T12:50:50.047Z,5.13
2019-06-20T12:53:18.543Z,1.90
2019-06-20T12:55:47.560Z,2.10
2019-06-20T12:58:15.858Z,2.83
2019-06-20T13:00:45.330Z,1.60
2019-06-20T13:03:13.936Z,2.60
2019-06-20T13:05:43.275Z,2.10
2019-06-20T13:08:13.680Z,2.27
2019-06-20T13:10:41.855Z,1.70
2019-06-20T13:13:09.999Z,6.10
2019-06-20T13:15:39.041Z,2.73
2019-06-20T13:18:33.913Z,1.67
2019-06-20T13:21:02.393Z,1.70
2019-06-20T13:23:30.527Z,2.60
2019-06-20T13:25:59.066Z,1.70
2019-06-20T13:28:27.214Z,2.10
2019-06-20T13:30:55.364Z,1.87
2019-06-20T13:33:23.587Z,2.13
2019-06-20T13:35:51.731Z,3.80
2019-06-20T13:38:20.131Z,1.73
2019-06-20T13:40:49.364Z,2.20
2019-06-20T13:43:17.654Z,1.53
2019-06-20T13:45:47.238Z,1.87
2019-06-20T13:48:15.533Z,2.60
2019-06-20T13:50:43.615Z,2.73
2019-06-20T13:53:11.731Z,3.47
2019-06-20T13:55:41.213Z,1.83
2019-06-20T13:58:09.644Z,2.93
2019-06-20T14:00:38.018Z,2.70
2019-06-20T14:03:06.147Z,2.20
2019-06-20T14:05:34.504Z,7.07
2019-06-20T14:08:02.887Z,1.60
2019-06-20T14:10:31.050Z,2.07
2019-06-20T14:12:59.198Z,11.40
2019-06-20T14:15:27.374Z,18.53
2019-06-20T14:17:55.732Z,31.27
2019-06-20T14:20:24.550Z,16.83
2019-06-20T14:22:52.734Z,12.63
2019-06-20T14:25:20.939Z,17.03
2019-06-20T14:27:51.542Z,9.67
2019-06-20T14:30:21.496Z,13.60
2019-06-20T14:32:51.266Z,12.33
2019-06-20T14:35:19.876Z,12.00
2019-06-20T14:37:49.571Z,14.17
2019-06-20T14:40:18.171Z,15.07
2019-06-20T14:42:47.917Z,20.80
2019-06-20T14:45:16.455Z,14.47
2019-06-20T14:47:49.639Z,15.23
2019-06-20T14:50:18.229Z,13.57
2019-06-20T14:52:48.210Z,14.87
2019-06-20T14:55:16.606Z,16.53
2019-06-20T14:57:46.420Z,11.80
2019-06-20T15:00:14.984Z,11.53
2019-06-20T15:02:43.768Z,8.60
2019-06-20T15:05:16.528Z,9.63
2019-06-20T15:07:47.006Z,8.13
2019-06-20T15:10:15.381Z,8.97
2019-06-20T15:12:45.810Z,8.17
2019-06-20T15:15:13.430Z,10.53
2019-06-20T15:17:41.566Z,12.77
2019-06-20T15:20:09.690Z,14.03
2019-06-20T15:22:37.871Z,10.00
2019-06-20T15:25:06.623Z,27.70
2019-06-20T15:27:34.754Z,8.10
2019-06-20T15:30:04.659Z,12.13
2019-06-20T15:32:32.798Z,9.47
2019-06-20T15:35:01.842Z,10.20
2019-06-20T15:37:30.699Z,13.57
2019-06-20T15:39:58.805Z,10.87
2019-06-20T15:42:26.950Z,19.23
2019-06-20T15:44:55.725Z,10.43
2019-06-20T15:47:23.884Z,12.10
2019-06-20T15:49:51.998Z,9.83
2019-06-20T15:52:20.453Z,10.97
2019-06-20T15:54:48.570Z,7.80
2019-06-20T15:57:16.719Z,9.73
2019-06-20T15:59:44.907Z,12.00
2019-06-20T16:02:13.011Z,5.57
2019-06-20T16:04:41.384Z,5.70
2019-06-20T16:07:09.794Z,7.87
2019-06-20T16:09:38.019Z,4.77
2019-06-20T16:12:06.116Z,4.17
2019-06-20T16:14:34.231Z,3.23
2019-06-20T16:17:02.416Z,8.70
2019-06-20T16:19:30.543Z,2.73
2019-06-20T16:21:58.639Z,4.00
2019-06-20T16:24:26.785Z,4.43
2019-06-20T16:26:54.892Z,6.73
2019-06-20T16:29:24.807Z,3.70
2019-06-20T16:31:52.966Z,4.00
2019-06-20T16:34:21.097Z,3.93
2019-06-20T16:36:49.527Z,5.77
2019-06-20T16:39:17.721Z,7.70
2019-06-20T16:41:45.817Z,4.67
2019-06-20T16:44:13.928Z,5.43
2019-06-20T16:46:42.047Z,4.70
2019-06-20T16:49:10.165Z,4.63
2019-06-20T16:51:38.263Z,5.00
2019-06-20T16:54:06.633Z,3.60
2019-06-20T16:56:34.774Z,5.70
2019-06-20T16:59:02.891Z,4.10
2019-06-20T17:01:30.996Z,8.50
2019-06-20T17:03:59.399Z,4.07
2019-06-20T17:06:27.522Z,4.03
2019-06-20T17:08:55.694Z,5.23
2019-06-20T17:11:24.159Z,6.40
2019-06-20T17:13:52.321Z,4.03
2019-06-20T17:16:20.406Z,4.17
2019-06-20T17:18:48.525Z,9.53
2019-06-20T17:21:16.622Z,5.50
2019-06-20T17:23:44.737Z,5.47
2019-06-20T17:26:12.836Z,4.53
2019-06-20T17:28:40.959Z,4.97
2019-06-20T17:31:09.051Z,4.13
2019-06-20T17:33:38.258Z,5.77
2019-06-20T17:36:17.946Z,4.10
2019-06-20T17:38:36.193Z,4.50
2019-06-20T17:41:04.304Z,6.43
2019-06-20T17:43:32.398Z,2.93
2019-06-20T17:46:00.508Z,4.43
2019-06-20T17:48:28.618Z,6.57
2019-06-20T17:50:56.738Z,3.67
2019-06-20T17:53:25.143Z,3.67
2019-06-20T17:55:53.282Z,5.30
2019-06-20T17:58:21.901Z,4.17
2019-06-20T18:00:50.042Z,3.63
2019-06-20T18:03:18.211Z,3.83
2019-06-20T18:05:46.318Z,3.60
2019-06-20T18:08:20.280Z,7.80
2019-06-20T18:10:48.655Z,3.60
2019-06-20T18:13:16.856Z,3.00
2019-06-20T18:15:44.984Z,2.80
2019-06-20T18:18:13.085Z,3.37
2019-06-20T18:20:41.470Z,3.20
2019-06-20T18:23:09.583Z,8.40
2019-06-20T18:25:37.851Z,4.67
2019-06-20T18:28:05.995Z,3.27
2019-06-20T18:30:41.343Z,3.23
2019-06-20T18:33:09.927Z,4.87
2019-06-20T18:35:38.276Z,2.70
2019-06-20T18:38:06.366Z,5.13
2019-06-20T18:40:34.526Z,4.20
2019-06-20T18:43:02.807Z,5.47
2019-06-20T18:45:30.940Z,6.10
2019-06-20T18:47:59.056Z,3.43
2019-06-20T18:50:27.236Z,5.20
2019-06-20T18:52:55.340Z,4.10
2019-06-20T18:55:23.459Z,4.80
2019-06-20T18:57:51.584Z,6.13
2019-06-20T19:00:34.232Z,4.07
2019-06-20T19:02:51.115Z,11.70
2019-06-20T19:05:19.233Z,5.93
2019-06-20T19:07:47.371Z,7.13
2019-06-20T19:10:17.293Z,7.07
2019-06-20T19:12:45.405Z,5.20
2019-06-20T19:15:13.958Z,9.17
2019-06-20T19:17:42.060Z,8.33
2019-06-20T19:20:10.240Z,5.63
2019-06-20T19:22:38.377Z,8.70
2019-06-20T19:25:07.071Z,5.90
2019-06-20T19:27:45.680Z,8.70
2019-06-20T19:30:05.891Z,6.10
2019-06-20T19:32:34.009Z,8.70
2019-06-20T19:35:02.824Z,6.80
2019-06-20T19:37:31.345Z,8.27
2019-06-20T19:39:59.465Z,17.43
2019-06-20T19:42:27.901Z,6.27
2019-06-20T19:44:56.063Z,6.40
2019-06-20T19:47:24.216Z,6.30
2019-06-20T19:49:52.320Z,7.40
2019-06-20T19:52:20.781Z,7.60
2019-06-20T19:54:48.926Z,9.60
2019-06-20T19:57:17.377Z,9.87
2019-06-20T19:59:47.147Z,12.03
2019-06-20T20:02:15.314Z,13.90
2019-06-20T20:04:43.498Z,14.00
2019-06-20T20:07:11.619Z,11.40
2019-06-20T20:09:40.015Z,14.40
2019-06-20T20:12:08.197Z,13.93
2019-06-20T20:14:36.317Z,8.57
2019-06-20T20:17:04.482Z,11.87
2019-06-20T20:19:32.929Z,9.57
2019-06-20T20:22:01.410Z,12.40
2019-06-20T20:24:29.507Z,8.93
2019-06-20T20:26:57.623Z,9.70
2019-06-20T20:29:25.764Z,18.73
2019-06-20T20:31:53.931Z,10.17
2019-06-20T20:34:22.066Z,11.03
2019-06-20T20:36:50.209Z,13.33
2019-06-20T20:39:18.305Z,11.73
2019-06-20T20:41:46.425Z,12.33
2019-06-20T20:44:14.515Z,7.20
2019-06-20T20:46:42.994Z,7.80
2019-06-20T20:49:11.164Z,13.73
2019-06-20T20:51:39.564Z,13.63
2019-06-20T20:54:07.938Z,9.90
2019-06-20T20:56:36.329Z,9.23
2019-06-20T20:59:04.429Z,9.80
2019-06-20T21:01:35.471Z,19.87
2019-06-20T21:04:03.027Z,9.40
2019-06-20T21:06:31.137Z,12.20
2019-06-20T21:08:59.238Z,8.47
2019-06-20T21:11:27.352Z,6.47
2019-06-20T21:13:55.453Z,7.70
2019-06-20T21:16:23.549Z,7.17
2019-06-20T21:18:51.663Z,8.00
2019-06-20T21:21:19.771Z,11.13
2019-06-20T21:23:47.942Z,11.70
2019-06-20T21:26:16.401Z,9.07
2019-06-20T21:28:44.787Z,9.73
2019-06-20T21:31:12.913Z,9.97
2019-06-20T21:33:41.038Z,12.63
2019-06-20T21:36:09.436Z,11.10
2019-06-20T21:38:37.751Z,7.17
2019-06-20T21:41:05.848Z,7.27
2019-06-20T21:43:33.953Z,7.37
2019-06-20T21:46:02.072Z,12.17
2019-06-20T21:48:30.195Z,10.60
2019-06-20T21:50:58.612Z,10.70
2019-06-20T21:53:26.753Z,8.00
2019-06-20T21:55:55.200Z,7.53
2019-06-20T21:58:23.314Z,10.93
2019-06-20T22:00:52.951Z,11.10
2019-06-20T22:03:21.098Z,7.87
2019-06-20T22:05:49.249Z,9.33
2019-06-20T22:08:17.679Z,9.20
2019-06-20T22:10:45.795Z,6.70
2019-06-20T22:13:13.905Z,9.60
2019-06-20T22:15:42.341Z,12.57
2019-06-20T22:18:10.450Z,7.40
2019-06-20T22:20:38.556Z,9.60
2019-06-20T22:23:06.659Z,10.33
2019-06-20T22:25:34.766Z,7.63
2019-06-20T22:28:03.155Z,8.57
2019-06-20T22:30:32.781Z,10.43
2019-06-20T22:33:00.903Z,9.97
2019-06-20T22:35:29.008Z,8.37
2019-06-20T22:37:57.127Z,14.70
2019-06-20T22:40:25.241Z,15.53
2019-06-20T22:42:53.350Z,9.97
2019-06-20T22:45:21.520Z,7.67
2019-06-20T22:47:49.631Z,8.07
2019-06-20T22:50:17.807Z,6.50
2019-06-20T22:52:46.238Z,7.03
2019-06-20T22:55:14.714Z,15.47
2019-06-20T22:57:42.833Z,12.40
2019-06-20T23:00:11.293Z,17.00
2019-06-20T23:02:39.874Z,16.60
2019-06-20T23:05:08.566Z,18.70
2019-06-20T23:07:36.655Z,12.20
2019-06-20T23:10:10.324Z,11.27
2019-06-20T23:12:35.662Z,14.07
2019-06-20T23:15:05.268Z,11.27
2019-06-20T23:17:33.449Z,26.97
2019-06-20T23:20:01.611Z,13.57
2019-06-20T23:22:30.007Z,12.60
2019-06-20T23:24:58.117Z,9.50
2019-06-20T23:27:26.578Z,12.10
2019-06-20T23:29:54.686Z,11.17
2019-06-20T23:32:23.126Z,9.73
2019-06-20T23:34:51.237Z,11.90
2019-06-20T23:37:19.338Z,16.40
2019-06-20T23:39:47.449Z,11.30
2019-06-20T23:42:15.549Z,13.10
2019-06-20T23:44:43.664Z,7.27
2019-06-20T23:47:11.768Z,10.23
2019-06-20T23:49:40.166Z,8.60
2019-06-20T23:52:19.318Z,10.40
2019-06-20T23:54:47.675Z,10.33
2019-06-20T23:57:15.779Z,8.77
