createdAt,value
2019-02-10T00:03:51.265Z,9.00
2019-02-10T00:07:55.847Z,9.00
2019-02-10T00:12:00.786Z,8.80
2019-02-10T00:16:08.506Z,8.90
2019-02-10T00:20:13.088Z,8.90
2019-02-10T00:24:17.669Z,8.70
2019-02-10T00:28:22.267Z,8.60
2019-02-10T00:32:26.837Z,8.70
2019-02-10T00:36:33.224Z,8.70
2019-02-10T00:40:38.092Z,8.70
2019-02-10T00:44:42.663Z,8.60
2019-02-10T00:48:47.290Z,8.50
2019-02-10T00:52:51.840Z,8.50
2019-02-10T00:56:56.416Z,8.40
2019-02-10T01:01:00.987Z,8.60
2019-02-10T01:05:05.716Z,8.40
2019-02-10T01:09:10.289Z,8.60
2019-02-10T01:13:15.160Z,8.20
2019-02-10T01:17:19.747Z,8.30
2019-02-10T01:21:24.663Z,8.20
2019-02-10T01:25:29.330Z,8.30
2019-02-10T01:29:33.913Z,8.30
2019-02-10T01:33:38.547Z,8.40
2019-02-10T01:37:43.163Z,8.10
2019-02-10T01:41:47.833Z,8.20
2019-02-10T01:45:52.420Z,8.00
2019-02-10T01:49:57.001Z,7.80
2019-02-10T01:54:01.571Z,7.70
2019-02-10T01:58:06.120Z,7.30
2019-02-10T02:02:10.708Z,7.60
2019-02-10T02:06:15.575Z,7.40
2019-02-10T02:10:20.160Z,7.20
2019-02-10T02:14:24.741Z,7.10
2019-02-10T02:18:29.316Z,7.00
2019-02-10T02:22:33.912Z,7.10
2019-02-10T02:26:38.503Z,7.10
2019-02-10T02:30:43.102Z,7.10
2019-02-10T02:34:47.676Z,7.20
2019-02-10T02:38:52.308Z,7.10
2019-02-10T02:42:56.892Z,7.10
2019-02-10T02:47:01.728Z,7.20
2019-02-10T02:51:06.389Z,7.10
2019-02-10T02:55:10.971Z,7.20
2019-02-10T02:59:15.516Z,7.20
2019-02-10T03:03:20.166Z,7.30
2019-02-10T03:07:24.734Z,7.30
2019-02-10T03:11:29.611Z,7.20
2019-02-10T03:15:34.197Z,7.20
2019-02-10T03:19:39.124Z,6.90
2019-02-10T03:23:43.672Z,7.10
2019-02-10T03:27:48.271Z,7.10
2019-02-10T03:31:53.331Z,6.90
2019-02-10T03:35:57.966Z,7.10
2019-02-10T03:40:02.886Z,7.00
2019-02-10T03:44:07.441Z,7.00
2019-02-10T03:48:13.293Z,7.10
2019-02-10T03:52:18.224Z,7.10
2019-02-10T03:56:22.799Z,7.00
2019-02-10T04:00:27.381Z,7.00
2019-02-10T04:04:32.012Z,7.10
2019-02-10T04:08:36.596Z,6.90
2019-02-10T04:12:41.253Z,7.20
2019-02-10T04:16:45.835Z,7.00
2019-02-10T04:20:50.420Z,7.10
2019-02-10T04:24:54.990Z,7.30
2019-02-10T04:28:59.869Z,7.20
2019-02-10T04:33:04.788Z,6.90
2019-02-10T04:37:09.368Z,7.30
2019-02-10T04:41:13.948Z,7.50
2019-02-10T04:45:18.522Z,7.10
2019-02-10T04:49:23.077Z,7.40
2019-02-10T04:53:27.658Z,7.40
2019-02-10T04:57:32.241Z,7.40
2019-02-10T05:01:36.870Z,7.60
2019-02-10T05:05:41.710Z,7.30
2019-02-10T05:09:46.272Z,7.20
2019-02-10T05:13:50.841Z,7.30
2019-02-10T05:17:55.418Z,7.30
2019-02-10T05:22:01.273Z,7.20
2019-02-10T05:26:05.863Z,7.10
2019-02-10T05:30:10.809Z,7.30
2019-02-10T05:34:16.733Z,7.00
2019-02-10T05:38:21.308Z,7.20
2019-02-10T05:42:25.881Z,7.30
2019-02-10T05:46:32.518Z,7.20
2019-02-10T05:50:37.097Z,7.20
2019-02-10T05:54:41.646Z,7.20
2019-02-10T05:58:46.223Z,7.20
2019-02-10T06:02:51.264Z,7.10
2019-02-10T06:06:58.068Z,7.30
2019-02-10T06:11:02.627Z,7.20
2019-02-10T06:15:08.079Z,7.30
2019-02-10T06:19:12.628Z,7.30
2019-02-10T06:23:17.506Z,7.30
2019-02-10T06:27:22.088Z,7.20
2019-02-10T06:31:26.653Z,7.10
2019-02-10T06:35:31.192Z,7.00
2019-02-10T06:39:36.105Z,7.00
2019-02-10T06:43:40.665Z,6.90
2019-02-10T06:47:45.300Z,6.70
2019-02-10T06:51:49.869Z,6.50
2019-02-10T06:55:54.462Z,6.70
2019-02-10T07:00:18.097Z,6.90
2019-02-10T07:04:25.423Z,6.80
2019-02-10T07:08:30.936Z,6.90
2019-02-10T07:12:49.861Z,7.10
2019-02-10T07:17:33.792Z,7.10
2019-02-10T07:21:42.036Z,7.10
2019-02-10T07:26:03.879Z,7.20
2019-02-10T07:30:37.992Z,7.20
2019-02-10T07:35:19.143Z,7.20
2019-02-10T07:40:00.271Z,7.30
2019-02-10T07:44:31.501Z,7.20
2019-02-10T07:48:59.729Z,7.40
2019-02-10T07:53:31.173Z,7.20
2019-02-10T07:57:50.348Z,7.20
2019-02-10T08:02:55.629Z,7.30
2019-02-10T08:07:18.488Z,7.20
2019-02-10T08:11:56.973Z,7.40
2019-02-10T08:16:22.040Z,7.70
2019-02-10T08:20:40.553Z,8.10
2019-02-10T08:25:02.741Z,8.40
2019-02-10T08:29:38.526Z,8.40
2019-02-10T08:34:14.836Z,8.00
2019-02-10T08:38:54.574Z,7.70
2019-02-10T08:43:34.171Z,8.00
2019-02-10T08:48:05.643Z,8.30
2019-02-10T08:52:31.202Z,8.60
2019-02-10T08:56:36.663Z,9.20
2019-02-10T09:00:41.421Z,9.70
2019-02-10T09:04:46.084Z,9.90
2019-02-10T09:08:50.723Z,10.20
2019-02-10T09:12:55.300Z,10.50
2019-02-10T09:16:59.856Z,10.70
2019-02-10T09:21:04.424Z,10.70
2019-02-10T09:25:09.637Z,10.90
2019-02-10T09:29:14.207Z,11.10
2019-02-10T09:33:18.793Z,11.00
2019-02-10T09:37:23.383Z,11.20
2019-02-10T09:41:27.955Z,11.10
2019-02-10T09:45:32.556Z,11.10
2019-02-10T09:49:37.127Z,11.00
2019-02-10T09:53:41.764Z,11.10
2019-02-10T09:57:46.366Z,10.90
2019-02-10T10:01:51.243Z,11.00
2019-02-10T10:05:55.885Z,11.10
2019-02-10T10:10:00.485Z,11.30
2019-02-10T10:14:05.065Z,11.60
2019-02-10T10:18:09.651Z,11.70
2019-02-10T10:22:14.196Z,11.80
2019-02-10T10:26:18.780Z,12.00
2019-02-10T10:30:23.360Z,12.30
2019-02-10T10:34:27.928Z,12.30
2019-02-10T10:38:32.524Z,12.40
2019-02-10T10:42:37.078Z,12.40
2019-02-10T10:46:41.680Z,12.30
2019-02-10T10:50:46.321Z,12.20
2019-02-10T10:54:51.180Z,12.00
2019-02-10T10:58:55.788Z,12.10
2019-02-10T11:03:00.368Z,12.20
2019-02-10T11:07:04.937Z,12.40
2019-02-10T11:11:09.525Z,12.50
2019-02-10T11:15:14.328Z,12.70
2019-02-10T11:19:19.173Z,13.10
2019-02-10T11:23:24.008Z,13.40
2019-02-10T11:27:28.577Z,13.50
2019-02-10T11:31:35.256Z,13.70
2019-02-10T11:35:39.826Z,13.90
2019-02-10T11:39:44.472Z,13.90
2019-02-10T11:43:49.032Z,14.00
2019-02-10T11:47:53.584Z,14.20
2019-02-10T11:51:58.229Z,14.50
2019-02-10T11:56:02.890Z,14.80
2019-02-10T12:00:08.600Z,15.00
2019-02-10T12:04:13.165Z,14.90
2019-02-10T12:08:17.708Z,15.00
2019-02-10T12:12:22.275Z,15.20
2019-02-10T12:16:26.820Z,15.50
2019-02-10T12:20:31.401Z,15.50
2019-02-10T12:24:35.961Z,15.70
2019-02-10T12:28:40.552Z,15.60
2019-02-10T12:32:45.120Z,15.70
2019-02-10T12:36:49.734Z,16.00
2019-02-10T12:40:54.311Z,16.20
2019-02-10T12:44:58.876Z,16.40
2019-02-10T12:49:03.430Z,16.50
2019-02-10T12:53:07.988Z,16.70
2019-02-10T12:57:12.553Z,16.50
2019-02-10T13:01:17.207Z,16.40
2019-02-10T13:05:21.780Z,16.60
2019-02-10T13:09:26.349Z,17.40
2019-02-10T13:13:31.259Z,18.60
2019-02-10T13:17:35.845Z,19.90
2019-02-10T13:21:40.453Z,21.20
2019-02-10T13:25:45.060Z,22.10
2019-02-10T13:29:49.635Z,23.00
2019-02-10T13:33:54.207Z,24.00
2019-02-10T13:37:58.768Z,25.20
2019-02-10T13:42:03.321Z,25.90
2019-02-10T13:46:07.895Z,26.10
2019-02-10T13:50:13.163Z,25.60
2019-02-10T13:54:17.707Z,24.80
2019-02-10T13:58:22.336Z,24.60
2019-02-10T14:02:26.929Z,24.70
2019-02-10T14:06:31.500Z,24.90
2019-02-10T14:10:36.308Z,25.10
2019-02-10T14:14:40.905Z,24.30
2019-02-10T14:18:45.453Z,23.50
2019-02-10T14:22:50.017Z,22.70
2019-02-10T14:26:54.616Z,22.00
2019-02-10T14:30:59.219Z,21.60
2019-02-10T14:35:03.882Z,20.80
2019-02-10T14:39:08.436Z,20.30
2019-02-10T14:43:15.137Z,19.70
2019-02-10T14:47:19.705Z,19.20
2019-02-10T14:51:24.272Z,18.60
2019-02-10T14:55:28.851Z,18.20
2019-02-10T14:59:33.472Z,18.10
2019-02-10T15:03:38.145Z,18.00
2019-02-10T15:07:42.729Z,17.80
2019-02-10T15:11:47.603Z,17.40
2019-02-10T15:16:00.531Z,17.20
2019-02-10T15:20:07.934Z,16.90
2019-02-10T15:24:12.950Z,16.60
2019-02-10T15:28:19.697Z,16.30
2019-02-10T15:32:24.417Z,15.90
2019-02-10T15:36:28.979Z,15.40
2019-02-10T15:40:33.838Z,15.30
2019-02-10T15:44:38.720Z,14.90
2019-02-10T15:48:43.291Z,14.90
2019-02-10T15:52:48.386Z,15.00
2019-02-10T15:56:53.260Z,14.90
2019-02-10T16:00:57.950Z,14.80
2019-02-10T16:05:02.852Z,14.70
2019-02-10T16:09:08.525Z,14.70
2019-02-10T16:13:13.391Z,14.50
2019-02-10T16:17:18.160Z,14.30
2019-02-10T16:21:23.000Z,14.50
2019-02-10T16:25:27.659Z,14.80
2019-02-10T16:29:34.847Z,14.80
2019-02-10T16:33:39.690Z,14.20
2019-02-10T16:37:44.288Z,13.80
2019-02-10T16:41:49.120Z,13.60
2019-02-10T16:45:53.961Z,13.70
2019-02-10T16:49:58.859Z,13.60
2019-02-10T16:54:04.063Z,13.30
2019-02-10T16:58:08.682Z,13.10
2019-02-10T17:02:13.544Z,12.80
2019-02-10T17:06:18.584Z,12.60
2019-02-10T17:10:23.280Z,12.60
2019-02-10T17:14:27.848Z,12.70
2019-02-10T17:18:32.430Z,12.70
2019-02-10T17:22:37.468Z,13.00
2019-02-10T17:26:42.072Z,12.70
2019-02-10T17:30:46.992Z,12.80
2019-02-10T17:34:51.714Z,12.70
2019-02-10T17:38:56.462Z,12.90
2019-02-10T17:43:02.945Z,12.90
2019-02-10T17:47:08.588Z,12.90
2019-02-10T17:51:13.259Z,12.50
2019-02-10T17:55:17.871Z,12.10
2019-02-10T17:59:22.708Z,11.70
2019-02-10T18:03:29.869Z,11.30
2019-02-10T18:07:34.526Z,10.70
2019-02-10T18:11:39.740Z,9.80
2019-02-10T18:16:03.365Z,8.60
2019-02-10T18:20:27.820Z,8.00
2019-02-10T18:25:06.692Z,7.30
2019-02-10T18:29:22.550Z,6.80
2019-02-10T18:33:40.046Z,6.40
2019-02-10T18:37:56.031Z,6.10
2019-02-10T18:42:22.886Z,5.80
2019-02-10T18:46:46.704Z,5.60
2019-02-10T18:51:10.596Z,5.40
2019-02-10T18:55:37.281Z,5.40
2019-02-10T19:00:07.005Z,5.30
2019-02-10T19:04:20.407Z,5.40
2019-02-10T19:08:46.708Z,5.20
2019-02-10T19:13:16.747Z,5.00
2019-02-10T19:17:40.875Z,5.00
2019-02-10T19:22:00.160Z,5.10
2019-02-10T19:26:28.132Z,5.10
2019-02-10T19:30:51.105Z,5.10
2019-02-10T19:35:03.928Z,5.10
2019-02-10T19:39:27.561Z,5.20
2019-02-10T19:43:50.000Z,5.30
2019-02-10T19:48:22.496Z,5.30
2019-02-10T19:52:45.202Z,5.40
2019-02-10T19:57:21.580Z,5.40
2019-02-10T20:01:44.011Z,5.50
2019-02-10T20:05:56.550Z,5.50
2019-02-10T20:10:14.186Z,5.50
2019-02-10T20:14:30.107Z,5.50
2019-02-10T20:18:43.224Z,5.60
2019-02-10T20:22:54.739Z,5.50
2019-02-10T20:27:18.374Z,5.50
2019-02-10T20:31:44.067Z,5.60
2019-02-10T20:36:13.603Z,5.60
2019-02-10T20:40:28.436Z,5.50
2019-02-10T20:44:43.312Z,5.40
2019-02-10T20:49:07.015Z,5.50
2019-02-10T20:53:30.093Z,5.40
2019-02-10T20:58:06.159Z,5.40
2019-02-10T21:02:18.741Z,5.30
2019-02-10T21:06:58.017Z,5.30
2019-02-10T21:11:15.757Z,5.10
2019-02-10T21:15:51.269Z,5.00
2019-02-10T21:20:25.185Z,4.90
2019-02-10T21:24:52.188Z,4.70
2019-02-10T21:29:15.008Z,4.50
2019-02-10T21:33:47.581Z,4.50
2019-02-10T21:38:18.773Z,4.60
2019-02-10T21:42:31.706Z,4.70
2019-02-10T21:46:46.814Z,4.80
2019-02-10T21:50:51.464Z,4.80
2019-02-10T21:54:57.127Z,4.90
2019-02-10T21:59:01.853Z,5.00
2019-02-10T22:03:06.815Z,5.00
2019-02-10T22:07:11.468Z,5.00
2019-02-10T22:11:16.564Z,5.10
2019-02-10T22:15:21.113Z,5.10
2019-02-10T22:19:25.920Z,5.00
2019-02-10T22:23:30.484Z,5.10
2019-02-10T22:27:35.238Z,5.10
2019-02-10T22:31:39.860Z,5.10
2019-02-10T22:35:44.433Z,4.90
2019-02-10T22:39:49.303Z,5.00
2019-02-10T22:43:53.867Z,5.00
2019-02-10T22:47:58.408Z,5.00
2019-02-10T22:52:03.128Z,5.00
2019-02-10T22:56:07.764Z,5.00
2019-02-10T23:00:27.877Z,5.10
2019-02-10T23:04:34.052Z,5.10
2019-02-10T23:08:38.584Z,5.20
2019-02-10T23:12:43.328Z,5.20
2019-02-10T23:16:47.887Z,5.30
2019-02-10T23:20:52.736Z,5.20
2019-02-10T23:24:57.372Z,5.30
2019-02-10T23:29:02.008Z,5.20
2019-02-10T23:33:06.856Z,5.20
2019-02-10T23:37:11.423Z,5.30
2019-02-10T23:41:16.261Z,5.20
2019-02-10T23:45:20.825Z,5.20
2019-02-10T23:49:26.412Z,5.20
2019-02-10T23:53:30.953Z,5.10
2019-02-10T23:57:35.509Z,5.10
