createdAt,value
2018-11-21T00:01:17.897Z,-0.10
2018-11-21T00:03:56.445Z,-0.20
2018-11-21T00:06:36.081Z,-0.20
2018-11-21T00:09:16.107Z,-0.20
2018-11-21T00:11:55.481Z,-0.20
2018-11-21T00:14:35.328Z,-0.20
2018-11-21T00:17:14.976Z,-0.20
2018-11-21T00:19:54.592Z,-0.20
2018-11-21T00:22:34.428Z,-0.20
2018-11-21T00:25:15.528Z,-0.30
2018-11-21T00:27:55.419Z,-0.30
2018-11-21T00:30:35.266Z,-0.40
2018-11-21T00:33:17.226Z,-0.40
2018-11-21T00:35:57.266Z,-0.40
2018-11-21T00:38:36.807Z,-0.40
2018-11-21T00:41:16.417Z,-0.40
2018-11-21T00:43:56.240Z,-0.40
2018-11-21T00:46:35.798Z,-0.40
2018-11-21T00:49:15.634Z,-0.40
2018-11-21T00:51:55.428Z,-0.40
2018-11-21T00:54:35.999Z,-0.40
2018-11-21T00:57:15.946Z,-0.40
2018-11-21T00:59:55.675Z,-0.50
2018-11-21T01:02:35.503Z,-0.40
2018-11-21T01:05:15.055Z,-0.50
2018-11-21T01:07:54.789Z,-0.50
2018-11-21T01:10:34.655Z,-0.50
2018-11-21T01:13:14.703Z,-0.50
2018-11-21T01:15:54.962Z,-0.50
2018-11-21T01:18:34.690Z,-0.50
2018-11-21T01:21:14.363Z,-0.60
2018-11-21T01:23:41.633Z,-0.60
2018-11-21T01:26:21.945Z,-0.60
2018-11-21T01:29:01.843Z,-0.60
2018-11-21T01:31:41.577Z,-0.60
2018-11-21T01:34:21.298Z,-0.60
2018-11-21T01:37:03.490Z,-0.60
2018-11-21T01:39:43.878Z,-0.60
2018-11-21T01:42:24.374Z,-0.60
2018-11-21T01:45:04.536Z,-0.60
2018-11-21T01:47:44.040Z,-0.70
2018-11-21T01:50:23.862Z,-0.70
2018-11-21T01:53:03.977Z,-0.70
2018-11-21T01:55:44.054Z,-0.80
2018-11-21T01:58:23.940Z,-0.80
2018-11-21T02:01:03.726Z,-0.80
2018-11-21T02:03:43.784Z,-0.90
2018-11-21T02:06:23.838Z,-0.90
2018-11-21T02:09:04.254Z,-0.90
2018-11-21T02:11:43.739Z,-0.90
2018-11-21T02:14:23.498Z,-1.00
2018-11-21T02:17:03.123Z,-0.90
2018-11-21T02:19:42.883Z,-0.90
2018-11-21T02:22:22.727Z,-0.90
2018-11-21T02:25:02.521Z,-0.90
2018-11-21T02:27:42.155Z,-0.80
2018-11-21T02:30:22.021Z,-0.80
2018-11-21T02:33:02.082Z,-0.80
2018-11-21T02:35:41.740Z,-0.80
2018-11-21T02:38:21.557Z,-0.80
2018-11-21T02:41:01.562Z,-0.90
2018-11-21T02:43:41.322Z,-0.90
2018-11-21T02:46:21.035Z,-0.80
2018-11-21T02:49:00.585Z,-0.80
2018-11-21T02:51:40.337Z,-0.90
2018-11-21T02:54:20.154Z,-0.90
2018-11-21T02:56:59.929Z,-0.90
2018-11-21T02:59:39.457Z,-0.90
2018-11-21T03:02:18.961Z,-1.00
2018-11-21T03:04:58.797Z,-1.00
2018-11-21T03:07:48.426Z,-1.10
2018-11-21T03:10:28.394Z,-1.10
2018-11-21T03:13:07.964Z,-1.10
2018-11-21T03:15:47.416Z,-1.10
2018-11-21T03:18:29.625Z,-1.10
2018-11-21T03:21:09.517Z,-1.20
2018-11-21T03:23:49.519Z,-1.20
2018-11-21T03:26:29.521Z,-1.20
2018-11-21T03:29:09.367Z,-1.20
2018-11-21T03:31:49.229Z,-1.20
2018-11-21T03:34:28.959Z,-1.20
2018-11-21T03:37:08.509Z,-1.10
2018-11-21T03:39:48.144Z,-1.00
2018-11-21T03:42:28.617Z,-1.00
2018-11-21T03:45:09.023Z,-1.00
2018-11-21T03:47:49.509Z,-1.10
2018-11-21T03:50:28.974Z,-1.10
2018-11-21T03:53:08.774Z,-1.10
2018-11-21T03:55:48.218Z,-1.10
2018-11-21T03:58:31.017Z,-1.10
2018-11-21T04:01:10.906Z,-1.20
2018-11-21T04:03:50.648Z,-1.20
2018-11-21T04:06:30.466Z,-1.30
2018-11-21T04:09:11.473Z,-1.30
2018-11-21T04:11:51.773Z,-1.40
2018-11-21T04:14:31.654Z,-1.40
2018-11-21T04:17:11.541Z,-1.40
2018-11-21T04:19:51.455Z,-1.40
2018-11-21T04:22:32.740Z,-1.50
2018-11-21T04:25:12.195Z,-1.50
2018-11-21T04:27:51.920Z,-1.50
2018-11-21T04:30:31.563Z,-1.40
2018-11-21T04:33:11.476Z,-1.50
2018-11-21T04:35:51.140Z,-1.40
2018-11-21T04:38:30.902Z,-1.50
2018-11-21T04:41:10.731Z,-1.50
2018-11-21T04:43:50.255Z,-1.50
2018-11-21T04:46:29.858Z,-1.50
2018-11-21T04:49:09.720Z,-1.50
2018-11-21T04:51:49.551Z,-1.50
2018-11-21T04:54:29.606Z,-1.50
2018-11-21T04:57:09.470Z,-1.50
2018-11-21T04:59:49.448Z,-1.50
2018-11-21T05:02:28.992Z,-1.50
2018-11-21T05:05:09.829Z,-1.50
2018-11-21T05:07:52.003Z,-1.50
2018-11-21T05:10:32.418Z,-1.50
2018-11-21T05:13:12.173Z,-1.60
2018-11-21T05:15:52.397Z,-1.60
2018-11-21T05:18:32.060Z,-1.60
2018-11-21T05:21:11.629Z,-1.70
2018-11-21T05:23:51.504Z,-1.70
2018-11-21T05:26:31.325Z,-1.70
2018-11-21T05:29:11.227Z,-1.70
2018-11-21T05:31:51.180Z,-1.70
2018-11-21T05:34:30.766Z,-1.70
2018-11-21T05:37:10.411Z,-1.70
2018-11-21T05:39:50.129Z,-1.70
2018-11-21T05:42:30.120Z,-1.70
2018-11-21T05:45:10.447Z,-1.80
2018-11-21T05:47:50.554Z,-1.80
2018-11-21T05:50:30.134Z,-1.80
2018-11-21T05:53:10.060Z,-1.80
2018-11-21T05:55:49.749Z,-1.80
2018-11-21T05:58:29.215Z,-1.90
2018-11-21T06:01:09.173Z,-1.80
2018-11-21T06:03:48.774Z,-1.90
2018-11-21T06:06:28.467Z,-1.80
2018-11-21T06:09:08.423Z,-1.90
2018-11-21T06:11:49.435Z,-1.90
2018-11-21T06:14:27.887Z,-1.90
2018-11-21T06:17:07.728Z,-1.90
2018-11-21T06:19:47.347Z,-1.90
2018-11-21T06:22:26.876Z,-1.90
2018-11-21T06:25:07.876Z,-1.90
2018-11-21T06:27:47.749Z,-1.90
2018-11-21T06:30:27.484Z,-1.90
2018-11-21T06:33:07.956Z,-1.90
2018-11-21T06:35:48.179Z,-1.80
2018-11-21T06:38:27.919Z,-1.80
2018-11-21T06:41:07.449Z,-1.70
2018-11-21T06:43:47.595Z,-1.70
2018-11-21T06:46:27.272Z,-1.60
2018-11-21T06:49:07.257Z,-1.50
2018-11-21T06:51:47.451Z,-1.50
2018-11-21T06:54:27.433Z,-1.40
2018-11-21T06:57:07.126Z,-1.40
2018-11-21T06:59:47.144Z,-1.30
2018-11-21T07:02:26.906Z,-1.20
2018-11-21T07:05:07.300Z,-1.00
2018-11-21T07:07:46.841Z,-0.90
2018-11-21T07:10:26.770Z,-0.80
2018-11-21T07:13:10.944Z,-0.70
2018-11-21T07:15:46.640Z,-0.60
2018-11-21T07:18:26.764Z,-0.50
2018-11-21T07:21:06.488Z,-0.30
2018-11-21T07:23:46.166Z,-0.10
2018-11-21T07:26:26.119Z,0.00
2018-11-21T07:29:06.274Z,0.20
2018-11-21T07:31:46.005Z,0.30
2018-11-21T07:34:25.939Z,0.40
2018-11-21T07:37:06.062Z,0.50
2018-11-21T07:39:45.837Z,0.70
2018-11-21T07:42:25.679Z,0.80
2018-11-21T07:45:05.497Z,0.90
2018-11-21T07:47:45.936Z,1.00
2018-11-21T07:50:25.708Z,1.10
2018-11-21T07:53:05.403Z,1.30
2018-11-21T07:55:45.225Z,1.40
2018-11-21T07:58:25.827Z,1.50
2018-11-21T08:01:10.751Z,1.60
2018-11-21T08:03:59.783Z,1.90
2018-11-21T08:06:52.155Z,2.00
2018-11-21T08:09:44.556Z,2.20
2018-11-21T08:12:43.570Z,2.40
2018-11-21T08:15:43.344Z,2.60
2018-11-21T08:18:48.527Z,2.70
2018-11-21T08:21:51.196Z,2.90
2018-11-21T08:24:50.297Z,2.90
2018-11-21T08:27:39.415Z,3.10
2018-11-21T08:30:19.424Z,3.10
2018-11-21T08:32:59.214Z,3.10
2018-11-21T08:35:39.040Z,3.10
2018-11-21T08:38:18.713Z,3.00
2018-11-21T08:40:58.294Z,3.00
2018-11-21T08:43:38.552Z,3.10
2018-11-21T08:46:18.393Z,3.20
2018-11-21T08:48:58.290Z,3.30
2018-11-21T08:51:38.417Z,3.40
2018-11-21T08:54:18.022Z,3.30
2018-11-21T08:56:57.615Z,3.30
2018-11-21T08:59:37.766Z,3.30
2018-11-21T09:02:17.534Z,3.50
2018-11-21T09:04:57.299Z,3.50
2018-11-21T09:07:38.277Z,3.60
2018-11-21T09:10:18.233Z,3.80
2018-11-21T09:12:58.002Z,3.70
2018-11-21T09:15:37.613Z,3.70
2018-11-21T09:18:17.253Z,3.80
2018-11-21T09:20:57.127Z,3.90
2018-11-21T09:23:36.738Z,3.90
2018-11-21T09:26:16.733Z,3.90
2018-11-21T09:28:56.504Z,3.80
2018-11-21T09:31:36.216Z,3.70
2018-11-21T09:34:16.002Z,3.50
2018-11-21T09:36:55.972Z,3.50
2018-11-21T09:39:35.805Z,3.60
2018-11-21T09:42:15.327Z,3.70
2018-11-21T09:44:55.105Z,3.80
2018-11-21T09:47:34.819Z,3.80
2018-11-21T09:50:18.768Z,3.60
2018-11-21T09:52:58.720Z,3.50
2018-11-21T09:55:40.541Z,3.50
2018-11-21T09:58:17.969Z,3.70
2018-11-21T10:00:57.426Z,3.80
2018-11-21T10:03:38.205Z,3.80
2018-11-21T10:06:18.100Z,3.80
2018-11-21T10:09:18.766Z,3.70
2018-11-21T10:11:58.883Z,3.50
2018-11-21T10:14:38.340Z,3.60
2018-11-21T10:17:18.115Z,3.70
2018-11-21T10:19:57.649Z,3.80
2018-11-21T10:22:37.660Z,3.90
2018-11-21T10:25:17.160Z,3.90
2018-11-21T10:27:57.069Z,3.90
2018-11-21T10:30:36.561Z,4.10
2018-11-21T10:33:16.507Z,4.20
2018-11-21T10:35:56.409Z,4.20
2018-11-21T10:38:36.365Z,4.20
2018-11-21T10:41:16.263Z,4.30
2018-11-21T10:43:55.997Z,4.20
2018-11-21T10:46:36.260Z,4.30
2018-11-21T10:49:16.274Z,4.30
2018-11-21T10:51:55.887Z,4.40
2018-11-21T10:54:36.267Z,4.40
2018-11-21T10:57:16.078Z,4.40
2018-11-21T10:59:55.647Z,4.40
2018-11-21T11:02:55.223Z,4.50
2018-11-21T11:05:54.326Z,4.50
2018-11-21T11:09:00.218Z,4.60
2018-11-21T11:12:00.203Z,4.60
2018-11-21T11:14:59.901Z,4.60
2018-11-21T11:17:59.827Z,4.70
2018-11-21T11:20:59.534Z,4.80
2018-11-21T11:24:04.367Z,4.80
2018-11-21T11:27:04.240Z,4.90
2018-11-21T11:30:04.016Z,4.80
2018-11-21T11:33:03.709Z,4.60
2018-11-21T11:36:03.359Z,4.30
2018-11-21T11:39:09.065Z,4.00
2018-11-21T11:42:08.382Z,3.90
2018-11-21T11:45:08.283Z,3.80
2018-11-21T11:48:08.046Z,3.90
2018-11-21T11:51:10.104Z,3.80
2018-11-21T11:54:29.351Z,3.90
2018-11-21T11:57:19.902Z,3.70
2018-11-21T12:00:19.142Z,3.50
2018-11-21T12:03:18.897Z,3.50
2018-11-21T12:06:17.850Z,3.40
2018-11-21T12:09:17.623Z,3.40
2018-11-21T12:12:17.301Z,3.10
2018-11-21T12:15:22.940Z,3.10
2018-11-21T12:18:22.874Z,3.20
2018-11-21T12:21:22.033Z,3.10
2018-11-21T12:24:21.616Z,3.10
2018-11-21T12:27:20.745Z,3.20
2018-11-21T12:30:26.341Z,3.20
2018-11-21T12:33:25.568Z,3.30
2018-11-21T12:36:25.068Z,3.30
2018-11-21T12:39:24.907Z,3.30
2018-11-21T12:42:27.649Z,3.20
2018-11-21T12:45:14.736Z,3.10
2018-11-21T12:48:13.899Z,3.00
2018-11-21T12:51:05.131Z,2.90
2018-11-21T12:54:10.698Z,2.90
2018-11-21T12:57:10.136Z,3.00
2018-11-21T13:00:09.652Z,3.00
2018-11-21T13:03:09.447Z,3.20
2018-11-21T13:05:59.384Z,3.30
2018-11-21T13:09:05.143Z,3.40
2018-11-21T13:11:55.126Z,3.50
2018-11-21T13:14:46.340Z,3.50
2018-11-21T13:17:45.618Z,3.30
2018-11-21T13:20:47.994Z,3.30
2018-11-21T13:23:47.168Z,3.40
2018-11-21T13:26:55.123Z,3.50
2018-11-21T13:29:55.000Z,3.60
2018-11-21T13:32:54.838Z,3.70
2018-11-21T13:35:54.744Z,3.60
2018-11-21T13:38:57.267Z,3.50
2018-11-21T13:41:56.968Z,3.30
2018-11-21T13:45:00.013Z,3.20
2018-11-21T13:48:05.669Z,3.00
2018-11-21T13:51:05.404Z,2.90
2018-11-21T13:54:08.162Z,2.80
2018-11-21T13:56:49.114Z,2.80
2018-11-21T13:59:28.964Z,2.90
2018-11-21T14:02:08.712Z,3.00
2018-11-21T14:04:48.382Z,2.90
2018-11-21T14:07:27.947Z,2.80
2018-11-21T14:10:10.621Z,2.80
2018-11-21T14:12:50.529Z,2.70
2018-11-21T14:15:30.046Z,2.60
2018-11-21T14:18:09.706Z,2.60
2018-11-21T14:20:49.105Z,2.60
2018-11-21T14:23:28.859Z,2.60
2018-11-21T14:26:08.829Z,2.70
2018-11-21T14:28:48.482Z,2.80
2018-11-21T14:31:28.311Z,2.80
2018-11-21T14:34:09.909Z,2.80
2018-11-21T14:36:49.765Z,2.60
2018-11-21T14:39:29.374Z,2.50
2018-11-21T14:42:09.073Z,2.60
2018-11-21T14:44:49.236Z,2.50
2018-11-21T14:47:29.030Z,2.30
2018-11-21T14:50:08.667Z,2.20
2018-11-21T14:52:48.829Z,2.20
2018-11-21T14:55:28.840Z,2.20
2018-11-21T14:58:08.576Z,2.20
2018-11-21T15:00:48.447Z,2.30
2018-11-21T15:03:28.056Z,2.20
2018-11-21T15:06:07.727Z,2.20
2018-11-21T15:08:47.505Z,2.20
2018-11-21T15:11:27.559Z,2.20
2018-11-21T15:14:07.292Z,2.20
2018-11-21T15:16:47.067Z,2.30
2018-11-21T15:19:27.181Z,2.50
2018-11-21T15:22:06.677Z,2.50
2018-11-21T15:24:46.541Z,2.60
2018-11-21T15:27:26.446Z,2.50
2018-11-21T15:30:06.053Z,2.50
2018-11-21T15:32:46.695Z,2.40
2018-11-21T15:35:27.084Z,2.40
2018-11-21T15:38:09.952Z,2.30
2018-11-21T15:40:49.774Z,2.30
2018-11-21T15:43:29.531Z,2.30
2018-11-21T15:46:09.167Z,2.40
2018-11-21T15:48:49.047Z,2.50
2018-11-21T15:51:28.753Z,2.40
2018-11-21T15:54:08.693Z,2.40
2018-11-21T15:56:49.113Z,2.30
2018-11-21T15:59:28.808Z,2.30
2018-11-21T16:02:08.675Z,2.30
2018-11-21T16:04:48.470Z,2.40
2018-11-21T16:07:28.381Z,2.40
2018-11-21T16:10:10.107Z,2.50
2018-11-21T16:12:48.647Z,2.60
2018-11-21T16:15:35.386Z,2.60
2018-11-21T16:18:08.517Z,2.60
2018-11-21T16:20:48.289Z,2.60
2018-11-21T16:23:27.992Z,2.60
2018-11-21T16:26:07.927Z,2.70
2018-11-21T16:28:47.686Z,2.80
2018-11-21T16:31:27.746Z,2.80
2018-11-21T16:34:07.392Z,2.90
2018-11-21T16:36:47.582Z,3.00
2018-11-21T16:39:27.913Z,3.00
2018-11-21T16:42:07.913Z,3.10
2018-11-21T16:44:47.996Z,3.10
2018-11-21T16:47:27.482Z,3.00
2018-11-21T16:50:07.180Z,3.00
2018-11-21T16:52:47.089Z,3.00
2018-11-21T16:55:27.049Z,3.10
2018-11-21T16:58:07.228Z,3.10
2018-11-21T17:00:47.033Z,3.10
2018-11-21T17:03:27.074Z,3.10
2018-11-21T17:06:07.191Z,3.00
2018-11-21T17:08:46.717Z,3.00
2018-11-21T17:11:26.471Z,2.90
2018-11-21T17:14:06.269Z,2.90
2018-11-21T17:16:45.629Z,2.90
2018-11-21T17:19:25.212Z,2.80
2018-11-21T17:22:05.288Z,2.80
2018-11-21T17:24:45.097Z,2.70
2018-11-21T17:27:24.757Z,2.70
2018-11-21T17:30:04.684Z,2.70
2018-11-21T17:32:44.467Z,2.80
2018-11-21T17:35:24.517Z,2.90
2018-11-21T17:38:04.223Z,2.90
2018-11-21T17:40:44.678Z,3.00
2018-11-21T17:43:24.347Z,3.10
2018-11-21T17:46:04.281Z,3.10
2018-11-21T17:48:44.126Z,3.20
2018-11-21T17:51:26.645Z,3.20
2018-11-21T17:54:04.805Z,3.10
2018-11-21T17:56:44.581Z,3.00
2018-11-21T17:59:24.502Z,3.00
2018-11-21T18:02:04.451Z,3.00
2018-11-21T18:04:44.085Z,3.10
2018-11-21T18:07:24.169Z,3.10
2018-11-21T18:10:06.884Z,3.20
2018-11-21T18:12:46.793Z,3.20
2018-11-21T18:15:27.079Z,3.30
2018-11-21T18:18:09.882Z,3.30
2018-11-21T18:20:49.922Z,3.30
2018-11-21T18:23:30.978Z,3.30
2018-11-21T18:26:11.404Z,3.30
2018-11-21T18:28:51.695Z,3.20
2018-11-21T18:31:31.294Z,3.10
2018-11-21T18:34:11.355Z,3.10
2018-11-21T18:36:51.467Z,3.10
2018-11-21T18:39:31.130Z,3.10
2018-11-21T18:42:11.093Z,3.10
2018-11-21T18:44:50.936Z,3.10
2018-11-21T18:47:30.794Z,3.10
2018-11-21T18:50:12.547Z,3.10
2018-11-21T18:52:54.454Z,3.10
2018-11-21T18:55:34.699Z,3.10
2018-11-21T18:58:14.440Z,3.20
2018-11-21T19:00:54.294Z,3.20
2018-11-21T19:03:34.078Z,3.30
2018-11-21T19:06:13.969Z,3.30
2018-11-21T19:08:53.808Z,3.40
2018-11-21T19:11:33.507Z,3.40
2018-11-21T19:14:15.503Z,3.40
2018-11-21T19:16:56.224Z,3.50
2018-11-21T19:19:36.640Z,3.50
2018-11-21T19:22:16.594Z,3.50
2018-11-21T19:24:56.420Z,3.50
2018-11-21T19:27:36.670Z,3.50
2018-11-21T19:30:17.608Z,3.40
2018-11-21T19:32:57.061Z,3.30
2018-11-21T19:35:36.815Z,3.30
2018-11-21T19:38:17.159Z,3.40
2018-11-21T19:40:57.609Z,3.30
2018-11-21T19:43:37.516Z,3.30
2018-11-21T19:46:17.623Z,3.30
2018-11-21T19:48:57.546Z,3.30
2018-11-21T19:51:37.056Z,3.30
2018-11-21T19:54:16.956Z,3.30
2018-11-21T19:56:57.005Z,3.30
2018-11-21T19:59:36.754Z,3.20
2018-11-21T20:02:16.593Z,3.20
2018-11-21T20:04:56.311Z,3.20
2018-11-21T20:07:36.012Z,3.10
2018-11-21T20:10:17.107Z,3.10
2018-11-21T20:12:57.030Z,3.10
2018-11-21T20:15:36.814Z,3.10
2018-11-21T20:18:16.315Z,3.00
2018-11-21T20:20:56.192Z,3.00
2018-11-21T20:23:35.958Z,3.00
2018-11-21T20:26:16.461Z,3.00
2018-11-21T20:28:56.668Z,3.00
2018-11-21T20:31:36.529Z,3.10
2018-11-21T20:34:16.193Z,3.10
2018-11-21T20:36:56.369Z,3.10
2018-11-21T20:39:36.079Z,3.00
2018-11-21T20:42:15.952Z,3.00
2018-11-21T20:44:55.801Z,3.00
2018-11-21T20:47:35.378Z,3.00
2018-11-21T20:50:15.366Z,3.00
2018-11-21T20:52:55.414Z,3.00
2018-11-21T20:55:35.781Z,3.00
2018-11-21T20:58:16.009Z,3.00
2018-11-21T21:00:55.773Z,3.00
2018-11-21T21:03:35.850Z,3.00
2018-11-21T21:06:17.467Z,3.10
2018-11-21T21:08:56.905Z,3.00
2018-11-21T21:11:39.657Z,3.10
2018-11-21T21:14:19.880Z,3.10
2018-11-21T21:16:59.830Z,3.20
2018-11-21T21:19:39.546Z,3.20
2018-11-21T21:22:19.244Z,3.20
2018-11-21T21:24:58.899Z,3.10
2018-11-21T21:27:38.788Z,3.00
2018-11-21T21:30:23.224Z,3.00
2018-11-21T21:33:03.529Z,3.00
2018-11-21T21:35:43.216Z,3.10
2018-11-21T21:38:22.912Z,3.10
2018-11-21T21:41:02.609Z,3.10
2018-11-21T21:43:42.287Z,3.10
2018-11-21T21:46:22.125Z,3.00
2018-11-21T21:49:02.377Z,3.10
2018-11-21T21:51:42.090Z,3.20
2018-11-21T21:54:22.076Z,3.20
2018-11-21T21:57:04.007Z,3.20
2018-11-21T21:59:42.253Z,3.10
2018-11-21T22:02:22.938Z,3.20
2018-11-21T22:05:04.792Z,3.20
2018-11-21T22:07:46.212Z,3.20
2018-11-21T22:10:25.997Z,3.20
2018-11-21T22:13:05.964Z,3.30
2018-11-21T22:15:45.643Z,3.10
2018-11-21T22:18:25.297Z,3.00
2018-11-21T22:21:05.313Z,3.00
2018-11-21T22:23:45.034Z,3.10
2018-11-21T22:26:24.597Z,3.20
2018-11-21T22:29:04.545Z,3.20
2018-11-21T22:31:44.423Z,3.30
2018-11-21T22:34:24.646Z,3.30
2018-11-21T22:37:03.763Z,3.30
2018-11-21T22:39:43.842Z,3.30
2018-11-21T22:42:23.470Z,3.30
2018-11-21T22:45:03.038Z,3.30
2018-11-21T22:47:42.898Z,3.40
2018-11-21T22:50:23.807Z,3.30
2018-11-21T22:53:03.717Z,3.40
2018-11-21T22:55:43.990Z,3.40
2018-11-21T22:58:23.537Z,3.30
2018-11-21T23:01:03.346Z,3.30
2018-11-21T23:03:42.818Z,3.10
2018-11-21T23:06:22.541Z,3.10
2018-11-21T23:09:02.221Z,3.10
2018-11-21T23:11:41.697Z,3.20
2018-11-21T23:14:21.384Z,3.20
2018-11-21T23:17:01.221Z,3.10
2018-11-21T23:19:41.165Z,3.10
2018-11-21T23:22:21.076Z,3.10
2018-11-21T23:25:00.913Z,3.00
2018-11-21T23:27:41.334Z,3.10
2018-11-21T23:30:20.785Z,3.10
2018-11-21T23:33:00.903Z,3.00
2018-11-21T23:35:41.064Z,3.00
2018-11-21T23:38:21.382Z,2.90
2018-11-21T23:41:03.389Z,3.00
2018-11-21T23:43:43.649Z,3.10
2018-11-21T23:46:23.118Z,3.10
2018-11-21T23:49:05.317Z,3.10
2018-11-21T23:51:45.157Z,3.10
2018-11-21T23:54:27.565Z,3.00
2018-11-21T23:57:16.089Z,3.00
2018-11-21T23:59:47.165Z,3.00
